createdAt,value
2022-12-04T00:01:29.425Z,101827.97
2022-12-04T00:04:01.345Z,101827.50
2022-12-04T00:06:30.641Z,101825.50
2022-12-04T00:08:58.924Z,101826.69
2022-12-04T00:11:30.366Z,101827.50
2022-12-04T00:14:06.107Z,101818.91
2022-12-04T00:16:36.870Z,101828.41
2022-12-04T00:19:05.615Z,101819.69
2022-12-04T00:21:33.790Z,101827.88
2022-12-04T00:24:02.220Z,101834.16
2022-12-04T00:26:31.793Z,101836.28
2022-12-04T00:29:00.356Z,101839.00
2022-12-04T00:31:31.622Z,101829.31
2022-12-04T00:34:02.245Z,101833.56
2022-12-04T00:36:30.906Z,101831.88
2022-12-04T00:39:01.013Z,101835.72
2022-12-04T00:41:30.873Z,101837.34
2022-12-04T00:43:59.329Z,101844.22
2022-12-04T00:46:28.127Z,101837.47
2022-12-04T00:48:56.477Z,101841.22
2022-12-04T00:51:26.771Z,101839.38
2022-12-04T00:53:55.460Z,101838.19
2022-12-04T00:56:26.391Z,101837.16
2022-12-04T00:58:55.602Z,101830.41
2022-12-04T01:01:24.437Z,101826.53
2022-12-04T01:03:53.534Z,101836.78
2022-12-04T01:06:23.492Z,101840.41
2022-12-04T01:08:54.714Z,101841.28
2022-12-04T01:11:24.450Z,101840.25
2022-12-04T01:13:53.116Z,101842.72
2022-12-04T01:16:23.718Z,101841.09
2022-12-04T01:18:52.850Z,101842.78
2022-12-04T01:21:21.471Z,101826.97
2022-12-04T01:23:49.976Z,101837.09
2022-12-04T01:26:19.480Z,101841.59
2022-12-04T01:28:47.627Z,101846.50
2022-12-04T01:31:19.124Z,101843.25
2022-12-04T01:33:48.365Z,101837.53
2022-12-04T01:36:18.358Z,101844.84
2022-12-04T01:38:46.698Z,101844.78
2022-12-04T01:41:16.511Z,101839.09
2022-12-04T01:43:46.058Z,101837.44
2022-12-04T01:46:14.291Z,101844.78
2022-12-04T01:48:47.807Z,101842.34
2022-12-04T01:51:20.434Z,101835.88
2022-12-04T01:53:51.902Z,101836.03
2022-12-04T01:56:21.122Z,101831.47
2022-12-04T01:58:56.050Z,101826.69
2022-12-04T02:01:24.632Z,101824.03
2022-12-04T02:03:52.873Z,101824.97
2022-12-04T02:06:21.179Z,101825.78
2022-12-04T02:08:49.313Z,101833.81
2022-12-04T02:11:29.036Z,101830.94
2022-12-04T02:14:08.922Z,101834.63
2022-12-04T02:16:48.305Z,101831.38
2022-12-04T02:19:40.706Z,101834.41
2022-12-04T02:22:21.018Z,101829.31
2022-12-04T02:24:58.589Z,101830.19
2022-12-04T02:27:44.431Z,101834.47
2022-12-04T02:30:15.330Z,101820.59
2022-12-04T02:32:48.391Z,101820.88
2022-12-04T02:35:21.916Z,101827.97
2022-12-04T02:37:55.837Z,101832.03
2022-12-04T02:40:29.416Z,101831.44
2022-12-04T02:43:04.839Z,101834.91
2022-12-04T02:45:38.443Z,101841.16
2022-12-04T02:48:08.951Z,101833.66
2022-12-04T02:50:41.156Z,101828.59
2022-12-04T02:53:14.224Z,101833.44
2022-12-04T02:55:45.158Z,101840.31
2022-12-04T02:58:17.981Z,101825.84
2022-12-04T03:00:49.603Z,101835.28
2022-12-04T03:03:22.758Z,101823.38
2022-12-04T03:05:59.136Z,101833.72
2022-12-04T03:08:30.826Z,101825.13
2022-12-04T03:11:02.006Z,101834.06
2022-12-04T03:13:36.810Z,101822.91
2022-12-04T03:16:09.434Z,101825.91
2022-12-04T03:18:41.141Z,101832.91
2022-12-04T03:21:14.418Z,101835.91
2022-12-04T03:23:47.561Z,101838.50
2022-12-04T03:26:24.311Z,101832.53
2022-12-04T03:28:58.041Z,101836.78
2022-12-04T03:31:36.850Z,101835.00
2022-12-04T03:34:08.878Z,101831.72
2022-12-04T03:36:42.785Z,101829.06
2022-12-04T03:39:19.242Z,101831.16
2022-12-04T03:41:57.290Z,101831.75
2022-12-04T03:44:29.017Z,101830.50
2022-12-04T03:47:01.122Z,101828.13
2022-12-04T03:49:39.908Z,101835.00
2022-12-04T03:52:16.064Z,101831.09
2022-12-04T03:54:48.182Z,101829.41
2022-12-04T03:57:19.978Z,101821.84
2022-12-04T03:59:56.061Z,101833.09
2022-12-04T04:02:29.995Z,101841.13
2022-12-04T04:05:02.242Z,101838.69
2022-12-04T04:07:35.822Z,101836.34
2022-12-04T04:10:09.701Z,101838.56
2022-12-04T04:12:42.512Z,101835.50
2022-12-04T04:15:32.770Z,101833.41
2022-12-04T04:18:20.938Z,101830.25
2022-12-04T04:21:12.020Z,101839.16
2022-12-04T04:24:02.155Z,101848.88
2022-12-04T04:26:35.565Z,101840.47
2022-12-04T04:29:03.921Z,101841.97
2022-12-04T04:31:40.603Z,101836.22
2022-12-04T04:34:20.745Z,101844.97
2022-12-04T04:37:00.620Z,101847.97
2022-12-04T04:39:33.278Z,101846.38
2022-12-04T04:42:08.565Z,101863.25
2022-12-04T04:44:42.680Z,101859.84
2022-12-04T04:47:18.375Z,101868.31
2022-12-04T04:49:50.243Z,101864.63
2022-12-04T04:52:21.487Z,101861.69
2022-12-04T04:54:49.648Z,101859.34
2022-12-04T04:57:27.713Z,101872.56
2022-12-04T04:59:55.897Z,101864.91
2022-12-04T05:02:26.943Z,101880.00
2022-12-04T05:04:55.452Z,101871.16
2022-12-04T05:07:23.620Z,101867.50
2022-12-04T05:09:51.728Z,101857.13
2022-12-04T05:12:19.899Z,101866.97
2022-12-04T05:14:48.519Z,101860.78
2022-12-04T05:17:16.933Z,101859.75
2022-12-04T05:19:56.807Z,101867.44
2022-12-04T05:22:27.940Z,101865.50
2022-12-04T05:24:56.156Z,101862.81
2022-12-04T05:27:25.022Z,101868.31
2022-12-04T05:29:54.390Z,101872.44
2022-12-04T05:32:23.345Z,101868.38
2022-12-04T05:34:54.733Z,101871.41
2022-12-04T05:37:23.430Z,101877.28
2022-12-04T05:39:51.660Z,101872.25
2022-12-04T05:42:19.922Z,101879.63
2022-12-04T05:44:49.431Z,101888.03
2022-12-04T05:47:17.688Z,101888.66
2022-12-04T05:49:45.832Z,101887.72
2022-12-04T05:52:15.316Z,101887.81
2022-12-04T05:54:43.402Z,101890.53
2022-12-04T05:57:11.435Z,101895.28
2022-12-04T05:59:39.631Z,101890.72
2022-12-04T06:02:09.003Z,101884.00
2022-12-04T06:04:38.792Z,101894.97
2022-12-04T06:07:07.077Z,101893.50
2022-12-04T06:09:36.667Z,101897.16
2022-12-04T06:12:05.781Z,101889.59
2022-12-04T06:14:39.308Z,101889.22
2022-12-04T06:17:07.939Z,101898.84
2022-12-04T06:19:36.190Z,101904.16
2022-12-04T06:22:04.885Z,101906.34
2022-12-04T06:24:33.020Z,101911.38
2022-12-04T06:27:26.642Z,101914.38
2022-12-04T06:29:50.689Z,101916.00
2022-12-04T06:32:21.869Z,101918.66
2022-12-04T06:34:52.793Z,101912.97
2022-12-04T06:37:21.723Z,101911.72
2022-12-04T06:39:50.017Z,101916.06
2022-12-04T06:42:19.894Z,101915.50
2022-12-04T06:44:47.938Z,101922.13
2022-12-04T06:47:16.073Z,101913.97
2022-12-04T06:49:46.782Z,101912.47
2022-12-04T06:52:15.218Z,101917.91
2022-12-04T06:54:43.402Z,101917.91
2022-12-04T06:57:11.485Z,101909.59
2022-12-04T06:59:41.454Z,101912.63
2022-12-04T07:02:11.057Z,101916.13
2022-12-04T07:04:39.379Z,101914.28
2022-12-04T07:07:09.929Z,101910.81
2022-12-04T07:09:38.762Z,101911.31
2022-12-04T07:12:07.716Z,101907.88
2022-12-04T07:14:35.890Z,101903.53
2022-12-04T07:17:05.565Z,101906.84
2022-12-04T07:19:33.751Z,101906.09
2022-12-04T07:22:02.230Z,101904.72
2022-12-04T07:24:30.249Z,101912.78
2022-12-04T07:26:58.563Z,101913.03
2022-12-04T07:29:26.772Z,101922.22
2022-12-04T07:31:55.054Z,101914.94
2022-12-04T07:34:24.638Z,101919.28
2022-12-04T07:36:52.939Z,101925.38
2022-12-04T07:39:21.058Z,101924.47
2022-12-04T07:41:49.232Z,101933.28
2022-12-04T07:44:17.426Z,101924.53
2022-12-04T07:46:45.555Z,101927.06
2022-12-04T07:49:14.083Z,101931.53
2022-12-04T07:51:43.593Z,101942.66
2022-12-04T07:54:11.887Z,101936.00
2022-12-04T07:56:39.919Z,101938.88
2022-12-04T07:59:08.068Z,101932.00
2022-12-04T08:01:36.230Z,101932.59
2022-12-04T08:04:04.648Z,101929.72
2022-12-04T08:06:36.609Z,101924.47
2022-12-04T08:09:10.146Z,101935.31
2022-12-04T08:11:38.661Z,101928.59
2022-12-04T08:14:08.997Z,101938.88
2022-12-04T08:16:37.284Z,101936.09
2022-12-04T08:19:06.095Z,101930.41
2022-12-04T08:21:34.935Z,101923.06
2022-12-04T08:24:03.867Z,101918.75
2022-12-04T08:26:34.571Z,101922.16
2022-12-04T08:29:03.306Z,101921.91
2022-12-04T08:31:33.902Z,101928.97
2022-12-04T08:34:04.441Z,101922.75
2022-12-04T08:36:33.199Z,101908.56
2022-12-04T08:39:01.651Z,101918.63
2022-12-04T08:41:30.237Z,101918.03
2022-12-04T08:44:00.161Z,101920.22
2022-12-04T08:46:29.647Z,101911.94
2022-12-04T08:48:58.651Z,101924.03
2022-12-04T08:51:28.793Z,101913.41
2022-12-04T08:53:58.703Z,101916.47
2022-12-04T08:56:28.454Z,101914.25
2022-12-04T08:58:57.079Z,101904.06
2022-12-04T09:01:27.168Z,101900.72
2022-12-04T09:03:55.883Z,101904.56
2022-12-04T09:06:24.769Z,101894.03
2022-12-04T09:08:55.156Z,101896.13
2022-12-04T09:11:25.280Z,101885.34
2022-12-04T09:13:53.996Z,101886.59
2022-12-04T09:16:24.890Z,101894.81
2022-12-04T09:18:54.565Z,101891.34
2022-12-04T09:21:24.384Z,101888.44
2022-12-04T09:23:52.809Z,101886.69
2022-12-04T09:26:23.673Z,101882.72
2022-12-04T09:28:53.033Z,101885.06
2022-12-04T09:31:22.426Z,101881.25
2022-12-04T09:33:50.887Z,101874.38
2022-12-04T09:36:20.888Z,101873.56
2022-12-04T09:38:50.756Z,101865.31
2022-12-04T09:42:02.474Z,101865.25
2022-12-04T09:44:35.033Z,101859.47
2022-12-04T09:47:06.129Z,101854.50
2022-12-04T09:49:38.509Z,101844.75
2022-12-04T09:52:28.359Z,101847.34
2022-12-04T09:54:58.361Z,101841.78
2022-12-04T09:57:43.595Z,101834.16
2022-12-04T10:00:17.151Z,101846.03
2022-12-04T10:02:49.946Z,101849.28
2022-12-04T10:05:23.618Z,101832.53
2022-12-04T10:08:04.826Z,101832.66
2022-12-04T10:10:39.420Z,101834.50
2022-12-04T10:13:22.526Z,101834.84
2022-12-04T10:15:58.104Z,101820.50
2022-12-04T10:18:41.921Z,101828.06
2022-12-04T10:21:39.403Z,101817.91
2022-12-04T10:24:23.876Z,101834.06
2022-12-04T10:26:53.403Z,101822.25
2022-12-04T10:29:25.857Z,101823.00
2022-12-04T10:31:57.407Z,101815.78
2022-12-04T10:34:29.432Z,101824.19
2022-12-04T10:37:03.076Z,101816.91
2022-12-04T10:39:38.249Z,101818.97
2022-12-04T10:42:13.641Z,101815.53
2022-12-04T10:44:41.916Z,101806.97
2022-12-04T10:47:13.592Z,101803.41
2022-12-04T10:49:42.471Z,101807.13
2022-12-04T10:52:12.674Z,101793.50
2022-12-04T10:54:49.452Z,101794.63
2022-12-04T10:57:18.532Z,101789.56
2022-12-04T10:59:52.622Z,101794.00
2022-12-04T11:02:24.356Z,101793.75
2022-12-04T11:04:56.302Z,101778.44
2022-12-04T11:07:27.333Z,101781.69
2022-12-04T11:09:59.679Z,101777.16
2022-12-04T11:12:27.920Z,101785.75
2022-12-04T11:15:14.743Z,101783.94
2022-12-04T11:17:43.037Z,101771.66
2022-12-04T11:20:18.986Z,101772.25
2022-12-04T11:22:53.471Z,101774.75
2022-12-04T11:25:26.280Z,101780.94
2022-12-04T11:27:57.110Z,101786.50
2022-12-04T11:30:31.294Z,101777.16
2022-12-04T11:33:00.105Z,101778.63
2022-12-04T11:35:30.290Z,101780.63
2022-12-04T11:38:01.485Z,101780.06
2022-12-04T11:40:31.762Z,101778.94
2022-12-04T11:43:03.865Z,101780.38
2022-12-04T11:45:32.493Z,101778.50
2022-12-04T11:48:04.039Z,101777.88
2022-12-04T11:50:41.339Z,101774.91
2022-12-04T11:53:16.852Z,101783.28
2022-12-04T11:55:59.808Z,101778.25
2022-12-04T11:58:52.805Z,101770.97
2022-12-04T12:01:30.036Z,101780.84
2022-12-04T12:04:23.445Z,101775.53
2022-12-04T12:07:04.227Z,101772.78
2022-12-04T12:09:39.475Z,101780.84
2022-12-04T12:12:14.172Z,101761.81
2022-12-04T12:14:50.947Z,101777.28
2022-12-04T12:17:25.862Z,101759.16
2022-12-04T12:20:15.041Z,101752.28
2022-12-04T12:23:24.275Z,101761.31
2022-12-04T12:25:59.760Z,101761.47
2022-12-04T12:29:02.316Z,101753.53
2022-12-04T12:31:47.606Z,101758.44
2022-12-04T12:34:26.494Z,101757.09
2022-12-04T12:37:00.848Z,101772.69
2022-12-04T12:39:39.695Z,101761.16
2022-12-04T12:42:14.761Z,101756.19
2022-12-04T12:44:51.486Z,101754.09
2022-12-04T12:47:22.513Z,101753.06
2022-12-04T12:49:57.973Z,101747.50
2022-12-04T12:52:32.103Z,101760.59
2022-12-04T12:55:03.850Z,101749.03
2022-12-04T12:57:37.140Z,101752.28
2022-12-04T13:00:14.981Z,101757.50
2022-12-04T13:02:48.647Z,101740.50
2022-12-04T13:05:23.330Z,101751.72
2022-12-04T13:08:00.336Z,101733.81
2022-12-04T13:10:35.035Z,101747.13
2022-12-04T13:13:09.010Z,101744.84
2022-12-04T13:15:43.652Z,101746.19
2022-12-04T13:18:21.661Z,101753.13
2022-12-04T13:20:54.405Z,101743.00
2022-12-04T13:23:47.135Z,101750.63
2022-12-04T13:26:25.623Z,101757.25
2022-12-04T13:28:59.090Z,101744.38
2022-12-04T13:31:35.462Z,101749.03
2022-12-04T13:34:30.391Z,101743.69
2022-12-04T13:37:18.378Z,101743.72
2022-12-04T13:40:29.132Z,101748.22
2022-12-04T13:43:16.132Z,101740.97
2022-12-04T13:45:47.301Z,101749.75
2022-12-04T13:48:33.133Z,101745.59
2022-12-04T13:51:25.575Z,101729.66
2022-12-04T13:54:19.635Z,101739.03
2022-12-04T13:56:49.881Z,101757.16
2022-12-04T13:59:25.552Z,101757.63
2022-12-04T14:01:56.494Z,101753.94
2022-12-04T14:04:29.351Z,101741.69
2022-12-04T14:07:00.616Z,101753.25
2022-12-04T14:09:32.096Z,101751.63
2022-12-04T14:12:03.182Z,101757.16
2022-12-04T14:14:37.532Z,101750.25
2022-12-04T14:17:06.226Z,101754.63
2022-12-04T14:19:38.233Z,101754.06
2022-12-04T14:22:06.536Z,101757.41
2022-12-04T14:24:37.842Z,101756.84
2022-12-04T14:27:33.884Z,101758.56
2022-12-04T14:30:03.143Z,101761.34
2022-12-04T14:32:34.985Z,101763.31
2022-12-04T14:35:05.792Z,101749.44
2022-12-04T14:37:37.998Z,101750.94
2022-12-04T14:40:08.597Z,101742.97
2022-12-04T14:42:39.824Z,101746.94
2022-12-04T14:45:23.069Z,101749.22
2022-12-04T14:48:06.034Z,101748.53
2022-12-04T14:50:44.599Z,101750.28
2022-12-04T14:53:25.284Z,101762.97
2022-12-04T14:56:06.059Z,101739.53
2022-12-04T14:58:39.201Z,101753.25
2022-12-04T15:01:23.916Z,101756.94
2022-12-04T15:03:58.129Z,101753.97
2022-12-04T15:06:29.609Z,101767.09
2022-12-04T15:09:20.488Z,101766.06
2022-12-04T15:12:09.447Z,101765.03
2022-12-04T15:14:42.467Z,101772.88
2022-12-04T15:17:11.879Z,101765.97
2022-12-04T15:19:41.107Z,101759.16
2022-12-04T15:22:19.683Z,101747.50
2022-12-04T15:24:47.887Z,101738.25
2022-12-04T15:27:19.328Z,101748.88
2022-12-04T15:29:49.250Z,101747.25
2022-12-04T15:32:20.610Z,101746.47
2022-12-04T15:34:52.948Z,101746.22
2022-12-04T15:37:25.282Z,101745.75
2022-12-04T15:39:54.258Z,101753.50
2022-12-04T15:42:28.556Z,101753.41
2022-12-04T15:45:01.329Z,101770.59
2022-12-04T15:47:31.962Z,101766.44
2022-12-04T15:50:10.501Z,101764.81
2022-12-04T15:52:49.314Z,101761.59
2022-12-04T15:55:19.992Z,101761.69
2022-12-04T15:57:53.771Z,101762.50
2022-12-04T16:00:27.634Z,101758.94
2022-12-04T16:02:56.355Z,101759.03
2022-12-04T16:05:37.652Z,101760.91
2022-12-04T16:21:32.216Z,101773.34
2022-12-04T16:24:03.632Z,101762.38
2022-12-04T16:26:31.823Z,101758.47
2022-12-04T16:29:00.448Z,101765.03
2022-12-04T16:31:29.016Z,101762.25
2022-12-04T16:33:57.176Z,101762.03
2022-12-04T16:36:26.623Z,101771.63
2022-12-04T16:38:54.957Z,101770.47
2022-12-04T16:41:23.117Z,101764.81
2022-12-04T16:43:55.482Z,101761.69
2022-12-04T16:46:25.321Z,101762.72
2022-12-04T16:48:53.846Z,101757.41
2022-12-04T16:51:24.072Z,101763.41
2022-12-04T16:53:55.024Z,101762.25
2022-12-04T16:56:24.000Z,101772.53
2022-12-04T16:58:52.351Z,101777.72
2022-12-04T17:01:23.943Z,101776.00
2022-12-04T17:03:53.234Z,101765.75
2022-12-04T17:06:21.501Z,101773.81
2022-12-04T17:08:49.744Z,101768.50
2022-12-04T17:11:19.515Z,101785.03
2022-12-04T17:13:47.631Z,101770.81
2022-12-04T17:16:19.641Z,101772.09
2022-12-04T17:18:48.196Z,101771.75
2022-12-04T17:21:16.401Z,101775.75
2022-12-04T17:23:45.041Z,101780.97
2022-12-04T17:26:15.560Z,101776.69
2022-12-04T17:28:45.238Z,101754.66
2022-12-04T17:31:16.182Z,101767.22
2022-12-04T17:33:45.488Z,101763.78
2022-12-04T17:36:16.259Z,101761.59
2022-12-04T17:38:45.202Z,101759.16
2022-12-04T17:41:15.931Z,101766.22
2022-12-04T17:43:45.699Z,101761.47
2022-12-04T17:46:15.725Z,101771.28
2022-12-04T17:48:44.558Z,101764.13
2022-12-04T17:51:14.913Z,101758.34
2022-12-04T17:53:43.272Z,101773.81
2022-12-04T17:56:13.742Z,101770.91
2022-12-04T17:58:42.061Z,101753.84
2022-12-04T18:01:13.311Z,101754.88
2022-12-04T18:03:43.628Z,101761.69
2022-12-04T18:06:16.874Z,101757.22
2022-12-04T18:08:50.095Z,101766.75
2022-12-04T18:11:20.868Z,101755.56
2022-12-04T18:13:49.619Z,101752.94
2022-12-04T18:16:19.409Z,101756.75
2022-12-04T18:18:48.243Z,101762.50
2022-12-04T18:21:16.745Z,101762.06
2022-12-04T18:23:46.090Z,101747.50
2022-12-04T18:26:15.614Z,101753.03
2022-12-04T18:28:44.978Z,101744.03
2022-12-04T18:31:13.356Z,101750.50
2022-12-04T18:33:43.689Z,101751.44
2022-12-04T18:36:15.243Z,101753.03
2022-12-04T18:38:43.843Z,101740.34
2022-12-04T18:41:13.833Z,101742.53
2022-12-04T18:43:45.327Z,101749.81
2022-12-04T18:46:17.361Z,101755.22
2022-12-04T18:48:48.152Z,101753.63
2022-12-04T18:51:19.279Z,101749.47
2022-12-04T18:53:48.499Z,101755.22
2022-12-04T18:56:17.602Z,101755.34
2022-12-04T18:58:46.822Z,101754.16
2022-12-04T19:01:16.624Z,101757.19
2022-12-04T19:03:48.019Z,101755.00
2022-12-04T19:06:16.329Z,101757.44
2022-12-04T19:08:44.756Z,101763.31
2022-12-04T19:11:15.579Z,101766.41
2022-12-04T19:13:44.211Z,101765.38
2022-12-04T19:16:13.533Z,101765.63
2022-12-04T19:18:42.306Z,101766.97
2022-12-04T19:21:12.602Z,101764.69
2022-12-04T19:23:40.829Z,101758.56
2022-12-04T19:26:09.264Z,101754.63
2022-12-04T19:28:38.143Z,101763.66
2022-12-04T19:31:06.439Z,101765.25
2022-12-04T19:33:34.566Z,101762.13
2022-12-04T19:36:04.366Z,101766.88
2022-12-04T19:38:34.783Z,101771.50
2022-12-04T19:41:10.200Z,101765.84
2022-12-04T19:43:39.434Z,101762.28
2022-12-04T19:46:09.138Z,101763.41
2022-12-04T19:48:38.201Z,101758.78
2022-12-04T19:51:07.696Z,101766.75
2022-12-04T19:53:41.066Z,101760.19
2022-12-04T19:56:14.116Z,101770.94
2022-12-04T19:58:42.660Z,101766.19
2022-12-04T20:01:14.288Z,101772.97
2022-12-04T20:03:42.875Z,101769.88
2022-12-04T20:06:12.590Z,101772.19
2022-12-04T20:08:42.977Z,101772.19
2022-12-04T20:11:12.954Z,101768.81
2022-12-04T20:13:41.556Z,101776.06
2022-12-04T20:16:12.086Z,101785.81
2022-12-04T20:18:42.505Z,101760.28
2022-12-04T20:21:12.122Z,101781.63
2022-12-04T20:23:43.222Z,101758.09
2022-12-04T20:26:13.942Z,101764.34
2022-12-04T20:28:43.005Z,101762.16
2022-12-04T20:31:17.118Z,101767.22
2022-12-04T20:33:46.208Z,101767.78
2022-12-04T20:36:15.762Z,101765.25
2022-12-04T20:38:45.778Z,101759.16
2022-12-04T20:41:16.116Z,101751.41
2022-12-04T20:43:44.998Z,101751.41
2022-12-04T20:46:17.328Z,101758.56
2022-12-04T20:48:48.629Z,101751.16
2022-12-04T20:51:18.995Z,101750.81
2022-12-04T20:53:49.842Z,101744.38
2022-12-04T20:56:18.740Z,101750.94
2022-12-04T20:58:47.424Z,101746.88
2022-12-04T21:01:17.547Z,101761.78
2022-12-04T21:03:47.119Z,101745.50
2022-12-04T21:06:17.242Z,101744.22
2022-12-04T21:08:56.818Z,101745.84
2022-12-04T21:11:29.032Z,101750.84
2022-12-04T21:14:16.091Z,101732.34
2022-12-04T21:16:45.422Z,101724.53
2022-12-04T21:19:15.763Z,101738.94
2022-12-04T21:21:43.937Z,101724.97
2022-12-04T21:24:14.051Z,101722.22
2022-12-04T21:26:43.592Z,101730.75
2022-12-04T21:29:12.374Z,101726.50
2022-12-04T21:31:40.706Z,101715.28
2022-12-04T21:34:13.696Z,101716.81
2022-12-04T21:36:42.534Z,101712.06
2022-12-04T21:39:11.438Z,101722.44
2022-12-04T21:41:57.257Z,101705.13
2022-12-04T21:44:26.851Z,101723.59
2022-12-04T21:46:55.037Z,101714.38
2022-12-04T21:49:23.638Z,101706.63
2022-12-04T21:51:59.505Z,101707.56
2022-12-04T21:54:28.950Z,101704.56
2022-12-04T21:56:57.750Z,101699.81
2022-12-04T21:59:27.955Z,101694.28
2022-12-04T22:01:56.266Z,101693.16
2022-12-04T22:04:24.423Z,101707.78
2022-12-04T22:06:52.593Z,101691.41
2022-12-04T22:09:26.110Z,101705.13
2022-12-04T22:11:54.339Z,101696.72
2022-12-04T22:14:22.427Z,101692.09
2022-12-04T22:16:53.082Z,101687.34
2022-12-04T22:19:21.370Z,101693.72
2022-12-04T22:21:49.674Z,101697.66
2022-12-04T22:24:17.865Z,101694.06
2022-12-04T22:26:45.927Z,101694.28
2022-12-04T22:29:41.916Z,101680.47
2022-12-04T22:32:03.601Z,101677.44
2022-12-04T22:34:31.921Z,101684.84
2022-12-04T22:37:00.117Z,101679.41
2022-12-04T22:39:28.476Z,101675.84
2022-12-04T22:41:56.506Z,101677.78
2022-12-04T22:44:24.593Z,101671.00
2022-12-04T22:46:52.783Z,101668.22
2022-12-04T22:49:22.908Z,101669.84
2022-12-04T22:51:51.001Z,101672.94
2022-12-04T22:54:19.091Z,101669.84
2022-12-04T22:56:47.278Z,101673.97
2022-12-04T22:59:15.536Z,101663.59
2022-12-04T23:01:43.608Z,101661.41
2022-12-04T23:04:11.776Z,101657.59
2022-12-04T23:06:41.517Z,101660.25
2022-12-04T23:09:12.788Z,101661.06
2022-12-04T23:11:41.513Z,101665.09
2022-12-04T23:14:12.517Z,101668.56
2022-12-04T23:16:41.388Z,101663.97
2022-12-04T23:19:14.041Z,101678.03
2022-12-04T23:21:44.680Z,101657.59
2022-12-04T23:24:13.867Z,101659.13
2022-12-04T23:26:44.213Z,101666.63
2022-12-04T23:29:36.859Z,101663.50
2022-12-04T23:32:00.700Z,101676.06
2022-12-04T23:34:29.352Z,101671.00
2022-12-04T23:36:58.892Z,101676.28
2022-12-04T23:39:27.193Z,101670.75
2022-12-04T23:41:55.381Z,101660.59
2022-12-04T23:44:23.554Z,101677.47
2022-12-04T23:46:51.707Z,101667.31
2022-12-04T23:49:19.968Z,101658.28
2022-12-04T23:51:48.067Z,101667.66
2022-12-04T23:54:17.577Z,101675.72
2022-12-04T23:56:46.070Z,101667.19
2022-12-04T23:59:14.286Z,101664.06
