createdAt,value
2022-10-07T00:02:19.784Z,11.60
2022-10-07T00:04:46.750Z,11.60
2022-10-07T00:07:15.354Z,11.60
2022-10-07T00:09:42.224Z,11.50
2022-10-07T00:12:09.213Z,11.50
2022-10-07T00:14:36.156Z,11.50
2022-10-07T00:17:03.251Z,11.40
2022-10-07T00:19:30.205Z,11.40
2022-10-07T00:21:57.000Z,11.40
2022-10-07T00:24:24.262Z,11.40
2022-10-07T00:26:51.062Z,11.40
2022-10-07T00:29:18.145Z,11.30
2022-10-07T00:31:45.268Z,11.30
2022-10-07T00:34:12.406Z,11.30
2022-10-07T00:36:39.231Z,11.30
2022-10-07T00:39:07.652Z,11.30
2022-10-07T00:41:38.771Z,11.30
2022-10-07T00:44:24.244Z,11.30
2022-10-07T00:46:52.476Z,11.20
2022-10-07T00:49:19.389Z,11.20
2022-10-07T00:51:46.284Z,11.20
2022-10-07T00:54:16.143Z,11.20
2022-10-07T00:56:43.611Z,11.20
2022-10-07T00:59:11.331Z,11.20
2022-10-07T01:01:38.965Z,11.20
2022-10-07T01:04:05.821Z,11.10
2022-10-07T01:06:32.760Z,11.10
2022-10-07T01:08:59.622Z,11.10
2022-10-07T01:11:35.824Z,11.10
2022-10-07T01:14:11.986Z,11.10
2022-10-07T01:16:38.945Z,11.10
2022-10-07T01:19:12.207Z,11.10
2022-10-07T01:21:51.306Z,11.10
2022-10-07T01:24:32.211Z,11.00
2022-10-07T01:27:04.681Z,11.00
2022-10-07T01:29:37.002Z,11.00
2022-10-07T01:32:07.134Z,10.90
2022-10-07T01:34:34.807Z,10.90
2022-10-07T01:37:03.172Z,10.90
2022-10-07T01:39:32.371Z,10.90
2022-10-07T01:41:59.241Z,10.90
2022-10-07T01:44:28.779Z,10.80
2022-10-07T01:46:55.802Z,10.80
2022-10-07T01:49:22.851Z,10.80
2022-10-07T01:52:03.166Z,10.80
2022-10-07T01:54:51.514Z,10.80
2022-10-07T01:57:24.355Z,10.70
2022-10-07T01:59:51.424Z,10.70
2022-10-07T02:02:30.851Z,10.70
2022-10-07T02:05:00.774Z,10.70
2022-10-07T02:07:30.714Z,10.70
2022-10-07T02:10:19.712Z,10.70
2022-10-07T02:12:51.231Z,10.70
2022-10-07T02:15:21.215Z,10.70
2022-10-07T02:18:08.375Z,10.70
2022-10-07T02:20:37.094Z,10.70
2022-10-07T02:23:06.347Z,10.70
2022-10-07T02:25:36.558Z,10.70
2022-10-07T02:28:05.843Z,10.70
2022-10-07T02:30:33.887Z,10.70
2022-10-07T02:33:04.064Z,10.60
2022-10-07T02:35:46.302Z,10.60
2022-10-07T02:38:14.734Z,10.60
2022-10-07T02:41:06.552Z,10.60
2022-10-07T02:43:56.857Z,10.60
2022-10-07T02:46:29.912Z,10.60
2022-10-07T02:48:59.186Z,10.60
2022-10-07T02:51:29.148Z,10.60
2022-10-07T02:53:57.175Z,10.60
2022-10-07T02:56:26.442Z,10.60
2022-10-07T02:58:53.476Z,10.60
2022-10-07T03:01:23.520Z,10.60
2022-10-07T03:03:53.044Z,10.60
2022-10-07T03:06:19.925Z,10.60
2022-10-07T03:08:48.185Z,10.50
2022-10-07T03:11:15.169Z,10.50
2022-10-07T03:13:42.002Z,10.50
2022-10-07T03:16:08.912Z,10.40
2022-10-07T03:18:35.789Z,10.40
2022-10-07T03:21:02.931Z,10.40
2022-10-07T03:23:30.025Z,10.40
2022-10-07T03:25:58.295Z,10.40
2022-10-07T03:28:26.022Z,10.40
2022-10-07T03:30:53.046Z,10.40
2022-10-07T03:33:24.150Z,10.40
2022-10-07T03:35:50.952Z,10.40
2022-10-07T03:38:18.148Z,10.40
2022-10-07T03:40:45.200Z,10.40
2022-10-07T03:43:12.128Z,10.30
2022-10-07T03:45:45.400Z,10.30
2022-10-07T03:48:12.401Z,10.30
2022-10-07T03:50:39.852Z,10.30
2022-10-07T03:53:06.970Z,10.20
2022-10-07T03:55:34.455Z,10.30
2022-10-07T03:58:01.274Z,10.30
2022-10-07T04:00:28.226Z,10.30
2022-10-07T04:02:55.209Z,10.20
2022-10-07T04:05:22.951Z,10.20
2022-10-07T04:07:50.283Z,10.20
2022-10-07T04:10:17.931Z,10.20
2022-10-07T04:12:45.145Z,10.20
2022-10-07T04:15:15.207Z,10.20
2022-10-07T04:17:42.726Z,10.20
2022-10-07T04:20:10.189Z,10.20
2022-10-07T04:22:37.985Z,10.10
2022-10-07T04:25:24.720Z,10.20
2022-10-07T04:27:54.920Z,10.10
2022-10-07T04:30:23.118Z,10.10
2022-10-07T04:32:50.816Z,10.10
2022-10-07T04:35:21.976Z,10.10
2022-10-07T04:37:49.381Z,10.00
2022-10-07T04:40:17.103Z,10.00
2022-10-07T04:43:02.792Z,9.90
2022-10-07T04:45:29.752Z,9.90
2022-10-07T04:47:56.758Z,9.80
2022-10-07T04:50:23.847Z,9.90
2022-10-07T04:52:50.781Z,9.80
2022-10-07T04:55:17.816Z,9.80
2022-10-07T04:57:45.086Z,9.90
2022-10-07T05:00:12.239Z,9.90
2022-10-07T05:02:39.184Z,9.90
2022-10-07T05:05:06.250Z,10.00
2022-10-07T05:07:33.269Z,10.00
2022-10-07T05:10:00.140Z,10.10
2022-10-07T05:12:27.804Z,10.00
2022-10-07T05:14:54.661Z,10.00
2022-10-07T05:17:21.799Z,10.00
2022-10-07T05:19:50.290Z,10.00
2022-10-07T05:22:17.192Z,10.00
2022-10-07T05:24:44.059Z,10.00
2022-10-07T05:27:10.987Z,10.00
2022-10-07T05:29:37.914Z,10.00
2022-10-07T05:32:05.387Z,10.00
2022-10-07T05:34:32.468Z,9.90
2022-10-07T05:36:59.592Z,9.90
2022-10-07T05:39:26.615Z,9.90
2022-10-07T05:41:53.454Z,9.90
2022-10-07T05:44:20.298Z,10.00
2022-10-07T05:46:47.241Z,9.90
2022-10-07T05:49:14.147Z,9.90
2022-10-07T05:51:41.057Z,9.90
2022-10-07T05:54:08.619Z,9.90
2022-10-07T05:56:38.497Z,9.90
2022-10-07T05:59:05.433Z,9.90
2022-10-07T06:01:32.396Z,9.90
2022-10-07T06:03:59.594Z,9.90
2022-10-07T06:06:26.906Z,9.90
2022-10-07T06:08:53.934Z,9.90
2022-10-07T06:11:39.490Z,9.90
2022-10-07T06:14:06.866Z,9.90
2022-10-07T06:16:33.943Z,10.00
2022-10-07T06:19:01.154Z,10.00
2022-10-07T06:21:28.400Z,10.00
2022-10-07T06:23:56.125Z,10.00
2022-10-07T06:26:23.150Z,10.00
2022-10-07T06:28:50.465Z,10.10
2022-10-07T06:31:22.648Z,10.10
2022-10-07T06:33:50.118Z,10.10
2022-10-07T06:36:17.586Z,10.20
2022-10-07T06:38:45.637Z,10.20
2022-10-07T06:41:12.530Z,10.30
2022-10-07T06:43:39.342Z,10.30
2022-10-07T06:46:07.216Z,10.40
2022-10-07T06:48:34.841Z,10.50
2022-10-07T06:51:05.188Z,10.50
2022-10-07T06:53:32.724Z,10.60
2022-10-07T06:56:03.534Z,10.70
2022-10-07T06:58:30.684Z,10.70
2022-10-07T07:00:58.031Z,10.80
2022-10-07T07:03:25.018Z,10.90
2022-10-07T07:05:54.635Z,11.00
2022-10-07T07:08:23.917Z,11.00
2022-10-07T07:10:51.093Z,11.10
2022-10-07T07:13:18.315Z,11.20
2022-10-07T07:15:53.991Z,11.30
2022-10-07T07:18:20.930Z,11.30
2022-10-07T07:20:47.767Z,11.40
2022-10-07T07:23:14.595Z,11.50
2022-10-07T07:25:46.297Z,11.60
2022-10-07T07:28:15.293Z,11.70
2022-10-07T07:30:42.541Z,11.80
2022-10-07T07:33:09.605Z,11.80
2022-10-07T07:35:38.219Z,11.90
2022-10-07T07:38:05.168Z,12.00
2022-10-07T07:40:32.007Z,12.10
2022-10-07T07:42:58.853Z,12.20
2022-10-07T07:45:25.666Z,12.20
2022-10-07T07:47:53.119Z,12.30
2022-10-07T07:50:27.164Z,12.40
2022-10-07T07:52:57.313Z,12.40
2022-10-07T07:55:24.469Z,12.50
2022-10-07T07:57:51.408Z,12.60
2022-10-07T08:00:19.133Z,12.70
2022-10-07T08:02:46.821Z,12.70
2022-10-07T08:05:13.738Z,12.80
2022-10-07T08:07:40.654Z,12.90
2022-10-07T08:10:07.812Z,13.00
2022-10-07T08:12:34.854Z,13.10
2022-10-07T08:15:01.724Z,13.20
2022-10-07T08:17:28.572Z,13.30
2022-10-07T08:19:56.463Z,13.30
2022-10-07T08:22:23.411Z,13.40
2022-10-07T08:24:50.317Z,13.50
2022-10-07T08:27:17.301Z,13.60
2022-10-07T08:29:44.212Z,13.70
2022-10-07T08:32:11.172Z,13.80
2022-10-07T08:34:38.282Z,13.90
2022-10-07T08:37:05.213Z,14.00
2022-10-07T08:39:32.216Z,14.10
2022-10-07T08:42:25.693Z,14.20
2022-10-07T08:44:52.665Z,14.30
2022-10-07T08:47:40.032Z,14.40
2022-10-07T08:50:19.209Z,14.50
2022-10-07T08:52:51.145Z,14.60
2022-10-07T08:55:24.444Z,14.70
2022-10-07T08:58:11.906Z,14.80
2022-10-07T09:00:42.526Z,14.90
2022-10-07T09:03:32.460Z,15.00
2022-10-07T09:06:00.310Z,15.10
2022-10-07T09:08:34.716Z,15.10
2022-10-07T09:11:16.313Z,15.20
2022-10-07T09:13:46.756Z,15.40
2022-10-07T09:16:32.144Z,15.40
2022-10-07T09:19:00.524Z,15.50
2022-10-07T09:21:37.045Z,15.70
2022-10-07T09:24:16.154Z,15.80
2022-10-07T09:26:43.874Z,15.80
2022-10-07T09:29:10.921Z,15.90
2022-10-07T09:31:40.034Z,16.00
2022-10-07T09:34:13.384Z,16.10
2022-10-07T09:37:09.085Z,16.20
2022-10-07T09:39:35.916Z,16.30
2022-10-07T09:42:04.006Z,16.40
2022-10-07T09:44:30.832Z,16.50
2022-10-07T09:46:59.619Z,16.60
2022-10-07T09:49:29.223Z,16.70
2022-10-07T09:52:00.357Z,16.70
2022-10-07T09:54:28.244Z,16.70
2022-10-07T09:56:57.706Z,16.80
2022-10-07T09:59:29.215Z,17.00
2022-10-07T10:02:04.718Z,17.00
2022-10-07T10:04:35.724Z,17.10
2022-10-07T10:07:22.731Z,17.20
2022-10-07T10:09:50.802Z,17.20
2022-10-07T10:12:18.526Z,17.30
2022-10-07T10:14:47.898Z,17.40
2022-10-07T10:17:26.958Z,17.40
2022-10-07T10:19:53.837Z,17.40
2022-10-07T10:22:24.975Z,17.50
2022-10-07T10:25:10.766Z,17.60
2022-10-07T10:27:44.233Z,17.60
2022-10-07T10:30:15.774Z,17.70
2022-10-07T10:32:51.805Z,17.70
2022-10-07T10:35:37.128Z,17.80
2022-10-07T10:38:03.921Z,17.90
2022-10-07T10:40:49.567Z,18.00
2022-10-07T10:43:25.134Z,18.00
2022-10-07T10:45:54.793Z,18.10
2022-10-07T10:48:21.788Z,18.20
2022-10-07T10:50:55.939Z,18.30
2022-10-07T10:53:22.758Z,18.30
2022-10-07T10:56:08.439Z,18.30
2022-10-07T10:58:58.259Z,18.40
2022-10-07T11:01:25.113Z,18.50
2022-10-07T11:03:52.038Z,18.60
2022-10-07T11:06:19.562Z,18.70
2022-10-07T11:08:47.683Z,18.70
2022-10-07T11:11:18.876Z,18.80
2022-10-07T11:14:07.981Z,18.80
2022-10-07T11:16:45.545Z,18.80
2022-10-07T11:19:18.164Z,18.90
2022-10-07T11:21:47.922Z,18.80
2022-10-07T11:24:36.579Z,18.90
2022-10-07T11:27:09.915Z,18.90
2022-10-07T11:29:39.864Z,19.00
2022-10-07T11:32:20.772Z,19.00
2022-10-07T11:34:54.667Z,19.00
2022-10-07T11:37:26.391Z,19.10
2022-10-07T11:39:54.163Z,19.20
2022-10-07T11:42:26.788Z,19.30
2022-10-07T11:44:57.198Z,19.40
2022-10-07T11:47:26.740Z,19.40
2022-10-07T11:49:57.948Z,19.50
2022-10-07T11:52:26.965Z,19.60
2022-10-07T11:55:14.206Z,19.70
2022-10-07T11:57:43.838Z,19.90
2022-10-07T12:00:25.383Z,20.00
2022-10-07T12:02:53.254Z,20.00
2022-10-07T12:05:35.519Z,20.00
2022-10-07T12:08:21.905Z,20.10
2022-10-07T12:10:53.510Z,20.10
2022-10-07T12:13:23.063Z,20.20
2022-10-07T12:15:50.705Z,20.30
2022-10-07T12:18:17.623Z,20.40
2022-10-07T12:20:50.504Z,20.50
2022-10-07T12:23:17.486Z,20.50
2022-10-07T12:25:47.208Z,20.60
2022-10-07T12:28:36.929Z,20.70
2022-10-07T12:31:05.399Z,21.10
2022-10-07T12:33:32.196Z,21.40
2022-10-07T12:35:59.044Z,21.70
2022-10-07T12:38:27.105Z,21.90
2022-10-07T12:40:59.874Z,21.90
2022-10-07T12:43:41.842Z,22.00
2022-10-07T12:46:13.837Z,22.10
2022-10-07T12:48:49.695Z,22.10
2022-10-07T12:51:19.573Z,22.20
2022-10-07T12:53:47.813Z,22.30
2022-10-07T12:56:21.180Z,22.40
2022-10-07T12:59:15.703Z,22.60
2022-10-07T13:01:42.643Z,22.70
2022-10-07T13:04:24.604Z,22.80
2022-10-07T13:07:00.514Z,22.90
2022-10-07T13:09:43.849Z,22.80
2022-10-07T13:12:11.641Z,22.80
2022-10-07T13:14:59.154Z,22.80
2022-10-07T13:17:28.772Z,22.80
2022-10-07T13:20:07.095Z,23.00
2022-10-07T13:22:34.153Z,23.00
2022-10-07T13:25:01.662Z,23.10
2022-10-07T13:27:32.648Z,23.20
2022-10-07T13:30:00.802Z,23.20
2022-10-07T13:32:30.350Z,23.30
2022-10-07T13:34:58.655Z,23.40
2022-10-07T13:37:30.091Z,23.50
2022-10-07T13:39:57.854Z,23.50
2022-10-07T13:42:27.824Z,23.60
2022-10-07T13:45:00.168Z,23.60
2022-10-07T13:47:29.355Z,23.60
2022-10-07T13:49:56.444Z,23.40
2022-10-07T13:52:26.358Z,23.40
2022-10-07T13:54:53.279Z,23.20
2022-10-07T13:57:21.459Z,23.10
2022-10-07T13:59:48.848Z,23.10
2022-10-07T14:02:16.092Z,23.10
2022-10-07T14:04:57.901Z,23.10
2022-10-07T14:07:27.208Z,23.20
2022-10-07T14:10:00.452Z,23.30
2022-10-07T14:12:38.192Z,23.20
2022-10-07T14:15:07.004Z,23.30
2022-10-07T14:17:54.782Z,23.30
2022-10-07T14:20:27.598Z,23.30
2022-10-07T14:22:56.449Z,23.30
2022-10-07T14:25:28.965Z,23.30
2022-10-07T14:27:55.827Z,23.40
2022-10-07T14:30:56.075Z,23.30
2022-10-07T14:33:41.921Z,23.30
2022-10-07T14:36:16.547Z,23.20
2022-10-07T14:38:46.582Z,23.30
2022-10-07T14:41:14.700Z,23.50
2022-10-07T14:43:45.019Z,23.70
2022-10-07T14:46:22.931Z,23.70
2022-10-07T14:48:50.170Z,23.60
2022-10-07T14:51:19.484Z,23.50
2022-10-07T14:53:49.363Z,23.50
2022-10-07T14:56:20.710Z,23.60
2022-10-07T14:58:47.857Z,23.60
2022-10-07T15:01:14.730Z,23.60
2022-10-07T15:03:48.793Z,23.60
2022-10-07T15:06:19.225Z,23.60
2022-10-07T15:08:47.027Z,23.50
2022-10-07T15:11:14.929Z,23.50
2022-10-07T15:13:43.330Z,23.40
2022-10-07T15:16:28.659Z,23.40
2022-10-07T15:18:55.656Z,23.30
2022-10-07T15:21:22.835Z,23.30
2022-10-07T15:23:50.854Z,23.30
2022-10-07T15:26:18.545Z,23.30
2022-10-07T15:28:50.716Z,23.20
2022-10-07T15:31:17.886Z,23.20
2022-10-07T15:33:46.068Z,23.10
2022-10-07T15:36:15.934Z,23.10
2022-10-07T15:38:42.893Z,23.00
2022-10-07T15:41:16.103Z,23.00
2022-10-07T15:43:42.934Z,23.00
2022-10-07T15:46:10.011Z,22.90
2022-10-07T15:48:38.523Z,22.80
2022-10-07T15:51:05.424Z,22.70
2022-10-07T15:53:33.083Z,22.60
2022-10-07T15:55:59.980Z,22.50
2022-10-07T15:58:30.518Z,22.40
2022-10-07T16:01:01.706Z,22.30
2022-10-07T16:03:29.252Z,22.20
2022-10-07T16:05:57.442Z,22.10
2022-10-07T16:08:24.284Z,22.10
2022-10-07T16:10:51.259Z,22.00
2022-10-07T16:13:18.205Z,22.00
2022-10-07T16:15:55.406Z,21.80
2022-10-07T16:18:22.334Z,21.60
2022-10-07T16:20:49.132Z,21.60
2022-10-07T16:23:15.942Z,21.40
2022-10-07T16:25:42.779Z,21.30
2022-10-07T16:28:28.483Z,21.10
2022-10-07T16:30:55.409Z,20.90
2022-10-07T16:33:22.336Z,20.80
2022-10-07T16:35:49.197Z,20.60
2022-10-07T16:38:16.120Z,20.50
2022-10-07T16:40:51.233Z,20.30
2022-10-07T16:43:18.061Z,20.20
2022-10-07T16:45:44.896Z,20.00
2022-10-07T16:48:12.349Z,19.80
2022-10-07T16:50:39.297Z,19.70
2022-10-07T16:53:06.810Z,19.50
2022-10-07T16:55:34.318Z,19.40
2022-10-07T16:58:01.169Z,19.30
2022-10-07T17:00:29.095Z,19.10
2022-10-07T17:02:55.899Z,19.10
2022-10-07T17:05:22.672Z,18.90
2022-10-07T17:07:50.676Z,18.80
2022-10-07T17:10:17.556Z,18.70
2022-10-07T17:12:46.097Z,18.50
2022-10-07T17:15:12.927Z,18.50
2022-10-07T17:17:39.924Z,18.30
2022-10-07T17:20:07.241Z,18.20
2022-10-07T17:22:34.978Z,18.10
2022-10-07T17:25:04.095Z,18.00
2022-10-07T17:27:30.908Z,17.90
2022-10-07T17:29:57.822Z,17.80
2022-10-07T17:32:27.231Z,17.70
2022-10-07T17:34:54.298Z,17.60
2022-10-07T17:37:21.114Z,17.50
2022-10-07T17:39:48.324Z,17.40
2022-10-07T17:42:15.162Z,17.30
2022-10-07T17:44:42.077Z,17.20
2022-10-07T17:47:08.974Z,17.10
2022-10-07T17:49:35.931Z,17.10
2022-10-07T17:52:03.016Z,17.00
2022-10-07T17:57:35.941Z,16.80
2022-10-07T18:00:05.312Z,16.70
2022-10-07T18:02:33.001Z,16.60
2022-10-07T18:05:00.186Z,16.60
2022-10-07T18:07:27.047Z,16.50
2022-10-07T18:09:53.840Z,16.40
2022-10-07T18:12:39.391Z,16.50
2022-10-07T18:15:21.160Z,16.40
2022-10-07T18:17:51.604Z,16.30
2022-10-07T18:20:21.941Z,16.30
2022-10-07T18:22:54.340Z,16.20
2022-10-07T18:25:21.486Z,16.10
2022-10-07T18:27:48.769Z,16.00
2022-10-07T18:30:15.849Z,15.90
2022-10-07T18:32:42.866Z,15.90
2022-10-07T18:35:09.726Z,15.80
2022-10-07T18:37:37.625Z,15.80
2022-10-07T18:40:04.784Z,15.80
2022-10-07T18:42:31.641Z,15.80
2022-10-07T18:44:58.570Z,15.80
2022-10-07T18:47:25.483Z,15.80
2022-10-07T18:49:52.324Z,15.70
2022-10-07T18:52:19.445Z,15.70
2022-10-07T18:54:46.398Z,15.70
2022-10-07T18:57:13.297Z,15.70
2022-10-07T18:59:40.144Z,15.70
2022-10-07T19:02:07.303Z,15.70
2022-10-07T19:04:34.353Z,15.60
2022-10-07T19:07:01.845Z,15.60
2022-10-07T19:09:29.216Z,15.60
2022-10-07T19:11:56.087Z,15.60
2022-10-07T19:14:26.377Z,15.50
2022-10-07T19:16:54.124Z,15.50
2022-10-07T19:19:22.261Z,15.50
2022-10-07T19:21:51.223Z,15.50
2022-10-07T19:24:18.721Z,15.50
2022-10-07T19:26:47.176Z,15.50
2022-10-07T19:29:15.558Z,15.40
2022-10-07T19:31:44.009Z,15.40
2022-10-07T19:34:12.312Z,15.30
2022-10-07T19:36:43.012Z,15.30
2022-10-07T19:39:10.800Z,15.30
2022-10-07T19:41:37.767Z,15.30
2022-10-07T19:44:05.352Z,15.30
2022-10-07T19:46:35.032Z,15.30
2022-10-07T19:49:02.234Z,15.20
2022-10-07T19:51:30.416Z,15.20
2022-10-07T19:53:57.828Z,15.20
2022-10-07T19:56:35.723Z,15.20
2022-10-07T19:59:06.381Z,15.10
2022-10-07T20:01:37.878Z,15.10
2022-10-07T20:04:09.766Z,15.10
2022-10-07T20:06:37.560Z,15.10
2022-10-07T20:09:08.510Z,15.00
2022-10-07T20:11:36.439Z,15.00
2022-10-07T20:14:04.857Z,14.90
2022-10-07T20:16:31.798Z,14.90
2022-10-07T20:19:00.760Z,14.90
2022-10-07T20:21:28.128Z,14.80
2022-10-07T20:23:55.196Z,14.80
2022-10-07T20:26:26.137Z,14.70
2022-10-07T20:28:54.086Z,14.70
2022-10-07T20:31:22.975Z,14.70
2022-10-07T20:33:53.410Z,14.60
2022-10-07T20:36:33.118Z,14.60
2022-10-07T20:39:19.931Z,14.50
2022-10-07T20:42:05.650Z,14.50
2022-10-07T20:44:32.606Z,14.40
2022-10-07T20:46:59.405Z,14.40
2022-10-07T20:49:28.714Z,14.40
2022-10-07T20:52:02.397Z,14.30
2022-10-07T20:54:30.100Z,14.30
2022-10-07T20:56:57.962Z,14.30
2022-10-07T20:59:25.580Z,14.20
2022-10-07T21:01:53.538Z,14.20
2022-10-07T21:04:20.911Z,14.20
2022-10-07T21:06:51.867Z,14.20
2022-10-07T21:09:19.357Z,14.10
2022-10-07T21:11:47.264Z,14.20
2022-10-07T21:14:15.113Z,14.10
2022-10-07T21:16:42.351Z,14.10
2022-10-07T21:19:09.430Z,14.10
2022-10-07T21:21:36.353Z,14.00
2022-10-07T21:24:03.209Z,14.00
2022-10-07T21:26:30.007Z,14.00
2022-10-07T21:28:56.853Z,14.00
2022-10-07T21:31:23.888Z,13.90
2022-10-07T21:33:51.219Z,13.90
2022-10-07T21:36:19.432Z,13.80
2022-10-07T21:38:47.240Z,13.80
2022-10-07T21:41:15.606Z,13.90
2022-10-07T21:43:44.203Z,13.80
2022-10-07T21:46:11.103Z,13.80
2022-10-07T21:48:37.974Z,13.80
2022-10-07T21:51:09.546Z,13.80
2022-10-07T21:53:37.127Z,13.80
2022-10-07T21:56:08.290Z,13.80
2022-10-07T21:58:36.101Z,13.80
2022-10-07T22:01:04.150Z,13.80
2022-10-07T22:03:31.056Z,13.80
2022-10-07T22:06:04.712Z,13.70
2022-10-07T22:08:37.573Z,13.70
2022-10-07T22:11:14.962Z,13.60
2022-10-07T22:13:43.117Z,13.60
2022-10-07T22:16:17.139Z,13.60
2022-10-07T22:18:45.146Z,13.60
2022-10-07T22:21:14.921Z,13.50
2022-10-07T22:23:42.228Z,13.50
2022-10-07T22:26:12.662Z,13.50
2022-10-07T22:28:40.594Z,13.50
2022-10-07T22:31:08.989Z,13.50
2022-10-07T22:33:36.397Z,13.40
2022-10-07T22:36:06.605Z,13.40
2022-10-07T22:38:33.451Z,13.40
2022-10-07T22:41:08.132Z,13.30
2022-10-07T22:43:38.677Z,13.30
2022-10-07T22:46:06.364Z,13.30
2022-10-07T22:48:34.109Z,13.30
2022-10-07T22:51:08.595Z,13.30
2022-10-07T22:53:36.249Z,13.30
2022-10-07T22:56:04.215Z,13.20
2022-10-07T22:58:31.064Z,13.30
2022-10-07T23:01:03.173Z,13.20
2022-10-07T23:03:30.275Z,13.20
2022-10-07T23:05:59.934Z,13.20
2022-10-07T23:08:26.820Z,13.20
2022-10-07T23:10:57.349Z,13.20
2022-10-07T23:13:27.262Z,13.30
2022-10-07T23:16:01.412Z,13.20
2022-10-07T23:18:29.332Z,13.20
2022-10-07T23:21:03.725Z,13.20
2022-10-07T23:23:31.101Z,13.20
2022-10-07T23:25:58.135Z,13.20
2022-10-07T23:28:26.265Z,13.20
2022-10-07T23:30:53.482Z,13.20
2022-10-07T23:33:20.459Z,13.20
2022-10-07T23:35:47.459Z,13.30
2022-10-07T23:38:14.415Z,13.20
2022-10-07T23:40:41.231Z,13.20
2022-10-07T23:43:11.784Z,13.20
2022-10-07T23:45:38.651Z,13.20
2022-10-07T23:48:05.491Z,13.20
2022-10-07T23:50:32.345Z,13.20
2022-10-07T23:52:59.314Z,13.30
2022-10-07T23:55:26.204Z,13.30
2022-10-07T23:57:53.185Z,13.30
