createdAt,value
2022-12-09T00:00:13.046Z,96713.78
2022-12-09T00:01:17.227Z,96716.03
2022-12-09T00:02:19.252Z,96718.47
2022-12-09T00:03:23.848Z,96724.72
2022-12-09T00:04:25.835Z,96727.44
2022-12-09T00:05:27.577Z,96736.97
2022-12-09T00:06:30.391Z,96732.19
2022-12-09T00:07:32.007Z,96729.84
2022-12-09T00:08:33.631Z,96733.66
2022-12-09T00:09:35.445Z,96730.59
2022-12-09T00:10:37.032Z,96732.88
2022-12-09T00:11:38.823Z,96732.19
2022-12-09T00:12:40.408Z,96731.50
2022-12-09T00:13:42.243Z,96734.44
2022-12-09T00:14:43.794Z,96736.00
2022-12-09T00:15:45.380Z,96739.13
2022-12-09T00:16:47.296Z,96735.31
2022-12-09T00:17:49.026Z,96734.59
2022-12-09T00:18:51.389Z,96739.31
2022-12-09T00:19:53.189Z,96732.03
2022-12-09T00:20:54.762Z,96731.06
2022-12-09T00:21:56.319Z,96733.31
2022-12-09T00:22:57.834Z,96734.44
2022-12-09T00:24:02.454Z,96739.84
2022-12-09T00:25:04.385Z,96737.13
2022-12-09T00:26:06.068Z,96739.84
2022-12-09T00:27:07.676Z,96735.13
2022-12-09T00:28:09.467Z,96732.44
2022-12-09T00:29:12.239Z,96737.41
2022-12-09T00:30:14.054Z,96738.06
2022-12-09T00:31:21.710Z,96740.50
2022-12-09T00:32:23.655Z,96735.66
2022-12-09T00:33:25.279Z,96742.25
2022-12-09T00:34:27.011Z,96738.53
2022-12-09T00:35:28.649Z,96738.59
2022-12-09T00:36:31.348Z,96738.59
2022-12-09T00:37:34.158Z,96734.78
2022-12-09T00:38:36.254Z,96744.78
2022-12-09T00:39:38.141Z,96737.03
2022-12-09T00:40:39.665Z,96735.50
2022-12-09T00:41:41.460Z,96744.69
2022-12-09T00:42:43.164Z,96736.16
2022-12-09T00:43:45.385Z,96740.44
2022-12-09T00:44:46.991Z,96737.75
2022-12-09T00:45:48.874Z,96741.81
2022-12-09T00:46:50.682Z,96742.84
2022-12-09T00:47:52.383Z,96739.72
2022-12-09T00:48:54.337Z,96736.69
2022-12-09T00:49:55.901Z,96736.00
2022-12-09T00:50:57.453Z,96743.66
2022-12-09T00:51:59.319Z,96733.94
2022-12-09T00:53:01.130Z,96739.66
2022-12-09T00:54:02.840Z,96743.81
2022-12-09T00:55:05.044Z,96741.03
2022-12-09T00:56:07.056Z,96736.34
2022-12-09T00:57:08.851Z,96734.94
2022-12-09T00:58:11.074Z,96735.25
2022-12-09T00:59:12.621Z,96735.84
2022-12-09T01:00:14.332Z,96733.94
2022-12-09T01:01:16.279Z,96732.81
2022-12-09T01:02:18.230Z,96732.91
2022-12-09T01:03:20.473Z,96739.84
2022-12-09T01:04:22.252Z,96735.72
2022-12-09T01:05:24.281Z,96731.13
2022-12-09T01:06:27.218Z,96727.28
2022-12-09T01:07:29.558Z,96733.28
2022-12-09T01:08:31.166Z,96729.88
2022-12-09T01:09:34.840Z,96743.31
2022-12-09T01:10:37.992Z,96741.66
2022-12-09T01:11:39.541Z,96744.81
2022-12-09T01:12:41.171Z,96745.56
2022-12-09T01:13:42.816Z,96737.88
2022-12-09T01:14:44.559Z,96735.19
2022-12-09T01:15:46.170Z,96733.84
2022-12-09T01:16:47.831Z,96729.59
2022-12-09T01:17:49.705Z,96727.41
2022-12-09T01:18:57.439Z,96728.13
2022-12-09T01:19:59.146Z,96727.09
2022-12-09T01:21:00.656Z,96733.00
2022-12-09T01:22:02.524Z,96722.25
2022-12-09T01:23:04.518Z,96726.25
2022-12-09T01:24:11.125Z,96724.22
2022-12-09T01:25:13.069Z,96733.00
2022-12-09T01:26:14.849Z,96731.34
2022-12-09T01:27:16.698Z,96736.16
2022-12-09T01:28:18.511Z,96742.66
2022-12-09T01:29:20.145Z,96741.19
2022-12-09T01:30:21.729Z,96741.19
2022-12-09T01:31:24.954Z,96740.84
2022-12-09T01:32:26.984Z,96740.19
2022-12-09T01:33:28.871Z,96733.00
2022-12-09T01:34:30.623Z,96737.66
2022-12-09T01:35:32.410Z,96737.00
2022-12-09T01:36:34.324Z,96725.34
2022-12-09T01:37:36.844Z,96725.84
2022-12-09T01:38:38.449Z,96727.75
2022-12-09T01:39:40.079Z,96727.41
2022-12-09T01:40:47.035Z,96720.22
2022-12-09T01:41:51.310Z,96720.47
2022-12-09T01:42:53.139Z,96715.00
2022-12-09T01:44:08.104Z,96718.94
2022-12-09T01:45:30.759Z,96719.81
2022-12-09T01:46:32.638Z,96724.47
2022-12-09T01:47:34.267Z,96731.41
2022-12-09T01:48:43.469Z,96722.31
2022-12-09T01:49:48.229Z,96715.50
2022-12-09T01:50:52.982Z,96733.94
2022-12-09T01:52:26.897Z,96730.22
2022-12-09T01:53:33.869Z,96731.13
2022-12-09T01:54:35.885Z,96729.72
2022-12-09T01:55:38.061Z,96728.84
2022-12-09T01:56:40.992Z,96730.72
2022-12-09T01:57:45.125Z,96726.53
2022-12-09T01:58:47.845Z,96724.31
2022-12-09T01:59:49.941Z,96718.69
2022-12-09T02:00:51.548Z,96713.06
2022-12-09T02:01:56.652Z,96709.34
2022-12-09T02:03:00.930Z,96709.41
2022-12-09T02:04:03.048Z,96717.22
2022-12-09T02:05:05.978Z,96721.25
2022-12-09T02:06:08.114Z,96726.03
2022-12-09T02:07:10.812Z,96719.88
2022-12-09T02:08:15.398Z,96720.97
2022-12-09T02:09:17.381Z,96724.34
2022-12-09T02:10:19.915Z,96727.41
2022-12-09T02:11:53.504Z,96730.41
2022-12-09T02:13:33.920Z,96729.72
2022-12-09T02:15:07.531Z,96726.16
2022-12-09T02:16:13.546Z,96727.72
2022-12-09T02:17:25.073Z,96725.75
2022-12-09T02:18:36.875Z,96725.38
2022-12-09T02:19:44.552Z,96731.19
2022-12-09T02:20:55.578Z,96734.81
2022-12-09T02:22:00.301Z,96731.38
2022-12-09T02:23:18.144Z,96727.19
2022-12-09T02:24:46.135Z,96732.66
2022-12-09T02:25:52.082Z,96725.75
2022-12-09T02:27:41.388Z,96720.78
2022-12-09T02:29:05.233Z,96721.13
2022-12-09T02:30:29.083Z,96720.38
2022-12-09T02:31:40.950Z,96721.03
2022-12-09T02:32:43.141Z,96717.94
2022-12-09T02:34:23.203Z,96720.63
2022-12-09T02:35:31.464Z,96724.22
2022-12-09T02:37:11.504Z,96723.03
2022-12-09T02:38:22.760Z,96726.03
2022-12-09T02:39:50.028Z,96724.06
2022-12-09T02:41:03.478Z,96725.19
2022-12-09T02:42:09.150Z,96727.41
2022-12-09T02:43:12.895Z,96717.38
2022-12-09T02:44:18.045Z,96720.00
2022-12-09T02:45:22.334Z,96720.56
2022-12-09T02:46:25.071Z,96723.00
2022-12-09T02:47:30.865Z,96722.31
2022-12-09T02:48:38.991Z,96723.13
2022-12-09T02:49:43.231Z,96712.03
2022-12-09T02:50:49.486Z,96720.78
2022-12-09T02:51:51.551Z,96723.47
2022-12-09T02:52:54.542Z,96718.69
2022-12-09T02:54:03.397Z,96723.75
2022-12-09T02:55:09.471Z,96724.91
2022-12-09T02:56:15.058Z,96730.84
2022-12-09T02:57:25.988Z,96724.59
2022-12-09T02:58:27.842Z,96724.69
2022-12-09T02:59:29.602Z,96731.19
2022-12-09T03:00:31.178Z,96728.28
2022-12-09T03:01:40.262Z,96728.53
2022-12-09T03:02:46.126Z,96724.94
2022-12-09T03:03:48.278Z,96727.59
2022-12-09T03:05:16.871Z,96735.88
2022-12-09T03:06:19.985Z,96734.63
2022-12-09T03:07:40.895Z,96727.94
2022-12-09T03:08:52.372Z,96735.66
2022-12-09T03:10:03.348Z,96728.94
2022-12-09T03:11:10.792Z,96732.94
2022-12-09T03:12:18.562Z,96734.25
2022-12-09T03:14:03.443Z,96730.91
2022-12-09T03:15:07.537Z,96740.84
2022-12-09T03:16:32.938Z,96742.53
2022-12-09T03:17:37.821Z,96738.72
2022-12-09T03:18:47.797Z,96734.56
2022-12-09T03:19:49.342Z,96728.84
2022-12-09T03:20:51.418Z,96738.16
2022-12-09T03:21:57.281Z,96741.59
2022-12-09T03:23:03.028Z,96739.03
2022-12-09T03:24:09.002Z,96745.97
2022-12-09T03:25:14.204Z,96737.44
2022-12-09T03:26:17.321Z,96740.28
2022-12-09T03:27:25.489Z,96740.06
2022-12-09T03:28:35.099Z,96743.00
2022-12-09T03:29:42.720Z,96736.75
2022-12-09T03:30:46.056Z,96739.34
2022-12-09T03:31:50.978Z,96737.47
2022-12-09T03:32:54.841Z,96732.56
2022-12-09T03:34:01.893Z,96731.63
2022-12-09T03:35:09.551Z,96724.22
2022-12-09T03:36:14.232Z,96723.56
2022-12-09T03:37:18.953Z,96727.44
2022-12-09T03:38:23.498Z,96720.63
2022-12-09T03:39:29.203Z,96729.13
2022-12-09T03:40:33.012Z,96720.31
2022-12-09T03:41:34.939Z,96720.69
2022-12-09T03:42:58.331Z,96726.72
2022-12-09T03:44:08.538Z,96722.72
2022-12-09T03:45:12.255Z,96726.50
2022-12-09T03:46:14.007Z,96727.28
2022-12-09T03:47:16.568Z,96728.28
2022-12-09T03:48:19.081Z,96727.28
2022-12-09T03:49:20.992Z,96726.25
2022-12-09T03:50:27.405Z,96729.16
2022-12-09T03:51:57.312Z,96731.25
2022-12-09T03:53:06.329Z,96726.25
2022-12-09T03:54:22.282Z,96729.81
2022-12-09T03:55:44.487Z,96732.16
2022-12-09T03:56:49.383Z,96726.44
2022-12-09T03:57:55.169Z,96727.44
2022-12-09T03:58:59.051Z,96737.09
2022-12-09T04:00:02.853Z,96735.00
2022-12-09T04:01:06.866Z,96737.31
2022-12-09T04:02:09.468Z,96732.41
2022-12-09T04:03:13.799Z,96725.69
2022-12-09T04:04:16.929Z,96731.94
2022-12-09T04:05:18.671Z,96729.34
2022-12-09T04:06:20.847Z,96723.31
2022-12-09T04:07:22.823Z,96722.22
2022-12-09T04:08:25.403Z,96731.13
2022-12-09T04:09:27.869Z,96729.25
2022-12-09T04:10:29.723Z,96726.56
2022-12-09T04:11:33.481Z,96725.00
2022-12-09T04:12:35.743Z,96730.75
2022-12-09T04:13:37.349Z,96726.31
2022-12-09T04:14:39.144Z,96732.13
2022-12-09T04:15:40.735Z,96736.03
2022-12-09T04:16:42.596Z,96729.31
2022-12-09T04:17:44.579Z,96731.91
2022-12-09T04:18:46.639Z,96731.81
2022-12-09T04:19:48.614Z,96733.00
2022-12-09T04:20:50.596Z,96732.59
2022-12-09T04:21:52.203Z,96730.78
2022-12-09T04:22:53.842Z,96731.91
2022-12-09T04:23:55.576Z,96735.69
2022-12-09T04:24:57.330Z,96735.69
2022-12-09T04:25:58.930Z,96733.69
2022-12-09T04:27:00.474Z,96729.19
2022-12-09T04:28:02.320Z,96729.78
2022-12-09T04:29:04.389Z,96732.31
2022-12-09T04:30:07.822Z,96731.59
2022-12-09T04:31:14.813Z,96738.06
2022-12-09T04:32:16.610Z,96737.13
2022-12-09T04:33:18.614Z,96734.22
2022-12-09T04:34:20.161Z,96729.66
2022-12-09T04:35:23.135Z,96727.63
2022-12-09T04:36:25.059Z,96723.59
2022-12-09T04:37:26.762Z,96730.41
2022-12-09T04:38:28.406Z,96721.13
2022-12-09T04:39:31.379Z,96727.03
2022-12-09T04:40:33.276Z,96726.56
2022-12-09T04:41:35.351Z,96730.69
2022-12-09T04:42:37.014Z,96736.84
2022-12-09T04:43:39.528Z,96733.56
2022-12-09T04:44:41.220Z,96732.25
2022-12-09T04:45:42.978Z,96728.59
2022-12-09T04:46:45.023Z,96733.97
2022-12-09T04:47:46.797Z,96729.50
2022-12-09T04:48:48.706Z,96721.91
2022-12-09T04:49:50.891Z,96723.59
2022-12-09T04:50:52.527Z,96726.72
2022-12-09T04:51:54.078Z,96725.16
2022-12-09T04:52:55.940Z,96724.06
2022-12-09T04:53:57.501Z,96726.19
2022-12-09T04:54:59.237Z,96724.19
2022-12-09T04:56:05.713Z,96723.34
2022-12-09T04:57:08.512Z,96732.75
2022-12-09T04:58:10.266Z,96719.81
2022-12-09T04:59:11.878Z,96726.84
2022-12-09T05:00:14.459Z,96730.56
2022-12-09T05:01:21.620Z,96726.88
2022-12-09T05:02:26.776Z,96728.09
2022-12-09T05:03:28.773Z,96735.59
2022-12-09T05:04:30.665Z,96740.16
2022-12-09T05:05:32.749Z,96743.09
2022-12-09T05:06:34.873Z,96734.81
2022-12-09T05:07:37.308Z,96736.13
2022-12-09T05:08:40.525Z,96742.84
2022-12-09T05:09:42.444Z,96739.50
2022-12-09T05:10:49.716Z,96741.50
2022-12-09T05:11:52.525Z,96738.84
2022-12-09T05:12:54.410Z,96742.63
2022-12-09T05:13:56.296Z,96733.78
2022-12-09T05:14:58.987Z,96740.06
2022-12-09T05:16:02.328Z,96736.72
2022-12-09T05:17:04.597Z,96737.50
2022-12-09T05:18:06.738Z,96736.81
2022-12-09T05:19:08.620Z,96736.16
2022-12-09T05:20:10.868Z,96730.88
2022-12-09T05:21:16.736Z,96745.09
2022-12-09T05:22:19.518Z,96734.78
2022-12-09T05:23:21.534Z,96739.50
2022-12-09T05:24:23.159Z,96742.28
2022-12-09T05:25:25.032Z,96741.06
2022-12-09T05:26:26.625Z,96742.50
2022-12-09T05:27:28.272Z,96740.94
2022-12-09T05:28:30.800Z,96740.28
2022-12-09T05:29:32.554Z,96749.31
2022-12-09T05:30:34.161Z,96743.63
2022-12-09T05:31:35.850Z,96743.94
2022-12-09T05:32:37.828Z,96737.78
2022-12-09T05:33:39.688Z,96741.06
2022-12-09T05:34:41.878Z,96745.28
2022-12-09T05:35:52.237Z,96749.44
2022-12-09T05:36:54.805Z,96747.78
2022-12-09T05:37:56.680Z,96742.63
2022-12-09T05:38:58.555Z,96750.78
2022-12-09T05:40:00.622Z,96747.19
2022-12-09T05:41:02.755Z,96746.41
2022-12-09T05:42:04.769Z,96742.59
2022-12-09T05:43:06.737Z,96747.97
2022-12-09T05:44:11.168Z,96743.81
2022-12-09T05:45:13.117Z,96748.84
2022-12-09T05:46:15.778Z,96749.84
2022-12-09T05:47:17.755Z,96750.00
2022-12-09T05:48:19.500Z,96748.44
2022-12-09T05:49:21.398Z,96744.84
2022-12-09T05:50:23.315Z,96747.97
2022-12-09T05:51:28.614Z,96739.28
2022-12-09T05:52:30.299Z,96752.47
2022-12-09T05:53:32.959Z,96747.78
2022-12-09T05:54:34.663Z,96748.44
2022-12-09T05:55:40.498Z,96746.66
2022-12-09T05:56:47.918Z,96748.66
2022-12-09T05:57:51.649Z,96745.53
2022-12-09T05:58:54.664Z,96747.88
2022-12-09T05:59:56.391Z,96751.13
2022-12-09T06:01:07.432Z,96749.66
2022-12-09T06:02:10.383Z,96754.81
2022-12-09T06:03:13.148Z,96749.22
2022-12-09T06:04:15.537Z,96747.78
2022-12-09T06:05:18.276Z,96752.03
2022-12-09T06:06:23.021Z,96755.91
2022-12-09T06:07:25.120Z,96754.13
2022-12-09T06:08:27.014Z,96760.28
2022-12-09T06:09:29.251Z,96754.91
2022-12-09T06:10:31.709Z,96758.69
2022-12-09T06:11:33.786Z,96757.25
2022-12-09T06:12:35.802Z,96763.63
2022-12-09T06:13:37.734Z,96754.47
2022-12-09T06:14:39.487Z,96760.28
2022-12-09T06:15:41.667Z,96758.63
2022-12-09T06:16:43.993Z,96758.84
2022-12-09T06:17:46.035Z,96759.38
2022-12-09T06:18:49.317Z,96755.69
2022-12-09T06:19:51.172Z,96755.81
2022-12-09T06:20:52.980Z,96758.94
2022-12-09T06:21:54.889Z,96750.97
2022-12-09T06:22:57.032Z,96757.59
2022-12-09T06:23:58.702Z,96753.00
2022-12-09T06:25:00.893Z,96756.72
2022-12-09T06:26:04.155Z,96749.06
2022-12-09T06:27:05.867Z,96747.31
2022-12-09T06:28:07.533Z,96749.22
2022-12-09T06:29:09.343Z,96742.59
2022-12-09T06:30:11.345Z,96740.59
2022-12-09T06:31:13.887Z,96743.28
2022-12-09T06:32:15.836Z,96735.94
2022-12-09T06:33:45.156Z,96738.25
2022-12-09T06:34:39.334Z,96740.59
2022-12-09T06:35:41.119Z,96737.25
2022-12-09T06:36:42.939Z,96732.78
2022-12-09T06:37:44.930Z,96738.81
2022-12-09T06:38:46.697Z,96734.13
2022-12-09T06:39:48.563Z,96739.38
2022-12-09T06:40:50.311Z,96748.88
2022-12-09T06:41:52.189Z,96739.94
2022-12-09T06:42:54.880Z,96740.72
2022-12-09T06:44:00.065Z,96746.19
2022-12-09T06:45:01.851Z,96756.81
2022-12-09T06:46:04.319Z,96757.25
2022-12-09T06:47:07.078Z,96755.03
2022-12-09T06:48:09.292Z,96757.50
2022-12-09T06:49:11.159Z,96759.16
2022-12-09T06:50:13.867Z,96758.47
2022-12-09T06:51:17.735Z,96758.25
2022-12-09T06:52:19.638Z,96767.16
2022-12-09T06:53:21.652Z,96769.63
2022-12-09T06:54:23.652Z,96765.81
2022-12-09T06:55:25.490Z,96770.97
2022-12-09T06:56:27.696Z,96763.94
2022-12-09T06:57:29.567Z,96767.84
2022-12-09T06:58:31.587Z,96769.38
2022-12-09T06:59:33.465Z,96767.63
2022-12-09T07:00:35.530Z,96763.38
2022-12-09T07:01:38.659Z,96764.47
2022-12-09T07:02:40.931Z,96771.19
2022-12-09T07:03:45.678Z,96762.59
2022-12-09T07:04:53.389Z,96763.38
2022-12-09T07:05:55.624Z,96772.66
2022-12-09T07:06:57.584Z,96764.25
2022-12-09T07:08:00.322Z,96762.25
2022-12-09T07:09:14.747Z,96764.25
2022-12-09T07:10:16.872Z,96768.19
2022-12-09T07:11:19.098Z,96766.38
2022-12-09T07:12:20.835Z,96777.22
2022-12-09T07:13:22.419Z,96772.75
2022-12-09T07:14:24.064Z,96779.22
2022-12-09T07:15:25.857Z,96779.66
2022-12-09T07:16:28.480Z,96772.50
2022-12-09T07:17:30.486Z,96763.44
2022-12-09T07:18:32.203Z,96772.28
2022-12-09T07:19:34.447Z,96773.81
2022-12-09T07:20:36.181Z,96770.25
2022-12-09T07:21:38.383Z,96771.81
2022-12-09T07:22:40.267Z,96768.91
2022-12-09T07:23:42.849Z,96765.53
2022-12-09T07:24:44.712Z,96768.91
2022-12-09T07:25:56.425Z,96769.13
2022-12-09T07:27:04.618Z,96757.28
2022-12-09T07:28:09.192Z,96761.09
2022-12-09T07:29:11.097Z,96758.41
2022-12-09T07:30:13.016Z,96765.00
2022-12-09T07:31:25.901Z,96764.22
2022-12-09T07:32:28.275Z,96772.69
2022-12-09T07:33:30.481Z,96778.19
2022-12-09T07:34:32.451Z,96773.16
2022-12-09T07:35:34.596Z,96769.34
2022-12-09T07:36:36.704Z,96771.34
2022-12-09T07:37:38.685Z,96771.34
2022-12-09T07:38:40.426Z,96775.16
2022-12-09T07:39:42.433Z,96772.03
2022-12-09T07:40:44.331Z,96772.38
2022-12-09T07:41:48.421Z,96774.03
2022-12-09T07:42:54.848Z,96768.44
2022-12-09T07:43:59.862Z,96769.78
2022-12-09T07:45:01.581Z,96766.41
2022-12-09T07:46:07.737Z,96764.16
2022-12-09T07:47:10.083Z,96769.63
2022-12-09T07:48:12.170Z,96764.38
2022-12-09T07:49:15.119Z,96756.72
2022-12-09T07:50:17.177Z,96761.44
2022-12-09T07:51:19.316Z,96762.72
2022-12-09T07:52:21.665Z,96766.31
2022-12-09T07:53:23.643Z,96759.53
2022-12-09T07:54:25.296Z,96763.53
2022-12-09T07:55:27.504Z,96750.09
2022-12-09T07:56:29.407Z,96758.16
2022-12-09T07:57:31.197Z,96743.69
2022-12-09T07:58:34.257Z,96746.03
2022-12-09T07:59:36.062Z,96748.03
2022-12-09T08:00:37.892Z,96744.59
2022-12-09T08:01:40.147Z,96744.22
2022-12-09T08:02:42.137Z,96745.09
2022-12-09T08:03:44.569Z,96749.78
2022-12-09T08:04:46.932Z,96745.53
2022-12-09T08:05:50.794Z,96744.75
2022-12-09T08:06:52.727Z,96749.09
2022-12-09T08:07:54.630Z,96745.03
2022-12-09T08:09:01.811Z,96738.94
2022-12-09T08:10:04.517Z,96746.00
2022-12-09T08:11:14.654Z,96743.66
2022-12-09T08:12:16.515Z,96739.66
2022-12-09T08:13:18.292Z,96740.50
2022-12-09T08:14:20.451Z,96740.44
2022-12-09T08:15:22.191Z,96743.19
2022-12-09T08:16:24.278Z,96747.44
2022-12-09T08:17:27.442Z,96754.94
2022-12-09T08:18:29.200Z,96751.19
2022-12-09T08:19:31.389Z,96752.38
2022-12-09T08:20:33.585Z,96757.50
2022-12-09T08:21:36.062Z,96753.03
2022-12-09T08:22:38.363Z,96757.78
2022-12-09T08:23:41.133Z,96757.88
2022-12-09T08:24:43.370Z,96755.97
2022-12-09T08:25:45.283Z,96759.59
2022-12-09T08:26:49.441Z,96758.75
2022-12-09T08:27:51.353Z,96758.03
2022-12-09T08:28:53.199Z,96756.66
2022-12-09T08:29:55.621Z,96755.25
2022-12-09T08:30:57.812Z,96754.56
2022-12-09T08:31:59.996Z,96748.81
2022-12-09T08:33:01.863Z,96750.91
2022-12-09T08:34:05.491Z,96758.28
2022-12-09T08:35:08.161Z,96763.25
2022-12-09T08:36:15.881Z,96753.94
2022-12-09T08:37:17.682Z,96759.50
2022-12-09T08:38:19.277Z,96764.97
2022-12-09T08:39:20.912Z,96761.16
2022-12-09T08:40:22.950Z,96756.66
2022-12-09T08:41:35.947Z,96762.88
2022-12-09T08:42:38.615Z,96762.81
2022-12-09T08:43:41.423Z,96751.78
2022-12-09T08:44:43.467Z,96753.41
2022-12-09T08:45:45.208Z,96753.75
2022-12-09T08:46:52.002Z,96749.16
2022-12-09T08:47:54.150Z,96755.38
2022-12-09T08:48:56.311Z,96749.88
2022-12-09T08:49:58.455Z,96752.91
2022-12-09T08:51:00.716Z,96743.94
2022-12-09T08:52:02.579Z,96744.09
2022-12-09T08:53:04.656Z,96745.22
2022-12-09T08:54:06.952Z,96747.19
2022-12-09T08:55:09.558Z,96745.34
2022-12-09T08:56:13.166Z,96745.34
2022-12-09T08:57:15.511Z,96742.09
2022-12-09T08:58:17.368Z,96744.63
2022-12-09T08:59:19.455Z,96743.19
2022-12-09T09:00:21.636Z,96744.41
2022-12-09T09:01:27.061Z,96740.97
2022-12-09T09:02:29.319Z,96746.38
2022-12-09T09:03:32.248Z,96738.88
2022-12-09T09:04:34.834Z,96741.13
2022-12-09T09:05:36.671Z,96738.09
2022-12-09T09:06:41.538Z,96736.19
2022-12-09T09:07:43.799Z,96736.59
2022-12-09T09:08:45.956Z,96734.72
2022-12-09T09:09:48.060Z,96738.16
2022-12-09T09:10:49.998Z,96738.09
2022-12-09T09:11:51.973Z,96736.47
2022-12-09T09:12:53.691Z,96740.06
2022-12-09T09:13:55.512Z,96737.03
2022-12-09T09:14:57.441Z,96734.06
2022-12-09T09:15:59.351Z,96728.09
2022-12-09T09:17:01.807Z,96725.75
2022-12-09T09:18:03.845Z,96717.31
2022-12-09T09:19:06.793Z,96713.16
2022-12-09T09:20:09.628Z,96705.09
2022-12-09T09:21:14.157Z,96701.19
2022-12-09T09:22:16.427Z,96704.25
2022-12-09T09:23:18.460Z,96691.63
2022-12-09T09:24:23.355Z,96689.00
2022-12-09T09:25:25.551Z,96689.09
2022-12-09T09:26:30.995Z,96686.41
2022-12-09T09:27:34.737Z,96676.03
2022-12-09T09:28:36.730Z,96671.50
2022-12-09T09:29:38.400Z,96667.66
2022-12-09T09:30:40.138Z,96670.91
2022-12-09T09:31:42.420Z,96678.72
2022-12-09T09:32:45.389Z,96681.06
2022-12-09T09:33:48.124Z,96677.56
2022-12-09T09:34:50.774Z,96679.97
2022-12-09T09:36:05.537Z,96680.53
2022-12-09T09:37:10.135Z,96677.38
2022-12-09T09:38:12.051Z,96682.03
2022-12-09T09:39:13.910Z,96677.44
2022-12-09T09:40:15.781Z,96675.81
2022-12-09T09:41:27.826Z,96677.44
2022-12-09T09:42:36.488Z,96666.34
2022-12-09T09:43:39.011Z,96664.50
2022-12-09T09:44:45.659Z,96670.03
2022-12-09T09:45:48.166Z,96674.00
2022-12-09T09:46:51.747Z,96668.69
2022-12-09T09:48:02.975Z,96663.75
2022-12-09T09:49:10.674Z,96665.69
2022-12-09T09:50:44.496Z,96658.88
2022-12-09T09:51:47.711Z,96658.16
2022-12-09T09:52:52.575Z,96648.63
2022-12-09T09:53:54.882Z,96651.13
2022-12-09T09:54:57.849Z,96646.72
2022-12-09T09:56:07.181Z,96649.94
2022-12-09T09:57:55.028Z,96642.69
2022-12-09T09:59:37.492Z,96647.03
2022-12-09T10:00:50.851Z,96648.38
2022-12-09T10:02:22.233Z,96643.91
2022-12-09T10:03:37.299Z,96643.91
2022-12-09T10:05:02.263Z,96645.16
2022-12-09T10:06:13.780Z,96634.91
2022-12-09T10:07:30.680Z,96630.28
2022-12-09T10:08:56.374Z,96626.47
2022-12-09T10:10:21.136Z,96612.38
2022-12-09T10:11:39.671Z,96606.16
2022-12-09T10:12:48.288Z,96603.78
2022-12-09T10:14:05.346Z,96610.72
2022-12-09T10:15:20.780Z,96615.66
2022-12-09T10:16:34.750Z,96608.53
2022-12-09T10:18:00.580Z,96611.53
2022-12-09T10:19:09.629Z,96607.16
2022-12-09T10:20:18.944Z,96600.91
2022-12-09T10:21:21.822Z,96599.75
2022-12-09T10:22:28.952Z,96592.84
2022-12-09T10:23:33.096Z,96585.56
2022-12-09T10:24:39.871Z,96592.84
2022-12-09T10:25:52.871Z,96600.09
2022-12-09T10:26:58.566Z,96585.78
2022-12-09T10:28:15.499Z,96593.56
2022-12-09T10:29:25.203Z,96580.19
2022-12-09T10:30:33.431Z,96595.13
2022-12-09T10:31:38.226Z,96587.38
2022-12-09T10:32:40.482Z,96595.03
2022-12-09T10:33:45.709Z,96585.03
2022-12-09T10:34:49.565Z,96582.78
2022-12-09T10:35:51.490Z,96578.16
2022-12-09T10:36:54.552Z,96583.97
2022-12-09T10:38:07.521Z,96582.06
2022-12-09T10:39:15.858Z,96580.91
2022-12-09T10:40:37.738Z,96564.63
2022-12-09T10:42:00.797Z,96555.03
2022-12-09T10:43:40.263Z,96554.25
2022-12-09T10:44:42.439Z,96558.91
2022-12-09T10:47:26.377Z,96546.81
2022-12-09T10:48:36.397Z,96550.66
2022-12-09T10:49:43.064Z,96541.31
2022-12-09T10:50:45.409Z,96544.63
2022-12-09T10:51:50.233Z,96542.66
2022-12-09T10:52:52.683Z,96545.00
2022-12-09T10:54:22.307Z,96523.47
2022-12-09T10:55:31.397Z,96532.69
2022-12-09T10:56:36.855Z,96535.81
2022-12-09T10:57:38.767Z,96536.22
2022-12-09T10:58:40.715Z,96532.69
2022-12-09T10:59:56.111Z,96534.25
2022-12-09T11:01:02.997Z,96532.81
2022-12-09T11:02:11.065Z,96539.66
2022-12-09T11:03:29.682Z,96539.66
2022-12-09T11:04:43.293Z,96523.88
2022-12-09T11:05:46.072Z,96545.13
2022-12-09T11:06:55.504Z,96545.88
2022-12-09T11:08:00.983Z,96536.22
2022-12-09T11:09:04.176Z,96540.47
2022-12-09T11:10:18.151Z,96537.78
2022-12-09T11:11:23.425Z,96526.56
2022-12-09T11:12:30.873Z,96533.91
2022-12-09T11:13:41.223Z,96519.94
2022-12-09T11:14:51.890Z,96518.78
2022-12-09T11:15:55.398Z,96513.81
2022-12-09T11:17:00.526Z,96520.78
2022-12-09T11:18:14.139Z,96511.13
2022-12-09T11:19:16.408Z,96515.03
2022-12-09T11:20:24.478Z,96525.03
2022-12-09T11:21:33.432Z,96510.00
2022-12-09T11:22:42.648Z,96520.44
2022-12-09T11:23:58.850Z,96523.16
2022-12-09T11:25:16.592Z,96527.44
2022-12-09T11:26:33.100Z,96521.28
2022-12-09T11:27:35.606Z,96522.09
2022-12-09T11:28:39.480Z,96525.13
2022-12-09T11:29:41.155Z,96523.63
2022-12-09T11:31:27.906Z,96525.91
2022-12-09T11:32:20.738Z,96512.03
2022-12-09T11:33:25.608Z,96516.69
2022-12-09T11:34:28.173Z,96512.78
2022-12-09T11:35:44.938Z,96510.50
2022-12-09T11:36:52.590Z,96507.00
2022-12-09T11:37:54.689Z,96507.66
2022-12-09T11:39:20.574Z,96510.66
2022-12-09T11:40:25.553Z,96505.22
2022-12-09T11:41:46.171Z,96510.19
2022-12-09T11:42:53.065Z,96505.63
2022-12-09T11:43:56.567Z,96499.81
2022-12-09T11:45:02.931Z,96500.53
2022-12-09T11:46:28.853Z,96493.19
2022-12-09T11:49:18.365Z,96502.91
2022-12-09T11:50:25.278Z,96498.69
2022-12-09T11:51:31.198Z,96497.53
2022-12-09T11:52:32.957Z,96510.31
2022-12-09T11:53:40.717Z,96510.19
2022-12-09T11:55:06.794Z,96508.56
2022-12-09T11:56:17.385Z,96502.69
2022-12-09T11:57:34.335Z,96502.69
2022-12-09T11:58:52.489Z,96506.53
2022-12-09T12:00:00.973Z,96499.59
2022-12-09T12:01:26.062Z,96495.34
2022-12-09T12:02:40.440Z,96503.00
2022-12-09T12:03:47.402Z,96504.44
2022-12-09T12:04:58.143Z,96496.78
2022-12-09T12:06:02.910Z,96499.47
2022-12-09T12:07:15.890Z,96496.06
2022-12-09T12:08:31.758Z,96503.00
2022-12-09T12:09:55.097Z,96501.34
2022-12-09T12:11:00.923Z,96494.38
2022-12-09T12:12:19.342Z,96502.13
2022-12-09T12:13:47.166Z,96497.38
2022-12-09T12:14:48.726Z,96501.66
2022-12-09T12:16:00.786Z,96503.25
2022-12-09T12:17:15.107Z,96500.50
2022-12-09T12:18:22.511Z,96500.09
2022-12-09T12:19:30.860Z,96505.81
2022-12-09T12:21:11.221Z,96493.56
2022-12-09T12:22:36.718Z,96500.38
2022-12-09T12:23:53.599Z,96505.41
2022-12-09T12:25:32.748Z,96502.00
2022-12-09T12:26:42.097Z,96506.59
2022-12-09T12:28:16.111Z,96506.66
2022-12-09T12:29:28.460Z,96516.69
2022-12-09T12:30:45.071Z,96512.00
2022-12-09T12:32:11.342Z,96513.56
2022-12-09T12:34:00.574Z,96508.91
2022-12-09T12:34:55.475Z,96513.84
2022-12-09T12:36:03.285Z,96509.53
2022-12-09T12:37:19.653Z,96504.50
2022-12-09T12:38:44.925Z,96509.47
2022-12-09T12:39:52.670Z,96494.03
2022-12-09T12:41:23.309Z,96507.94
2022-12-09T12:43:09.170Z,96514.09
2022-12-09T12:46:47.173Z,96506.38
2022-12-09T12:48:04.437Z,96497.16
2022-12-09T12:49:17.941Z,96504.50
2022-12-09T12:50:50.528Z,96496.78
2022-12-09T12:52:26.338Z,96504.50
2022-12-09T12:53:32.011Z,96496.03
2022-12-09T12:54:46.807Z,96496.41
2022-12-09T12:55:54.176Z,96495.28
2022-12-09T12:57:49.734Z,96490.72
2022-12-09T12:59:21.827Z,96493.84
2022-12-09T13:00:33.913Z,96483.47
2022-12-09T13:01:58.863Z,96495.03
2022-12-09T13:03:09.544Z,96504.25
2022-12-09T13:04:46.845Z,96504.63