createdAt,value
2018-06-21T00:01:33.717Z,19.90
2018-06-21T00:04:01.882Z,19.90
2018-06-21T00:06:30.074Z,19.80
2018-06-21T00:11:26.223Z,19.80
2018-06-21T00:13:54.383Z,19.80
2018-06-21T00:16:22.557Z,19.80
2018-06-21T00:18:50.694Z,19.70
2018-06-21T00:21:18.842Z,19.70
2018-06-21T00:23:47.005Z,19.70
2018-06-21T00:26:15.162Z,19.70
2018-06-21T00:28:43.287Z,19.60
2018-06-21T00:31:11.454Z,19.60
2018-06-21T00:33:39.590Z,19.60
2018-06-21T00:36:07.740Z,19.60
2018-06-21T00:38:35.865Z,19.60
2018-06-21T00:43:31.922Z,19.50
2018-06-21T00:46:00.082Z,19.50
2018-06-21T00:48:28.237Z,19.50
2018-06-21T00:50:56.398Z,19.50
2018-06-21T00:53:24.522Z,19.30
2018-06-21T00:56:04.098Z,19.30
2018-06-21T00:58:32.221Z,19.30
2018-06-21T01:01:00.357Z,19.30
2018-06-21T01:03:28.485Z,19.20
2018-06-21T01:05:56.677Z,19.20
2018-06-21T01:08:24.821Z,19.10
2018-06-21T01:10:52.961Z,19.10
2018-06-21T01:13:21.103Z,19.10
2018-06-21T01:15:49.258Z,19.10
2018-06-21T01:18:17.541Z,19.00
2018-06-21T01:20:45.666Z,19.00
2018-06-21T01:23:13.861Z,19.00
2018-06-21T01:25:41.993Z,19.00
2018-06-21T01:28:10.146Z,19.00
2018-06-21T01:30:38.277Z,19.00
2018-06-21T01:33:06.429Z,18.90
2018-06-21T01:35:34.559Z,18.80
2018-06-21T01:38:02.698Z,18.80
2018-06-21T01:40:30.840Z,18.80
2018-06-21T01:42:58.981Z,18.80
2018-06-21T01:45:27.141Z,18.80
2018-06-21T01:47:55.318Z,18.70
2018-06-21T01:50:23.457Z,18.70
2018-06-21T01:52:51.598Z,18.60
2018-06-21T01:55:19.769Z,18.60
2018-06-21T01:57:47.909Z,18.60
2018-06-21T02:00:16.047Z,18.60
2018-06-21T02:02:44.198Z,18.60
2018-06-21T02:05:12.340Z,18.60
2018-06-21T02:07:40.477Z,18.60
2018-06-21T02:10:08.894Z,18.50
2018-06-21T02:17:33.082Z,18.40
2018-06-21T02:20:01.212Z,18.40
2018-06-21T02:22:29.386Z,18.50
2018-06-21T02:24:57.528Z,18.40
2018-06-21T02:27:25.666Z,18.30
2018-06-21T02:29:53.828Z,18.30
2018-06-21T02:32:21.958Z,18.30
2018-06-21T02:34:50.101Z,18.30
2018-06-21T02:37:18.374Z,18.40
2018-06-21T02:39:46.525Z,18.40
2018-06-21T02:42:14.669Z,18.40
2018-06-21T02:44:42.856Z,18.50
2018-06-21T02:47:10.986Z,18.50
2018-06-21T02:49:39.151Z,18.50
2018-06-21T02:52:07.290Z,18.60
2018-06-21T02:54:35.670Z,18.60
2018-06-21T02:57:03.933Z,18.70
2018-06-21T02:59:32.114Z,18.80
2018-06-21T03:02:00.254Z,18.80
2018-06-21T03:04:28.450Z,18.90
2018-06-21T03:06:56.587Z,18.90
2018-06-21T03:09:24.721Z,18.90
2018-06-21T03:11:52.869Z,18.90
2018-06-21T03:14:21.023Z,18.90
2018-06-21T03:16:49.155Z,18.90
2018-06-21T03:19:17.297Z,19.00
2018-06-21T03:21:45.432Z,19.00
2018-06-21T03:24:13.565Z,19.00
2018-06-21T03:26:41.698Z,19.00
2018-06-21T03:29:09.848Z,19.00
2018-06-21T03:31:38.120Z,19.00
2018-06-21T03:34:06.322Z,19.00
2018-06-21T03:36:34.483Z,19.10
2018-06-21T03:39:02.618Z,19.10
2018-06-21T03:41:30.772Z,19.10
2018-06-21T03:43:58.962Z,19.10
2018-06-21T03:46:27.113Z,19.20
2018-06-21T03:48:55.253Z,19.20
2018-06-21T03:51:23.398Z,19.30
2018-06-21T03:53:51.537Z,19.30
2018-06-21T03:56:19.680Z,19.30
2018-06-21T03:58:47.817Z,19.30
2018-06-21T04:01:15.961Z,19.40
2018-06-21T04:03:44.089Z,19.40
2018-06-21T04:06:12.225Z,19.40
2018-06-21T04:08:40.389Z,19.40
2018-06-21T04:11:08.535Z,19.40
2018-06-21T04:13:36.689Z,19.30
2018-06-21T04:16:04.857Z,19.30
2018-06-21T04:18:35.542Z,19.30
2018-06-21T04:21:03.911Z,19.40
2018-06-21T04:23:32.090Z,19.30
2018-06-21T04:26:00.598Z,19.40
2018-06-21T04:28:28.738Z,19.40
2018-06-21T04:30:56.895Z,19.40
2018-06-21T04:33:25.077Z,19.40
2018-06-21T04:35:53.234Z,19.50
2018-06-21T04:38:21.375Z,19.50
2018-06-21T04:40:49.551Z,19.40
2018-06-21T04:43:17.677Z,19.50
2018-06-21T04:45:45.832Z,19.50
2018-06-21T04:48:13.997Z,19.40
2018-06-21T04:53:10.202Z,19.40
2018-06-21T04:55:38.365Z,19.40
2018-06-21T04:58:06.517Z,19.40
2018-06-21T05:00:34.661Z,19.40
2018-06-21T05:03:02.822Z,19.40
2018-06-21T05:05:30.981Z,19.40
2018-06-21T05:07:59.123Z,19.40
2018-06-21T05:10:27.270Z,19.40
2018-06-21T05:12:55.428Z,19.30
2018-06-21T05:15:23.578Z,19.30
2018-06-21T05:17:51.733Z,19.30
2018-06-21T05:20:19.890Z,19.30
2018-06-21T05:22:48.150Z,19.30
2018-06-21T05:25:16.291Z,19.30
2018-06-21T05:27:44.453Z,19.30
2018-06-21T05:30:12.593Z,19.30
2018-06-21T05:32:40.750Z,19.20
2018-06-21T05:35:08.895Z,19.30
2018-06-21T05:37:37.087Z,19.20
2018-06-21T05:40:05.230Z,19.20
2018-06-21T05:42:33.382Z,19.20
2018-06-21T05:45:01.571Z,19.10
2018-06-21T05:47:29.733Z,19.10
2018-06-21T05:49:57.893Z,19.10
2018-06-21T05:52:26.040Z,19.00
2018-06-21T05:54:54.197Z,19.10
2018-06-21T05:57:22.338Z,19.00
2018-06-21T05:59:50.491Z,19.00
2018-06-21T06:02:18.631Z,18.90
2018-06-21T06:04:46.778Z,18.90
2018-06-21T06:07:14.959Z,18.80
2018-06-21T06:09:43.113Z,18.80
2018-06-21T06:12:11.262Z,18.80
2018-06-21T06:14:39.410Z,18.70
2018-06-21T06:19:35.569Z,18.70
2018-06-21T06:22:03.721Z,18.60
2018-06-21T06:24:31.874Z,18.60
2018-06-21T06:27:00.039Z,18.60
2018-06-21T06:29:28.185Z,18.60
2018-06-21T06:31:56.594Z,18.60
2018-06-21T06:34:24.765Z,18.60
2018-06-21T06:36:52.901Z,18.60
2018-06-21T06:39:21.584Z,18.60
2018-06-21T06:41:50.873Z,18.60
2018-06-21T06:44:19.493Z,18.60
2018-06-21T06:46:47.691Z,18.60
2018-06-21T06:49:15.794Z,18.70
2018-06-21T06:51:43.957Z,18.60
2018-06-21T06:54:12.502Z,18.60
2018-06-21T06:56:40.650Z,18.60
2018-06-21T06:59:08.802Z,18.60
2018-06-21T07:01:37.002Z,18.60
2018-06-21T07:04:05.363Z,18.50
2018-06-21T07:06:33.515Z,18.60
2018-06-21T07:09:01.666Z,18.70
2018-06-21T07:11:29.878Z,18.70
2018-06-21T07:13:58.822Z,18.80
2018-06-21T07:16:27.122Z,18.80
2018-06-21T07:18:55.417Z,18.80
2018-06-21T07:21:23.572Z,18.80
2018-06-21T07:23:52.158Z,18.80
2018-06-21T07:26:20.551Z,18.80
2018-06-21T07:28:48.813Z,18.80
2018-06-21T07:31:16.978Z,18.90
2018-06-21T07:33:45.270Z,19.00
2018-06-21T07:36:13.502Z,19.00
2018-06-21T07:38:41.730Z,19.00
2018-06-21T07:41:09.905Z,19.00
2018-06-21T07:43:38.747Z,18.90
2018-06-21T07:46:06.929Z,18.90
2018-06-21T07:48:35.102Z,18.80
2018-06-21T07:51:03.249Z,18.80
2018-06-21T07:53:31.390Z,18.70
2018-06-21T07:55:59.541Z,18.80
2018-06-21T07:58:27.690Z,18.80
2018-06-21T08:00:55.850Z,18.80
2018-06-21T08:03:24.010Z,18.70
2018-06-21T08:05:52.149Z,18.70
2018-06-21T08:08:20.293Z,18.80
2018-06-21T08:10:48.434Z,18.80
2018-06-21T08:13:17.353Z,18.90
2018-06-21T08:15:45.488Z,19.20
2018-06-21T08:18:13.905Z,19.40
2018-06-21T08:20:42.055Z,19.70
2018-06-21T08:23:10.251Z,19.90
2018-06-21T08:25:38.333Z,19.90
2018-06-21T08:28:06.830Z,19.70
2018-06-21T08:30:34.981Z,19.60
2018-06-21T08:33:03.121Z,19.70
2018-06-21T08:35:31.269Z,20.40
2018-06-21T08:37:59.406Z,21.30
2018-06-21T08:40:27.551Z,22.30
2018-06-21T08:42:55.893Z,22.80
2018-06-21T08:45:24.067Z,22.70
2018-06-21T08:47:52.210Z,22.30
2018-06-21T08:50:20.354Z,21.80
2018-06-21T08:52:48.607Z,21.30
2018-06-21T08:55:16.742Z,20.90
2018-06-21T08:57:44.910Z,20.60
2018-06-21T09:00:13.082Z,20.40
2018-06-21T09:02:41.257Z,20.50
2018-06-21T09:05:09.409Z,21.30
2018-06-21T09:07:37.612Z,21.90
2018-06-21T09:10:05.765Z,22.00
2018-06-21T09:12:36.286Z,21.70
2018-06-21T09:17:32.969Z,21.40
2018-06-21T09:20:01.422Z,21.50
2018-06-21T09:22:30.202Z,21.40
2018-06-21T09:24:58.497Z,21.80
2018-06-21T09:27:26.657Z,22.20
2018-06-21T09:29:55.053Z,22.20
2018-06-21T09:32:23.189Z,22.10
2018-06-21T09:34:51.328Z,22.00
2018-06-21T09:37:24.918Z,21.80
2018-06-21T09:39:58.590Z,21.50
2018-06-21T09:42:32.352Z,21.20
2018-06-21T09:45:00.502Z,20.90
2018-06-21T09:47:34.066Z,20.70
2018-06-21T09:50:02.382Z,21.20
2018-06-21T09:52:30.599Z,22.00
2018-06-21T09:54:58.858Z,22.70
2018-06-21T09:57:26.985Z,23.50
2018-06-21T09:59:55.149Z,24.20
2018-06-21T10:02:23.277Z,24.10
2018-06-21T10:04:51.429Z,24.20
2018-06-21T10:07:19.581Z,24.50
2018-06-21T10:09:47.829Z,24.90
2018-06-21T10:12:15.962Z,25.00
2018-06-21T10:14:44.100Z,24.80
2018-06-21T10:17:12.234Z,24.50
2018-06-21T10:19:41.509Z,24.10
2018-06-21T10:22:09.594Z,23.80
2018-06-21T10:24:37.763Z,23.70
2018-06-21T10:27:05.895Z,23.60
2018-06-21T10:29:34.357Z,23.40
2018-06-21T10:32:02.569Z,23.20
2018-06-21T10:34:30.693Z,23.00
2018-06-21T10:36:58.833Z,22.90
2018-06-21T10:39:27.062Z,22.60
2018-06-21T10:41:55.214Z,22.40
2018-06-21T10:44:23.354Z,22.20
2018-06-21T10:46:51.506Z,22.00
2018-06-21T10:49:19.682Z,21.80
2018-06-21T10:51:47.925Z,21.60
2018-06-21T10:54:16.074Z,21.60
2018-06-21T10:56:44.234Z,21.50
2018-06-21T10:59:12.382Z,21.50
2018-06-21T11:01:40.525Z,21.50
2018-06-21T11:04:08.677Z,21.50
2018-06-21T11:06:36.833Z,21.50
2018-06-21T11:09:07.323Z,21.60
2018-06-21T11:11:35.490Z,21.60
2018-06-21T11:14:03.644Z,21.50
2018-06-21T11:16:31.818Z,21.60
2018-06-21T11:18:59.965Z,21.60
2018-06-21T11:21:28.164Z,21.70
2018-06-21T11:23:56.268Z,21.80
2018-06-21T11:26:24.407Z,21.90
2018-06-21T11:28:52.554Z,21.80
2018-06-21T11:31:20.698Z,21.60
2018-06-21T11:33:48.839Z,21.50
2018-06-21T11:36:16.982Z,21.30
2018-06-21T11:38:45.155Z,21.20
2018-06-21T11:41:13.592Z,21.00
2018-06-21T11:43:41.745Z,21.00
2018-06-21T11:46:09.886Z,20.80
2018-06-21T11:48:38.039Z,20.80
2018-06-21T11:51:06.322Z,21.00
2018-06-21T11:53:34.466Z,21.10
2018-06-21T11:56:02.610Z,21.20
2018-06-21T11:58:30.755Z,21.00
2018-06-21T12:00:58.895Z,21.00
2018-06-21T12:03:27.117Z,21.00
2018-06-21T12:05:55.208Z,21.00
2018-06-21T12:08:23.341Z,21.10
2018-06-21T12:10:51.486Z,21.40
2018-06-21T12:13:19.657Z,21.50
2018-06-21T12:15:47.894Z,21.70
2018-06-21T12:18:16.464Z,21.80
2018-06-21T12:20:44.607Z,21.80
2018-06-21T12:23:12.766Z,21.90
2018-06-21T12:25:40.999Z,21.90
2018-06-21T12:28:09.155Z,22.00
2018-06-21T12:30:37.302Z,22.10
2018-06-21T12:33:05.613Z,21.90
2018-06-21T12:35:33.759Z,21.60
2018-06-21T12:38:01.957Z,21.50
2018-06-21T12:40:30.038Z,21.40
2018-06-21T12:42:58.201Z,21.20
2018-06-21T12:45:26.403Z,21.20
2018-06-21T12:47:54.601Z,21.00
2018-06-21T12:52:57.502Z,20.80
2018-06-21T12:55:25.658Z,20.90
2018-06-21T12:57:53.794Z,21.00
2018-06-21T13:00:21.970Z,21.20
2018-06-21T13:02:50.372Z,21.30
2018-06-21T13:05:18.531Z,21.30
2018-06-21T13:07:46.672Z,21.30
2018-06-21T13:10:27.293Z,21.20
2018-06-21T13:13:07.942Z,21.20
2018-06-21T13:15:36.118Z,21.10
2018-06-21T13:18:04.245Z,21.00
2018-06-21T13:20:32.393Z,20.90
2018-06-21T13:23:00.534Z,20.80
2018-06-21T13:25:28.786Z,20.80
2018-06-21T13:27:57.043Z,20.90
2018-06-21T13:30:25.198Z,21.00
2018-06-21T13:32:53.440Z,21.00
2018-06-21T13:35:21.591Z,20.90
2018-06-21T13:37:49.822Z,20.80
2018-06-21T13:40:17.969Z,20.90
2018-06-21T13:42:46.102Z,21.00
2018-06-21T13:45:14.250Z,21.10
2018-06-21T13:47:42.381Z,21.20
2018-06-21T13:50:10.538Z,21.20
2018-06-21T13:52:38.682Z,21.20
2018-06-21T13:55:06.817Z,21.10
2018-06-21T13:57:34.990Z,21.10
2018-06-21T14:00:03.129Z,21.30
2018-06-21T14:02:31.277Z,21.50
2018-06-21T14:04:59.407Z,21.50
2018-06-21T14:07:27.563Z,21.40
2018-06-21T14:09:55.673Z,21.50
2018-06-21T14:12:23.813Z,21.50
2018-06-21T14:14:51.999Z,21.60
2018-06-21T14:17:20.106Z,21.50
2018-06-21T14:19:48.245Z,21.40
2018-06-21T14:22:16.409Z,21.30
2018-06-21T14:24:44.553Z,21.20
2018-06-21T14:27:12.710Z,21.30
2018-06-21T14:29:40.845Z,21.20
2018-06-21T14:32:09.007Z,21.10
2018-06-21T15:04:18.485Z,19.40
2018-06-21T15:06:46.627Z,20.40
2018-06-21T15:09:14.774Z,20.50
2018-06-21T15:11:42.918Z,20.30
2018-06-21T15:14:11.087Z,20.30
2018-06-21T15:16:39.214Z,20.30
2018-06-21T15:19:07.374Z,20.50
2018-06-21T15:21:35.510Z,20.50
2018-06-21T15:24:03.681Z,20.50
2018-06-21T15:26:31.830Z,20.40
2018-06-21T15:28:59.998Z,20.30
2018-06-21T15:31:28.145Z,20.20
2018-06-21T15:33:56.302Z,20.10
2018-06-21T15:36:24.480Z,20.00
2018-06-21T15:38:52.631Z,20.00
2018-06-21T15:41:20.803Z,20.00
2018-06-21T15:43:49.022Z,20.00
2018-06-21T15:46:17.154Z,19.90
2018-06-21T15:48:45.546Z,19.90
2018-06-21T15:51:13.697Z,19.70
2018-06-21T15:53:41.869Z,19.70
2018-06-21T15:56:10.076Z,19.50
2018-06-21T15:58:38.230Z,19.50
2018-06-21T16:01:06.406Z,19.50
2018-06-21T16:03:34.571Z,19.30
2018-06-21T16:06:02.744Z,19.30
2018-06-21T16:08:30.913Z,19.30
2018-06-21T16:10:59.118Z,19.20
2018-06-21T16:13:27.294Z,19.30
2018-06-21T16:15:55.542Z,19.30
2018-06-21T16:18:23.662Z,19.20
2018-06-21T16:20:51.794Z,19.10
2018-06-21T16:23:19.966Z,19.10
2018-06-21T16:25:48.187Z,19.00
2018-06-21T16:28:16.365Z,18.90
2018-06-21T16:30:44.493Z,18.90
2018-06-21T16:33:12.634Z,18.90
2018-06-21T16:35:40.823Z,18.90
2018-06-21T16:38:08.962Z,18.90
2018-06-21T16:40:37.143Z,18.80
2018-06-21T16:43:05.379Z,18.70
2018-06-21T16:45:33.521Z,18.60
2018-06-21T16:48:01.806Z,18.60
2018-06-21T16:50:29.962Z,18.60
2018-06-21T16:55:26.073Z,18.80
2018-06-21T16:57:54.221Z,18.90
2018-06-21T17:00:22.358Z,18.80
2018-06-21T17:02:50.500Z,18.90
2018-06-21T17:05:18.642Z,18.80
2018-06-21T17:07:46.793Z,18.80
2018-06-21T17:10:14.978Z,18.80
2018-06-21T17:12:43.090Z,18.90
2018-06-21T17:15:11.234Z,19.00
2018-06-21T17:17:39.390Z,19.10
2018-06-21T17:20:08.229Z,19.00
2018-06-21T17:22:36.496Z,19.00
2018-06-21T17:25:04.688Z,19.00
2018-06-21T17:27:32.937Z,19.00
2018-06-21T17:30:01.325Z,19.00
2018-06-21T17:32:29.469Z,18.90
2018-06-21T17:34:57.766Z,18.80
2018-06-21T17:37:26.466Z,18.80
2018-06-21T17:39:54.605Z,18.70
2018-06-21T17:42:22.761Z,18.60
2018-06-21T17:44:50.939Z,18.60
2018-06-21T17:47:19.100Z,18.50
2018-06-21T17:49:47.248Z,18.40
2018-06-21T17:52:15.567Z,18.40
2018-06-21T17:54:43.826Z,18.40
2018-06-21T17:57:11.994Z,18.30
2018-06-21T17:59:40.146Z,18.20
2018-06-21T18:02:08.321Z,18.10
2018-06-21T18:04:36.474Z,18.10
2018-06-21T18:07:05.331Z,18.10
2018-06-21T18:09:33.483Z,18.10
2018-06-21T18:14:29.933Z,18.00
2018-06-21T18:16:58.078Z,18.10
2018-06-21T18:19:26.226Z,18.00
2018-06-21T18:21:54.362Z,18.00
2018-06-21T18:24:22.540Z,18.00
2018-06-21T18:26:50.919Z,17.90
2018-06-21T18:29:19.137Z,17.90
2018-06-21T18:31:48.658Z,17.90
2018-06-21T18:34:16.846Z,17.90
2018-06-21T18:36:45.014Z,17.90
2018-06-21T18:39:13.453Z,17.80
2018-06-21T18:41:42.238Z,17.80
2018-06-21T18:44:10.630Z,17.70
2018-06-21T18:46:38.794Z,17.70
2018-06-21T18:49:06.997Z,17.60
2018-06-21T18:51:35.474Z,17.60
2018-06-21T18:54:03.654Z,17.50
2018-06-21T18:56:31.814Z,17.50
2018-06-21T18:59:00.031Z,17.50
2018-06-21T19:01:28.169Z,17.50
2018-06-21T19:03:56.786Z,17.50
2018-06-21T19:06:30.381Z,17.50
2018-06-21T19:09:04.125Z,17.50
2018-06-21T19:11:37.815Z,17.50
2018-06-21T19:14:05.957Z,17.50
2018-06-21T19:16:34.144Z,17.40
2018-06-21T19:19:02.307Z,17.40
2018-06-21T19:21:30.449Z,17.30
2018-06-21T19:23:58.622Z,17.30
2018-06-21T19:26:26.887Z,17.20
2018-06-21T19:28:55.014Z,17.20
2018-06-21T19:31:23.161Z,17.10
2018-06-21T19:33:51.309Z,17.10
2018-06-21T19:36:19.666Z,17.10
2018-06-21T19:38:47.805Z,17.00
2018-06-21T19:41:15.950Z,17.00
2018-06-21T19:43:44.089Z,17.00
2018-06-21T19:46:12.395Z,16.90
2018-06-21T19:48:40.748Z,16.90
2018-06-21T19:51:08.886Z,16.80
2018-06-21T19:53:37.021Z,16.80
2018-06-21T19:58:33.230Z,16.70
2018-06-21T20:01:01.481Z,16.70
2018-06-21T20:03:29.627Z,16.70
2018-06-21T20:05:57.768Z,16.70
2018-06-21T20:08:25.901Z,16.60
2018-06-21T20:10:59.409Z,16.60
2018-06-21T20:13:28.322Z,16.50
2018-06-21T20:15:56.462Z,16.50
2018-06-21T20:18:24.629Z,16.50
2018-06-21T20:20:52.755Z,16.40
2018-06-21T20:23:21.477Z,16.40
2018-06-21T20:25:49.659Z,16.40
2018-06-21T20:28:17.931Z,16.40
2018-06-21T20:30:46.093Z,16.30
2018-06-21T20:33:14.238Z,16.30
2018-06-21T20:35:42.489Z,16.30
2018-06-21T20:38:10.673Z,16.30
2018-06-21T20:40:38.805Z,16.30
2018-06-21T20:43:07.037Z,16.30
2018-06-21T20:45:35.193Z,16.20
2018-06-21T20:48:03.374Z,16.20
2018-06-21T20:52:59.470Z,16.10
2018-06-21T20:55:27.739Z,16.10
2018-06-21T20:57:55.906Z,16.00
2018-06-21T21:00:24.063Z,15.90
2018-06-21T21:05:20.171Z,15.90
2018-06-21T21:07:49.593Z,15.90
2018-06-21T21:10:18.618Z,15.80
2018-06-21T21:12:46.782Z,15.90
2018-06-21T21:15:15.369Z,15.80
2018-06-21T21:17:43.505Z,15.80
2018-06-21T21:20:11.674Z,15.80
2018-06-21T21:22:40.623Z,15.80
2018-06-21T21:25:08.774Z,15.80
2018-06-21T21:27:36.925Z,15.80
2018-06-21T21:30:06.677Z,15.80
2018-06-21T21:32:34.822Z,15.70
2018-06-21T21:35:03.007Z,15.70
2018-06-21T21:37:31.145Z,15.70
2018-06-21T21:40:01.298Z,15.60
2018-06-21T21:42:30.433Z,15.60
2018-06-21T21:44:58.612Z,15.60
2018-06-21T21:47:26.754Z,15.50
2018-06-21T21:49:55.265Z,15.50
2018-06-21T21:52:23.716Z,15.50
2018-06-21T21:54:51.869Z,15.50
2018-06-21T21:57:20.065Z,15.50
2018-06-21T21:59:48.961Z,15.50
2018-06-21T22:02:17.602Z,15.40
2018-06-21T22:07:14.262Z,15.40
2018-06-21T22:09:42.529Z,15.30
2018-06-21T22:12:10.710Z,15.20
2018-06-21T22:14:38.908Z,15.20
2018-06-21T22:17:07.091Z,15.20
2018-06-21T22:19:35.242Z,15.20
2018-06-21T22:22:03.405Z,15.10
2018-06-21T22:24:31.577Z,15.00
2018-06-21T22:26:59.761Z,15.00
2018-06-21T22:29:27.897Z,15.00
2018-06-21T22:31:56.067Z,15.00
2018-06-21T22:34:24.270Z,15.00
2018-06-21T22:36:52.438Z,15.00
2018-06-21T22:39:20.588Z,15.00
2018-06-21T22:41:48.758Z,15.00
2018-06-21T22:44:16.947Z,15.00
2018-06-21T22:46:45.107Z,15.00
2018-06-21T22:49:13.267Z,14.90
2018-06-21T22:51:41.423Z,14.90
2018-06-21T22:54:09.558Z,14.90
2018-06-21T22:56:37.738Z,14.90
2018-06-21T22:59:05.910Z,14.90
2018-06-21T23:01:34.070Z,14.90
2018-06-21T23:04:02.219Z,15.00
2018-06-21T23:06:30.374Z,15.00
2018-06-21T23:08:58.567Z,15.10
2018-06-21T23:11:26.730Z,15.00
2018-06-21T23:13:55.020Z,15.00
2018-06-21T23:16:23.249Z,15.00
2018-06-21T23:19:03.023Z,15.00
2018-06-21T23:21:31.185Z,15.00
2018-06-21T23:23:59.330Z,15.00
2018-06-21T23:26:27.490Z,15.00
2018-06-21T23:28:55.646Z,15.00
2018-06-21T23:31:23.794Z,15.00
2018-06-21T23:33:51.954Z,15.00
2018-06-21T23:36:20.288Z,14.90
2018-06-21T23:38:48.532Z,14.90
2018-06-21T23:41:16.695Z,14.90
2018-06-21T23:43:44.868Z,14.90
2018-06-21T23:46:13.001Z,14.90
2018-06-21T23:48:41.166Z,14.90
2018-06-21T23:51:09.306Z,14.90
2018-06-21T23:53:37.465Z,14.90
2018-06-21T23:56:05.603Z,14.90
2018-06-21T23:58:33.742Z,15.00
