createdAt,value
2019-04-22T00:01:18.678Z,17.15
2019-04-22T00:01:57.502Z,17.16
2019-04-22T00:02:57.521Z,17.08
2019-04-22T00:04:00.718Z,17.14
2019-04-22T00:05:06.109Z,17.02
2019-04-22T00:06:12.930Z,17.01
2019-04-22T00:07:35.870Z,17.06
2019-04-22T00:08:18.366Z,16.97
2019-04-22T00:09:19.206Z,16.97
2019-04-22T00:10:19.502Z,17.01
2019-04-22T00:11:16.106Z,16.94
2019-04-22T00:12:19.553Z,17.11
2019-04-22T00:13:42.265Z,17.06
2019-04-22T00:14:11.870Z,17.04
2019-04-22T00:15:12.714Z,17.05
2019-04-22T00:16:22.592Z,16.89
2019-04-22T00:17:21.981Z,16.84
2019-04-22T00:18:19.917Z,16.86
2019-04-22T00:19:45.595Z,16.78
2019-04-22T00:20:20.366Z,16.78
2019-04-22T00:21:19.501Z,16.79
2019-04-22T00:23:18.399Z,16.81
2019-04-22T00:24:22.116Z,16.75
2019-04-22T00:25:42.058Z,16.72
2019-04-22T00:27:26.144Z,16.75
2019-04-22T00:28:24.524Z,16.66
2019-04-22T00:29:39.198Z,16.74
2019-04-22T00:30:28.454Z,16.68
2019-04-22T00:31:40.512Z,16.58
2019-04-22T00:32:20.322Z,16.71
2019-04-22T00:33:18.670Z,16.66
2019-04-22T00:34:21.277Z,16.72
2019-04-22T00:35:16.628Z,16.79
2019-04-22T00:36:16.609Z,16.75
2019-04-22T00:37:58.385Z,16.71
2019-04-22T00:39:22.105Z,16.68
2019-04-22T00:40:21.273Z,16.65
2019-04-22T00:41:20.362Z,16.58
2019-04-22T00:42:14.742Z,16.50
2019-04-22T00:43:42.427Z,16.50
2019-04-22T00:44:21.890Z,16.60
2019-04-22T00:45:21.851Z,16.56
2019-04-22T00:46:22.643Z,16.60
2019-04-22T00:47:21.498Z,16.60
2019-04-22T00:48:21.071Z,16.60
2019-04-22T00:50:08.707Z,16.57
2019-04-22T00:50:22.428Z,16.57
2019-04-22T00:51:22.669Z,16.57
2019-04-22T00:52:18.654Z,16.50
2019-04-22T00:54:17.052Z,16.39
2019-04-22T00:55:38.072Z,16.38
2019-04-22T00:56:17.209Z,16.35
2019-04-22T00:57:15.787Z,16.35
2019-04-22T00:58:16.713Z,16.32
2019-04-22T00:59:17.322Z,16.26
2019-04-22T01:00:17.633Z,16.28
2019-04-22T01:01:36.978Z,16.32
2019-04-22T01:02:20.197Z,16.32
2019-04-22T01:03:21.578Z,16.29
2019-04-22T01:04:25.554Z,16.28
2019-04-22T01:05:22.022Z,16.24
2019-04-22T01:06:21.465Z,16.31
2019-04-22T01:07:38.896Z,16.41
2019-04-22T01:08:26.702Z,16.39
2019-04-22T01:09:18.986Z,16.35
2019-04-22T01:10:18.838Z,16.38
2019-04-22T01:11:23.810Z,16.38
2019-04-22T01:12:19.677Z,16.26
2019-04-22T01:13:38.643Z,16.20
2019-04-22T01:14:14.110Z,16.23
2019-04-22T01:15:26.122Z,16.01
2019-04-22T01:16:17.737Z,15.92
2019-04-22T01:17:19.056Z,15.88
2019-04-22T01:18:21.001Z,15.92
2019-04-22T01:19:47.163Z,15.83
2019-04-22T01:20:38.501Z,15.84
2019-04-22T01:21:27.514Z,15.83
2019-04-22T01:22:16.293Z,15.84
2019-04-22T01:23:19.146Z,16.00
2019-04-22T01:24:17.540Z,15.91
2019-04-22T01:25:29.427Z,15.91
2019-04-22T01:26:12.505Z,15.98
2019-04-22T01:27:09.119Z,15.95
2019-04-22T01:28:08.559Z,15.91
2019-04-22T01:29:05.374Z,15.91
2019-04-22T01:30:07.241Z,15.92
2019-04-22T01:31:19.615Z,15.84
2019-04-22T01:31:54.488Z,15.84
2019-04-22T01:33:03.590Z,15.91
2019-04-22T01:34:07.907Z,15.92
2019-04-22T01:35:08.395Z,15.91
2019-04-22T01:36:13.919Z,15.88
2019-04-22T01:37:34.347Z,16.00
2019-04-22T01:38:07.891Z,15.94
2019-04-22T01:39:18.085Z,15.97
2019-04-22T01:40:24.063Z,15.79
2019-04-22T01:41:26.622Z,15.80
2019-04-22T01:42:18.671Z,15.77
2019-04-22T01:43:54.369Z,15.64
2019-04-22T01:44:29.065Z,15.68
2019-04-22T01:45:22.716Z,15.65
2019-04-22T01:46:25.771Z,15.68
2019-04-22T01:47:19.645Z,15.70
2019-04-22T01:48:22.817Z,15.65
2019-04-22T01:49:40.166Z,15.54
2019-04-22T01:50:23.913Z,15.59
2019-04-22T01:51:22.353Z,15.47
2019-04-22T01:52:16.972Z,15.49
2019-04-22T01:53:24.097Z,15.44
2019-04-22T01:56:19.494Z,15.55
2019-04-22T01:57:20.759Z,15.49
2019-04-22T01:58:20.418Z,15.47
2019-04-22T01:59:14.011Z,15.43
2019-04-22T02:00:11.335Z,15.47
2019-04-22T02:01:43.696Z,15.47
2019-04-22T02:02:28.845Z,15.39
2019-04-22T02:03:19.054Z,15.39
2019-04-22T02:04:26.928Z,15.40
2019-04-22T02:05:17.731Z,15.36
2019-04-22T02:06:28.801Z,15.35
2019-04-22T02:07:41.907Z,15.36
2019-04-22T02:08:25.487Z,15.37
2019-04-22T02:09:22.472Z,15.35
2019-04-22T02:10:30.152Z,15.35
2019-04-22T02:11:26.651Z,15.44
2019-04-22T02:12:19.957Z,15.44
2019-04-22T02:13:43.086Z,15.58
2019-04-22T02:14:24.686Z,15.46
2019-04-22T02:15:17.022Z,15.51
2019-04-22T02:16:23.152Z,15.57
2019-04-22T02:17:26.701Z,15.55
2019-04-22T02:18:23.394Z,15.55
2019-04-22T02:19:46.772Z,15.58
2019-04-22T02:20:17.546Z,15.44
2019-04-22T02:21:24.890Z,15.47
2019-04-22T02:22:29.039Z,15.35
2019-04-22T02:24:26.438Z,15.25
2019-04-22T02:25:41.000Z,15.22
2019-04-22T02:26:26.020Z,15.27
2019-04-22T02:27:29.359Z,15.24
2019-04-22T02:28:32.560Z,15.22
2019-04-22T02:29:22.137Z,15.27
2019-04-22T02:30:30.071Z,15.24
2019-04-22T02:31:46.351Z,15.11
2019-04-22T02:34:35.081Z,14.97
2019-04-22T02:35:34.644Z,14.92
2019-04-22T02:38:09.309Z,14.88
2019-04-22T02:38:44.634Z,15.03
2019-04-22T02:39:41.073Z,15.04
2019-04-22T02:40:40.556Z,15.02
2019-04-22T02:42:21.455Z,15.15
2019-04-22T02:45:26.602Z,15.11
2019-04-22T02:49:47.025Z,15.11
2019-04-22T02:50:16.116Z,15.14
2019-04-22T02:51:23.011Z,15.09
2019-04-22T02:52:37.959Z,15.17
2019-04-22T02:53:59.273Z,15.10
2019-04-22T02:54:44.236Z,15.09
2019-04-22T02:55:48.922Z,15.02
2019-04-22T02:57:32.010Z,14.99
2019-04-22T02:58:41.512Z,14.88
2019-04-22T02:59:25.895Z,14.81
2019-04-22T03:00:34.601Z,14.82
2019-04-22T03:01:53.189Z,14.81
2019-04-22T03:02:35.666Z,14.68
2019-04-22T03:03:54.504Z,14.66
2019-04-22T03:04:22.785Z,14.55
2019-04-22T03:05:37.043Z,14.48
2019-04-22T03:06:30.449Z,14.51
2019-04-22T03:07:55.917Z,14.41
2019-04-22T03:09:23.920Z,14.35
2019-04-22T03:10:30.104Z,14.36
2019-04-22T03:11:25.308Z,14.43
2019-04-22T03:12:25.149Z,14.33
2019-04-22T03:14:26.286Z,14.37
2019-04-22T03:15:20.207Z,14.32
2019-04-22T03:17:29.208Z,14.23
2019-04-22T03:18:38.486Z,14.33
2019-04-22T03:20:41.936Z,14.41
2019-04-22T03:21:23.912Z,14.43
2019-04-22T03:22:26.347Z,14.54
2019-04-22T03:23:34.153Z,14.51
2019-04-22T03:24:27.751Z,14.51
2019-04-22T03:27:30.053Z,14.72
2019-04-22T03:28:29.189Z,14.66
2019-04-22T03:29:37.215Z,14.72
2019-04-22T03:32:12.908Z,14.53
2019-04-22T03:32:59.360Z,14.63
2019-04-22T03:35:37.091Z,14.63
2019-04-22T03:38:41.504Z,14.41
2019-04-22T03:39:40.089Z,14.51
2019-04-22T03:41:36.764Z,14.55
2019-04-22T03:42:21.547Z,14.48
2019-04-22T03:43:54.101Z,14.51
2019-04-22T03:44:31.065Z,14.44
2019-04-22T03:45:31.991Z,14.43
2019-04-22T03:46:30.481Z,14.51
2019-04-22T03:47:34.340Z,14.40
2019-04-22T03:48:26.163Z,14.33
2019-04-22T03:50:24.869Z,14.48
2019-04-22T03:51:39.945Z,14.44
2019-04-22T03:53:38.563Z,14.41
2019-04-22T03:54:45.782Z,14.32
2019-04-22T03:55:46.939Z,14.35
2019-04-22T03:56:59.120Z,14.28
2019-04-22T03:57:44.752Z,14.36
2019-04-22T03:58:21.068Z,14.33
2019-04-22T04:01:52.929Z,14.36
2019-04-22T04:02:38.836Z,14.35
2019-04-22T04:03:36.326Z,14.29
2019-04-22T04:06:29.693Z,14.33
2019-04-22T04:10:36.275Z,14.30
2019-04-22T04:11:38.990Z,14.30
2019-04-22T04:13:57.916Z,14.33
2019-04-22T04:14:47.162Z,14.29
2019-04-22T04:16:30.656Z,14.30
2019-04-22T04:17:34.157Z,14.29
2019-04-22T04:18:30.717Z,14.30
2019-04-22T04:20:05.666Z,14.33
2019-04-22T04:20:32.536Z,14.26
2019-04-22T04:22:41.464Z,14.15
2019-04-22T04:26:04.289Z,14.07
2019-04-22T04:27:43.792Z,14.15
2019-04-22T04:29:50.739Z,14.17
2019-04-22T04:31:58.642Z,14.23
2019-04-22T04:33:35.902Z,14.18
2019-04-22T04:34:51.106Z,14.33
2019-04-22T04:36:37.089Z,14.18
2019-04-22T04:37:52.265Z,14.25
2019-04-22T04:38:28.721Z,14.35
2019-04-22T04:43:52.655Z,14.28
2019-04-22T04:44:59.266Z,14.12
2019-04-22T04:45:41.143Z,14.17
2019-04-22T04:46:37.745Z,14.14
2019-04-22T04:47:43.549Z,14.10
2019-04-22T04:48:36.975Z,14.17
2019-04-22T04:49:52.488Z,14.17
2019-04-22T04:50:35.247Z,14.14
2019-04-22T04:52:39.689Z,14.23
2019-04-22T04:54:31.825Z,14.32
2019-04-22T04:55:47.055Z,14.37
2019-04-22T04:56:39.951Z,14.29
2019-04-22T04:57:33.557Z,14.22
2019-04-22T04:58:47.399Z,14.20
2019-04-22T04:59:39.398Z,14.28
2019-04-22T05:02:10.085Z,14.26
2019-04-22T05:02:39.982Z,14.33
2019-04-22T05:03:39.910Z,14.23
2019-04-22T05:04:41.239Z,14.25
2019-04-22T05:05:26.814Z,14.18
2019-04-22T05:06:39.670Z,14.25
2019-04-22T05:07:50.146Z,14.25
2019-04-22T05:08:40.635Z,14.22
2019-04-22T05:09:41.132Z,14.32
2019-04-22T05:10:43.739Z,14.20
2019-04-22T05:11:43.032Z,14.20
2019-04-22T05:14:05.481Z,14.32
2019-04-22T05:14:24.044Z,14.36
2019-04-22T05:15:29.781Z,14.37
2019-04-22T05:16:36.463Z,14.50
2019-04-22T05:17:37.476Z,14.36
2019-04-22T05:18:29.066Z,14.50
2019-04-22T05:19:50.279Z,14.41
2019-04-22T05:20:34.166Z,14.43
2019-04-22T05:21:24.391Z,14.44
2019-04-22T05:22:28.302Z,14.43
2019-04-22T05:23:32.432Z,14.48
2019-04-22T05:25:41.354Z,14.47
2019-04-22T05:26:30.898Z,14.45
2019-04-22T05:27:27.955Z,14.44
2019-04-22T05:28:23.987Z,14.41
2019-04-22T05:29:27.807Z,14.54
2019-04-22T05:31:49.941Z,14.50
2019-04-22T05:32:27.065Z,14.51
2019-04-22T05:33:22.413Z,14.53
2019-04-22T05:34:26.481Z,14.47
2019-04-22T05:35:26.572Z,14.59
2019-04-22T05:36:34.415Z,14.58
2019-04-22T05:37:49.943Z,14.51
2019-04-22T05:38:30.226Z,14.51
2019-04-22T05:39:21.324Z,14.59
2019-04-22T05:40:24.477Z,14.51
2019-04-22T05:41:23.321Z,14.53
2019-04-22T05:42:18.086Z,14.54
2019-04-22T05:43:42.123Z,14.66
2019-04-22T05:44:30.906Z,14.70
2019-04-22T05:45:31.419Z,14.82
2019-04-22T05:46:22.402Z,14.73
2019-04-22T05:47:20.837Z,14.77
2019-04-22T05:48:27.371Z,14.78
2019-04-22T05:49:41.562Z,14.88
2019-04-22T05:50:37.328Z,14.82
2019-04-22T05:51:29.347Z,14.86
2019-04-22T05:52:21.309Z,14.94
2019-04-22T05:53:21.245Z,14.94
2019-04-22T05:54:20.912Z,15.02
2019-04-22T05:55:52.396Z,15.02
2019-04-22T05:56:37.515Z,15.17
2019-04-22T05:58:22.596Z,15.02
2019-04-22T05:59:24.370Z,15.15
2019-04-22T06:00:36.977Z,15.10
2019-04-22T06:01:52.288Z,15.14
2019-04-22T06:02:36.054Z,15.21
2019-04-22T06:03:21.029Z,15.25
2019-04-22T06:04:23.271Z,15.25
2019-04-22T06:05:24.717Z,15.28
2019-04-22T06:07:38.723Z,15.19
2019-04-22T06:08:24.222Z,15.19
2019-04-22T06:09:24.288Z,15.25
2019-04-22T06:10:29.080Z,15.24
2019-04-22T06:11:27.070Z,15.18
2019-04-22T06:12:18.457Z,15.17
2019-04-22T06:13:38.847Z,15.22
2019-04-22T06:14:23.080Z,15.31
2019-04-22T06:15:23.476Z,15.35
2019-04-22T06:16:26.524Z,15.35
2019-04-22T06:17:24.651Z,15.37
2019-04-22T06:19:47.595Z,15.44
2019-04-22T06:20:27.121Z,15.54
2019-04-22T06:21:26.618Z,15.58
2019-04-22T06:22:34.261Z,15.62
2019-04-22T06:23:25.644Z,15.67
2019-04-22T06:24:28.974Z,15.64
2019-04-22T06:26:35.751Z,15.76
2019-04-22T06:28:36.682Z,15.73
2019-04-22T06:30:31.732Z,15.77
2019-04-22T06:32:15.276Z,15.76
2019-04-22T06:34:24.928Z,15.76
2019-04-22T06:35:30.711Z,15.88
2019-04-22T06:36:24.522Z,15.86
2019-04-22T06:37:59.829Z,15.84
2019-04-22T06:40:27.520Z,15.91
2019-04-22T06:41:31.684Z,15.91
2019-04-22T06:42:28.410Z,16.00
2019-04-22T06:43:52.943Z,16.00
2019-04-22T06:44:24.134Z,16.02
2019-04-22T06:45:23.539Z,16.05
2019-04-22T06:46:29.929Z,16.20
2019-04-22T06:47:40.181Z,16.16
2019-04-22T06:48:36.037Z,16.15
2019-04-22T06:49:46.621Z,16.20
2019-04-22T06:50:26.129Z,16.15
2019-04-22T06:51:29.209Z,16.20
2019-04-22T06:53:23.717Z,16.10
2019-04-22T06:54:32.880Z,16.20
2019-04-22T06:55:47.073Z,16.21
2019-04-22T06:56:22.152Z,16.26
2019-04-22T06:57:25.355Z,16.31
2019-04-22T06:58:21.776Z,16.43
2019-04-22T06:59:26.514Z,16.46
2019-04-22T07:00:24.508Z,16.56
2019-04-22T07:01:42.435Z,16.57
2019-04-22T07:02:25.612Z,16.65
2019-04-22T07:04:22.253Z,16.69
2019-04-22T07:05:21.810Z,16.76
2019-04-22T07:06:31.677Z,16.81
2019-04-22T07:07:44.964Z,16.79
2019-04-22T07:09:28.781Z,16.83
2019-04-22T07:11:19.075Z,16.83
2019-04-22T07:12:24.311Z,16.78
2019-04-22T07:14:01.876Z,16.91
2019-04-22T07:14:22.374Z,16.86
2019-04-22T07:15:44.125Z,16.79
2019-04-22T07:16:30.224Z,16.86
2019-04-22T07:17:39.370Z,16.90
2019-04-22T07:19:45.354Z,16.93
2019-04-22T07:20:24.198Z,16.90
2019-04-22T07:21:27.184Z,16.99
2019-04-22T07:22:22.558Z,17.11
2019-04-22T07:23:43.336Z,17.06
2019-04-22T07:25:59.624Z,17.24
2019-04-22T07:26:19.987Z,17.19
2019-04-22T07:27:21.945Z,17.24
2019-04-22T07:28:21.227Z,17.36
2019-04-22T07:29:26.635Z,17.39
2019-04-22T07:30:26.514Z,17.45
2019-04-22T07:31:49.855Z,17.60
2019-04-22T07:33:00.657Z,17.57
2019-04-22T07:33:31.275Z,17.48
2019-04-22T07:34:27.734Z,17.52
2019-04-22T07:35:32.161Z,17.49
2019-04-22T07:37:41.849Z,17.54
2019-04-22T07:38:23.844Z,17.56
2019-04-22T07:39:23.561Z,17.67
2019-04-22T07:40:26.691Z,17.74
2019-04-22T07:41:23.064Z,17.76
2019-04-22T07:42:25.935Z,17.80
2019-04-22T07:43:59.747Z,17.79
2019-04-22T07:44:26.534Z,17.76
2019-04-22T07:45:25.472Z,17.72
2019-04-22T07:46:26.598Z,17.76
2019-04-22T07:47:32.350Z,17.79
2019-04-22T07:48:33.884Z,17.86
2019-04-22T07:49:48.986Z,17.94
2019-04-22T07:50:39.749Z,18.01
2019-04-22T07:51:36.377Z,18.03
2019-04-22T07:52:22.966Z,18.11
2019-04-22T07:53:21.882Z,18.11
2019-04-22T07:54:26.513Z,18.16
2019-04-22T07:55:45.364Z,18.29
2019-04-22T07:56:27.643Z,18.28
2019-04-22T07:57:28.282Z,18.23
2019-04-22T07:58:25.777Z,18.43
2019-04-22T07:59:28.036Z,18.47
2019-04-22T08:00:23.047Z,18.55
2019-04-22T08:01:42.768Z,18.65
2019-04-22T08:02:26.634Z,18.75
2019-04-22T08:03:28.975Z,18.75
2019-04-22T08:04:44.750Z,18.77
2019-04-22T08:05:24.855Z,18.84
2019-04-22T08:06:26.775Z,18.92
2019-04-22T08:08:11.515Z,18.88
2019-04-22T08:08:26.127Z,18.90
2019-04-22T08:09:34.088Z,18.99
2019-04-22T08:10:34.828Z,18.98
2019-04-22T08:12:29.635Z,19.12
2019-04-22T08:14:03.558Z,19.15
2019-04-22T08:14:28.304Z,19.26
2019-04-22T08:15:28.007Z,19.31
2019-04-22T08:16:25.100Z,19.34
2019-04-22T08:18:28.006Z,19.47
2019-04-22T08:19:48.474Z,19.49
2019-04-22T08:20:29.014Z,19.56
2019-04-22T08:21:23.722Z,19.59
2019-04-22T08:22:23.918Z,19.77
2019-04-22T08:24:28.857Z,19.89
2019-04-22T08:25:45.576Z,19.86
2019-04-22T08:26:27.318Z,20.02
2019-04-22T08:27:26.893Z,19.99
2019-04-22T08:29:43.400Z,20.06
2019-04-22T08:30:28.608Z,19.94
2019-04-22T08:31:49.177Z,19.99
2019-04-22T08:32:29.904Z,20.07
2019-04-22T08:33:29.026Z,20.04
2019-04-22T08:34:24.577Z,20.14
2019-04-22T08:35:20.001Z,20.36
2019-04-22T08:36:26.281Z,20.44
2019-04-22T08:37:51.218Z,20.65
2019-04-22T08:38:37.658Z,20.74
2019-04-22T08:39:26.779Z,20.72
2019-04-22T08:40:28.800Z,20.65
2019-04-22T08:41:31.898Z,20.74
2019-04-22T08:42:35.428Z,20.85
2019-04-22T08:43:56.611Z,20.87
2019-04-22T08:44:40.230Z,21.09
2019-04-22T08:45:32.723Z,21.07
2019-04-22T08:48:24.621Z,21.29
2019-04-22T08:49:57.129Z,21.42
2019-04-22T08:50:26.680Z,21.60
2019-04-22T08:51:25.302Z,21.55
2019-04-22T08:52:30.262Z,21.70
2019-04-22T08:53:23.449Z,21.82
2019-04-22T08:54:28.341Z,21.85
2019-04-22T08:56:37.645Z,22.02
2019-04-22T08:57:40.891Z,22.08
2019-04-22T08:58:27.360Z,22.13
2019-04-22T08:59:46.579Z,22.15
2019-04-22T09:00:33.872Z,22.17
2019-04-22T09:01:45.286Z,22.25
2019-04-22T09:02:34.574Z,22.18
2019-04-22T09:03:23.958Z,22.25
2019-04-22T09:04:16.345Z,22.25
2019-04-22T09:05:42.477Z,22.25
2019-04-22T09:06:49.411Z,22.30
2019-04-22T09:07:48.873Z,22.32
2019-04-22T09:08:27.877Z,22.43
2019-04-22T09:09:27.079Z,22.44
2019-04-22T09:10:33.512Z,22.57
2019-04-22T09:11:33.827Z,22.62
2019-04-22T09:12:37.046Z,22.51
2019-04-22T09:13:53.196Z,22.48
2019-04-22T09:14:34.230Z,22.54
2019-04-22T09:15:30.877Z,22.47
2019-04-22T09:16:32.085Z,22.43
2019-04-22T09:17:39.881Z,22.54
2019-04-22T09:18:32.941Z,22.66
2019-04-22T09:19:47.717Z,22.88
2019-04-22T09:20:28.418Z,22.96
2019-04-22T09:21:34.415Z,22.94
2019-04-22T09:22:21.748Z,22.90
2019-04-22T09:23:30.329Z,22.96
2019-04-22T09:24:23.372Z,23.03
2019-04-22T09:25:51.095Z,23.06
2019-04-22T09:26:30.271Z,23.00
2019-04-22T09:27:37.017Z,23.02
2019-04-22T09:28:34.667Z,23.10
2019-04-22T09:29:32.575Z,23.27
2019-04-22T09:30:30.680Z,23.21
2019-04-22T09:31:57.011Z,23.23
2019-04-22T09:32:26.407Z,23.27
2019-04-22T09:33:27.166Z,23.28
2019-04-22T09:34:27.803Z,23.47
2019-04-22T09:35:31.885Z,23.50
2019-04-22T09:36:29.687Z,23.55
2019-04-22T09:38:08.938Z,23.61
2019-04-22T09:39:30.226Z,23.47
2019-04-22T09:40:43.032Z,23.69
2019-04-22T09:41:27.160Z,23.73
2019-04-22T09:42:24.147Z,23.78
2019-04-22T09:43:52.341Z,23.81
2019-04-22T09:44:31.087Z,23.87
2019-04-22T09:45:21.393Z,23.92
2019-04-22T09:46:28.429Z,23.87
2019-04-22T09:47:30.713Z,23.91
2019-04-22T09:48:33.554Z,23.92
2019-04-22T09:50:03.830Z,24.01
2019-04-22T09:50:30.538Z,23.98
2019-04-22T09:51:25.727Z,23.98
2019-04-22T09:52:28.142Z,24.11
2019-04-22T09:53:31.927Z,24.18
2019-04-22T09:54:29.686Z,24.06
2019-04-22T09:55:55.219Z,23.93
2019-04-22T09:56:33.568Z,23.93
2019-04-22T09:57:24.469Z,23.92
2019-04-22T09:58:31.674Z,23.96
2019-04-22T09:59:32.659Z,23.87
2019-04-22T10:00:32.721Z,23.91
2019-04-22T10:02:03.402Z,24.13
2019-04-22T10:03:25.942Z,24.32
2019-04-22T10:04:30.228Z,24.40
2019-04-22T10:05:29.319Z,24.47
2019-04-22T10:06:39.597Z,24.63
2019-04-22T10:07:44.905Z,24.57
2019-04-22T10:08:33.877Z,24.47
2019-04-22T10:09:40.629Z,24.57
2019-04-22T10:10:28.123Z,24.63
2019-04-22T10:11:32.618Z,24.76
2019-04-22T10:12:31.573Z,24.88
2019-04-22T10:13:53.744Z,25.01
2019-04-22T10:14:32.407Z,25.01
2019-04-22T10:15:30.718Z,25.10
2019-04-22T10:16:31.377Z,25.22
2019-04-22T10:17:25.154Z,25.48
2019-04-22T10:18:26.232Z,25.70
2019-04-22T10:19:49.346Z,25.72
2019-04-22T10:20:28.187Z,25.96
2019-04-22T10:21:35.608Z,26.13
2019-04-22T10:22:32.119Z,26.55
2019-04-22T10:24:30.120Z,26.28
2019-04-22T10:25:52.281Z,26.23
2019-04-22T10:26:24.479Z,26.16
2019-04-22T10:27:26.873Z,26.23
2019-04-22T10:28:32.762Z,26.09
2019-04-22T10:29:24.854Z,26.22
2019-04-22T10:30:33.954Z,26.36
2019-04-22T10:31:49.842Z,26.25
2019-04-22T10:32:27.064Z,26.21
2019-04-22T10:33:22.042Z,26.13
2019-04-22T10:34:15.459Z,26.29
2019-04-22T10:35:06.829Z,26.28
2019-04-22T10:36:03.628Z,26.37
2019-04-22T10:37:24.263Z,26.63
2019-04-22T10:38:02.355Z,26.62
2019-04-22T10:39:02.410Z,26.58
2019-04-22T10:40:05.745Z,26.62
2019-04-22T10:41:02.728Z,26.65
2019-04-22T10:42:02.885Z,26.56
2019-04-22T10:43:23.517Z,26.56
2019-04-22T10:44:03.501Z,26.53
2019-04-22T10:45:03.803Z,26.44
2019-04-22T10:46:03.969Z,26.56
2019-04-22T10:47:02.582Z,26.40
2019-04-22T10:48:03.897Z,26.58
2019-04-22T10:49:24.487Z,26.55
2019-04-22T10:50:02.806Z,26.48
2019-04-22T10:51:02.686Z,26.43
2019-04-22T10:52:02.748Z,26.59
2019-04-22T10:53:03.541Z,26.58
2019-04-22T10:54:02.731Z,26.71
2019-04-22T10:55:23.781Z,26.63
2019-04-22T10:56:03.244Z,26.70
2019-04-22T10:57:03.241Z,26.70
2019-04-22T10:58:02.835Z,26.62
2019-04-22T10:59:03.035Z,26.65
2019-04-22T11:00:02.964Z,26.68
2019-04-22T11:01:25.531Z,26.70
2019-04-22T11:02:03.402Z,26.59
2019-04-22T11:03:03.986Z,26.68
2019-04-22T11:04:03.496Z,26.47
2019-04-22T11:05:04.055Z,26.63
2019-04-22T11:06:03.290Z,26.85
2019-04-22T11:07:30.805Z,26.89
2019-04-22T11:08:06.719Z,26.90
2019-04-22T11:09:04.937Z,26.90
2019-04-22T11:10:20.475Z,26.84
2019-04-22T11:11:15.113Z,26.80
2019-04-22T11:12:09.941Z,26.85
2019-04-22T11:13:24.340Z,26.90
2019-04-22T11:14:04.186Z,26.88
2019-04-22T11:15:03.516Z,26.84
2019-04-22T11:16:03.567Z,27.03
2019-04-22T11:17:05.304Z,27.08
2019-04-22T11:18:03.322Z,27.10
2019-04-22T11:19:25.554Z,27.17
2019-04-22T11:20:03.807Z,27.08
2019-04-22T11:21:03.356Z,27.05
2019-04-22T11:22:09.771Z,27.00
2019-04-22T11:23:04.579Z,27.02
2019-04-22T11:24:04.906Z,27.08
2019-04-22T11:25:25.521Z,26.88
2019-04-22T11:26:03.870Z,26.66
2019-04-22T11:27:05.191Z,26.75
2019-04-22T11:28:03.554Z,26.96
2019-04-22T11:29:03.661Z,27.03
2019-04-22T11:30:03.895Z,27.15
2019-04-22T11:31:24.598Z,27.22
2019-04-22T11:32:04.293Z,27.33
2019-04-22T11:33:04.560Z,27.44
2019-04-22T11:34:03.681Z,27.42
2019-04-22T11:35:03.772Z,27.27
2019-04-22T11:36:03.879Z,27.27
2019-04-22T11:37:24.935Z,27.36
2019-04-22T11:38:04.586Z,27.58
2019-04-22T11:39:06.079Z,27.51
2019-04-22T11:40:14.823Z,27.47
2019-04-22T11:41:05.305Z,27.39
2019-04-22T11:42:04.499Z,27.37
2019-04-22T11:43:26.083Z,27.58
2019-04-22T11:44:05.304Z,27.55
2019-04-22T11:45:03.912Z,27.42
2019-04-22T11:46:05.102Z,27.48
2019-04-22T11:47:05.263Z,27.63
2019-04-22T11:48:05.290Z,27.63
2019-04-22T11:49:25.858Z,27.75
2019-04-22T11:50:04.015Z,27.92
2019-04-22T11:51:04.364Z,27.85
2019-04-22T11:52:06.567Z,27.85
2019-04-22T11:53:04.793Z,27.83
2019-04-22T11:54:05.190Z,28.04
2019-04-22T11:55:26.679Z,28.00
2019-04-22T11:56:04.809Z,28.08
2019-04-22T11:57:05.469Z,27.98
2019-04-22T11:58:04.250Z,28.17
2019-04-22T11:59:04.804Z,28.14
2019-04-22T12:00:04.988Z,28.02
2019-04-22T12:01:26.533Z,28.07
2019-04-22T12:02:04.723Z,28.01
2019-04-22T12:03:05.189Z,28.10
2019-04-22T12:04:04.353Z,28.29
2019-04-22T12:05:05.969Z,28.49
2019-04-22T12:06:04.370Z,28.56
2019-04-22T12:07:26.640Z,28.72
2019-04-22T12:08:04.953Z,28.59
2019-04-22T12:09:05.643Z,28.63
2019-04-22T12:10:17.886Z,28.67
2019-04-22T12:11:06.014Z,28.48
2019-04-22T12:12:05.766Z,28.49
2019-04-22T12:13:26.205Z,28.44
2019-04-22T12:14:04.562Z,28.42
2019-04-22T12:15:04.587Z,28.54
2019-04-22T12:16:05.305Z,28.75
2019-04-22T12:17:05.736Z,28.76
2019-04-22T12:18:04.636Z,28.66
2019-04-22T12:19:27.052Z,28.44
2019-04-22T12:20:07.360Z,28.44
2019-04-22T12:21:05.426Z,28.52
2019-04-22T12:22:04.916Z,28.41
2019-04-22T12:23:05.124Z,28.38
2019-04-22T12:24:05.558Z,28.54
2019-04-22T12:25:35.098Z,28.76
2019-04-22T12:26:09.246Z,28.84
2019-04-22T12:27:06.284Z,29.01
2019-04-22T12:28:05.312Z,29.07
2019-04-22T12:29:04.923Z,28.94
2019-04-22T12:30:05.064Z,28.93
2019-04-22T12:31:27.140Z,28.79
2019-04-22T12:32:05.338Z,28.86
2019-04-22T12:33:08.803Z,29.07
2019-04-22T12:34:06.013Z,29.27
2019-04-22T12:35:05.360Z,29.04
2019-04-22T12:36:06.407Z,28.76
2019-04-22T12:37:35.629Z,28.85
2019-04-22T12:38:08.662Z,28.82
2019-04-22T12:39:05.224Z,28.75
2019-04-22T12:40:06.410Z,28.82
2019-04-22T12:41:09.610Z,29.01
2019-04-22T12:42:06.170Z,29.16
2019-04-22T12:43:27.828Z,29.19
2019-04-22T12:44:05.289Z,29.22
2019-04-22T12:45:06.348Z,29.36
2019-04-22T12:46:06.079Z,29.34
2019-04-22T12:47:06.123Z,29.32
2019-04-22T12:48:06.403Z,29.02
2019-04-22T12:49:27.937Z,29.04
2019-04-22T12:50:12.270Z,28.76
2019-04-22T12:51:06.906Z,28.74
2019-04-22T12:52:07.191Z,28.81
2019-04-22T12:53:10.641Z,28.86
2019-04-22T12:54:06.840Z,28.85
2019-04-22T12:55:27.853Z,29.05
2019-04-22T12:56:06.930Z,28.76
2019-04-22T12:57:05.877Z,28.67
2019-04-22T12:58:05.582Z,28.67
2019-04-22T12:59:05.763Z,28.98
2019-04-22T13:00:05.833Z,29.05
2019-04-22T13:01:26.880Z,29.27
2019-04-22T13:02:07.098Z,29.35
2019-04-22T13:03:05.668Z,29.12
2019-04-22T13:04:09.386Z,29.01
2019-04-22T13:05:06.002Z,29.07
2019-04-22T13:06:05.963Z,29.01
2019-04-22T13:07:26.833Z,29.17
2019-04-22T13:08:05.791Z,29.05
2019-04-22T13:09:06.212Z,29.22
2019-04-22T13:10:06.063Z,29.53
2019-04-22T13:11:11.761Z,29.76
2019-04-22T13:12:06.897Z,29.73
2019-04-22T13:13:27.203Z,29.78
2019-04-22T13:14:07.086Z,29.90
2019-04-22T13:15:06.521Z,29.81
2019-04-22T13:16:07.007Z,29.76
2019-04-22T13:17:06.249Z,29.56
2019-04-22T13:18:17.084Z,29.78
2019-04-22T13:19:28.340Z,29.68
2019-04-22T13:20:06.072Z,29.90
2019-04-22T13:21:06.546Z,30.05
2019-04-22T13:22:07.037Z,30.28
2019-04-22T13:23:07.574Z,30.21
2019-04-22T13:24:07.071Z,30.18
2019-04-22T13:25:30.049Z,30.48
2019-04-22T13:26:07.450Z,30.87
2019-04-22T13:27:06.669Z,30.87
2019-04-22T13:28:07.234Z,30.94
2019-04-22T13:29:07.327Z,30.92
2019-04-22T13:30:06.341Z,31.20
2019-04-22T13:31:28.688Z,30.92
2019-04-22T13:32:06.889Z,30.99
2019-04-22T13:33:07.067Z,30.88
2019-04-22T13:34:13.320Z,30.84
2019-04-22T13:35:07.110Z,31.20
2019-04-22T13:36:07.885Z,31.36
2019-04-22T13:37:28.582Z,31.64
2019-04-22T13:38:06.908Z,31.69
2019-04-22T13:39:06.996Z,31.66
2019-04-22T13:40:07.366Z,32.12
2019-04-22T13:41:20.428Z,32.31
2019-04-22T13:42:11.892Z,32.40
2019-04-22T13:43:29.067Z,32.37
2019-04-22T13:44:07.083Z,32.93
2019-04-22T13:45:07.630Z,33.39
2019-04-22T13:46:07.973Z,33.42
2019-04-22T13:47:26.942Z,33.68
2019-04-22T13:48:22.054Z,33.40
2019-04-22T13:50:01.298Z,33.57
2019-04-22T13:50:48.488Z,33.90
2019-04-22T13:51:36.379Z,33.96
2019-04-22T13:55:54.765Z,33.39
2019-04-22T13:56:24.888Z,33.09
2019-04-22T13:57:27.528Z,33.20
2019-04-22T13:58:18.537Z,33.37
2019-04-22T13:59:13.567Z,32.96
2019-04-22T14:00:09.552Z,33.23
2019-04-22T14:01:28.311Z,33.47
2019-04-22T14:02:08.481Z,33.83
2019-04-22T14:03:08.671Z,33.86
2019-04-22T14:04:07.204Z,33.47
2019-04-22T14:05:08.525Z,33.59
2019-04-22T14:06:07.194Z,33.39
2019-04-22T14:07:28.641Z,33.52
2019-04-22T14:08:08.700Z,33.57
2019-04-22T14:09:07.525Z,33.77
2019-04-22T14:10:08.551Z,33.74
2019-04-22T14:11:16.850Z,33.80
2019-04-22T14:12:09.734Z,34.06
2019-04-22T14:13:28.400Z,33.94
2019-04-22T14:14:07.433Z,34.17
2019-04-22T14:15:07.465Z,34.33
2019-04-22T14:16:08.861Z,34.48
2019-04-22T14:17:07.499Z,34.90
2019-04-22T14:18:07.531Z,35.07
2019-04-22T14:19:29.798Z,35.24
2019-04-22T14:20:08.854Z,34.66
2019-04-22T14:21:09.013Z,34.33