createdAt,value
2018-06-01T00:00:47.003Z,69.41
2018-06-01T00:03:15.286Z,69.12
2018-06-01T00:05:43.648Z,69.01
2018-06-01T00:08:12.770Z,68.44
2018-06-01T00:10:41.180Z,68.32
2018-06-01T00:13:09.516Z,68.53
2018-06-01T00:15:37.895Z,68.30
2018-06-01T00:18:06.615Z,68.47
2018-06-01T00:20:35.218Z,68.14
2018-06-01T00:23:03.585Z,68.47
2018-06-01T00:25:31.979Z,68.85
2018-06-01T00:28:00.316Z,69.30
2018-06-01T00:30:28.683Z,69.93
2018-06-01T00:32:57.009Z,69.88
2018-06-01T00:35:25.382Z,70.18
2018-06-01T00:37:53.744Z,70.33
2018-06-01T00:40:22.567Z,70.72
2018-06-01T00:42:50.942Z,70.06
2018-06-01T00:45:19.317Z,69.65
2018-06-01T00:47:47.674Z,69.55
2018-06-01T00:50:16.040Z,69.95
2018-06-01T00:52:44.392Z,69.77
2018-06-01T00:55:25.094Z,68.86
2018-06-01T00:57:53.449Z,68.91
2018-06-01T01:00:21.806Z,68.84
2018-06-01T01:02:50.156Z,69.06
2018-06-01T01:05:18.531Z,70.38
2018-06-01T01:07:47.216Z,69.94
2018-06-01T01:10:15.592Z,70.21
2018-06-01T01:12:43.948Z,70.03
2018-06-01T01:15:12.309Z,69.54
2018-06-01T01:17:40.664Z,69.69
2018-06-01T01:20:09.033Z,71.57
2018-06-01T01:22:37.380Z,70.45
2018-06-01T01:25:05.740Z,68.76
2018-06-01T01:27:34.816Z,68.19
2018-06-01T01:30:03.194Z,67.96
2018-06-01T01:32:31.539Z,67.14
2018-06-01T01:35:01.124Z,67.26
2018-06-01T01:37:32.274Z,66.91
2018-06-01T01:40:00.638Z,67.17
2018-06-01T01:42:30.902Z,67.88
2018-06-01T01:44:59.731Z,68.01
2018-06-01T01:47:28.076Z,68.58
2018-06-01T01:49:56.461Z,71.10
2018-06-01T01:52:24.801Z,74.51
2018-06-01T01:54:53.173Z,76.57
2018-06-01T01:57:21.525Z,78.77
2018-06-01T01:59:50.545Z,78.68
2018-06-01T02:02:19.240Z,79.44
2018-06-01T02:04:47.594Z,79.82
2018-06-01T02:07:15.998Z,80.32
2018-06-01T02:09:44.594Z,79.86
2018-06-01T02:12:12.936Z,79.58
2018-06-01T02:14:41.349Z,78.20
2018-06-01T02:17:09.713Z,79.37
2018-06-01T02:19:38.080Z,77.02
2018-06-01T02:22:06.434Z,76.67
2018-06-01T02:24:34.787Z,75.66
2018-06-01T02:27:03.603Z,76.05
2018-06-01T02:29:31.983Z,76.09
2018-06-01T02:32:00.330Z,76.28
2018-06-01T02:34:28.690Z,76.07
2018-06-01T02:36:57.242Z,77.16
2018-06-01T02:39:26.350Z,76.89
2018-06-01T02:41:54.682Z,77.10
2018-06-01T02:44:23.036Z,78.82
2018-06-01T02:46:51.378Z,78.80
2018-06-01T02:49:19.743Z,80.55
2018-06-01T02:51:48.122Z,79.81
2018-06-01T02:54:16.483Z,79.99
2018-06-01T02:56:45.542Z,81.34
2018-06-01T02:59:13.881Z,81.76
2018-06-01T03:01:42.263Z,79.72
2018-06-01T03:04:10.624Z,78.83
2018-06-01T03:07:17.180Z,80.23
2018-06-01T03:09:47.086Z,79.58
2018-06-01T03:12:15.426Z,78.54
2018-06-01T03:14:43.791Z,78.90
2018-06-01T03:17:12.121Z,78.16
2018-06-01T03:19:40.457Z,77.27
2018-06-01T03:22:08.802Z,77.00
2018-06-01T03:24:37.154Z,77.32
2018-06-01T03:27:06.226Z,76.74
2018-06-01T03:29:34.588Z,76.69
2018-06-01T03:32:02.928Z,76.85
2018-06-01T03:34:31.325Z,76.73
2018-06-01T03:36:59.670Z,76.77
2018-06-01T03:39:28.022Z,78.00
2018-06-01T03:41:56.577Z,77.83
2018-06-01T03:44:24.938Z,76.35
2018-06-01T03:46:53.274Z,75.83
2018-06-01T03:49:21.608Z,75.66
2018-06-01T03:51:51.695Z,76.23
2018-06-01T03:54:20.069Z,76.04
2018-06-01T03:56:48.677Z,75.98
2018-06-01T03:59:17.040Z,78.80
2018-06-01T04:01:45.416Z,77.66
2018-06-01T04:04:14.273Z,76.71
2018-06-01T04:06:42.648Z,76.10
2018-06-01T04:09:11.361Z,75.50
2018-06-01T04:11:40.522Z,75.93
2018-06-01T04:14:09.760Z,77.25
2018-06-01T04:16:38.900Z,76.62
2018-06-01T04:19:07.248Z,76.52
2018-06-01T04:21:35.609Z,76.75
2018-06-01T04:24:03.958Z,76.88
2018-06-01T04:26:32.359Z,77.72
2018-06-01T04:29:01.440Z,78.74
2018-06-01T04:31:29.799Z,80.64
2018-06-01T04:33:58.132Z,80.51
2018-06-01T04:36:26.500Z,80.21
2018-06-01T04:38:54.824Z,80.98
2018-06-01T04:41:23.169Z,82.04
2018-06-01T04:43:51.513Z,81.87
2018-06-01T04:46:20.527Z,82.64
2018-06-01T04:48:48.858Z,82.80
2018-06-01T04:51:17.211Z,83.05
2018-06-01T04:53:45.537Z,82.55
2018-06-01T04:56:13.941Z,82.82
2018-06-01T04:58:42.252Z,82.89
2018-06-01T05:01:10.613Z,83.34
2018-06-01T05:03:39.774Z,82.80
2018-06-01T05:06:08.137Z,83.31
2018-06-01T05:08:36.479Z,84.32
2018-06-01T05:11:04.834Z,83.87
2018-06-01T05:13:33.178Z,83.78
2018-06-01T05:16:01.590Z,84.34
2018-06-01T05:18:29.913Z,83.20
2018-06-01T05:20:58.268Z,84.42
2018-06-01T05:23:26.612Z,84.08
2018-06-01T05:25:55.025Z,84.74
2018-06-01T05:28:23.417Z,84.49
2018-06-01T05:30:52.080Z,84.30
2018-06-01T05:33:20.838Z,84.09
2018-06-01T05:35:49.451Z,84.77
2018-06-01T05:38:17.791Z,84.99
2018-06-01T05:40:47.085Z,85.33
2018-06-01T05:43:16.161Z,84.72
2018-06-01T05:45:44.547Z,84.48
2018-06-01T05:48:13.193Z,84.24
2018-06-01T05:50:41.643Z,83.75
2018-06-01T05:53:10.010Z,83.83
2018-06-01T05:55:38.981Z,84.21
2018-06-01T05:58:08.225Z,83.58
2018-06-01T06:00:36.587Z,84.41
2018-06-01T06:03:04.964Z,83.35
2018-06-01T06:05:33.717Z,82.89
2018-06-01T06:08:02.118Z,83.21
2018-06-01T06:10:30.450Z,82.53
2018-06-01T06:12:58.825Z,82.43
2018-06-01T06:15:27.158Z,82.44
2018-06-01T06:17:55.987Z,82.01
2018-06-01T06:20:24.328Z,82.65
2018-06-01T06:22:52.759Z,82.12
2018-06-01T06:25:21.924Z,82.48
2018-06-01T06:27:50.277Z,82.39
2018-06-01T06:30:19.294Z,82.27
2018-06-01T06:32:47.666Z,82.37
2018-06-01T06:35:16.038Z,81.63
2018-06-01T06:37:44.409Z,82.39
2018-06-01T06:40:12.747Z,82.28
2018-06-01T06:42:41.109Z,82.41
2018-06-01T06:45:09.486Z,82.58
2018-06-01T06:47:37.848Z,81.24
2018-06-01T06:50:06.189Z,82.19
2018-06-01T06:52:34.550Z,82.54
2018-06-01T06:55:02.898Z,82.42
2018-06-01T06:57:31.686Z,81.62
2018-06-01T07:00:00.014Z,82.48
2018-06-01T07:02:28.418Z,82.57
2018-06-01T07:04:56.761Z,82.70
2018-06-01T07:07:25.196Z,82.64
2018-06-01T07:09:53.640Z,83.29
2018-06-01T07:12:22.011Z,83.45
2018-06-01T07:14:50.357Z,82.91
2018-06-01T07:17:18.711Z,82.64
2018-06-01T07:19:48.009Z,82.95
2018-06-01T07:22:16.817Z,82.67
2018-06-01T07:24:45.271Z,82.24
2018-06-01T07:27:13.607Z,82.21
2018-06-01T07:29:42.000Z,82.15
2018-06-01T07:32:10.349Z,81.82
2018-06-01T07:34:38.993Z,81.69
2018-06-01T07:37:07.335Z,81.87
2018-06-01T07:39:35.698Z,82.16
2018-06-01T07:42:04.039Z,81.34
2018-06-01T07:44:32.515Z,80.49
2018-06-01T07:47:00.873Z,81.94
2018-06-01T07:49:30.098Z,81.82
2018-06-01T07:51:58.432Z,80.74
2018-06-01T07:54:26.834Z,81.20
2018-06-01T07:56:56.563Z,80.96
2018-06-01T07:59:24.976Z,81.21
2018-06-01T08:01:53.329Z,80.87
2018-06-01T08:04:21.793Z,80.54
2018-06-01T08:06:50.169Z,81.08
2018-06-01T08:09:19.267Z,81.17
2018-06-01T08:11:47.621Z,80.77
2018-06-01T08:14:16.056Z,80.81
2018-06-01T08:16:44.753Z,81.12
2018-06-01T08:19:13.127Z,80.85
2018-06-01T08:21:41.521Z,80.54
2018-06-01T08:24:10.189Z,80.17
2018-06-01T08:26:38.532Z,80.24
2018-06-01T08:29:06.904Z,79.88
2018-06-01T08:31:36.178Z,79.41
2018-06-01T08:34:04.539Z,79.19
2018-06-01T08:36:33.016Z,78.68
2018-06-01T08:39:01.370Z,77.83
2018-06-01T08:41:29.708Z,78.71
2018-06-01T08:43:58.074Z,77.20
2018-06-01T08:46:26.945Z,77.41
2018-06-01T08:48:55.282Z,77.12
2018-06-01T08:51:23.615Z,76.91
2018-06-01T08:53:52.286Z,75.90
2018-06-01T08:56:20.986Z,75.98
2018-06-01T08:58:49.664Z,75.33
2018-06-01T09:01:18.323Z,75.17
2018-06-01T09:03:46.699Z,75.57
2018-06-01T09:06:15.058Z,74.90
2018-06-01T09:08:43.391Z,74.98
2018-06-01T09:11:12.079Z,74.95
2018-06-01T09:13:40.409Z,74.57
2018-06-01T09:16:08.789Z,74.64
2018-06-01T09:18:37.134Z,74.31
2018-06-01T09:21:05.821Z,74.88
2018-06-01T09:23:34.150Z,74.24
2018-06-01T09:26:02.530Z,73.52
2018-06-01T09:28:31.253Z,72.36
2018-06-01T09:30:59.946Z,71.63
2018-06-01T09:33:28.265Z,71.06
2018-06-01T09:35:56.630Z,71.11
2018-06-01T09:38:24.975Z,70.66
2018-06-01T09:40:53.870Z,69.82
2018-06-01T09:43:22.200Z,68.90
2018-06-01T09:45:50.833Z,67.71
2018-06-01T09:48:20.619Z,67.65
2018-06-01T09:50:49.015Z,68.11
2018-06-01T09:53:17.610Z,67.32
2018-06-01T09:55:45.972Z,66.60
2018-06-01T09:58:14.313Z,65.88
2018-06-01T10:00:48.477Z,65.45
2018-06-01T10:03:17.739Z,66.60
2018-06-01T10:05:46.830Z,66.17
2018-06-01T10:08:15.175Z,63.66
2018-06-01T10:10:43.534Z,65.15
2018-06-01T10:13:11.876Z,66.49
2018-06-01T10:15:40.266Z,64.07
2018-06-01T10:18:08.577Z,63.44
2018-06-01T10:20:36.929Z,65.02
2018-06-01T10:23:05.289Z,65.28
2018-06-01T10:25:33.646Z,65.72
2018-06-01T10:28:02.014Z,63.85
2018-06-01T10:30:30.350Z,64.70
2018-06-01T10:32:58.738Z,65.36
2018-06-01T10:35:27.046Z,65.68
2018-06-01T10:37:55.403Z,65.79
2018-06-01T10:40:23.745Z,66.31
2018-06-01T10:42:52.099Z,65.06
2018-06-01T10:45:20.481Z,64.24
2018-06-01T10:47:49.600Z,63.60
2018-06-01T10:50:17.930Z,64.10
2018-06-01T10:52:47.090Z,61.63
2018-06-01T10:55:15.436Z,61.71
2018-06-01T10:57:43.802Z,61.71
2018-06-01T11:00:12.130Z,62.20
2018-06-01T11:02:41.363Z,61.19
2018-06-01T11:05:09.702Z,60.90
2018-06-01T11:07:38.067Z,59.51
2018-06-01T11:10:06.858Z,58.55
2018-06-01T11:12:35.211Z,59.84
2018-06-01T11:15:03.537Z,59.89
2018-06-01T11:17:31.894Z,60.53
2018-06-01T11:20:00.328Z,60.77
2018-06-01T11:22:28.694Z,61.69
2018-06-01T11:24:57.032Z,61.77
2018-06-01T11:27:25.390Z,59.93
2018-06-01T11:29:53.725Z,60.72
2018-06-01T11:32:22.929Z,62.30
2018-06-01T11:34:52.040Z,61.77
2018-06-01T11:37:20.398Z,61.30
2018-06-01T11:39:48.742Z,61.13
2018-06-01T11:42:17.111Z,60.11
2018-06-01T11:44:45.902Z,60.32
2018-06-01T11:47:14.257Z,60.42
2018-06-01T11:49:42.594Z,59.35
2018-06-01T11:52:11.517Z,56.73
2018-06-01T11:54:39.848Z,59.22
2018-06-01T11:57:08.615Z,59.88
2018-06-01T11:59:37.717Z,59.36
2018-06-01T12:02:06.069Z,60.49
2018-06-01T12:04:34.440Z,61.40
2018-06-01T12:07:02.794Z,63.10
2018-06-01T12:09:31.225Z,64.09
2018-06-01T12:11:59.592Z,63.97
2018-06-01T12:14:27.924Z,64.80
2018-06-01T12:16:56.293Z,65.66
2018-06-01T12:19:24.632Z,65.87
2018-06-01T12:21:52.999Z,65.89
2018-06-01T12:24:21.349Z,66.48
2018-06-01T12:26:50.589Z,67.00
2018-06-01T12:29:18.958Z,66.61
2018-06-01T12:31:47.276Z,65.58
2018-06-01T12:34:15.970Z,62.84
2018-06-01T12:36:44.326Z,64.13
2018-06-01T12:39:13.193Z,64.41
2018-06-01T12:41:41.549Z,63.63
2018-06-01T12:44:09.947Z,63.75
2018-06-01T12:46:38.275Z,62.12
2018-06-01T12:49:06.625Z,62.21
2018-06-01T12:51:35.701Z,62.61
2018-06-01T12:54:04.087Z,61.13
2018-06-01T12:56:32.673Z,60.71
2018-06-01T12:59:01.023Z,59.12
2018-06-01T13:01:29.350Z,58.37
2018-06-01T13:03:57.722Z,59.44
2018-06-01T13:06:26.822Z,60.67
2018-06-01T13:08:55.222Z,58.76
2018-06-01T13:11:23.530Z,58.37
2018-06-01T13:13:51.895Z,58.89
2018-06-01T13:16:20.220Z,57.19
2018-06-01T13:18:48.621Z,58.18
2018-06-01T13:21:16.947Z,58.86
2018-06-01T13:23:46.245Z,57.92
2018-06-01T13:26:14.591Z,59.87
2018-06-01T13:28:44.393Z,59.54
2018-06-01T13:31:12.745Z,59.92
2018-06-01T13:33:41.378Z,60.62
2018-06-01T13:36:09.701Z,59.92
2018-06-01T13:38:38.069Z,60.54
2018-06-01T13:41:07.229Z,61.90
2018-06-01T13:43:36.429Z,62.60
2018-06-01T13:46:04.767Z,61.51
2018-06-01T13:48:33.125Z,61.08
2018-06-01T13:51:01.463Z,60.92
2018-06-01T13:53:29.822Z,57.18
2018-06-01T13:55:58.163Z,57.80
2018-06-01T13:58:26.958Z,58.41
2018-06-01T14:00:55.406Z,59.33
2018-06-01T14:03:23.760Z,60.73
2018-06-01T14:05:52.104Z,60.97
2018-06-01T14:08:20.456Z,61.96
2018-06-01T14:10:49.739Z,61.94
2018-06-01T14:13:18.099Z,62.33
2018-06-01T14:15:47.276Z,62.15
2018-06-01T14:18:15.651Z,61.63
2018-06-01T14:20:44.227Z,61.04
2018-06-01T14:23:12.590Z,60.80
2018-06-01T14:25:40.919Z,58.73
2018-06-01T14:28:09.327Z,58.82
2018-06-01T14:30:37.706Z,58.53
2018-06-01T14:33:06.067Z,58.21
2018-06-01T14:35:34.395Z,58.83
2018-06-01T14:38:03.482Z,59.03
2018-06-01T14:40:31.830Z,59.38
2018-06-01T14:43:00.190Z,59.14
2018-06-01T14:45:28.535Z,59.57
2018-06-01T14:47:56.890Z,59.20
2018-06-01T14:50:25.220Z,58.35
2018-06-01T14:52:53.577Z,57.52
2018-06-01T14:55:21.922Z,56.90
2018-06-01T14:57:50.301Z,57.04
2018-06-01T15:00:18.656Z,54.56
2018-06-01T15:02:47.023Z,54.17
2018-06-01T15:05:15.345Z,52.65
2018-06-01T15:07:44.109Z,55.80
2018-06-01T15:10:13.612Z,55.92
2018-06-01T15:12:42.783Z,56.56
2018-06-01T15:15:11.109Z,56.19
2018-06-01T15:17:39.474Z,54.96
2018-06-01T15:20:07.848Z,55.78
2018-06-01T15:22:36.194Z,57.38
2018-06-01T15:25:04.671Z,57.98
2018-06-01T15:27:33.044Z,57.97
2018-06-01T15:30:01.420Z,57.85
2018-06-01T15:32:29.784Z,56.98
2018-06-01T15:34:58.868Z,56.43
2018-06-01T15:37:27.232Z,57.30
2018-06-01T15:39:55.556Z,58.66
2018-06-01T15:42:23.934Z,59.48
2018-06-01T15:44:52.264Z,58.15
2018-06-01T15:47:20.657Z,59.29
2018-06-01T15:49:49.101Z,57.78
2018-06-01T15:52:18.299Z,58.57
2018-06-01T15:54:46.630Z,58.51
2018-06-01T15:57:15.569Z,58.81
2018-06-01T15:59:44.361Z,59.33
2018-06-01T16:02:12.700Z,59.05
2018-06-01T16:04:41.063Z,58.82
2018-06-01T16:07:09.700Z,57.25
2018-06-01T16:09:38.374Z,55.97
2018-06-01T16:12:06.704Z,56.21
2018-06-01T16:14:35.085Z,56.22
2018-06-01T16:17:03.731Z,56.87
2018-06-01T16:19:32.083Z,56.46
2018-06-01T16:22:00.406Z,57.18
2018-06-01T16:24:28.764Z,58.02
2018-06-01T16:26:57.097Z,58.47
2018-06-01T16:29:25.461Z,58.03
2018-06-01T16:31:54.511Z,58.04
2018-06-01T16:34:22.865Z,56.31
2018-06-01T16:36:51.204Z,56.45
2018-06-01T16:39:19.569Z,55.80
2018-06-01T16:41:47.909Z,56.12
2018-06-01T16:44:17.477Z,56.82
2018-06-01T16:46:47.291Z,56.17
2018-06-01T16:49:15.966Z,56.20
2018-06-01T16:51:44.286Z,56.14
2018-06-01T16:54:12.657Z,56.18
2018-06-01T16:56:41.018Z,57.24
2018-06-01T16:59:09.370Z,57.05
2018-06-01T17:01:37.696Z,57.93
2018-06-01T17:04:06.074Z,57.86
2018-06-01T17:06:34.408Z,58.08
2018-06-01T17:09:02.753Z,60.89
2018-06-01T17:11:31.103Z,59.27
2018-06-01T17:13:59.464Z,58.23
2018-06-01T17:16:27.802Z,57.90
2018-06-01T17:18:56.165Z,57.49
2018-06-01T17:21:24.551Z,57.59
2018-06-01T17:23:52.913Z,59.21
2018-06-01T17:26:21.609Z,56.79
2018-06-01T17:28:50.699Z,56.67
2018-06-01T17:31:19.039Z,56.65
2018-06-01T17:33:47.397Z,56.33
2018-06-01T17:36:15.746Z,57.33
2018-06-01T17:38:44.358Z,56.29
2018-06-01T17:41:13.315Z,57.86
2018-06-01T17:43:42.102Z,57.66
2018-06-01T17:46:10.452Z,57.35
2018-06-01T17:48:39.733Z,58.21
2018-06-01T17:51:08.492Z,58.53
2018-06-01T17:53:37.254Z,58.32
2018-06-01T17:56:05.592Z,59.04
2018-06-01T17:58:33.934Z,59.50
2018-06-01T18:01:02.282Z,59.92
2018-06-01T18:03:30.642Z,59.88
2018-06-01T18:05:59.203Z,59.87
2018-06-01T18:08:27.558Z,60.27
2018-06-01T18:10:55.902Z,60.56
2018-06-01T18:13:24.691Z,60.59
2018-06-01T18:15:53.014Z,60.88
2018-06-01T18:18:21.369Z,61.03
2018-06-01T18:20:50.131Z,62.08
2018-06-01T18:23:18.490Z,62.66
2018-06-01T18:25:46.831Z,62.65
2018-06-01T18:28:15.215Z,63.21
2018-06-01T18:30:43.558Z,62.99
2018-06-01T18:33:11.916Z,63.06
2018-06-01T18:35:40.263Z,63.04
2018-06-01T18:38:08.637Z,63.47
2018-06-01T18:40:37.588Z,64.08
2018-06-01T18:43:05.952Z,64.60
2018-06-01T18:45:34.281Z,66.69
2018-06-01T18:48:02.625Z,65.83
2018-06-01T18:50:31.001Z,67.32
2018-06-01T18:52:59.331Z,66.82
2018-06-01T18:55:27.684Z,67.51
2018-06-01T18:57:56.031Z,68.14
2018-06-01T19:00:24.440Z,67.91
2018-06-01T19:02:52.777Z,68.51
2018-06-01T19:05:21.281Z,68.07
2018-06-01T19:07:50.002Z,68.03
2018-06-01T19:10:18.352Z,69.34
2018-06-01T19:12:46.765Z,68.70
2018-06-01T19:15:15.127Z,68.60
2018-06-01T19:17:43.864Z,68.83
2018-06-01T19:20:13.059Z,69.37
2018-06-01T19:22:41.394Z,69.09
2018-06-01T19:25:09.742Z,69.39
2018-06-01T19:27:38.069Z,69.11
2018-06-01T19:30:06.446Z,69.61
2018-06-01T19:32:34.778Z,69.37
2018-06-01T19:35:03.130Z,69.88
2018-06-01T19:37:31.478Z,71.07
2018-06-01T19:39:59.842Z,71.29
2018-06-01T19:42:28.186Z,71.67
2018-06-01T19:44:57.339Z,72.20
2018-06-01T19:47:25.946Z,72.19
2018-06-01T19:49:54.299Z,72.60
2018-06-01T19:52:22.909Z,72.69
2018-06-01T19:54:52.412Z,73.45
2018-06-01T19:57:20.759Z,73.85
2018-06-01T19:59:49.144Z,74.04
2018-06-01T20:02:17.491Z,73.76
2018-06-01T20:04:45.866Z,73.36
2018-06-01T20:07:14.214Z,73.73
2018-06-01T20:09:42.570Z,73.30
2018-06-01T20:12:10.901Z,73.20
2018-06-01T20:14:39.250Z,73.53
2018-06-01T20:17:07.583Z,73.35
2018-06-01T20:19:36.797Z,73.34
2018-06-01T20:22:05.497Z,73.66
2018-06-01T20:24:34.275Z,73.59
2018-06-01T20:27:02.610Z,74.45
2018-06-01T20:29:30.968Z,74.94
2018-06-01T20:31:59.730Z,74.57
2018-06-01T20:34:28.094Z,74.49
2018-06-01T20:36:57.369Z,74.27
2018-06-01T20:39:25.733Z,74.23
2018-06-01T20:41:54.139Z,74.28
2018-06-01T20:44:22.590Z,74.08
2018-06-01T20:46:50.930Z,74.11
2018-06-01T20:49:19.285Z,74.24
2018-06-01T20:51:47.630Z,73.84
2018-06-01T20:54:15.997Z,74.13
2018-06-01T20:56:45.147Z,73.74
2018-06-01T20:59:13.484Z,74.24
2018-06-01T21:01:41.814Z,73.94
2018-06-01T21:04:10.174Z,74.25
2018-06-01T21:06:38.506Z,74.20
2018-06-01T21:09:06.920Z,74.49
2018-06-01T21:11:35.257Z,74.28
2018-06-01T21:14:04.356Z,74.09
2018-06-01T21:16:32.689Z,73.94
2018-06-01T21:19:01.402Z,74.02
2018-06-01T21:21:29.738Z,73.88
2018-06-01T21:23:58.128Z,74.00
2018-06-01T21:26:26.476Z,74.55
2018-06-01T21:28:55.099Z,73.85
2018-06-01T21:31:23.429Z,73.61
2018-06-01T21:33:51.799Z,73.51
2018-06-01T21:36:20.135Z,75.34
2018-06-01T21:38:48.550Z,74.71
2018-06-01T21:41:17.306Z,75.52
2018-06-01T21:43:45.881Z,74.94
2018-06-01T21:46:14.254Z,75.53
2018-06-01T21:48:42.630Z,75.25
2018-06-01T21:51:10.956Z,75.58
2018-06-01T21:53:39.298Z,75.02
2018-06-01T21:56:07.789Z,75.81
2018-06-01T21:58:36.213Z,76.18
2018-06-01T22:01:04.570Z,76.01
2018-06-01T22:03:32.905Z,77.66
2018-06-01T22:06:01.287Z,76.61
2018-06-01T22:08:29.625Z,76.56
2018-06-01T22:10:57.989Z,76.85
2018-06-01T22:13:26.335Z,77.57
2018-06-01T22:15:54.693Z,76.83
2018-06-01T22:18:23.030Z,76.76
2018-06-01T22:20:51.392Z,76.16
2018-06-01T22:23:19.729Z,77.50
2018-06-01T22:25:48.097Z,77.68
2018-06-01T22:28:16.499Z,78.36
2018-06-01T22:30:44.890Z,78.98
2018-06-01T22:33:13.239Z,78.97
2018-06-01T22:35:41.588Z,79.29
2018-06-01T22:38:09.937Z,78.63
2018-06-01T22:40:38.293Z,79.01
2018-06-01T22:43:06.648Z,78.80
2018-06-01T22:45:35.015Z,79.14
2018-06-01T22:48:03.359Z,78.80
2018-06-01T22:50:31.713Z,79.29
2018-06-01T22:53:01.610Z,79.04
2018-06-01T22:55:30.607Z,79.36
2018-06-01T22:57:59.277Z,79.44
2018-06-01T23:00:30.501Z,79.22
2018-06-01T23:02:58.907Z,79.54
2018-06-01T23:05:27.274Z,79.37
2018-06-01T23:07:55.971Z,79.26
2018-06-01T23:10:24.345Z,79.03
2018-06-01T23:12:52.685Z,78.59
2018-06-01T23:15:21.053Z,78.45
2018-06-01T23:17:49.402Z,78.49
2018-06-01T23:20:17.772Z,78.09
2018-06-01T23:22:46.127Z,77.87
2018-06-01T23:25:14.522Z,77.59
2018-06-01T23:27:43.043Z,77.38
2018-06-01T23:30:11.408Z,77.46
2018-06-01T23:32:39.761Z,76.89
2018-06-01T23:35:08.142Z,76.31
2018-06-01T23:37:36.481Z,77.81
2018-06-01T23:40:04.850Z,78.08
2018-06-01T23:42:33.232Z,78.08
2018-06-01T23:45:01.677Z,77.95
2018-06-01T23:47:30.029Z,77.52
2018-06-01T23:49:58.384Z,78.30
2018-06-01T23:52:26.869Z,77.80
2018-06-01T23:54:55.249Z,78.06
2018-06-01T23:57:24.380Z,77.93
2018-06-01T23:59:52.745Z,77.42
