createdAt,value
2022-10-09T00:01:31.483Z,99615.16
2022-10-09T00:04:00.748Z,99619.84
2022-10-09T00:06:33.356Z,99622.10
2022-10-09T00:09:03.636Z,99627.52
2022-10-09T00:11:33.710Z,99636.17
2022-10-09T00:14:02.506Z,99641.27
2022-10-09T00:16:31.003Z,99651.05
2022-10-09T00:18:59.311Z,99655.98
2022-10-09T00:21:33.080Z,99660.02
2022-10-09T00:24:04.518Z,99659.89
2022-10-09T00:26:33.855Z,99658.52
2022-10-09T00:29:03.016Z,99658.58
2022-10-09T00:31:31.337Z,99649.66
2022-10-09T00:33:59.586Z,99648.27
2022-10-09T00:36:27.827Z,99642.84
2022-10-09T00:38:56.456Z,99644.05
2022-10-09T00:41:31.061Z,99639.41
2022-10-09T00:44:01.786Z,99640.88
2022-10-09T00:46:34.852Z,99648.24
2022-10-09T00:49:15.131Z,99656.61
2022-10-09T00:51:45.947Z,99655.12
2022-10-09T00:54:18.377Z,99655.40
2022-10-09T00:56:47.151Z,99663.09
2022-10-09T00:59:16.926Z,99665.98
2022-10-09T01:01:46.157Z,99665.14
2022-10-09T01:04:14.543Z,99658.45
2022-10-09T01:06:53.310Z,99660.31
2022-10-09T01:09:50.900Z,99670.17
2022-10-09T01:12:41.062Z,99678.69
2022-10-09T01:15:23.646Z,99677.39
2022-10-09T01:17:59.555Z,99670.48
2022-10-09T01:20:28.135Z,99672.38
2022-10-09T01:23:04.114Z,99671.63
2022-10-09T01:25:50.805Z,99676.53
2022-10-09T01:28:22.525Z,99685.05
2022-10-09T01:30:51.361Z,99686.02
2022-10-09T01:33:19.656Z,99682.60
2022-10-09T01:35:47.950Z,99682.73
2022-10-09T01:38:18.643Z,99689.27
2022-10-09T01:40:47.075Z,99688.55
2022-10-09T01:43:15.259Z,99696.95
2022-10-09T01:45:46.113Z,99700.44
2022-10-09T01:48:23.046Z,99698.59
2022-10-09T01:51:01.073Z,99700.05
2022-10-09T01:53:30.497Z,99699.45
2022-10-09T01:56:08.382Z,99702.96
2022-10-09T01:58:49.074Z,99709.00
2022-10-09T02:01:21.461Z,99712.16
2022-10-09T02:03:52.680Z,99718.99
2022-10-09T02:06:21.123Z,99732.57
2022-10-09T02:08:51.566Z,99736.09
2022-10-09T02:11:19.853Z,99746.94
2022-10-09T02:13:53.370Z,99753.94
2022-10-09T02:16:37.193Z,99759.95
2022-10-09T02:19:25.649Z,99767.83
2022-10-09T02:22:05.687Z,99775.25
2022-10-09T02:24:36.954Z,99777.89
2022-10-09T02:27:06.888Z,99783.42
2022-10-09T02:29:40.184Z,99787.70
2022-10-09T02:32:08.850Z,99795.95
2022-10-09T02:34:37.158Z,99793.07
2022-10-09T02:37:06.742Z,99792.31
2022-10-09T02:39:35.289Z,99788.74
2022-10-09T02:42:04.399Z,99788.49
2022-10-09T02:44:32.608Z,99790.62
2022-10-09T02:47:00.794Z,99786.39
2022-10-09T02:49:29.066Z,99786.54
2022-10-09T02:51:57.241Z,99786.64
2022-10-09T02:54:25.355Z,99794.42
2022-10-09T02:56:53.547Z,99798.09
2022-10-09T02:59:21.985Z,99803.56
2022-10-09T03:01:50.267Z,99808.67
2022-10-09T03:04:18.620Z,99812.34
2022-10-09T03:06:46.750Z,99817.35
2022-10-09T03:09:14.870Z,99817.17
2022-10-09T03:11:43.094Z,99813.05
2022-10-09T03:14:11.365Z,99807.00
2022-10-09T03:16:39.511Z,99811.23
2022-10-09T03:19:07.922Z,99809.48
2022-10-09T03:21:36.063Z,99811.63
2022-10-09T03:24:04.695Z,99815.59
2022-10-09T03:26:32.925Z,99817.70
2022-10-09T03:29:01.140Z,99823.00
2022-10-09T03:34:17.584Z,99829.10
2022-10-09T03:36:45.858Z,99827.63
2022-10-09T03:39:14.022Z,99832.95
2022-10-09T03:41:42.257Z,99832.31
2022-10-09T03:44:10.372Z,99834.77
2022-10-09T03:46:38.701Z,99837.25
2022-10-09T03:49:08.340Z,99842.36
2022-10-09T03:51:36.507Z,99842.90
2022-10-09T03:54:04.962Z,99843.36
2022-10-09T03:56:33.230Z,99845.27
2022-10-09T03:59:01.462Z,99847.13
2022-10-09T04:01:29.699Z,99853.23
2022-10-09T04:03:58.010Z,99859.20
2022-10-09T04:06:26.016Z,99859.23
2022-10-09T04:08:54.188Z,99863.34
2022-10-09T04:11:22.415Z,99866.45
2022-10-09T04:13:50.512Z,99872.70
2022-10-09T04:16:18.721Z,99878.66
2022-10-09T04:18:48.135Z,99883.95
2022-10-09T04:21:16.313Z,99884.55
2022-10-09T04:23:44.545Z,99886.55
2022-10-09T04:26:13.993Z,99886.84
2022-10-09T04:28:42.287Z,99886.84
2022-10-09T04:31:10.657Z,99888.52
2022-10-09T04:33:38.879Z,99888.47
2022-10-09T04:36:07.409Z,99892.60
2022-10-09T04:38:35.542Z,99893.64
2022-10-09T04:41:06.793Z,99893.32
2022-10-09T04:43:35.454Z,99896.16
2022-10-09T04:46:06.312Z,99901.84
2022-10-09T04:48:39.578Z,99903.33
2022-10-09T04:51:10.107Z,99904.83
2022-10-09T04:53:40.067Z,99909.00
2022-10-09T04:56:14.912Z,99916.17
2022-10-09T04:58:44.118Z,99918.01
2022-10-09T05:01:35.744Z,99920.02
2022-10-09T05:04:06.709Z,99926.56
2022-10-09T05:06:34.994Z,99930.48
2022-10-09T05:09:03.946Z,99935.21
2022-10-09T05:11:32.135Z,99939.14
2022-10-09T05:14:00.367Z,99942.20
2022-10-09T05:16:31.907Z,99944.52
2022-10-09T05:19:01.137Z,99949.77
2022-10-09T05:21:31.285Z,99952.95
2022-10-09T05:23:59.523Z,99955.02
2022-10-09T05:26:27.947Z,99952.48
2022-10-09T05:28:56.063Z,99957.64
2022-10-09T05:31:30.021Z,99964.22
2022-10-09T05:34:00.365Z,99970.42
2022-10-09T05:36:29.446Z,99978.00
2022-10-09T05:38:57.742Z,99974.08
2022-10-09T05:41:25.998Z,99975.17
2022-10-09T05:43:54.276Z,99977.20
2022-10-09T05:46:24.806Z,99980.60
2022-10-09T05:48:52.965Z,99987.50
2022-10-09T05:51:24.228Z,99989.98
2022-10-09T05:53:53.134Z,100001.11
2022-10-09T05:56:24.275Z,100004.61
2022-10-09T05:59:02.146Z,100009.02
2022-10-09T06:01:33.339Z,100007.03
2022-10-09T06:04:03.195Z,100011.45
2022-10-09T06:06:36.160Z,100014.98
2022-10-09T06:09:05.845Z,100022.27
2022-10-09T06:11:37.035Z,100024.87
2022-10-09T06:14:07.344Z,100032.13
2022-10-09T06:16:38.532Z,100034.49
2022-10-09T06:19:08.482Z,100035.92
2022-10-09T06:21:36.853Z,100035.52
2022-10-09T06:24:06.914Z,100038.85
2022-10-09T06:26:35.267Z,100043.27
2022-10-09T06:29:03.936Z,100047.02
2022-10-09T06:31:33.777Z,100049.77
2022-10-09T06:34:05.006Z,100053.63
2022-10-09T06:36:35.367Z,100059.01
2022-10-09T06:39:07.350Z,100061.65
2022-10-09T06:41:35.656Z,100065.78
2022-10-09T06:44:16.656Z,100070.18
2022-10-09T06:46:49.110Z,100075.65
2022-10-09T06:49:17.345Z,100081.05
2022-10-09T06:51:45.674Z,100085.69
2022-10-09T06:54:17.553Z,100089.38
2022-10-09T06:56:45.946Z,100090.85
2022-10-09T06:59:14.288Z,100084.31
2022-10-09T07:01:42.753Z,100086.13
2022-10-09T07:04:14.414Z,100084.38
2022-10-09T07:06:46.066Z,100086.56
2022-10-09T07:09:31.043Z,100086.52
2022-10-09T07:11:59.249Z,100088.77
2022-10-09T07:14:29.793Z,100094.52
2022-10-09T07:16:58.382Z,100099.19
2022-10-09T07:19:26.597Z,100105.52
2022-10-09T07:21:54.816Z,100111.05
2022-10-09T07:24:24.884Z,100107.53
2022-10-09T07:26:55.736Z,100106.19
2022-10-09T07:29:24.130Z,100106.17
2022-10-09T07:31:53.086Z,100106.84
2022-10-09T07:34:21.284Z,100107.13
2022-10-09T07:36:49.512Z,100112.52
2022-10-09T07:39:19.687Z,100114.92
2022-10-09T07:41:52.442Z,100117.27
2022-10-09T07:44:20.672Z,100118.55
2022-10-09T07:46:51.874Z,100119.04
2022-10-09T07:49:20.763Z,100123.06
2022-10-09T07:51:48.986Z,100124.46
2022-10-09T07:54:17.301Z,100124.68
2022-10-09T07:56:45.545Z,100123.37
2022-10-09T07:59:16.334Z,100125.91
2022-10-09T08:01:44.803Z,100124.01
2022-10-09T08:04:13.043Z,100125.92
2022-10-09T08:06:41.398Z,100122.65
2022-10-09T08:09:10.038Z,100119.67
2022-10-09T08:11:40.795Z,100118.42
2022-10-09T08:14:16.737Z,100122.21
2022-10-09T08:16:48.989Z,100125.59
2022-10-09T08:19:17.165Z,100125.39
2022-10-09T08:21:45.787Z,100131.58
2022-10-09T08:24:14.654Z,100137.91
2022-10-09T08:26:44.551Z,100136.86
2022-10-09T08:29:14.199Z,100136.95
2022-10-09T08:31:42.650Z,100139.92
2022-10-09T08:34:12.271Z,100141.09
2022-10-09T08:36:40.671Z,100142.70
2022-10-09T08:39:09.099Z,100145.05
2022-10-09T08:41:47.692Z,100146.70
2022-10-09T08:44:33.836Z,100148.54
2022-10-09T08:47:11.204Z,100148.64
2022-10-09T08:50:14.214Z,100148.48
2022-10-09T08:53:10.308Z,100147.09
2022-10-09T08:55:48.054Z,100143.00
2022-10-09T08:58:21.424Z,100148.77
2022-10-09T09:01:07.667Z,100153.91
2022-10-09T09:04:14.865Z,100151.87
2022-10-09T09:07:30.765Z,100157.73
2022-10-09T09:10:37.492Z,100158.41
2022-10-09T09:13:33.070Z,100162.44
2022-10-09T09:16:41.893Z,100161.11
2022-10-09T09:19:16.676Z,100164.65
2022-10-09T09:21:54.371Z,100160.59
2022-10-09T09:24:49.168Z,100163.63
2022-10-09T09:27:27.416Z,100164.03
2022-10-09T09:30:19.188Z,100157.83
2022-10-09T09:32:54.791Z,100157.30
2022-10-09T09:35:30.089Z,100158.52
2022-10-09T09:38:10.301Z,100161.90
2022-10-09T09:40:46.616Z,100160.31
2022-10-09T09:43:23.343Z,100161.21
2022-10-09T09:46:02.015Z,100158.25
2022-10-09T09:48:38.110Z,100152.35
2022-10-09T09:51:28.137Z,100153.54
2022-10-09T09:54:08.357Z,100157.69
2022-10-09T09:59:36.609Z,100164.88
2022-10-09T10:02:15.608Z,100153.87
2022-10-09T10:05:18.426Z,100156.48
2022-10-09T10:07:52.091Z,100156.43
2022-10-09T10:10:25.674Z,100156.23
2022-10-09T10:12:59.591Z,100152.17
2022-10-09T10:15:33.555Z,100150.83
2022-10-09T10:18:06.597Z,100151.55
2022-10-09T10:20:51.724Z,100154.90
2022-10-09T10:23:34.929Z,100153.83
2022-10-09T10:26:32.232Z,100153.17
2022-10-09T10:29:11.881Z,100151.94
2022-10-09T10:32:13.915Z,100150.66
2022-10-09T10:34:44.861Z,100154.34
2022-10-09T10:37:12.975Z,100151.87
2022-10-09T10:40:03.429Z,100153.42
2022-10-09T10:42:31.702Z,100156.56
2022-10-09T10:45:20.373Z,100155.92
2022-10-09T10:47:53.643Z,100147.10
2022-10-09T10:50:26.064Z,100142.95
2022-10-09T10:53:31.245Z,100144.09
2022-10-09T10:56:07.730Z,100133.93
2022-10-09T10:58:49.707Z,100132.08
2022-10-09T11:01:36.771Z,100137.01
2022-10-09T11:04:23.664Z,100137.98
2022-10-09T11:06:57.495Z,100144.08
2022-10-09T11:09:46.594Z,100144.19
2022-10-09T11:12:48.562Z,100146.86
2022-10-09T11:15:30.945Z,100139.70
2022-10-09T11:18:05.039Z,100135.67
2022-10-09T11:20:51.843Z,100132.83
2022-10-09T11:23:20.027Z,100130.83
2022-10-09T11:26:06.313Z,100127.34
2022-10-09T11:28:52.470Z,100124.02
2022-10-09T11:31:44.083Z,100120.19
2022-10-09T11:34:18.467Z,100118.92
2022-10-09T11:36:46.847Z,100120.48
2022-10-09T11:39:23.617Z,100125.71
2022-10-09T11:41:54.658Z,100124.55
2022-10-09T11:45:02.240Z,100117.84
2022-10-09T11:47:53.496Z,100118.58
2022-10-09T11:50:49.027Z,100122.63
2022-10-09T11:53:24.418Z,100121.19
2022-10-09T11:56:09.277Z,100121.06
2022-10-09T11:58:37.422Z,100122.28
2022-10-09T12:01:25.230Z,100121.38
2022-10-09T12:04:32.440Z,100120.32
2022-10-09T12:07:12.969Z,100116.20
2022-10-09T12:09:41.187Z,100116.88
2022-10-09T12:12:23.322Z,100118.13
2022-10-09T12:14:53.424Z,100108.33
2022-10-09T12:17:21.557Z,100110.60
2022-10-09T12:20:05.268Z,100111.73
2022-10-09T12:22:42.865Z,100111.99
2022-10-09T12:25:26.942Z,100111.77
2022-10-09T12:27:57.946Z,100110.45
2022-10-09T12:30:35.453Z,100109.02
2022-10-09T12:33:22.626Z,100105.69
2022-10-09T12:36:11.399Z,100109.50
2022-10-09T12:38:40.626Z,100109.44
2022-10-09T12:41:23.552Z,100103.86
2022-10-09T12:43:54.601Z,100099.91
2022-10-09T12:46:38.288Z,100103.44
2022-10-09T12:49:20.482Z,100100.30
2022-10-09T12:51:56.216Z,100102.85
2022-10-09T12:54:26.527Z,100106.05
2022-10-09T12:56:57.556Z,100103.88
2022-10-09T12:59:29.582Z,100102.89
2022-10-09T13:02:00.660Z,100101.20
2022-10-09T13:04:33.418Z,100102.81
2022-10-09T13:07:15.686Z,100104.29
2022-10-09T13:09:43.946Z,100104.84
2022-10-09T13:12:29.660Z,100104.95
2022-10-09T13:15:08.406Z,100106.27
2022-10-09T13:17:36.609Z,100109.88
2022-10-09T13:20:28.801Z,100110.00
2022-10-09T13:23:03.403Z,100105.38
2022-10-09T13:25:43.260Z,100100.95
2022-10-09T13:28:20.515Z,100097.75
2022-10-09T13:30:48.894Z,100099.44
2022-10-09T13:33:17.934Z,100098.02
2022-10-09T13:35:46.681Z,100102.59
2022-10-09T13:38:17.534Z,100099.41
2022-10-09T13:40:47.944Z,100096.07
2022-10-09T13:43:24.044Z,100094.64
2022-10-09T13:45:54.020Z,100092.47
2022-10-09T13:48:22.440Z,100095.44
2022-10-09T13:50:50.528Z,100100.09
2022-10-09T13:53:18.721Z,100097.54
2022-10-09T13:55:49.394Z,100096.93
2022-10-09T13:58:17.618Z,100096.21
2022-10-09T14:00:46.318Z,100101.80
2022-10-09T14:03:16.788Z,100101.64
2022-10-09T14:05:46.061Z,100101.90
2022-10-09T14:08:14.239Z,100103.30
2022-10-09T14:10:43.669Z,100110.27
2022-10-09T14:13:12.349Z,100108.83
2022-10-09T14:15:42.026Z,100111.52
2022-10-09T14:18:10.263Z,100111.29
2022-10-09T14:20:38.481Z,100111.97
2022-10-09T14:23:06.863Z,100110.30
2022-10-09T14:25:35.289Z,100107.17
2022-10-09T14:28:03.923Z,100107.39
2022-10-09T14:30:32.342Z,100108.16
2022-10-09T14:33:00.602Z,100104.90
2022-10-09T14:35:30.314Z,100103.92
2022-10-09T14:37:58.961Z,100100.91
2022-10-09T14:40:27.250Z,100101.38
2022-10-09T14:42:55.349Z,100099.30
2022-10-09T14:45:23.520Z,100095.52
2022-10-09T14:47:51.673Z,100093.65
2022-10-09T14:50:19.784Z,100093.65
2022-10-09T14:52:48.276Z,100092.69
2022-10-09T14:55:16.528Z,100092.86
2022-10-09T14:57:44.759Z,100097.23
2022-10-09T15:00:13.658Z,100100.00
2022-10-09T15:05:10.942Z,100098.04
2022-10-09T15:07:39.177Z,100096.98
2022-10-09T15:10:07.641Z,100096.46
2022-10-09T15:12:35.999Z,100094.92
2022-10-09T15:15:04.538Z,100099.17
2022-10-09T15:17:32.706Z,100101.13
2022-10-09T15:20:00.861Z,100101.05
2022-10-09T15:22:29.057Z,100099.92
2022-10-09T15:24:57.248Z,100096.86
2022-10-09T15:27:25.426Z,100099.92
2022-10-09T15:29:53.709Z,100100.13
2022-10-09T15:32:21.885Z,100099.94
2022-10-09T15:34:50.294Z,100098.35
2022-10-09T15:37:18.556Z,100096.13
2022-10-09T15:39:46.727Z,100096.80
2022-10-09T15:42:14.893Z,100095.99
2022-10-09T15:44:43.508Z,100098.42
2022-10-09T15:47:16.433Z,100099.21
2022-10-09T15:49:45.974Z,100103.59
2022-10-09T15:52:15.603Z,100101.42
2022-10-09T15:54:43.798Z,100101.35
2022-10-09T15:57:12.022Z,100103.27
2022-10-09T15:59:42.629Z,100104.95
2022-10-09T16:02:12.274Z,100106.52
2022-10-09T16:04:40.448Z,100111.04
2022-10-09T16:07:08.583Z,100113.20
2022-10-09T16:09:37.637Z,100116.04
2022-10-09T16:12:05.922Z,100114.34
2022-10-09T16:14:34.112Z,100113.19
2022-10-09T16:17:02.257Z,100114.21
2022-10-09T16:19:30.489Z,100120.48
2022-10-09T16:21:58.651Z,100126.98
2022-10-09T16:24:26.855Z,100132.77
2022-10-09T16:26:55.495Z,100131.79
2022-10-09T16:29:23.699Z,100134.42
2022-10-09T16:31:51.861Z,100135.87
2022-10-09T16:34:20.038Z,100141.00
2022-10-09T16:36:48.210Z,100141.59
2022-10-09T16:39:17.712Z,100139.24
2022-10-09T16:41:46.020Z,100137.48
2022-10-09T16:44:17.156Z,100138.21
2022-10-09T16:46:45.444Z,100143.20
2022-10-09T16:49:20.073Z,100143.27
2022-10-09T16:51:51.269Z,100144.71
2022-10-09T16:54:19.434Z,100150.17
2022-10-09T16:56:47.637Z,100153.56
2022-10-09T16:59:15.891Z,100155.42
2022-10-09T17:01:45.505Z,100155.25
2022-10-09T17:04:14.883Z,100161.44
2022-10-09T17:06:44.671Z,100164.73
2022-10-09T17:09:15.040Z,100164.46
2022-10-09T17:11:43.909Z,100168.66
2022-10-09T17:14:13.430Z,100168.08
2022-10-09T17:16:43.576Z,100168.38
2022-10-09T17:19:11.942Z,100170.96
2022-10-09T17:21:40.190Z,100173.98
2022-10-09T17:24:09.039Z,100172.34
2022-10-09T17:26:37.287Z,100173.31
2022-10-09T17:29:06.229Z,100174.98
2022-10-09T17:31:34.614Z,100177.75
2022-10-09T17:34:04.815Z,100179.12
2022-10-09T17:36:37.276Z,100179.23
2022-10-09T17:39:07.790Z,100179.48
2022-10-09T17:41:36.010Z,100180.73
2022-10-09T17:44:04.685Z,100183.29
2022-10-09T17:46:33.064Z,100184.32
2022-10-09T17:49:01.593Z,100187.81
2022-10-09T17:51:39.734Z,100189.92
2022-10-09T17:54:13.898Z,100193.00
2022-10-09T17:56:42.999Z,100195.52
2022-10-09T17:59:11.929Z,100192.44
2022-10-09T18:01:40.093Z,100195.99
2022-10-09T18:04:08.218Z,100197.48
2022-10-09T18:06:37.445Z,100194.86
2022-10-09T18:09:06.102Z,100194.44
2022-10-09T18:11:34.359Z,100192.77
2022-10-09T18:14:03.981Z,100195.42
2022-10-09T18:16:36.982Z,100195.98
2022-10-09T18:19:11.705Z,100197.05
2022-10-09T18:21:42.965Z,100199.16
2022-10-09T18:24:12.133Z,100196.41
2022-10-09T18:26:41.477Z,100193.48
2022-10-09T18:29:10.405Z,100195.81
2022-10-09T18:31:38.676Z,100197.64
2022-10-09T18:34:07.132Z,100198.53
2022-10-09T18:36:36.308Z,100202.06
2022-10-09T18:39:08.484Z,100197.34
2022-10-09T18:41:37.742Z,100202.90
2022-10-09T18:44:09.113Z,100203.98
2022-10-09T18:46:41.804Z,100207.66
2022-10-09T18:49:13.742Z,100211.58
2022-10-09T18:51:43.615Z,100209.84
2022-10-09T18:54:17.946Z,100211.12
2022-10-09T18:56:47.305Z,100215.02
2022-10-09T18:59:19.705Z,100218.30
2022-10-09T19:01:48.157Z,100219.88
2022-10-09T19:04:16.445Z,100221.10
2022-10-09T19:06:45.528Z,100223.08
2022-10-09T19:09:14.365Z,100227.63
2022-10-09T19:11:42.682Z,100230.98
2022-10-09T19:14:11.329Z,100233.40
2022-10-09T19:16:39.801Z,100233.58
2022-10-09T19:19:08.659Z,100234.27
2022-10-09T19:21:39.662Z,100236.90
2022-10-09T19:24:08.374Z,100235.85
2022-10-09T19:26:37.259Z,100235.52
2022-10-09T19:29:07.785Z,100235.23
2022-10-09T19:31:37.078Z,100234.67
2022-10-09T19:34:06.118Z,100238.19
2022-10-09T19:36:36.911Z,100238.54
2022-10-09T19:39:08.050Z,100239.90
2022-10-09T19:41:36.285Z,100239.32
2022-10-09T19:44:04.575Z,100241.55
2022-10-09T19:46:32.744Z,100239.19
2022-10-09T19:49:01.050Z,100242.14
2022-10-09T19:51:29.840Z,100240.81
2022-10-09T19:53:59.175Z,100240.63
2022-10-09T19:56:30.655Z,100242.67
2022-10-09T19:59:04.109Z,100243.10
2022-10-09T20:01:35.646Z,100241.97
2022-10-09T20:04:08.224Z,100242.97
2022-10-09T20:06:42.108Z,100244.50
2022-10-09T20:09:12.054Z,100246.23
2022-10-09T20:11:40.466Z,100246.36
2022-10-09T20:14:10.023Z,100248.41
2022-10-09T20:16:38.916Z,100247.66
2022-10-09T20:19:08.166Z,100246.86
2022-10-09T20:21:36.330Z,100245.69
2022-10-09T20:24:06.601Z,100245.10
2022-10-09T20:26:36.812Z,100244.15
2022-10-09T20:29:07.669Z,100243.71
2022-10-09T20:31:36.005Z,100244.15
2022-10-09T20:34:04.190Z,100245.02
2022-10-09T20:36:35.802Z,100240.92
2022-10-09T20:39:07.054Z,100237.00
2022-10-09T20:41:36.010Z,100239.95
2022-10-09T20:44:05.185Z,100242.35
2022-10-09T20:46:37.002Z,100238.08
2022-10-09T20:49:08.648Z,100236.45
2022-10-09T20:51:38.511Z,100238.48
2022-10-09T20:54:09.650Z,100236.38
2022-10-09T20:56:38.659Z,100238.69
2022-10-09T20:59:06.927Z,100233.34
2022-10-09T21:01:37.116Z,100231.33
2022-10-09T21:04:05.888Z,100232.99
2022-10-09T21:06:36.093Z,100239.86
2022-10-09T21:09:04.806Z,100238.86
2022-10-09T21:11:34.981Z,100244.16
2022-10-09T21:14:03.482Z,100248.80
2022-10-09T21:16:31.834Z,100247.61
2022-10-09T21:19:01.970Z,100246.08
2022-10-09T21:21:31.894Z,100249.11
2022-10-09T21:24:01.451Z,100248.50
2022-10-09T21:26:31.099Z,100243.33
2022-10-09T21:29:00.244Z,100243.73
2022-10-09T21:31:30.254Z,100249.98
2022-10-09T21:34:01.729Z,100250.14
2022-10-09T21:36:56.128Z,100245.98
2022-10-09T21:39:34.754Z,100244.46
2022-10-09T21:42:05.581Z,100245.37
2022-10-09T21:44:33.924Z,100242.27
2022-10-09T21:47:02.119Z,100249.24
2022-10-09T21:49:30.354Z,100250.64
2022-10-09T21:51:58.637Z,100248.67
2022-10-09T21:54:26.875Z,100244.42
2022-10-09T21:56:55.031Z,100246.66
2022-10-09T21:59:23.302Z,100246.59
2022-10-09T22:01:51.507Z,100247.39
2022-10-09T22:04:20.058Z,100244.33
2022-10-09T22:06:48.367Z,100240.92
2022-10-09T22:09:16.568Z,100237.48
2022-10-09T22:11:45.178Z,100235.20
2022-10-09T22:14:13.573Z,100232.59
2022-10-09T22:16:41.764Z,100232.45
2022-10-09T22:19:10.069Z,100228.65
2022-10-09T22:21:38.336Z,100230.89
2022-10-09T22:24:06.733Z,100229.89
2022-10-09T22:26:34.886Z,100231.16
2022-10-09T22:29:03.071Z,100231.94
2022-10-09T22:31:31.288Z,100230.61
2022-10-09T22:34:01.977Z,100232.21
2022-10-09T22:36:32.730Z,100232.59
2022-10-09T22:39:03.360Z,100234.39
2022-10-09T22:41:34.442Z,100233.45
2022-10-09T22:44:04.967Z,100235.65
2022-10-09T22:46:37.965Z,100232.91
2022-10-09T22:49:08.691Z,100234.52
2022-10-09T22:51:36.869Z,100235.61
2022-10-09T22:54:05.650Z,100240.61
2022-10-09T22:56:37.600Z,100244.20
2022-10-09T22:59:07.730Z,100243.80
2022-10-09T23:01:57.400Z,100240.61
2022-10-09T23:04:25.602Z,100237.36
2022-10-09T23:06:56.655Z,100243.24
2022-10-09T23:09:29.334Z,100240.70
2022-10-09T23:11:59.322Z,100241.13
2022-10-09T23:14:28.226Z,100240.52
2022-10-09T23:16:56.434Z,100238.83
2022-10-09T23:19:24.614Z,100238.70
2022-10-09T23:21:52.730Z,100235.80
2022-10-09T23:24:20.947Z,100234.64
2022-10-09T23:26:51.933Z,100235.91
2022-10-09T23:29:20.944Z,100234.72
2022-10-09T23:31:52.894Z,100231.27
2022-10-09T23:34:21.154Z,100232.52
2022-10-09T23:36:49.391Z,100231.49
2022-10-09T23:39:17.655Z,100230.30
2022-10-09T23:41:45.897Z,100232.79
2022-10-09T23:44:15.953Z,100229.68
2022-10-09T23:46:46.144Z,100226.06
2022-10-09T23:49:14.399Z,100227.66
2022-10-09T23:51:42.562Z,100217.34
2022-10-09T23:54:10.814Z,100218.08
2022-10-09T23:56:39.517Z,100216.16
2022-10-09T23:59:07.696Z,100216.80
