createdAt,value
2022-11-21T00:01:32.439Z,1.60
2022-11-21T00:04:01.368Z,1.40
2022-11-21T00:06:30.084Z,1.70
2022-11-21T00:08:58.929Z,1.53
2022-11-21T00:11:27.636Z,1.47
2022-11-21T00:13:56.290Z,1.40
2022-11-21T00:16:24.892Z,1.60
2022-11-21T00:18:54.945Z,1.77
2022-11-21T00:21:23.732Z,1.57
2022-11-21T00:23:54.071Z,1.60
2022-11-21T00:26:23.224Z,1.93
2022-11-21T00:28:52.022Z,1.73
2022-11-21T00:31:22.506Z,1.90
2022-11-21T00:33:51.084Z,1.70
2022-11-21T00:36:21.172Z,1.50
2022-11-21T00:38:49.950Z,1.50
2022-11-21T00:41:18.816Z,1.93
2022-11-21T00:43:47.592Z,1.43
2022-11-21T00:46:16.356Z,1.83
2022-11-21T00:48:45.096Z,1.93
2022-11-21T00:51:13.798Z,1.57
2022-11-21T00:53:44.128Z,3.73
2022-11-21T00:56:12.935Z,1.53
2022-11-21T00:58:41.633Z,1.47
2022-11-21T01:01:12.068Z,1.40
2022-11-21T01:03:40.813Z,1.50
2022-11-21T01:06:11.138Z,1.53
2022-11-21T01:08:41.747Z,1.53
2022-11-21T01:11:14.043Z,1.53
2022-11-21T01:13:43.307Z,1.43
2022-11-21T01:16:13.871Z,1.60
2022-11-21T01:18:44.113Z,1.60
2022-11-21T01:21:15.911Z,1.77
2022-11-21T01:23:44.566Z,1.57
2022-11-21T01:26:16.266Z,1.60
2022-11-21T01:28:45.150Z,1.73
2022-11-21T01:31:15.422Z,3.27
2022-11-21T01:33:44.991Z,1.23
2022-11-21T01:36:15.126Z,1.77
2022-11-21T01:38:45.957Z,1.40
2022-11-21T01:41:20.171Z,1.30
2022-11-21T01:43:48.851Z,1.23
2022-11-21T01:46:19.641Z,1.30
2022-11-21T01:48:52.591Z,0.90
2022-11-21T01:51:22.988Z,0.90
2022-11-21T01:53:55.551Z,1.50
2022-11-21T01:56:26.154Z,1.70
2022-11-21T01:58:56.810Z,1.83
2022-11-21T02:01:25.784Z,1.40
2022-11-21T02:03:55.079Z,1.77
2022-11-21T02:06:24.827Z,1.30
2022-11-21T02:08:53.549Z,1.20
2022-11-21T02:11:30.253Z,1.23
2022-11-21T02:13:59.315Z,1.00
2022-11-21T02:16:28.951Z,1.47
2022-11-21T02:18:57.589Z,1.70
2022-11-21T02:21:35.820Z,1.10
2022-11-21T02:24:09.377Z,1.37
2022-11-21T02:26:39.317Z,1.20
2022-11-21T02:29:07.912Z,1.87
2022-11-21T02:31:36.443Z,2.10
2022-11-21T02:34:05.055Z,1.67
2022-11-21T02:36:41.515Z,1.10
2022-11-21T02:39:12.770Z,1.10
2022-11-21T02:41:47.135Z,1.20
2022-11-21T02:44:21.396Z,2.30
2022-11-21T02:46:51.466Z,1.30
2022-11-21T02:49:25.832Z,1.40
2022-11-21T02:51:54.364Z,1.30
2022-11-21T02:54:22.972Z,1.17
2022-11-21T02:56:52.923Z,1.70
2022-11-21T02:59:21.509Z,1.30
2022-11-21T03:01:50.030Z,1.70
2022-11-21T03:04:18.571Z,1.87
2022-11-21T03:06:47.063Z,1.37
2022-11-21T03:09:15.614Z,1.40
2022-11-21T03:11:44.185Z,1.63
2022-11-21T03:14:14.094Z,1.17
2022-11-21T03:16:42.703Z,1.50
2022-11-21T03:19:11.290Z,1.37
2022-11-21T03:21:39.792Z,1.40
2022-11-21T03:24:09.250Z,1.57
2022-11-21T03:26:37.741Z,1.40
2022-11-21T03:29:07.338Z,1.37
2022-11-21T03:31:37.260Z,2.50
2022-11-21T03:34:06.100Z,1.30
2022-11-21T03:36:34.629Z,1.40
2022-11-21T03:39:03.240Z,1.30
2022-11-21T03:41:31.882Z,1.60
2022-11-21T03:44:01.390Z,1.43
2022-11-21T03:46:30.623Z,1.23
2022-11-21T03:49:00.764Z,1.87
2022-11-21T03:51:29.699Z,1.37
2022-11-21T03:53:58.299Z,2.77
2022-11-21T03:56:27.301Z,2.37
2022-11-21T03:58:56.189Z,3.07
2022-11-21T04:01:25.557Z,2.33
2022-11-21T04:03:54.214Z,1.73
2022-11-21T04:06:24.110Z,1.43
2022-11-21T04:08:53.156Z,1.50
2022-11-21T04:11:23.508Z,1.40
2022-11-21T04:13:52.120Z,1.60
2022-11-21T04:16:20.860Z,1.57
2022-11-21T04:18:49.995Z,2.10
2022-11-21T04:21:18.483Z,1.87
2022-11-21T04:23:48.379Z,1.60
2022-11-21T04:26:16.921Z,1.47
2022-11-21T04:28:45.548Z,1.60
2022-11-21T04:31:14.440Z,1.73
2022-11-21T04:33:43.020Z,1.10
2022-11-21T04:36:11.689Z,1.47
2022-11-21T04:38:40.213Z,1.63
2022-11-21T04:41:10.146Z,1.40
2022-11-21T04:43:38.763Z,1.30
2022-11-21T04:46:07.288Z,1.87
2022-11-21T04:48:35.829Z,1.87
2022-11-21T04:51:04.641Z,2.87
2022-11-21T04:53:34.033Z,1.40
2022-11-21T04:56:05.442Z,1.40
2022-11-21T04:58:35.320Z,2.40
2022-11-21T05:01:08.839Z,1.30
2022-11-21T05:03:38.115Z,1.03
2022-11-21T05:06:06.829Z,2.10
2022-11-21T05:08:35.331Z,1.10
2022-11-21T05:11:21.313Z,1.00
2022-11-21T05:13:54.098Z,1.73
2022-11-21T05:16:22.660Z,1.50
2022-11-21T05:18:51.906Z,1.20
2022-11-21T05:21:20.485Z,1.13
2022-11-21T05:23:49.018Z,1.30
2022-11-21T05:26:18.376Z,1.27
2022-11-21T05:28:48.546Z,1.10
2022-11-21T05:31:18.538Z,1.10
2022-11-21T05:33:47.129Z,1.13
2022-11-21T05:36:15.720Z,1.57
2022-11-21T05:38:44.303Z,3.97
2022-11-21T05:41:12.947Z,2.10
2022-11-21T05:43:46.399Z,1.40
2022-11-21T05:46:16.235Z,1.23
2022-11-21T05:48:46.446Z,1.27
2022-11-21T05:51:15.354Z,1.47
2022-11-21T05:53:43.999Z,1.40
2022-11-21T05:56:14.007Z,1.40
2022-11-21T05:58:43.220Z,2.93
2022-11-21T06:01:12.918Z,1.50
2022-11-21T06:03:42.186Z,1.43
2022-11-21T06:06:13.359Z,2.00
2022-11-21T06:08:43.281Z,1.40
2022-11-21T06:11:13.540Z,1.67
2022-11-21T06:13:42.816Z,1.40
2022-11-21T06:16:13.350Z,3.10
2022-11-21T06:18:43.482Z,1.50
2022-11-21T06:21:15.025Z,1.03
2022-11-21T06:23:44.294Z,3.20
2022-11-21T06:26:14.843Z,2.13
2022-11-21T06:28:44.122Z,2.00
2022-11-21T06:31:14.036Z,1.73
2022-11-21T06:33:43.596Z,2.33
2022-11-21T06:36:14.869Z,1.60
2022-11-21T06:38:44.175Z,2.27
2022-11-21T06:41:14.601Z,2.30
2022-11-21T06:43:43.324Z,2.00
2022-11-21T06:46:12.203Z,3.20
2022-11-21T06:48:41.583Z,3.50
2022-11-21T06:51:17.559Z,2.30
2022-11-21T06:53:46.332Z,2.83
2022-11-21T06:56:15.830Z,2.00
2022-11-21T06:58:44.416Z,2.00
2022-11-21T07:01:13.584Z,2.17
2022-11-21T07:03:42.538Z,2.77
2022-11-21T07:06:11.189Z,2.40
2022-11-21T07:08:41.971Z,2.00
2022-11-21T07:11:30.336Z,2.73
2022-11-21T07:13:58.201Z,3.07
2022-11-21T07:16:30.729Z,4.30
2022-11-21T07:19:00.347Z,2.33
2022-11-21T07:21:29.772Z,3.90
2022-11-21T07:23:59.791Z,2.33
2022-11-21T07:26:28.456Z,2.00
2022-11-21T07:28:56.966Z,2.80
2022-11-21T07:31:25.542Z,2.67
2022-11-21T07:33:54.064Z,2.10
2022-11-21T07:36:22.733Z,2.20
2022-11-21T07:38:51.243Z,2.60
2022-11-21T07:41:22.336Z,2.33
2022-11-21T07:43:50.941Z,1.83
2022-11-21T07:46:19.505Z,1.67
2022-11-21T07:48:48.170Z,2.13
2022-11-21T07:51:16.737Z,2.27
2022-11-21T07:53:45.285Z,2.97
2022-11-21T07:56:13.840Z,1.77
2022-11-21T07:58:43.723Z,3.87
2022-11-21T08:01:12.322Z,3.90
2022-11-21T08:03:40.884Z,2.03
2022-11-21T08:06:12.015Z,3.80
2022-11-21T08:08:40.543Z,3.57
2022-11-21T08:11:09.110Z,2.83
2022-11-21T08:13:37.619Z,2.00
2022-11-21T08:16:07.814Z,2.93
2022-11-21T08:18:36.409Z,1.53
2022-11-21T08:21:05.848Z,4.53
2022-11-21T08:23:34.910Z,1.80
2022-11-21T08:26:03.423Z,2.10
2022-11-21T08:28:31.980Z,5.23
2022-11-21T08:31:00.518Z,2.23
2022-11-21T08:33:30.543Z,1.80
2022-11-21T08:35:59.295Z,2.53
2022-11-21T08:38:27.783Z,2.90
2022-11-21T08:41:14.672Z,2.13
2022-11-21T08:43:45.840Z,2.20
2022-11-21T08:46:14.364Z,3.13
2022-11-21T08:48:44.409Z,1.90
2022-11-21T08:51:12.950Z,1.40
2022-11-21T08:53:41.684Z,2.77
2022-11-21T08:56:10.850Z,1.53
2022-11-21T08:58:39.510Z,1.60
2022-11-21T09:01:08.183Z,1.83
2022-11-21T09:03:36.800Z,2.13
2022-11-21T09:06:07.790Z,1.90
2022-11-21T09:08:36.520Z,2.60
2022-11-21T09:11:06.104Z,2.20
2022-11-21T09:13:34.790Z,1.83
2022-11-21T09:16:21.400Z,1.70
2022-11-21T09:18:50.438Z,2.53
2022-11-21T09:21:21.241Z,3.23
2022-11-21T09:23:49.747Z,1.90
2022-11-21T09:26:18.848Z,1.47
2022-11-21T09:28:47.655Z,4.33
2022-11-21T09:31:16.632Z,2.00
2022-11-21T09:33:45.299Z,4.20
2022-11-21T09:36:13.888Z,2.20
2022-11-21T09:38:43.710Z,2.37
2022-11-21T09:41:36.868Z,3.20
2022-11-21T09:44:13.474Z,3.77
2022-11-21T09:46:47.301Z,2.63
2022-11-21T09:49:16.846Z,2.60
2022-11-21T09:51:46.344Z,3.13
2022-11-21T09:54:21.527Z,2.80
2022-11-21T09:56:50.475Z,2.43
2022-11-21T09:59:33.457Z,3.03
2022-11-21T10:02:02.101Z,4.57
2022-11-21T10:04:31.090Z,2.50
2022-11-21T10:07:03.028Z,3.07
2022-11-21T10:09:45.538Z,3.33
2022-11-21T10:12:38.091Z,3.07
2022-11-21T10:15:19.121Z,2.10
2022-11-21T10:17:58.865Z,3.10
2022-11-21T10:20:38.483Z,2.20
2022-11-21T10:23:24.995Z,3.03
2022-11-21T10:25:57.467Z,2.57
2022-11-21T10:28:29.374Z,2.67
2022-11-21T10:30:59.440Z,3.17
2022-11-21T10:33:32.724Z,3.40
2022-11-21T10:36:04.116Z,2.43
2022-11-21T10:38:38.375Z,6.30
2022-11-21T10:41:16.916Z,2.57
2022-11-21T10:44:08.998Z,2.40
2022-11-21T10:46:37.495Z,2.80
2022-11-21T10:49:08.150Z,2.90
2022-11-21T10:51:43.112Z,6.50
2022-11-21T10:54:31.237Z,3.77
2022-11-21T10:57:06.376Z,6.20
2022-11-21T10:59:34.992Z,2.03
2022-11-21T11:02:12.040Z,2.60
2022-11-21T11:04:47.273Z,1.40
2022-11-21T11:07:24.375Z,3.30
2022-11-21T11:09:53.706Z,3.13
2022-11-21T11:12:44.823Z,1.57
2022-11-21T11:15:21.812Z,3.53
2022-11-21T11:17:53.458Z,2.20
2022-11-21T11:20:40.467Z,2.87
2022-11-21T11:23:17.443Z,1.80
2022-11-21T11:25:48.199Z,2.20
2022-11-21T11:28:20.153Z,2.37
2022-11-21T11:30:49.673Z,1.83
2022-11-21T11:33:38.235Z,1.83
2022-11-21T11:36:14.103Z,3.67
2022-11-21T11:38:45.556Z,3.30
2022-11-21T11:41:21.077Z,3.23
2022-11-21T11:44:15.058Z,4.70
2022-11-21T11:47:05.866Z,4.20
2022-11-21T11:49:58.880Z,2.90
2022-11-21T11:52:32.529Z,2.20
2022-11-21T11:55:05.073Z,2.90
2022-11-21T11:57:34.157Z,1.20
2022-11-21T12:00:14.994Z,2.00
2022-11-21T12:02:52.005Z,3.30
2022-11-21T12:05:24.768Z,2.33
2022-11-21T12:08:40.262Z,2.97
2022-11-21T12:11:15.698Z,1.73
2022-11-21T12:13:45.249Z,4.53
2022-11-21T12:16:15.999Z,3.57
2022-11-21T12:18:50.451Z,1.90
2022-11-21T12:21:20.094Z,5.40
2022-11-21T12:23:50.417Z,1.87
2022-11-21T12:26:29.426Z,1.23
2022-11-21T12:29:14.773Z,3.87
2022-11-21T12:31:58.599Z,3.80
2022-11-21T12:34:40.705Z,3.73
2022-11-21T12:37:14.670Z,2.80
2022-11-21T12:40:00.527Z,5.70
2022-11-21T12:42:51.995Z,1.30
2022-11-21T12:45:32.489Z,4.53
2022-11-21T12:48:31.541Z,5.07
2022-11-21T12:51:31.847Z,4.83
2022-11-21T12:54:23.468Z,3.67
2022-11-21T12:56:57.019Z,5.17
2022-11-21T12:59:25.761Z,5.83
2022-11-21T13:01:59.904Z,2.33
2022-11-21T13:04:32.853Z,2.00
2022-11-21T13:07:03.265Z,4.80
2022-11-21T13:09:35.892Z,3.97
2022-11-21T13:12:08.463Z,2.50
2022-11-21T13:14:43.987Z,3.73
2022-11-21T13:17:23.513Z,3.70
2022-11-21T13:19:56.904Z,3.20
2022-11-21T13:22:58.789Z,4.13
2022-11-21T13:25:40.992Z,3.07
2022-11-21T13:28:39.435Z,2.40
2022-11-21T13:31:30.060Z,5.93
2022-11-21T13:33:59.259Z,2.93
2022-11-21T13:36:45.150Z,4.50
2022-11-21T13:39:37.914Z,5.93
2022-11-21T13:42:30.699Z,3.90
2022-11-21T13:45:00.846Z,6.00
2022-11-21T13:47:58.098Z,5.50
2022-11-21T13:50:42.995Z,3.67
2022-11-21T13:53:29.602Z,2.60
2022-11-21T13:55:59.333Z,2.23
2022-11-21T13:58:38.855Z,3.47
2022-11-21T14:01:29.601Z,3.43
2022-11-21T14:04:27.832Z,3.03
2022-11-21T14:06:56.445Z,1.80
2022-11-21T14:09:28.401Z,1.90
2022-11-21T14:11:58.704Z,4.40
2022-11-21T14:14:33.975Z,3.33
2022-11-21T14:17:21.577Z,5.20
2022-11-21T14:19:50.112Z,2.27
2022-11-21T14:22:30.586Z,2.60
2022-11-21T14:25:08.448Z,3.87
2022-11-21T14:27:45.175Z,3.60
2022-11-21T14:30:29.042Z,3.07
2022-11-21T14:32:57.719Z,3.23
2022-11-21T14:35:26.243Z,3.33
2022-11-21T14:37:55.194Z,6.57
2022-11-21T14:40:25.831Z,3.53
2022-11-21T14:42:54.496Z,3.37
2022-11-21T14:45:25.183Z,2.57
2022-11-21T14:47:55.472Z,2.33
2022-11-21T14:50:28.721Z,2.77
2022-11-21T14:53:00.762Z,3.83
2022-11-21T14:55:32.810Z,3.50
2022-11-21T14:58:02.582Z,2.80
2022-11-21T15:03:22.373Z,4.57
2022-11-21T15:06:08.574Z,5.80
2022-11-21T15:11:33.630Z,7.33
2022-11-21T15:14:15.373Z,6.93
2022-11-21T15:16:45.582Z,3.13
2022-11-21T15:19:20.906Z,7.87
2022-11-21T15:21:50.551Z,7.50
2022-11-21T15:24:20.760Z,11.17
2022-11-21T15:26:50.825Z,5.63
2022-11-21T15:29:21.966Z,30.57
2022-11-21T15:32:12.623Z,8.97
2022-11-21T15:34:44.772Z,6.87
2022-11-21T15:37:16.873Z,10.90
2022-11-21T15:39:46.405Z,8.97
2022-11-21T15:42:46.905Z,7.73
2022-11-21T15:45:27.004Z,7.73
2022-11-21T15:47:56.885Z,10.27
2022-11-21T15:50:26.420Z,11.13
2022-11-21T15:52:55.573Z,8.60
2022-11-21T15:55:29.219Z,8.97
2022-11-21T15:57:59.781Z,7.00
2022-11-21T16:00:28.832Z,34.03
2022-11-21T16:02:57.447Z,12.47
2022-11-21T16:05:26.320Z,14.83
2022-11-21T16:07:55.173Z,8.37
2022-11-21T16:10:27.752Z,10.13
2022-11-21T16:12:57.275Z,13.57
2022-11-21T16:15:27.218Z,11.27
2022-11-21T16:17:55.808Z,16.07
2022-11-21T16:20:24.389Z,17.37
2022-11-21T16:22:53.010Z,17.40
2022-11-21T16:25:21.671Z,16.70
2022-11-21T16:27:51.419Z,12.97
2022-11-21T16:30:20.363Z,11.93
2022-11-21T16:32:51.257Z,20.77
2022-11-21T16:35:19.907Z,17.50
2022-11-21T16:37:48.491Z,14.37
2022-11-21T16:40:17.763Z,10.27
2022-11-21T16:42:47.034Z,11.10
2022-11-21T16:45:15.753Z,19.90
2022-11-21T16:47:48.544Z,12.00
2022-11-21T16:50:19.206Z,14.07
2022-11-21T16:52:47.879Z,12.70
2022-11-21T16:55:16.517Z,12.27
2022-11-21T16:57:45.105Z,16.70
2022-11-21T17:00:14.356Z,18.97
2022-11-21T17:02:43.097Z,17.60
2022-11-21T17:05:11.756Z,12.93
2022-11-21T17:07:41.781Z,11.60
2022-11-21T17:10:11.091Z,12.57
2022-11-21T17:12:41.592Z,14.53
2022-11-21T17:15:14.508Z,16.20
2022-11-21T17:17:53.138Z,14.90
2022-11-21T17:20:21.746Z,14.47
2022-11-21T17:22:51.839Z,14.60
2022-11-21T17:25:20.556Z,16.10
2022-11-21T17:27:49.786Z,15.03
2022-11-21T17:30:18.942Z,16.57
2022-11-21T17:32:47.681Z,17.13
2022-11-21T17:35:16.424Z,15.50
2022-11-21T17:37:45.091Z,17.17
2022-11-21T17:40:15.770Z,14.73
2022-11-21T17:42:44.817Z,10.63
2022-11-21T17:45:13.940Z,13.23
2022-11-21T17:47:44.034Z,7.87
2022-11-21T17:50:13.236Z,8.07
2022-11-21T17:52:42.357Z,5.33
2022-11-21T17:55:11.139Z,5.87
2022-11-21T17:57:41.200Z,5.77
2022-11-21T18:00:11.370Z,14.23
2022-11-21T18:02:40.343Z,15.47
2022-11-21T18:05:09.290Z,11.57
2022-11-21T18:07:37.981Z,11.03
2022-11-21T18:10:35.268Z,18.27
2022-11-21T18:12:57.875Z,12.17
2022-11-21T18:15:26.502Z,16.60
2022-11-21T18:17:55.098Z,10.83
2022-11-21T18:20:24.203Z,7.90
2022-11-21T18:22:52.879Z,13.30
2022-11-21T18:25:21.419Z,18.63
2022-11-21T18:27:54.447Z,13.73
2022-11-21T18:30:24.776Z,12.33
2022-11-21T18:32:53.385Z,9.17
2022-11-21T18:35:22.075Z,10.73
2022-11-21T18:37:50.757Z,11.27
2022-11-21T18:40:19.582Z,9.40
2022-11-21T18:42:48.253Z,13.63
2022-11-21T18:45:16.991Z,10.07
2022-11-21T18:47:47.824Z,10.07
2022-11-21T18:50:17.362Z,9.63
2022-11-21T18:52:46.975Z,9.67
2022-11-21T18:55:15.935Z,9.33
2022-11-21T18:57:44.550Z,13.60
2022-11-21T19:00:14.143Z,21.37
2022-11-21T19:02:43.279Z,20.03
2022-11-21T19:05:19.053Z,12.80
2022-11-21T19:07:49.195Z,14.43
2022-11-21T19:10:41.973Z,10.67
2022-11-21T19:13:07.360Z,21.07
2022-11-21T19:15:38.247Z,32.87
2022-11-21T19:18:07.362Z,20.10
2022-11-21T19:20:38.258Z,16.43
2022-11-21T19:23:07.737Z,12.10
2022-11-21T19:25:37.011Z,11.47
2022-11-21T19:28:06.087Z,9.53
2022-11-21T19:30:36.262Z,8.30
2022-11-21T19:33:05.005Z,9.87
2022-11-21T19:35:33.771Z,6.97
2022-11-21T19:38:03.784Z,6.33
2022-11-21T19:40:52.546Z,9.10
2022-11-21T19:43:21.227Z,9.40
2022-11-21T19:45:55.033Z,8.40
2022-11-21T19:48:26.570Z,8.53
2022-11-21T19:50:58.873Z,7.03
2022-11-21T19:53:30.022Z,7.47
2022-11-21T19:55:58.700Z,7.43
2022-11-21T19:58:27.536Z,9.00
2022-11-21T20:00:56.363Z,15.67
2022-11-21T20:03:25.068Z,13.57
2022-11-21T20:05:53.648Z,8.50
2022-11-21T20:08:22.577Z,6.27
2022-11-21T20:10:52.746Z,7.40
2022-11-21T20:13:21.884Z,6.17
2022-11-21T20:15:51.036Z,6.10
2022-11-21T20:18:19.979Z,8.10
2022-11-21T20:20:49.478Z,9.37
2022-11-21T20:23:20.052Z,7.73
2022-11-21T20:25:52.383Z,5.57
2022-11-21T20:28:21.381Z,6.30
2022-11-21T20:30:50.231Z,6.20
2022-11-21T20:33:19.024Z,7.53
2022-11-21T20:35:47.927Z,5.23
2022-11-21T20:38:20.164Z,6.90
2022-11-21T20:40:55.177Z,6.90
2022-11-21T20:43:37.993Z,5.53
2022-11-21T20:46:18.676Z,4.27
2022-11-21T20:48:49.096Z,5.73
2022-11-21T20:52:43.317Z,5.70
2022-11-21T20:54:07.565Z,4.20
2022-11-21T20:56:41.324Z,4.30
2022-11-21T20:59:13.354Z,5.43
2022-11-21T21:01:42.246Z,6.20
2022-11-21T21:04:11.534Z,14.83
2022-11-21T21:06:40.278Z,20.27
2022-11-21T21:09:09.023Z,18.07
2022-11-21T21:11:54.397Z,11.40
2022-11-21T21:14:23.433Z,9.50
2022-11-21T21:16:52.101Z,6.83
2022-11-21T21:19:24.481Z,6.00
2022-11-21T21:21:53.339Z,7.27
2022-11-21T21:24:21.900Z,7.77
2022-11-21T21:26:52.163Z,11.77
2022-11-21T21:29:22.208Z,11.27
2022-11-21T21:31:52.278Z,15.07
2022-11-21T21:34:22.701Z,8.03
2022-11-21T21:36:51.880Z,6.20
2022-11-21T21:39:20.501Z,7.30
2022-11-21T21:41:49.069Z,6.30
2022-11-21T21:44:18.961Z,6.20
2022-11-21T21:46:47.506Z,6.00
2022-11-21T21:49:16.137Z,5.47
2022-11-21T21:51:45.135Z,8.20
2022-11-21T21:54:18.860Z,5.23
2022-11-21T21:56:47.818Z,4.63
2022-11-21T21:59:19.779Z,5.10
2022-11-21T22:01:49.172Z,4.13
2022-11-21T22:04:17.900Z,5.43
2022-11-21T22:06:46.471Z,4.80
2022-11-21T22:09:15.104Z,4.80
2022-11-21T22:11:43.669Z,3.90
2022-11-21T22:14:14.027Z,4.40
2022-11-21T22:16:44.611Z,5.03
2022-11-21T22:19:14.049Z,4.73
2022-11-21T22:21:42.606Z,3.27
2022-11-21T22:24:31.018Z,3.03
2022-11-21T22:26:59.717Z,5.43
2022-11-21T22:29:28.404Z,5.00
2022-11-21T22:31:58.414Z,5.10
2022-11-21T22:34:27.570Z,3.93
2022-11-21T22:36:56.348Z,4.70
2022-11-21T22:39:25.205Z,7.27
2022-11-21T22:41:58.425Z,7.00
2022-11-21T22:44:28.838Z,12.83
2022-11-21T22:46:59.682Z,6.10
2022-11-21T22:49:28.337Z,4.57
2022-11-21T22:51:56.779Z,4.37
2022-11-21T22:54:25.465Z,5.47
2022-11-21T22:56:54.042Z,5.23
2022-11-21T22:59:22.778Z,7.33
2022-11-21T23:01:51.355Z,5.00
2022-11-21T23:04:21.917Z,5.00
2022-11-21T23:06:50.473Z,4.10
2022-11-21T23:09:18.965Z,3.90
2022-11-21T23:11:47.459Z,4.67
2022-11-21T23:14:16.010Z,3.87
2022-11-21T23:16:44.684Z,4.63
2022-11-21T23:19:13.328Z,4.90
2022-11-21T23:21:43.363Z,6.53
2022-11-21T23:24:12.885Z,3.67
2022-11-21T23:26:41.454Z,4.30
2022-11-21T23:29:10.236Z,4.70
2022-11-21T23:31:38.811Z,5.60
2022-11-21T23:34:11.031Z,6.17
2022-11-21T23:36:39.694Z,5.70
2022-11-21T23:39:09.557Z,5.30
2022-11-21T23:41:38.059Z,3.77
2022-11-21T23:44:07.319Z,7.17
2022-11-21T23:46:36.303Z,3.67
2022-11-21T23:49:05.683Z,5.87
2022-11-21T23:51:34.233Z,3.90
2022-11-21T23:54:02.958Z,4.13
2022-11-21T23:56:32.860Z,4.60
2022-11-21T23:59:01.601Z,4.37
