createdAt,value
2018-02-01T00:00:10.259Z,99393.52
2018-02-01T00:05:11.630Z,99392.67
2018-02-01T00:10:12.938Z,99383.00
2018-02-01T00:15:14.254Z,99389.16
2018-02-01T00:20:16.365Z,99381.02
2018-02-01T00:25:18.407Z,99378.80
2018-02-01T00:30:19.755Z,99387.33
2018-02-01T00:35:21.838Z,99383.33
2018-02-01T00:40:23.165Z,99381.65
2018-02-01T00:45:25.261Z,99376.34
2018-02-01T00:50:26.570Z,99381.86
2018-02-01T00:55:27.884Z,99383.59
2018-02-01T01:00:29.214Z,99368.80
2018-02-01T01:05:30.539Z,99380.41
2018-02-01T01:10:31.856Z,99378.43
2018-02-01T01:15:33.193Z,99379.86
2018-02-01T01:20:35.256Z,99389.44
2018-02-01T01:25:36.552Z,99384.03
2018-02-01T01:30:37.872Z,99384.94
2018-02-01T01:35:39.215Z,99368.97
2018-02-01T01:40:40.542Z,99375.61
2018-02-01T01:46:00.527Z,99367.61
2018-02-01T01:51:01.842Z,99359.31
2018-02-01T01:56:03.208Z,99359.91
2018-02-01T02:01:04.489Z,99361.78
2018-02-01T02:06:05.793Z,99356.03
2018-02-01T02:11:07.147Z,99364.08
2018-02-01T02:16:09.195Z,99358.33
2018-02-01T02:21:10.524Z,99356.23
2018-02-01T02:26:11.824Z,99351.33
2018-02-01T02:31:13.879Z,99349.92
2018-02-01T02:36:15.231Z,99348.09
2018-02-01T02:41:16.544Z,99346.16
2018-02-01T02:46:24.731Z,99351.55
2018-02-01T02:51:26.043Z,99354.77
2018-02-01T02:56:28.070Z,99359.86
2018-02-01T03:01:29.388Z,99350.84
2018-02-01T03:06:30.769Z,99345.45
2018-02-01T03:11:32.128Z,99350.69
2018-02-01T03:16:34.163Z,99346.91
2018-02-01T03:21:35.487Z,99343.13
2018-02-01T03:26:36.798Z,99348.75
2018-02-01T03:31:38.866Z,99350.35
2018-02-01T03:36:40.207Z,99342.80
2018-02-01T03:41:41.542Z,99346.80
2018-02-01T03:46:42.844Z,99357.32
2018-02-01T03:51:44.151Z,99367.24
2018-02-01T03:56:45.469Z,99369.83
2018-02-01T04:01:47.539Z,99372.31
2018-02-01T04:06:48.947Z,99373.41
2018-02-01T04:11:50.375Z,99370.96
2018-02-01T04:16:51.707Z,99366.16
2018-02-01T04:21:53.011Z,99369.23
2018-02-01T04:26:54.442Z,99373.70
2018-02-01T04:31:55.832Z,99372.86
2018-02-01T04:36:57.205Z,99375.86
2018-02-01T04:41:59.570Z,99382.77
2018-02-01T04:47:01.040Z,99374.50
2018-02-01T04:52:02.671Z,99379.64
2018-02-01T04:57:04.493Z,99382.86
2018-02-01T05:02:05.822Z,99364.84
2018-02-01T05:07:07.146Z,99371.64
2018-02-01T05:12:09.214Z,99380.43
2018-02-01T05:17:10.773Z,99371.91
2018-02-01T05:22:12.320Z,99370.43
2018-02-01T05:27:13.646Z,99369.38
2018-02-01T05:32:14.986Z,99376.09
2018-02-01T05:37:16.343Z,99375.80
2018-02-01T05:42:18.404Z,99373.38
2018-02-01T05:47:19.737Z,99374.80
2018-02-01T05:52:21.067Z,99378.08
2018-02-01T05:57:22.420Z,99377.00
2018-02-01T06:02:24.463Z,99388.57
2018-02-01T06:07:26.859Z,99387.59
2018-02-01T06:12:28.189Z,99387.33
2018-02-01T06:17:29.550Z,99385.16
2018-02-01T06:22:30.895Z,99377.34
2018-02-01T06:27:32.231Z,99378.38
2018-02-01T06:32:33.592Z,99385.44
2018-02-01T06:37:35.951Z,99389.53
2018-02-01T06:42:37.275Z,99391.20
2018-02-01T06:47:38.595Z,99385.86
2018-02-01T06:52:40.655Z,99398.12
2018-02-01T06:57:42.012Z,99391.03
2018-02-01T07:02:43.408Z,99397.80
2018-02-01T07:07:44.719Z,99387.94
2018-02-01T07:12:46.043Z,99385.13
2018-02-01T07:17:48.162Z,99392.69
2018-02-01T07:22:49.555Z,99398.31
2018-02-01T07:27:51.693Z,99383.86
2018-02-01T07:32:53.529Z,99392.84
2018-02-01T07:37:54.947Z,99394.23
2018-02-01T07:42:57.656Z,99393.88
2018-02-01T07:47:58.990Z,99390.09
2018-02-01T07:53:00.366Z,99396.89
2018-02-01T07:58:01.984Z,99387.00
2018-02-01T08:03:03.328Z,99400.98
2018-02-01T08:08:04.641Z,99390.56
2018-02-01T08:13:05.978Z,99397.91
2018-02-01T08:18:07.315Z,99414.23
2018-02-01T08:23:08.647Z,99412.97
2018-02-01T08:28:10.059Z,99413.41
2018-02-01T08:33:11.694Z,99419.88
2018-02-01T08:38:13.427Z,99427.34
2018-02-01T08:43:14.735Z,99419.88
2018-02-01T08:48:16.052Z,99415.23
2018-02-01T08:53:18.155Z,99425.37
2018-02-01T08:58:19.553Z,99418.02
2018-02-01T09:03:21.632Z,99427.05
2018-02-01T09:08:22.972Z,99437.23
2018-02-01T09:13:24.332Z,99435.16
2018-02-01T09:18:26.394Z,99433.75
2018-02-01T09:23:28.049Z,99442.81
2018-02-01T09:28:30.130Z,99439.84
2018-02-01T09:33:31.493Z,99437.67
2018-02-01T09:38:32.841Z,99437.49
2018-02-01T09:43:34.193Z,99436.09
2018-02-01T09:48:35.532Z,99428.16
2018-02-01T09:53:36.847Z,99438.58
2018-02-01T09:58:38.167Z,99429.00
2018-02-01T10:03:39.507Z,99424.77
2018-02-01T10:08:40.815Z,99434.55
2018-02-01T10:13:42.179Z,99437.50
2018-02-01T10:18:43.496Z,99433.52
2018-02-01T10:23:44.803Z,99441.52
2018-02-01T10:28:46.104Z,99431.81
2018-02-01T10:33:47.466Z,99432.70
2018-02-01T10:38:49.140Z,99431.38
2018-02-01T10:43:50.707Z,99438.92
2018-02-01T10:48:52.760Z,99437.23
2018-02-01T10:53:54.147Z,99439.58
2018-02-01T10:58:55.547Z,99429.05
2018-02-01T11:03:57.013Z,99427.66
2018-02-01T11:08:58.754Z,99440.31
2018-02-01T11:14:00.423Z,99438.63
2018-02-01T11:19:01.734Z,99447.05
2018-02-01T11:24:04.284Z,99442.63
2018-02-01T11:29:06.652Z,99441.48
2018-02-01T11:34:07.999Z,99417.14
2018-02-01T11:39:09.336Z,99415.80
2018-02-01T11:44:11.386Z,99396.89
2018-02-01T11:49:13.462Z,99397.66
2018-02-01T11:54:15.044Z,99404.56
2018-02-01T11:59:16.408Z,99399.31
2018-02-01T12:04:17.746Z,99398.55
2018-02-01T12:09:20.736Z,99388.13
2018-02-01T12:14:22.164Z,99374.81
2018-02-01T12:19:23.915Z,99375.97
2018-02-01T12:24:26.832Z,99366.77
2018-02-01T12:29:28.203Z,99353.50
2018-02-01T12:34:30.415Z,99351.18
2018-02-01T12:39:32.495Z,99357.49
2018-02-01T12:44:33.817Z,99358.16
2018-02-01T12:49:35.882Z,99369.40
2018-02-01T12:54:37.277Z,99362.25
2018-02-01T12:59:38.607Z,99369.30
2018-02-01T13:04:41.966Z,99382.39
2018-02-01T13:09:43.991Z,99386.81
2018-02-01T13:14:46.351Z,99389.32
2018-02-01T13:19:48.264Z,99396.09
2018-02-01T13:24:50.723Z,99388.33
2018-02-01T13:29:52.720Z,99386.79
2018-02-01T13:34:54.249Z,99378.61
2018-02-01T13:39:55.844Z,99378.83
2018-02-01T13:44:57.314Z,99374.52
2018-02-01T13:50:00.196Z,99389.53
2018-02-01T13:55:01.974Z,99395.27
2018-02-01T14:00:04.838Z,99397.59
2018-02-01T14:05:06.467Z,99397.06
2018-02-01T14:10:08.035Z,99405.20
2018-02-01T14:15:09.445Z,99392.78
2018-02-01T14:20:11.024Z,99402.10
2018-02-01T14:25:12.597Z,99399.05
2018-02-01T14:30:14.908Z,99401.10
2018-02-01T14:40:18.259Z,99410.02
2018-02-01T14:45:19.739Z,99401.19
2018-02-01T14:50:21.098Z,99402.66
2018-02-01T14:55:22.517Z,99407.13
2018-02-01T15:00:23.865Z,99400.30
2018-02-01T15:05:25.967Z,99417.61
2018-02-01T15:10:28.124Z,99421.52
2018-02-01T15:15:29.504Z,99400.72
2018-02-01T15:20:30.856Z,99409.36
2018-02-01T15:25:32.976Z,99411.02
2018-02-01T15:30:34.340Z,99406.78
2018-02-01T15:35:36.463Z,99412.34
2018-02-01T15:40:38.540Z,99407.33
2018-02-01T15:45:39.905Z,99408.09
2018-02-01T15:50:41.246Z,99420.73
2018-02-01T15:55:43.327Z,99423.06
2018-02-01T16:00:44.863Z,99426.09
2018-02-01T16:05:46.261Z,99425.14
2018-02-01T16:10:47.631Z,99424.24
2018-02-01T16:15:48.996Z,99428.66
2018-02-01T16:20:51.138Z,99427.80
2018-02-01T16:25:52.490Z,99434.68
2018-02-01T16:30:53.890Z,99436.62
2018-02-01T16:35:55.280Z,99440.22
2018-02-01T16:40:56.621Z,99440.78
2018-02-01T16:45:57.977Z,99435.00
2018-02-01T16:51:00.053Z,99435.78
2018-02-01T16:56:01.412Z,99425.95
2018-02-01T17:01:02.776Z,99438.50
2018-02-01T17:06:04.116Z,99438.55
2018-02-01T17:11:05.440Z,99439.61
2018-02-01T17:16:07.562Z,99429.42
2018-02-01T17:21:08.896Z,99444.02
2018-02-01T17:26:10.236Z,99449.92
2018-02-01T17:31:11.567Z,99451.47
2018-02-01T17:36:14.917Z,99459.92
2018-02-01T17:41:16.280Z,99469.88
2018-02-01T17:46:17.817Z,99465.94
2018-02-01T17:51:19.181Z,99477.20
2018-02-01T17:56:20.591Z,99469.05
2018-02-01T18:01:21.930Z,99465.50
2018-02-01T18:06:23.302Z,99466.49
2018-02-01T18:11:24.646Z,99469.95
2018-02-01T18:16:25.991Z,99485.17
2018-02-01T18:21:27.822Z,99497.60
2018-02-01T18:26:29.361Z,99503.34
2018-02-01T18:31:30.794Z,99518.13
2018-02-01T18:36:32.183Z,99523.72
2018-02-01T18:41:34.566Z,99535.95
2018-02-01T18:46:36.139Z,99533.73
2018-02-01T18:51:37.959Z,99530.45
2018-02-01T18:56:40.996Z,99532.12
2018-02-01T19:01:42.386Z,99535.45
2018-02-01T19:06:44.274Z,99550.97
2018-02-01T19:11:46.335Z,99545.95
2018-02-01T19:16:47.733Z,99536.85
2018-02-01T19:21:49.199Z,99544.33
2018-02-01T19:26:54.340Z,99544.37
2018-02-01T19:31:55.719Z,99546.05
2018-02-01T19:36:57.023Z,99529.09
2018-02-01T19:41:59.368Z,99530.98
2018-02-01T19:47:01.096Z,99537.30
2018-02-01T19:52:03.016Z,99531.30
2018-02-01T19:57:05.015Z,99537.77
2018-02-01T20:02:06.811Z,99543.78
2018-02-01T20:07:08.151Z,99542.97
2018-02-01T20:12:09.490Z,99541.88
2018-02-01T20:17:17.933Z,99533.46
2018-02-01T20:22:19.252Z,99521.95
2018-02-01T20:27:20.595Z,99520.81
2018-02-01T20:32:22.187Z,99537.09
2018-02-01T20:37:23.549Z,99538.38
2018-02-01T20:42:25.643Z,99538.05
2018-02-01T20:47:27.047Z,99537.25
2018-02-01T20:52:29.135Z,99547.72
2018-02-01T20:57:30.546Z,99552.73
2018-02-01T21:02:32.692Z,99558.53
2018-02-01T21:07:34.052Z,99539.89
2018-02-01T21:12:35.412Z,99536.59
2018-02-01T21:17:36.860Z,99542.59
2018-02-01T21:22:38.208Z,99550.81
2018-02-01T21:27:40.300Z,99540.86
2018-02-01T21:32:41.660Z,99558.34
2018-02-01T21:37:42.990Z,99560.74
2018-02-01T21:42:44.347Z,99566.45
2018-02-01T21:47:45.700Z,99561.81
2018-02-01T21:52:47.131Z,99565.70
2018-02-01T21:57:48.604Z,99558.78
2018-02-01T22:02:50.064Z,99565.70
2018-02-01T22:07:51.450Z,99564.34
2018-02-01T22:12:53.507Z,99561.75
2018-02-01T22:17:54.850Z,99560.40
2018-02-01T22:22:57.214Z,99547.97
2018-02-01T22:27:58.561Z,99555.44
2018-02-01T22:32:59.916Z,99554.19
2018-02-01T22:38:01.290Z,99561.04
2018-02-01T22:43:02.687Z,99559.22
2018-02-01T22:48:04.004Z,99555.33
2018-02-01T22:53:06.103Z,99561.80
2018-02-01T22:58:07.419Z,99564.03
2018-02-01T23:03:08.745Z,99562.48
2018-02-01T23:08:10.106Z,99565.30
2018-02-01T23:13:11.458Z,99572.39
2018-02-01T23:18:12.817Z,99565.57
2018-02-01T23:23:14.143Z,99567.77
2018-02-01T23:28:16.211Z,99565.02
2018-02-01T23:33:17.518Z,99556.98
2018-02-01T23:38:18.851Z,99554.32
2018-02-01T23:43:20.184Z,99556.42
2018-02-01T23:48:21.498Z,99543.89
2018-02-01T23:53:22.845Z,99545.73
2018-02-01T23:58:24.158Z,99539.41
