createdAt,value
2018-11-26T00:02:06.814Z,34.43
2018-11-26T00:04:34.391Z,35.07
2018-11-26T00:07:02.825Z,32.50
2018-11-26T00:09:31.452Z,32.70
2018-11-26T00:11:59.123Z,33.17
2018-11-26T00:14:26.670Z,35.40
2018-11-26T00:16:54.382Z,33.40
2018-11-26T00:19:21.956Z,33.90
2018-11-26T00:21:49.716Z,34.37
2018-11-26T00:24:17.261Z,32.80
2018-11-26T00:26:44.992Z,34.60
2018-11-26T00:29:12.542Z,32.27
2018-11-26T00:31:40.127Z,31.70
2018-11-26T00:34:07.699Z,35.27
2018-11-26T00:36:35.234Z,35.23
2018-11-26T00:39:04.111Z,31.03
2018-11-26T00:41:31.756Z,32.90
2018-11-26T00:43:59.384Z,33.40
2018-11-26T00:46:26.977Z,33.63
2018-11-26T00:48:54.692Z,33.03
2018-11-26T00:51:22.246Z,32.73
2018-11-26T00:53:49.803Z,37.73
2018-11-26T00:56:17.396Z,38.70
2018-11-26T00:58:44.933Z,39.17
2018-11-26T01:01:12.508Z,41.80
2018-11-26T01:03:40.252Z,49.37
2018-11-26T01:06:07.872Z,37.20
2018-11-26T01:08:35.428Z,66.40
2018-11-26T01:11:03.011Z,105.47
2018-11-26T01:13:31.138Z,135.37
2018-11-26T01:15:58.689Z,102.17
2018-11-26T01:18:26.346Z,181.10
2018-11-26T01:20:53.891Z,108.03
2018-11-26T01:23:21.447Z,117.83
2018-11-26T01:25:48.972Z,72.30
2018-11-26T01:28:16.531Z,46.37
2018-11-26T01:30:44.103Z,52.27
2018-11-26T01:33:12.277Z,50.83
2018-11-26T01:35:39.770Z,54.50
2018-11-26T01:38:07.341Z,49.13
2018-11-26T01:40:40.649Z,45.97
2018-11-26T01:43:08.281Z,43.67
2018-11-26T01:45:35.909Z,46.20
2018-11-26T01:48:09.150Z,41.07
2018-11-26T01:50:36.874Z,36.23
2018-11-26T01:53:05.736Z,34.83
2018-11-26T01:55:33.895Z,38.10
2018-11-26T01:58:02.186Z,37.67
2018-11-26T02:00:29.859Z,36.60
2018-11-26T02:02:57.437Z,39.87
2018-11-26T02:05:24.966Z,43.30
2018-11-26T02:07:52.550Z,42.93
2018-11-26T02:10:20.549Z,35.73
2018-11-26T02:12:48.248Z,42.20
2018-11-26T02:15:50.563Z,39.23
2018-11-26T02:18:18.158Z,37.87
2018-11-26T02:20:45.652Z,42.43
2018-11-26T02:23:13.170Z,42.20
2018-11-26T02:25:40.662Z,42.93
2018-11-26T02:28:08.226Z,47.10
2018-11-26T02:30:35.812Z,43.17
2018-11-26T02:33:03.329Z,45.50
2018-11-26T02:35:30.917Z,45.43
2018-11-26T02:37:58.392Z,42.17
2018-11-26T02:40:27.078Z,39.80
2018-11-26T02:42:54.558Z,41.93
2018-11-26T02:45:22.022Z,37.33
2018-11-26T02:47:49.485Z,40.03
2018-11-26T02:50:16.973Z,37.03
2018-11-26T02:52:44.451Z,38.90
2018-11-26T02:55:11.954Z,37.70
2018-11-26T02:57:39.454Z,39.30
2018-11-26T03:00:09.476Z,40.23
2018-11-26T03:02:37.114Z,37.47
2018-11-26T03:05:05.771Z,41.17
2018-11-26T03:07:33.347Z,37.13
2018-11-26T03:10:00.822Z,41.93
2018-11-26T03:12:28.370Z,40.10
2018-11-26T03:14:55.814Z,42.83
2018-11-26T03:17:23.312Z,42.03
2018-11-26T03:19:50.835Z,41.20
2018-11-26T03:22:18.355Z,38.83
2018-11-26T03:24:45.853Z,44.23
2018-11-26T03:27:13.372Z,43.30
2018-11-26T03:29:40.849Z,44.80
2018-11-26T03:32:08.430Z,42.37
2018-11-26T03:34:35.903Z,43.97
2018-11-26T03:37:03.446Z,41.10
2018-11-26T03:39:31.019Z,45.50
2018-11-26T03:41:58.874Z,47.17
2018-11-26T03:44:26.432Z,48.90
2018-11-26T03:46:54.010Z,53.93
2018-11-26T03:49:21.577Z,50.03
2018-11-26T03:51:49.257Z,49.87
2018-11-26T03:54:16.805Z,55.37
2018-11-26T03:56:44.273Z,47.17
2018-11-26T03:59:11.787Z,55.17
2018-11-26T04:01:39.308Z,45.50
2018-11-26T04:04:06.783Z,47.23
2018-11-26T04:06:34.332Z,45.10
2018-11-26T04:09:01.772Z,47.60
2018-11-26T04:11:29.264Z,49.67
2018-11-26T04:13:56.734Z,47.87
2018-11-26T04:16:24.253Z,45.97
2018-11-26T04:18:51.917Z,48.97
2018-11-26T04:21:19.421Z,48.23
2018-11-26T04:23:47.026Z,48.53
2018-11-26T04:26:14.482Z,47.47
2018-11-26T04:28:42.020Z,47.20
2018-11-26T04:31:09.454Z,45.23
2018-11-26T04:33:37.035Z,44.43
2018-11-26T04:36:05.180Z,46.83
2018-11-26T04:38:32.672Z,46.13
2018-11-26T04:41:00.198Z,43.93
2018-11-26T04:43:27.713Z,44.53
2018-11-26T04:45:55.296Z,44.07
2018-11-26T04:48:22.823Z,48.07
2018-11-26T04:50:50.547Z,49.90
2018-11-26T04:53:18.055Z,47.17
2018-11-26T04:55:45.561Z,46.17
2018-11-26T04:58:13.083Z,45.63
2018-11-26T05:00:40.735Z,49.60
2018-11-26T05:03:08.267Z,46.37
2018-11-26T05:05:35.843Z,45.27
2018-11-26T05:08:03.405Z,45.57
2018-11-26T05:10:30.896Z,43.83
2018-11-26T05:12:58.432Z,45.03
2018-11-26T05:15:25.938Z,49.67
2018-11-26T05:17:53.415Z,43.73
2018-11-26T05:20:20.976Z,44.17
2018-11-26T05:22:48.478Z,43.50
2018-11-26T05:25:16.053Z,43.23
2018-11-26T05:27:43.735Z,41.93
2018-11-26T05:30:13.632Z,42.87
2018-11-26T05:32:41.359Z,39.97
2018-11-26T05:35:10.049Z,41.73
2018-11-26T05:37:37.587Z,42.47
2018-11-26T05:40:07.635Z,42.20
2018-11-26T05:42:35.135Z,39.47
2018-11-26T05:45:02.994Z,41.90
2018-11-26T05:47:30.620Z,42.97
2018-11-26T05:49:58.214Z,45.00
2018-11-26T05:52:25.746Z,46.23
2018-11-26T05:54:53.218Z,48.93
2018-11-26T05:57:20.844Z,50.10
2018-11-26T05:59:48.411Z,52.27
2018-11-26T06:02:16.100Z,54.17
2018-11-26T06:04:43.625Z,59.73
2018-11-26T06:07:11.296Z,56.90
2018-11-26T06:09:38.825Z,56.63
2018-11-26T06:12:06.369Z,61.67
2018-11-26T06:14:33.885Z,61.60
2018-11-26T06:17:01.448Z,66.67
2018-11-26T06:19:28.984Z,66.00
2018-11-26T06:21:57.451Z,68.17
2018-11-26T06:24:25.935Z,65.37
2018-11-26T06:26:53.464Z,72.77
2018-11-26T06:29:21.049Z,71.23
2018-11-26T06:31:48.594Z,67.93
2018-11-26T06:34:16.198Z,77.00
2018-11-26T06:36:43.800Z,69.40
2018-11-26T06:39:11.316Z,72.03
2018-11-26T06:41:38.830Z,74.57
2018-11-26T06:44:06.608Z,79.97
2018-11-26T06:46:34.209Z,77.63
2018-11-26T06:49:01.901Z,74.50
2018-11-26T06:51:29.663Z,83.30
2018-11-26T06:53:57.161Z,81.27
2018-11-26T06:56:24.731Z,77.67
2018-11-26T06:58:52.295Z,79.93
2018-11-26T07:01:19.872Z,85.83
2018-11-26T07:03:47.385Z,80.90
2018-11-26T07:06:15.033Z,84.57
2018-11-26T07:08:42.609Z,80.67
2018-11-26T07:11:10.157Z,80.43
2018-11-26T07:13:37.713Z,84.13
2018-11-26T07:16:05.520Z,82.73
2018-11-26T07:18:33.074Z,84.67
2018-11-26T07:21:00.741Z,87.93
2018-11-26T07:23:28.553Z,90.43
2018-11-26T07:25:56.121Z,84.77
2018-11-26T07:28:23.716Z,84.23
2018-11-26T07:30:51.295Z,91.23
2018-11-26T07:33:18.823Z,99.30
2018-11-26T07:35:46.379Z,83.57
2018-11-26T07:38:13.962Z,86.17
2018-11-26T07:40:41.515Z,88.17
2018-11-26T07:43:11.332Z,92.87
2018-11-26T07:45:39.794Z,90.33
2018-11-26T07:48:09.084Z,88.67
2018-11-26T07:50:37.032Z,82.67
2018-11-26T07:53:07.036Z,88.07
2018-11-26T07:55:34.729Z,86.77
2018-11-26T07:58:02.299Z,90.37
2018-11-26T08:00:29.919Z,88.70
2018-11-26T08:02:57.498Z,89.83
2018-11-26T08:05:26.071Z,91.30
2018-11-26T08:07:53.624Z,91.03
2018-11-26T08:10:22.298Z,85.93
2018-11-26T08:12:51.264Z,88.83
2018-11-26T08:15:21.036Z,85.87
2018-11-26T08:17:48.645Z,92.03
2018-11-26T08:20:16.300Z,84.80
2018-11-26T08:22:43.987Z,78.20
2018-11-26T08:25:12.788Z,92.70
2018-11-26T08:27:40.954Z,88.90
2018-11-26T08:30:11.283Z,83.00
2018-11-26T08:32:39.013Z,84.10
2018-11-26T08:35:06.934Z,88.47
2018-11-26T08:37:34.505Z,84.83
2018-11-26T08:40:07.811Z,81.50
2018-11-26T08:42:40.449Z,88.73
2018-11-26T08:45:17.109Z,83.17
2018-11-26T08:47:50.453Z,91.47
2018-11-26T08:50:18.107Z,83.43
2018-11-26T08:52:45.676Z,83.00
2018-11-26T08:55:13.240Z,80.83
2018-11-26T08:57:40.893Z,75.50
2018-11-26T09:00:10.279Z,78.70
2018-11-26T09:02:43.654Z,77.33
2018-11-26T09:05:16.243Z,67.73
2018-11-26T09:07:44.038Z,67.37
2018-11-26T09:10:11.885Z,67.43
2018-11-26T09:12:39.748Z,67.47
2018-11-26T09:15:08.580Z,69.80
2018-11-26T09:17:36.457Z,64.20
2018-11-26T09:20:06.243Z,65.37
2018-11-26T09:22:45.961Z,61.27
2018-11-26T09:25:13.681Z,58.13
2018-11-26T09:27:41.311Z,52.70
2018-11-26T09:30:16.556Z,56.90
2018-11-26T09:32:44.161Z,54.03
2018-11-26T09:35:14.139Z,51.80
2018-11-26T09:37:41.980Z,51.83
2018-11-26T09:40:11.866Z,45.33
2018-11-26T09:42:39.848Z,45.47
2018-11-26T09:45:10.697Z,43.30
2018-11-26T09:47:38.547Z,47.57
2018-11-26T09:50:11.371Z,42.23
2018-11-26T09:52:39.406Z,44.77
2018-11-26T09:55:08.128Z,36.53
2018-11-26T09:57:36.080Z,36.00
2018-11-26T10:00:07.671Z,37.80
2018-11-26T10:02:35.582Z,38.00
2018-11-26T10:05:05.543Z,37.37
2018-11-26T10:07:33.571Z,42.17
2018-11-26T10:10:01.686Z,43.33
2018-11-26T10:12:29.706Z,43.20
2018-11-26T10:14:57.590Z,38.40
2018-11-26T10:17:25.625Z,43.53
2018-11-26T10:19:53.614Z,46.40
2018-11-26T10:22:21.621Z,44.30
2018-11-26T10:24:50.263Z,45.80
2018-11-26T10:27:17.753Z,48.20
2018-11-26T10:29:45.711Z,50.33
2018-11-26T10:32:13.583Z,50.73
2018-11-26T10:34:41.479Z,47.80
2018-11-26T10:37:09.658Z,54.17
2018-11-26T10:39:37.573Z,46.40
2018-11-26T10:42:05.443Z,54.27
2018-11-26T10:44:33.242Z,53.63
2018-11-26T10:47:01.187Z,52.07
2018-11-26T10:49:29.255Z,51.40
2018-11-26T10:51:57.118Z,51.10
2018-11-26T10:54:25.060Z,50.50
2018-11-26T10:56:53.008Z,48.57
2018-11-26T10:59:20.852Z,47.83
2018-11-26T11:01:54.398Z,53.00
2018-11-26T11:04:22.428Z,51.93
2018-11-26T11:06:55.639Z,46.03
2018-11-26T11:09:18.137Z,52.37
2018-11-26T11:11:45.955Z,52.93
2018-11-26T11:14:13.759Z,53.87
2018-11-26T11:16:41.807Z,48.90
2018-11-26T11:19:09.793Z,50.17
2018-11-26T11:21:37.625Z,51.23
2018-11-26T11:24:05.736Z,51.73
2018-11-26T11:26:34.333Z,56.23
2018-11-26T11:29:02.291Z,53.33
2018-11-26T11:31:30.391Z,55.27
2018-11-26T11:34:15.148Z,55.60
2018-11-26T11:36:43.052Z,58.30
2018-11-26T11:39:11.015Z,59.07
2018-11-26T11:41:39.008Z,61.37
2018-11-26T11:44:06.847Z,56.70
2018-11-26T11:46:34.772Z,56.63
2018-11-26T11:49:02.629Z,53.77
2018-11-26T11:51:30.539Z,58.27
2018-11-26T11:53:58.347Z,57.60
2018-11-26T11:56:26.323Z,51.47
2018-11-26T11:58:54.787Z,56.30
2018-11-26T12:01:22.941Z,58.47
2018-11-26T12:03:50.932Z,60.73
2018-11-26T12:06:18.721Z,59.27
2018-11-26T12:08:46.503Z,64.50
2018-11-26T12:11:14.525Z,64.27
2018-11-26T12:13:42.282Z,66.83
2018-11-26T12:16:10.139Z,61.53
2018-11-26T12:18:38.205Z,60.10
2018-11-26T12:21:06.340Z,56.63
2018-11-26T12:23:34.162Z,56.60
2018-11-26T12:26:02.152Z,61.20
2018-11-26T12:28:30.240Z,60.00
2018-11-26T12:30:58.059Z,60.97
2018-11-26T12:33:25.975Z,59.53
2018-11-26T12:35:53.779Z,60.43
2018-11-26T12:38:21.654Z,60.20
2018-11-26T12:40:49.554Z,54.17
2018-11-26T12:43:17.494Z,63.73
2018-11-26T12:45:45.431Z,59.60
2018-11-26T12:48:13.230Z,60.37
2018-11-26T12:50:41.235Z,63.47
2018-11-26T12:53:09.682Z,61.67
2018-11-26T12:55:37.906Z,59.67
2018-11-26T12:58:07.083Z,58.80
2018-11-26T13:00:35.649Z,56.93
2018-11-26T13:03:06.690Z,69.60
2018-11-26T13:05:34.626Z,66.70
2018-11-26T13:08:02.532Z,62.23
2018-11-26T13:10:30.458Z,63.43
2018-11-26T13:12:58.349Z,61.30
2018-11-26T13:15:27.483Z,58.83
2018-11-26T13:17:55.332Z,55.07
2018-11-26T13:20:25.066Z,55.70
2018-11-26T13:22:53.370Z,58.13
2018-11-26T13:25:25.303Z,57.63
2018-11-26T13:27:55.402Z,61.90
2018-11-26T13:30:24.673Z,62.13
2018-11-26T13:32:54.080Z,55.37
2018-11-26T13:35:24.123Z,54.57
2018-11-26T13:37:52.134Z,53.17
2018-11-26T13:40:20.620Z,61.87
2018-11-26T13:42:48.956Z,58.70
2018-11-26T13:45:23.436Z,57.37
2018-11-26T13:47:51.608Z,62.70
2018-11-26T13:50:22.971Z,62.80
2018-11-26T13:52:49.795Z,70.53
2018-11-26T13:55:17.698Z,71.97
2018-11-26T13:57:45.650Z,72.13
2018-11-26T14:00:14.545Z,71.23
2018-11-26T14:02:42.549Z,74.00
2018-11-26T14:05:11.394Z,65.70
2018-11-26T14:07:40.023Z,70.73
2018-11-26T14:10:39.466Z,72.50
2018-11-26T14:13:09.706Z,60.30
2018-11-26T14:15:37.786Z,54.17
2018-11-26T14:18:05.768Z,59.27
2018-11-26T14:20:33.629Z,57.53
2018-11-26T14:23:01.622Z,54.03
2018-11-26T14:25:29.648Z,59.50
2018-11-26T14:27:57.649Z,50.87
2018-11-26T14:30:26.894Z,51.83
2018-11-26T14:32:55.960Z,50.87
2018-11-26T14:35:24.150Z,49.80
2018-11-26T14:37:55.351Z,49.63
2018-11-26T14:40:34.121Z,53.90
2018-11-26T14:43:02.176Z,48.13
2018-11-26T14:45:30.102Z,55.27
2018-11-26T14:47:58.067Z,51.07
2018-11-26T14:50:26.021Z,49.33
2018-11-26T14:52:53.827Z,51.73
2018-11-26T14:55:23.107Z,53.77
2018-11-26T14:57:51.037Z,51.53
2018-11-26T15:00:19.631Z,44.83
2018-11-26T15:02:47.693Z,48.80
2018-11-26T15:05:15.853Z,48.37
2018-11-26T15:07:44.053Z,44.90
2018-11-26T15:10:13.890Z,47.43
2018-11-26T15:12:42.458Z,48.67
2018-11-26T15:15:12.571Z,49.00
2018-11-26T15:17:41.298Z,52.03
2018-11-26T15:20:16.752Z,45.43
2018-11-26T15:25:27.186Z,50.90
2018-11-26T15:27:57.633Z,47.13
2018-11-26T15:30:25.485Z,49.27
2018-11-26T15:32:53.343Z,52.03
2018-11-26T15:35:22.963Z,49.10
2018-11-26T15:37:50.976Z,54.60
2018-11-26T15:40:19.836Z,52.70
2018-11-26T15:42:47.705Z,46.93
2018-11-26T15:45:17.567Z,46.23
2018-11-26T15:47:45.561Z,46.90
2018-11-26T15:50:13.157Z,49.97
2018-11-26T15:52:41.212Z,52.07
2018-11-26T15:55:10.516Z,54.40
2018-11-26T15:57:38.182Z,50.13
2018-11-26T16:00:15.941Z,57.30
2018-11-26T16:02:43.908Z,54.40
2018-11-26T16:05:12.909Z,55.77
2018-11-26T16:07:40.986Z,55.23
2018-11-26T16:10:10.025Z,52.33
2018-11-26T16:12:37.585Z,49.87
2018-11-26T16:15:08.191Z,52.37
2018-11-26T16:17:35.768Z,49.37
2018-11-26T16:20:03.644Z,52.47
2018-11-26T16:22:31.230Z,54.43
2018-11-26T16:24:58.750Z,55.20
2018-11-26T16:27:26.310Z,54.97
2018-11-26T16:29:53.841Z,51.73
2018-11-26T16:32:21.445Z,57.10
2018-11-26T16:34:49.090Z,59.67
2018-11-26T16:37:16.662Z,56.33
2018-11-26T16:39:44.192Z,55.67
2018-11-26T16:42:14.499Z,56.47
2018-11-26T16:44:42.757Z,63.43
2018-11-26T16:47:11.517Z,56.37
2018-11-26T16:49:39.130Z,62.37
2018-11-26T16:52:06.703Z,66.53
2018-11-26T16:54:34.319Z,63.33
2018-11-26T16:57:01.888Z,65.87
2018-11-26T16:59:29.642Z,66.17
2018-11-26T17:01:57.431Z,62.83
2018-11-26T17:04:25.074Z,61.13
2018-11-26T17:06:53.068Z,63.00
2018-11-26T17:09:20.662Z,67.77
2018-11-26T17:11:48.171Z,63.27
2018-11-26T17:14:15.902Z,64.40
2018-11-26T17:16:43.544Z,59.13
2018-11-26T17:19:11.080Z,63.83
2018-11-26T17:21:38.678Z,63.23
2018-11-26T17:24:06.255Z,64.77
2018-11-26T17:26:33.824Z,67.17
2018-11-26T17:29:01.491Z,61.60
2018-11-26T17:31:28.990Z,60.90
2018-11-26T17:33:56.466Z,64.93
2018-11-26T17:36:24.075Z,65.13
2018-11-26T17:38:52.037Z,68.33
2018-11-26T17:41:19.674Z,63.80
2018-11-26T17:43:47.138Z,66.90
2018-11-26T17:46:14.671Z,64.50
2018-11-26T17:48:42.266Z,67.73
2018-11-26T17:51:09.836Z,75.03
2018-11-26T17:53:37.354Z,82.60
2018-11-26T17:56:05.467Z,77.60
2018-11-26T17:58:33.129Z,82.63
2018-11-26T18:01:18.543Z,79.80
2018-11-26T18:03:46.081Z,73.63
2018-11-26T18:06:13.738Z,68.73
2018-11-26T18:08:41.424Z,70.87
2018-11-26T18:11:09.082Z,72.73
2018-11-26T18:13:36.752Z,70.97
2018-11-26T18:16:04.781Z,65.30
2018-11-26T18:18:32.505Z,66.23
2018-11-26T18:21:00.156Z,69.60
2018-11-26T18:23:27.794Z,69.40
2018-11-26T18:25:55.726Z,70.43
2018-11-26T18:28:23.369Z,64.43
2018-11-26T18:30:52.153Z,67.27
2018-11-26T18:33:19.868Z,69.73
2018-11-26T18:35:48.029Z,70.77
2018-11-26T18:38:16.029Z,71.17
2018-11-26T18:40:45.144Z,71.73
2018-11-26T18:43:12.924Z,68.00
2018-11-26T18:45:41.052Z,68.50
2018-11-26T18:48:09.897Z,68.83
2018-11-26T18:50:37.711Z,65.30
2018-11-26T18:53:06.238Z,66.40
2018-11-26T18:55:33.877Z,70.20
2018-11-26T18:58:01.634Z,62.13
2018-11-26T19:00:31.924Z,66.97
2018-11-26T19:02:59.885Z,62.43
2018-11-26T19:05:27.485Z,67.00
2018-11-26T19:07:55.476Z,61.77
2018-11-26T19:10:31.547Z,57.80
2018-11-26T19:13:08.982Z,58.90
2018-11-26T19:15:38.935Z,58.83
2018-11-26T19:18:14.818Z,58.20
2018-11-26T19:20:42.523Z,64.07
2018-11-26T19:23:10.237Z,64.40
2018-11-26T19:25:37.882Z,64.57
2018-11-26T19:28:05.686Z,56.70
2018-11-26T19:30:33.316Z,61.00
2018-11-26T19:33:01.017Z,59.10
2018-11-26T19:35:28.592Z,61.87
2018-11-26T19:37:56.192Z,58.17
2018-11-26T19:40:24.017Z,58.90
2018-11-26T19:42:51.671Z,54.80
2018-11-26T19:45:20.437Z,61.50
2018-11-26T19:47:47.986Z,59.87
2018-11-26T19:50:17.596Z,61.00
2018-11-26T19:52:46.495Z,56.67
2018-11-26T19:55:22.999Z,54.40
2018-11-26T19:57:51.162Z,58.77
2018-11-26T20:00:22.087Z,56.33
2018-11-26T20:02:53.952Z,60.80
2018-11-26T20:05:23.768Z,55.17
2018-11-26T20:07:51.936Z,56.70
2018-11-26T20:10:19.736Z,51.97
2018-11-26T20:12:47.270Z,50.27
2018-11-26T20:15:16.072Z,56.53
2018-11-26T20:17:43.732Z,50.90
2018-11-26T20:20:11.278Z,55.90
2018-11-26T20:22:38.821Z,56.23
2018-11-26T20:25:11.137Z,48.60
2018-11-26T20:27:38.730Z,57.47
2018-11-26T20:30:09.962Z,61.93
2018-11-26T20:32:37.535Z,51.40
2018-11-26T20:35:06.931Z,51.40
2018-11-26T20:37:34.510Z,48.63
2018-11-26T20:40:02.112Z,50.07
2018-11-26T20:42:29.816Z,52.20
2018-11-26T20:44:57.380Z,54.77
2018-11-26T20:47:24.964Z,58.27
2018-11-26T20:49:52.729Z,53.37
2018-11-26T20:52:21.484Z,53.00
2018-11-26T20:54:49.108Z,54.00
2018-11-26T20:57:17.296Z,50.20
2018-11-26T20:59:44.980Z,55.43
2018-11-26T21:02:12.504Z,51.87
2018-11-26T21:04:40.208Z,57.23
2018-11-26T21:07:07.835Z,54.83
2018-11-26T21:09:35.540Z,52.87
2018-11-26T21:12:03.398Z,54.17
2018-11-26T21:14:31.027Z,53.30
2018-11-26T21:16:59.977Z,55.17
2018-11-26T21:19:27.949Z,50.50
2018-11-26T21:21:56.616Z,52.67
2018-11-26T21:24:24.479Z,54.93
2018-11-26T21:26:52.041Z,50.50
2018-11-26T21:29:19.862Z,53.27
2018-11-26T21:31:47.876Z,56.50
2018-11-26T21:34:15.482Z,52.13
2018-11-26T21:36:43.493Z,56.00
2018-11-26T21:39:11.369Z,53.80
2018-11-26T21:41:38.994Z,52.10
2018-11-26T21:44:06.893Z,53.47
2018-11-26T21:46:35.086Z,53.57
2018-11-26T22:02:07.640Z,47.80
2018-11-26T22:04:35.360Z,50.77
2018-11-26T22:07:03.370Z,52.20
2018-11-26T22:09:31.007Z,50.60
2018-11-26T22:11:58.817Z,55.80
2018-11-26T22:14:26.334Z,53.63
2018-11-26T22:16:53.989Z,52.70
2018-11-26T22:19:21.788Z,52.60
2018-11-26T22:21:49.357Z,51.33
2018-11-26T22:24:16.947Z,54.33
2018-11-26T22:26:44.705Z,54.53
2018-11-26T22:29:12.337Z,49.63
2018-11-26T22:31:40.003Z,47.67
2018-11-26T22:34:07.632Z,53.47
2018-11-26T22:36:36.040Z,51.97
2018-11-26T22:39:07.120Z,47.60
2018-11-26T22:41:34.643Z,49.57
2018-11-26T22:44:02.202Z,50.90
2018-11-26T22:46:29.711Z,50.03
2018-11-26T22:48:57.320Z,54.53
2018-11-26T22:51:43.608Z,52.00
2018-11-26T22:54:11.804Z,50.33
2018-11-26T22:56:39.304Z,49.63
2018-11-26T22:59:06.850Z,64.90
2018-11-26T23:01:35.173Z,50.30
2018-11-26T23:04:01.763Z,51.37
2018-11-26T23:06:29.355Z,51.27
2018-11-26T23:08:56.816Z,52.03
2018-11-26T23:11:24.307Z,56.47
2018-11-26T23:13:51.753Z,63.10
2018-11-26T23:16:19.939Z,64.23
2018-11-26T23:18:47.407Z,60.63
2018-11-26T23:21:14.884Z,63.47
2018-11-26T23:23:42.427Z,64.57
2018-11-26T23:26:09.911Z,60.50
2018-11-26T23:28:37.389Z,67.97
2018-11-26T23:31:05.446Z,66.20
2018-11-26T23:33:32.901Z,64.13
2018-11-26T23:36:00.496Z,63.90
2018-11-26T23:38:27.992Z,63.43
2018-11-26T23:40:55.525Z,65.33
2018-11-26T23:43:23.058Z,62.77
2018-11-26T23:45:50.707Z,57.03
2018-11-26T23:48:18.296Z,56.47
2018-11-26T23:50:45.858Z,56.57
2018-11-26T23:53:13.337Z,57.63
2018-11-26T23:55:40.847Z,59.77
2018-11-26T23:58:08.380Z,50.93
