createdAt,value
2022-12-11T00:01:21.199Z,13.07
2022-12-11T00:03:49.247Z,13.90
2022-12-11T00:06:19.825Z,12.35
2022-12-11T00:08:47.677Z,12.40
2022-12-11T00:11:17.341Z,18.23
2022-12-11T00:13:44.565Z,13.75
2022-12-11T00:16:12.304Z,13.80
2022-12-11T00:18:40.239Z,13.10
2022-12-11T00:21:11.243Z,12.93
2022-12-11T00:23:39.005Z,11.95
2022-12-11T00:26:09.522Z,12.80
2022-12-11T00:28:36.810Z,12.35
2022-12-11T00:31:08.876Z,14.20
2022-12-11T00:33:36.101Z,14.70
2022-12-11T00:36:04.028Z,14.15
2022-12-11T00:38:31.146Z,12.20
2022-12-11T00:41:01.599Z,14.80
2022-12-11T00:43:28.763Z,13.52
2022-12-11T00:45:55.956Z,13.10
2022-12-11T00:48:23.346Z,13.60
2022-12-11T00:50:50.534Z,13.70
2022-12-11T00:53:17.695Z,12.82
2022-12-11T00:55:44.866Z,13.90
2022-12-11T00:58:13.088Z,13.25
2022-12-11T01:00:41.231Z,13.57
2022-12-11T01:03:10.294Z,11.27
2022-12-11T01:05:37.781Z,12.70
2022-12-11T01:08:05.296Z,10.32
2022-12-11T01:10:33.545Z,11.52
2022-12-11T01:13:09.158Z,13.93
2022-12-11T01:15:45.161Z,11.15
2022-12-11T01:18:15.677Z,12.35
2022-12-11T01:20:43.792Z,11.38
2022-12-11T01:23:13.610Z,11.75
2022-12-11T01:25:42.188Z,11.95
2022-12-11T01:28:10.215Z,11.10
2022-12-11T01:30:37.698Z,10.10
2022-12-11T01:33:05.016Z,10.32
2022-12-11T01:35:33.532Z,11.05
2022-12-11T01:38:01.741Z,11.57
2022-12-11T01:40:29.817Z,10.40
2022-12-11T01:42:57.034Z,10.73
2022-12-11T01:45:27.282Z,10.98
2022-12-11T01:48:02.601Z,9.80
2022-12-11T01:50:31.654Z,9.27
2022-12-11T01:52:59.485Z,11.07
2022-12-11T01:55:26.974Z,9.35
2022-12-11T01:57:55.121Z,10.85
2022-12-11T02:00:22.758Z,9.88
2022-12-11T02:02:50.066Z,12.52
2022-12-11T02:05:17.444Z,10.82
2022-12-11T02:07:53.214Z,10.82
2022-12-11T02:10:20.458Z,11.85
2022-12-11T02:13:14.094Z,9.90
2022-12-11T02:16:07.320Z,11.68
2022-12-11T02:18:46.969Z,10.73
2022-12-11T02:21:27.013Z,11.35
2022-12-11T02:24:02.841Z,10.57
2022-12-11T02:27:05.896Z,9.55
2022-12-11T02:29:40.055Z,8.85
2022-12-11T02:32:45.618Z,8.90
2022-12-11T02:35:44.764Z,9.40
2022-12-11T02:38:31.028Z,9.98
2022-12-11T02:40:59.550Z,11.50
2022-12-11T02:43:28.748Z,9.02
2022-12-11T02:45:57.454Z,9.60
2022-12-11T02:48:25.588Z,9.52
2022-12-11T02:50:58.470Z,9.45
2022-12-11T02:53:31.069Z,9.90
2022-12-11T02:56:13.538Z,10.60
2022-12-11T02:58:53.990Z,9.98
2022-12-11T03:03:55.221Z,8.52
2022-12-11T03:06:32.492Z,9.50
2022-12-11T03:08:59.827Z,9.73
2022-12-11T03:11:27.056Z,9.32
2022-12-11T03:13:55.422Z,8.10
2022-12-11T03:16:55.291Z,9.82
2022-12-11T03:19:38.768Z,8.15
2022-12-11T03:22:31.807Z,8.70
2022-12-11T03:25:10.036Z,8.93
2022-12-11T03:28:06.897Z,8.98
2022-12-11T03:30:37.660Z,7.70
2022-12-11T03:33:16.083Z,9.50
2022-12-11T03:35:48.811Z,7.10
2022-12-11T03:38:25.933Z,8.52
2022-12-11T03:40:58.296Z,7.40
2022-12-11T03:43:27.244Z,7.82
2022-12-11T03:45:55.482Z,7.93
2022-12-11T03:48:27.954Z,7.40
2022-12-11T03:50:56.127Z,7.57
2022-12-11T03:53:25.030Z,7.78
2022-12-11T03:55:52.560Z,7.75
2022-12-11T03:58:19.718Z,7.43
2022-12-11T04:00:46.932Z,8.52
2022-12-11T04:03:14.725Z,6.65
2022-12-11T04:05:54.328Z,6.60
2022-12-11T04:08:23.386Z,7.45
2022-12-11T04:11:14.410Z,7.47
2022-12-11T04:13:42.623Z,8.25
2022-12-11T04:16:10.057Z,7.50
2022-12-11T04:18:55.861Z,7.75
2022-12-11T04:21:41.447Z,7.30
2022-12-11T04:24:15.344Z,8.48
2022-12-11T04:26:45.196Z,7.75
2022-12-11T04:29:13.052Z,9.43
2022-12-11T04:31:40.287Z,7.93
2022-12-11T04:34:07.493Z,8.38
2022-12-11T04:36:34.688Z,8.45
2022-12-11T04:39:01.880Z,7.47
2022-12-11T04:41:29.559Z,7.63
2022-12-11T04:43:56.777Z,6.07
2022-12-11T04:46:25.539Z,7.43
2022-12-11T04:48:57.679Z,6.80
2022-12-11T04:51:26.218Z,6.70
2022-12-11T04:53:53.597Z,6.75
2022-12-11T04:56:21.612Z,6.35
2022-12-11T04:58:48.907Z,6.63
2022-12-11T05:01:22.890Z,5.32
2022-12-11T05:03:50.785Z,7.50
2022-12-11T05:06:18.188Z,7.20
2022-12-11T05:08:45.739Z,6.90
2022-12-11T05:11:15.850Z,6.80
2022-12-11T05:13:43.862Z,7.22
2022-12-11T05:16:15.896Z,7.53
2022-12-11T05:18:43.610Z,6.32
2022-12-11T05:21:14.291Z,7.45
2022-12-11T05:23:42.380Z,7.85
2022-12-11T05:26:15.355Z,6.32
2022-12-11T05:28:43.149Z,6.72
2022-12-11T05:31:14.724Z,6.70
2022-12-11T05:33:42.272Z,8.38
2022-12-11T05:36:17.227Z,8.23
2022-12-11T05:38:44.902Z,8.32
2022-12-11T05:41:16.435Z,7.97
2022-12-11T05:43:43.922Z,7.50
2022-12-11T05:46:17.887Z,6.63
2022-12-11T05:48:49.301Z,7.00
2022-12-11T05:51:17.408Z,7.75
2022-12-11T05:53:46.358Z,7.50
2022-12-11T05:56:23.679Z,6.65
2022-12-11T05:58:51.090Z,6.05
2022-12-11T06:01:24.077Z,5.97
2022-12-11T06:03:51.442Z,5.75
2022-12-11T06:06:18.903Z,7.22
2022-12-11T06:08:46.271Z,7.60
2022-12-11T06:11:15.678Z,5.57
2022-12-11T06:13:45.688Z,7.35
2022-12-11T06:16:13.590Z,10.23
2022-12-11T06:18:44.294Z,7.65
2022-12-11T06:21:23.916Z,7.43
2022-12-11T06:23:54.853Z,9.43
2022-12-11T06:26:22.752Z,8.95
2022-12-11T06:28:50.426Z,8.38
2022-12-11T06:31:19.162Z,7.88
2022-12-11T06:33:46.779Z,8.85
2022-12-11T06:36:21.467Z,10.43
2022-12-11T06:38:48.865Z,7.90
2022-12-11T06:41:16.623Z,6.43
2022-12-11T06:43:44.483Z,8.88
2022-12-11T06:46:16.163Z,6.97
2022-12-11T06:48:44.889Z,8.32
2022-12-11T06:51:15.846Z,7.22
2022-12-11T06:53:43.331Z,6.93
2022-12-11T06:56:14.442Z,8.10
2022-12-11T06:58:44.156Z,7.47
2022-12-11T07:01:21.909Z,5.30
2022-12-11T07:03:49.448Z,5.53
2022-12-11T07:06:17.163Z,5.82
2022-12-11T07:08:45.602Z,5.75
2022-12-11T07:11:15.676Z,4.63
2022-12-11T07:13:43.656Z,5.00
2022-12-11T07:16:13.950Z,6.25
2022-12-11T07:18:51.736Z,6.57
2022-12-11T07:21:20.930Z,8.60
2022-12-11T07:23:49.496Z,6.65
2022-12-11T07:26:20.753Z,6.88
2022-12-11T07:28:48.968Z,8.07
2022-12-11T07:31:22.299Z,8.82
2022-12-11T07:33:55.589Z,8.43
2022-12-11T07:36:23.984Z,7.50
2022-12-11T07:38:51.412Z,18.10
2022-12-11T07:41:19.281Z,7.35
2022-12-11T07:43:47.140Z,7.60
2022-12-11T07:46:19.432Z,8.93
2022-12-11T07:48:48.470Z,8.02
2022-12-11T07:51:18.481Z,6.78
2022-12-11T07:53:48.714Z,7.32
2022-12-11T07:56:17.741Z,6.63
2022-12-11T07:58:46.179Z,8.13
2022-12-11T08:04:15.495Z,6.05
2022-12-11T08:06:43.764Z,6.97
2022-12-11T08:09:21.049Z,6.30
2022-12-11T08:11:52.742Z,7.63
2022-12-11T08:14:21.204Z,6.93
2022-12-11T08:16:49.067Z,9.05
2022-12-11T08:19:16.742Z,8.40
2022-12-11T08:21:44.051Z,7.07
2022-12-11T08:24:11.595Z,7.70
2022-12-11T08:26:39.397Z,8.73
2022-12-11T08:29:06.576Z,10.25
2022-12-11T08:31:33.921Z,7.05
2022-12-11T08:34:01.963Z,11.60
2022-12-11T08:36:29.145Z,9.27
2022-12-11T08:38:57.027Z,8.48
2022-12-11T08:41:30.077Z,7.32
2022-12-11T08:44:00.389Z,9.38
2022-12-11T08:46:31.600Z,7.55
2022-12-11T08:49:00.096Z,7.10
2022-12-11T08:51:29.416Z,6.70
2022-12-11T08:53:59.673Z,6.22
2022-12-11T08:56:28.971Z,8.00
2022-12-11T08:58:56.773Z,6.70
2022-12-11T09:01:28.252Z,5.63
2022-12-11T09:03:57.416Z,6.32
2022-12-11T09:06:29.134Z,6.57
2022-12-11T09:09:00.228Z,7.00
2022-12-11T09:11:42.213Z,8.38
2022-12-11T09:14:09.638Z,9.85
2022-12-11T09:16:55.744Z,9.75
2022-12-11T09:19:25.623Z,9.88
2022-12-11T09:21:55.031Z,9.50
2022-12-11T09:24:22.567Z,7.75
2022-12-11T09:26:51.745Z,9.50
2022-12-11T09:29:19.055Z,9.40
2022-12-11T09:31:46.993Z,9.73
2022-12-11T09:34:14.765Z,11.57
2022-12-11T09:36:44.430Z,9.93
2022-12-11T09:39:14.330Z,11.93
2022-12-11T09:42:17.294Z,10.32
2022-12-11T09:44:49.840Z,11.60
2022-12-11T09:47:35.953Z,11.77
2022-12-11T09:50:23.851Z,13.50
2022-12-11T09:53:34.049Z,16.45
2022-12-11T09:56:26.277Z,10.95
2022-12-11T09:59:11.690Z,10.38
2022-12-11T10:01:56.892Z,11.95
2022-12-11T10:04:57.567Z,9.90
2022-12-11T10:07:36.925Z,11.50
2022-12-11T10:10:36.491Z,12.35
2022-12-11T10:13:51.424Z,12.70
2022-12-11T10:16:52.654Z,10.30
2022-12-11T10:19:27.765Z,10.75
2022-12-11T10:21:56.748Z,10.00
2022-12-11T10:25:11.045Z,10.52
2022-12-11T10:27:51.337Z,8.93
2022-12-11T10:30:35.932Z,8.25
2022-12-11T10:33:18.749Z,8.18
2022-12-11T10:35:55.515Z,8.05
2022-12-11T10:38:31.270Z,12.45
2022-12-11T10:41:05.824Z,9.60
2022-12-11T10:43:54.754Z,9.80
2022-12-11T10:46:29.726Z,9.25
2022-12-11T10:49:01.164Z,10.30
2022-12-11T10:51:31.339Z,9.98
2022-12-11T10:54:07.574Z,10.73
2022-12-11T10:56:38.163Z,11.95
2022-12-11T10:59:06.189Z,11.32
2022-12-11T11:01:33.722Z,12.38
2022-12-11T11:04:15.702Z,11.88
2022-12-11T11:06:44.382Z,11.43
2022-12-11T11:09:33.708Z,9.52
2022-12-11T11:12:07.398Z,11.07
2022-12-11T11:14:35.211Z,11.48
2022-12-11T11:17:02.479Z,10.65
2022-12-11T11:19:36.097Z,11.98
2022-12-11T11:22:13.310Z,12.55
2022-12-11T11:24:56.718Z,10.98
2022-12-11T11:27:44.715Z,11.50
2022-12-11T11:30:36.006Z,9.23
2022-12-11T11:33:25.649Z,15.07
2022-12-11T11:36:07.022Z,14.65
2022-12-11T11:38:47.578Z,16.20
2022-12-11T11:41:25.487Z,14.55
2022-12-11T11:44:01.104Z,14.73
2022-12-11T11:46:47.820Z,14.60
2022-12-11T11:50:01.279Z,12.30
2022-12-11T11:53:05.111Z,14.77
2022-12-11T11:56:03.637Z,12.35
2022-12-11T11:58:52.683Z,12.40
2022-12-11T12:01:21.317Z,11.98
2022-12-11T12:03:50.446Z,10.75
2022-12-11T12:06:50.912Z,10.40
2022-12-11T12:09:52.569Z,10.38
2022-12-11T12:12:34.435Z,11.88
2022-12-11T12:15:29.494Z,11.55
2022-12-11T12:21:35.115Z,12.10
2022-12-11T12:24:24.095Z,14.68
2022-12-11T12:27:50.040Z,14.68
2022-12-11T12:30:14.049Z,14.90
2022-12-11T12:33:18.677Z,12.80
2022-12-11T12:36:26.875Z,13.18
2022-12-11T12:39:01.937Z,18.08
2022-12-11T12:42:07.858Z,14.88
2022-12-11T12:44:54.195Z,14.40
2022-12-11T12:47:23.501Z,15.65
2022-12-11T12:49:53.894Z,11.40
2022-12-11T12:52:38.269Z,12.70
2022-12-11T12:55:23.163Z,14.40
2022-12-11T12:57:57.947Z,13.93
2022-12-11T13:00:36.722Z,12.10
2022-12-11T13:03:20.396Z,13.40
2022-12-11T13:06:08.175Z,11.35
2022-12-11T13:08:48.009Z,12.57
2022-12-11T13:11:19.950Z,12.93
2022-12-11T13:14:04.191Z,13.50
2022-12-11T13:16:43.149Z,13.00
2022-12-11T13:19:26.341Z,11.38
2022-12-11T13:22:17.690Z,13.82
2022-12-11T13:25:01.243Z,13.55
2022-12-11T13:28:26.058Z,13.60
2022-12-11T13:31:06.977Z,11.77
2022-12-11T13:33:51.748Z,12.05
2022-12-11T13:36:29.572Z,12.20
2022-12-11T13:39:05.471Z,12.98
2022-12-11T13:41:37.517Z,12.52
2022-12-11T13:44:07.204Z,13.48
2022-12-11T13:46:38.136Z,13.05
2022-12-11T13:49:24.875Z,12.30
2022-12-11T13:51:58.372Z,14.25
2022-12-11T13:54:27.797Z,13.55
2022-12-11T13:57:22.228Z,12.82
2022-12-11T13:59:58.237Z,15.70
2022-12-11T14:02:42.719Z,17.00
2022-12-11T14:08:01.234Z,13.73
2022-12-11T14:10:37.958Z,13.27
2022-12-11T14:13:25.306Z,14.43
2022-12-11T14:21:30.120Z,12.63
2022-12-11T14:24:00.841Z,13.40
2022-12-11T14:26:31.951Z,14.77
2022-12-11T14:29:00.123Z,14.23
2022-12-11T14:31:45.571Z,15.10
2022-12-11T14:34:21.282Z,17.05
2022-12-11T14:36:50.304Z,15.20
2022-12-11T14:39:33.940Z,18.70
2022-12-11T14:42:11.057Z,17.20
2022-12-11T14:45:07.272Z,17.02
2022-12-11T14:47:45.053Z,17.77
2022-12-11T14:50:39.429Z,17.80
2022-12-11T14:53:37.452Z,16.58
2022-12-11T14:56:08.842Z,18.40
2022-12-11T14:59:06.753Z,15.98
2022-12-11T15:01:37.502Z,15.85
2022-12-11T15:04:15.380Z,17.58
2022-12-11T15:06:51.177Z,16.08
2022-12-11T15:12:26.273Z,16.80
2022-12-11T15:14:58.893Z,14.30
2022-12-11T15:17:29.625Z,15.65
2022-12-11T15:20:14.450Z,14.73
2022-12-11T15:22:45.640Z,14.07
2022-12-11T15:25:28.774Z,14.35
2022-12-11T16:05:57.014Z,14.15
2022-12-11T16:08:35.321Z,12.38
2022-12-11T16:25:01.451Z,10.75
2022-12-11T16:27:29.047Z,11.55
2022-12-11T16:30:03.535Z,11.43
2022-12-11T16:32:40.477Z,12.10
2022-12-11T16:35:08.915Z,10.98
2022-12-11T16:37:39.994Z,9.68
2022-12-11T16:40:09.418Z,11.32
2022-12-11T16:42:40.752Z,10.10
2022-12-11T16:45:14.726Z,10.90
2022-12-11T16:47:43.288Z,10.45
2022-12-11T16:50:12.995Z,12.40
2022-12-11T16:52:40.631Z,10.82
2022-12-11T16:55:09.704Z,12.32
2022-12-11T16:57:37.971Z,11.00
2022-12-11T17:00:08.354Z,11.50
2022-12-11T17:02:36.941Z,11.38
2022-12-11T17:05:04.672Z,10.98
2022-12-11T17:07:33.474Z,11.07
2022-12-11T17:10:02.894Z,13.02
2022-12-11T17:12:31.680Z,10.05
2022-12-11T17:14:59.065Z,11.57
2022-12-11T17:17:26.488Z,11.85
2022-12-11T17:19:54.015Z,11.82
2022-12-11T17:22:21.476Z,11.07
2022-12-11T17:24:58.101Z,11.43
2022-12-11T17:27:25.896Z,12.40
2022-12-11T17:29:54.389Z,11.38
2022-12-11T17:32:21.747Z,11.98
2022-12-11T17:34:50.506Z,11.02
2022-12-11T17:37:19.298Z,12.50
2022-12-11T17:39:47.657Z,11.50
2022-12-11T17:42:14.916Z,10.98
2022-12-11T17:44:42.237Z,11.82
2022-12-11T17:47:12.025Z,14.65
2022-12-11T17:49:42.349Z,13.32
2022-12-11T17:52:09.931Z,13.52
2022-12-11T17:54:39.327Z,16.40
2022-12-11T17:57:06.955Z,17.00
2022-12-11T17:59:35.784Z,19.50
2022-12-11T18:02:03.198Z,21.83
2022-12-11T18:04:30.724Z,20.52
2022-12-11T18:06:58.327Z,22.05
2022-12-11T18:09:25.653Z,20.25
2022-12-11T18:11:53.244Z,18.27
2022-12-11T18:14:20.760Z,20.05
2022-12-11T18:16:48.497Z,18.98
2022-12-11T18:19:16.941Z,19.27
2022-12-11T18:21:46.576Z,20.30
2022-12-11T18:24:14.293Z,20.67
2022-12-11T18:26:44.416Z,21.88
2022-12-11T18:29:12.280Z,20.42
2022-12-11T18:31:42.690Z,18.42
2022-12-11T18:34:11.005Z,17.67
2022-12-11T18:36:38.320Z,18.77
2022-12-11T18:39:05.889Z,16.88
2022-12-11T18:41:33.149Z,18.20
2022-12-11T18:44:08.011Z,18.00
2022-12-11T18:46:37.161Z,18.63
2022-12-11T18:49:04.484Z,19.25
2022-12-11T18:51:31.871Z,18.45
2022-12-11T18:53:59.527Z,18.73
2022-12-11T18:56:27.167Z,19.00
2022-12-11T18:58:55.341Z,18.38
2022-12-11T19:01:29.672Z,18.42
2022-12-11T19:06:35.692Z,18.92
2022-12-11T19:09:06.173Z,19.15
2022-12-11T19:11:35.697Z,20.73
2022-12-11T19:14:04.765Z,18.98
2022-12-11T19:16:36.613Z,20.88
2022-12-11T19:19:10.244Z,18.55
2022-12-11T19:21:38.612Z,18.48
2022-12-11T19:24:09.404Z,19.58
2022-12-11T19:26:37.227Z,19.75
2022-12-11T19:29:06.159Z,20.50
2022-12-11T19:31:35.623Z,21.27
2022-12-11T19:34:05.156Z,22.02
2022-12-11T19:36:38.742Z,19.48
2022-12-11T19:39:15.464Z,20.80
2022-12-11T19:45:08.233Z,22.27
2022-12-11T19:47:50.269Z,21.30
2022-12-11T19:50:47.738Z,21.60
2022-12-11T19:59:24.038Z,22.30
2022-12-11T20:01:55.385Z,21.83
2022-12-11T20:15:54.508Z,24.77
2022-12-11T20:24:05.309Z,25.17
2022-12-11T20:26:39.347Z,28.38
2022-12-11T20:35:14.944Z,25.23
2022-12-11T20:38:06.206Z,24.85
2022-12-11T20:40:34.823Z,22.77
2022-12-11T20:43:05.306Z,24.17
2022-12-11T20:45:32.729Z,24.58
2022-12-11T20:48:00.353Z,24.50
2022-12-11T20:50:27.629Z,27.20
2022-12-11T20:55:58.999Z,23.85
2022-12-11T20:58:27.362Z,27.02
2022-12-11T21:01:07.434Z,25.33
2022-12-11T22:53:30.441Z,27.17
2022-12-11T23:02:04.256Z,28.10
2022-12-11T23:20:43.218Z,24.38
2022-12-11T23:23:20.387Z,22.20
2022-12-11T23:43:30.767Z,27.50
