createdAt,value
2018-12-21T00:01:23.153Z,4.63
2018-12-21T00:03:51.440Z,3.87
2018-12-21T00:06:19.778Z,4.50
2018-12-21T00:08:48.043Z,4.00
2018-12-21T00:11:16.270Z,3.33
2018-12-21T00:13:44.481Z,3.00
2018-12-21T00:16:12.709Z,4.40
2018-12-21T00:18:41.014Z,4.37
2018-12-21T00:21:09.265Z,3.40
2018-12-21T00:23:37.493Z,3.20
2018-12-21T00:26:05.729Z,3.10
2018-12-21T00:28:34.067Z,5.10
2018-12-21T00:31:07.643Z,3.70
2018-12-21T00:33:41.285Z,3.10
2018-12-21T00:36:14.972Z,2.73
2018-12-21T00:38:48.748Z,5.37
2018-12-21T00:41:16.580Z,3.50
2018-12-21T00:43:49.063Z,3.63
2018-12-21T00:46:21.311Z,4.20
2018-12-21T00:48:49.761Z,6.40
2018-12-21T00:51:18.028Z,3.47
2018-12-21T00:53:46.378Z,3.53
2018-12-21T00:56:14.705Z,3.00
2018-12-21T00:58:42.952Z,4.20
2018-12-21T01:01:11.170Z,2.87
2018-12-21T01:03:39.578Z,3.83
2018-12-21T01:06:07.814Z,3.80
2018-12-21T01:08:36.029Z,4.23
2018-12-21T01:11:04.265Z,2.90
2018-12-21T01:13:32.489Z,3.50
2018-12-21T01:16:00.717Z,3.20
2018-12-21T01:18:29.029Z,2.90
2018-12-21T01:20:58.055Z,3.87
2018-12-21T01:23:26.487Z,2.43
2018-12-21T01:25:54.768Z,3.63
2018-12-21T01:28:22.994Z,4.20
2018-12-21T01:30:51.235Z,3.33
2018-12-21T01:33:19.555Z,3.23
2018-12-21T01:35:47.889Z,2.90
2018-12-21T01:38:16.107Z,2.53
2018-12-21T01:40:44.343Z,2.80
2018-12-21T01:43:12.603Z,3.50
2018-12-21T01:45:41.129Z,2.93
2018-12-21T01:48:09.462Z,4.20
2018-12-21T01:50:37.710Z,3.23
2018-12-21T01:53:06.031Z,2.33
2018-12-21T01:55:34.451Z,2.70
2018-12-21T01:58:02.694Z,3.10
2018-12-21T02:00:31.126Z,2.63
2018-12-21T02:02:59.445Z,2.37
2018-12-21T02:05:27.765Z,3.80
2018-12-21T02:07:56.096Z,2.30
2018-12-21T02:10:24.352Z,3.07
2018-12-21T02:12:52.602Z,3.00
2018-12-21T02:15:24.360Z,2.53
2018-12-21T02:17:52.582Z,3.20
2018-12-21T02:20:20.905Z,2.67
2018-12-21T02:22:49.139Z,2.63
2018-12-21T02:25:17.470Z,2.90
2018-12-21T02:27:45.760Z,4.10
2018-12-21T02:30:14.067Z,2.43
2018-12-21T02:32:42.328Z,3.27
2018-12-21T02:35:10.577Z,2.70
2018-12-21T02:37:38.813Z,3.40
2018-12-21T02:40:07.539Z,2.20
2018-12-21T02:42:35.792Z,2.67
2018-12-21T02:45:04.449Z,2.87
2018-12-21T02:47:32.742Z,2.57
2018-12-21T02:50:00.990Z,2.70
2018-12-21T02:52:29.212Z,2.77
2018-12-21T02:54:57.450Z,3.37
2018-12-21T02:57:25.698Z,3.30
2018-12-21T02:59:53.938Z,3.70
2018-12-21T03:02:22.166Z,2.80
2018-12-21T03:04:50.419Z,3.30
2018-12-21T03:07:18.783Z,3.90
2018-12-21T03:09:47.044Z,3.93
2018-12-21T03:12:15.278Z,4.17
2018-12-21T03:14:43.578Z,4.10
2018-12-21T03:17:11.950Z,4.07
2018-12-21T03:19:40.166Z,3.40
2018-12-21T03:22:14.567Z,4.50
2018-12-21T03:24:38.711Z,3.80
2018-12-21T03:27:06.958Z,4.90
2018-12-21T03:29:35.295Z,3.80
2018-12-21T03:32:03.646Z,4.00
2018-12-21T03:34:31.960Z,4.90
2018-12-21T03:37:00.285Z,4.57
2018-12-21T03:39:28.686Z,6.47
2018-12-21T03:41:56.929Z,5.83
2018-12-21T03:44:25.282Z,5.93
2018-12-21T03:46:53.541Z,5.73
2018-12-21T03:49:21.881Z,5.57
2018-12-21T03:51:50.128Z,6.00
2018-12-21T03:54:18.448Z,5.90
2018-12-21T03:56:46.703Z,6.53
2018-12-21T03:59:14.957Z,5.27
2018-12-21T04:01:43.195Z,5.70
2018-12-21T04:04:11.414Z,5.90
2018-12-21T04:06:39.917Z,6.07
2018-12-21T04:09:08.177Z,5.40
2018-12-21T04:11:36.449Z,6.40
2018-12-21T04:14:04.771Z,5.13
2018-12-21T04:16:33.024Z,5.97
2018-12-21T04:19:01.376Z,5.60
2018-12-21T04:21:29.637Z,6.00
2018-12-21T04:23:57.887Z,5.43
2018-12-21T04:26:26.164Z,6.30
2018-12-21T04:28:54.414Z,6.40
2018-12-21T04:31:22.735Z,5.43
2018-12-21T04:33:51.003Z,7.00
2018-12-21T04:36:19.314Z,6.13
2018-12-21T04:38:47.585Z,5.03
2018-12-21T04:41:15.842Z,4.77
2018-12-21T04:43:44.170Z,4.73
2018-12-21T04:46:12.515Z,5.40
2018-12-21T04:48:40.741Z,4.90
2018-12-21T04:51:08.983Z,4.70
2018-12-21T04:53:37.220Z,6.30
2018-12-21T04:56:05.628Z,5.53
2018-12-21T04:58:33.937Z,6.50
2018-12-21T05:01:02.295Z,4.00
2018-12-21T05:03:30.537Z,5.37
2018-12-21T05:05:58.855Z,4.40
2018-12-21T05:08:27.171Z,4.17
2018-12-21T05:10:55.452Z,4.00
2018-12-21T05:13:23.779Z,6.13
2018-12-21T05:15:52.105Z,3.67
2018-12-21T05:18:20.351Z,3.00
2018-12-21T05:20:48.575Z,3.80
2018-12-21T05:23:17.049Z,4.00
2018-12-21T05:25:45.364Z,3.00
2018-12-21T05:28:13.601Z,3.23
2018-12-21T05:30:41.842Z,3.30
2018-12-21T05:33:10.182Z,3.60
2018-12-21T05:35:39.777Z,3.67
2018-12-21T05:38:08.068Z,3.27
2018-12-21T05:40:36.444Z,3.43
2018-12-21T05:43:04.685Z,2.70
2018-12-21T05:45:32.970Z,3.63
2018-12-21T05:48:01.235Z,2.70
2018-12-21T05:50:29.614Z,3.37
2018-12-21T05:53:00.879Z,3.60
2018-12-21T05:55:28.093Z,2.90
2018-12-21T05:57:56.322Z,3.27
2018-12-21T06:00:24.557Z,2.83
2018-12-21T06:02:52.842Z,3.23
2018-12-21T06:05:21.112Z,4.30
2018-12-21T06:07:49.376Z,2.57
2018-12-21T06:10:17.788Z,2.40
2018-12-21T06:12:46.138Z,3.43
2018-12-21T06:15:14.499Z,2.90
2018-12-21T06:17:42.838Z,3.87
2018-12-21T06:20:11.904Z,3.23
2018-12-21T06:22:40.134Z,3.47
2018-12-21T06:25:08.421Z,2.80
2018-12-21T06:27:36.642Z,3.60
2018-12-21T06:30:05.833Z,3.03
2018-12-21T06:32:34.219Z,4.00
2018-12-21T06:35:02.457Z,4.23
2018-12-21T06:37:30.685Z,5.50
2018-12-21T06:40:05.268Z,4.67
2018-12-21T06:42:33.577Z,4.93
2018-12-21T06:45:01.785Z,4.23
2018-12-21T06:47:30.061Z,5.40
2018-12-21T06:49:58.273Z,5.27
2018-12-21T06:52:26.506Z,4.70
2018-12-21T06:54:54.804Z,6.90
2018-12-21T06:57:23.059Z,6.73
2018-12-21T06:59:51.467Z,6.93
2018-12-21T07:02:19.778Z,6.60
2018-12-21T07:04:48.105Z,6.63
2018-12-21T07:07:16.330Z,7.17
2018-12-21T07:09:44.642Z,6.90
2018-12-21T07:12:12.872Z,7.80
2018-12-21T07:14:41.155Z,8.27
2018-12-21T07:17:12.771Z,7.40
2018-12-21T07:19:41.011Z,7.83
2018-12-21T07:22:09.350Z,8.40
2018-12-21T07:24:37.690Z,9.63
2018-12-21T07:27:06.145Z,8.30
2018-12-21T07:29:34.396Z,9.40
2018-12-21T07:32:02.647Z,7.87
2018-12-21T07:34:30.900Z,8.50
2018-12-21T07:36:59.159Z,8.30
2018-12-21T07:39:27.394Z,8.03
2018-12-21T07:41:55.633Z,9.30
2018-12-21T07:44:24.074Z,7.37
2018-12-21T07:46:52.315Z,9.00
2018-12-21T07:49:20.549Z,9.27
2018-12-21T07:51:48.864Z,9.13
2018-12-21T07:54:17.117Z,8.80
2018-12-21T07:56:45.523Z,9.00
2018-12-21T07:59:13.895Z,9.73
2018-12-21T08:01:42.233Z,9.77
2018-12-21T08:04:10.574Z,10.70
2018-12-21T08:06:38.843Z,10.43
2018-12-21T08:09:07.632Z,10.50
2018-12-21T08:11:35.884Z,10.13
2018-12-21T08:14:04.281Z,8.37
2018-12-21T08:16:32.563Z,10.20
2018-12-21T08:19:00.891Z,10.17
2018-12-21T08:21:29.228Z,10.33
2018-12-21T08:23:57.483Z,10.50
2018-12-21T08:26:25.713Z,8.70
2018-12-21T08:28:53.964Z,8.50
2018-12-21T08:31:22.187Z,11.03
2018-12-21T08:33:50.469Z,9.33
2018-12-21T08:36:18.730Z,8.70
2018-12-21T08:38:46.985Z,7.50
2018-12-21T08:41:15.429Z,8.20
2018-12-21T08:43:43.712Z,7.83
2018-12-21T08:46:11.982Z,7.70
2018-12-21T08:48:40.290Z,6.57
2018-12-21T08:51:08.521Z,7.10
2018-12-21T08:53:36.730Z,5.30
2018-12-21T08:56:05.118Z,7.00
2018-12-21T08:58:33.352Z,6.70
2018-12-21T09:01:01.596Z,6.87
2018-12-21T09:03:29.849Z,6.77
2018-12-21T09:05:58.109Z,6.00
2018-12-21T09:08:26.347Z,5.23
2018-12-21T09:10:54.858Z,6.10
2018-12-21T09:13:23.106Z,4.73
2018-12-21T09:15:51.353Z,4.20
2018-12-21T09:18:19.608Z,4.60
2018-12-21T09:20:47.856Z,4.80
2018-12-21T09:23:16.431Z,4.00
2018-12-21T09:25:44.702Z,3.27
2018-12-21T09:28:12.982Z,3.50
2018-12-21T09:30:41.241Z,2.73
2018-12-21T09:33:09.481Z,3.00
2018-12-21T09:35:37.902Z,3.57
2018-12-21T09:38:06.182Z,2.97
2018-12-21T09:40:34.612Z,2.60
2018-12-21T09:43:03.411Z,2.90
2018-12-21T09:45:31.822Z,3.07
2018-12-21T09:48:00.091Z,2.87
2018-12-21T09:50:28.349Z,3.90
2018-12-21T09:52:57.903Z,3.37
2018-12-21T09:55:26.155Z,3.30
2018-12-21T09:57:54.394Z,3.97
2018-12-21T10:00:24.021Z,2.73
2018-12-21T10:02:52.302Z,3.80
2018-12-21T10:05:35.231Z,3.17
2018-12-21T10:08:03.574Z,3.27
2018-12-21T10:10:31.895Z,2.20
2018-12-21T10:13:00.151Z,2.37
2018-12-21T10:15:28.533Z,3.10
2018-12-21T10:17:56.835Z,2.57
2018-12-21T10:20:25.056Z,2.87
2018-12-21T10:22:53.388Z,3.20
2018-12-21T10:25:21.933Z,2.93
2018-12-21T10:27:50.157Z,3.13
2018-12-21T10:30:18.422Z,3.20
2018-12-21T10:32:46.712Z,3.63
2018-12-21T10:35:15.152Z,2.97
2018-12-21T10:37:43.398Z,3.13
2018-12-21T10:40:11.809Z,4.03
2018-12-21T10:42:40.113Z,3.40
2018-12-21T10:45:08.418Z,3.97
2018-12-21T10:47:51.306Z,4.20
2018-12-21T10:50:19.559Z,4.20
2018-12-21T10:52:47.803Z,3.13
2018-12-21T10:55:16.168Z,4.87
2018-12-21T10:57:44.409Z,3.97
2018-12-21T11:00:12.941Z,3.63
2018-12-21T11:02:41.261Z,3.83
2018-12-21T11:05:09.672Z,3.70
2018-12-21T11:07:38.061Z,3.50
2018-12-21T11:10:09.550Z,3.43
2018-12-21T11:12:37.802Z,3.00
2018-12-21T11:15:06.827Z,3.10
2018-12-21T11:17:35.922Z,5.00
2018-12-21T11:20:05.241Z,3.93
2018-12-21T11:22:33.556Z,3.40
2018-12-21T11:25:01.792Z,3.53
2018-12-21T11:27:30.011Z,3.60
2018-12-21T11:29:58.293Z,3.37
2018-12-21T11:32:26.587Z,3.80
2018-12-21T11:34:55.035Z,4.30
2018-12-21T11:37:24.109Z,3.77
2018-12-21T11:39:52.358Z,4.43
2018-12-21T11:42:20.661Z,4.50
2018-12-21T11:44:48.907Z,4.27
2018-12-21T11:47:17.171Z,4.07
2018-12-21T11:49:46.263Z,4.77
2018-12-21T11:52:14.525Z,3.67
2018-12-21T11:54:44.463Z,4.17
2018-12-21T11:57:14.509Z,5.60
2018-12-21T11:59:45.049Z,5.03
2018-12-21T12:02:19.470Z,4.20
2018-12-21T12:04:43.476Z,5.50
2018-12-21T12:07:11.808Z,5.37
2018-12-21T12:09:40.173Z,4.90
2018-12-21T12:12:08.414Z,5.90
2018-12-21T12:14:37.046Z,5.77
2018-12-21T12:17:05.417Z,5.77
2018-12-21T12:19:33.719Z,4.23
2018-12-21T12:22:01.943Z,4.50
2018-12-21T12:24:30.170Z,4.10
2018-12-21T12:26:58.411Z,4.60
2018-12-21T12:29:26.735Z,5.00
2018-12-21T12:31:55.034Z,4.60
2018-12-21T12:34:23.344Z,4.43
2018-12-21T12:36:51.598Z,5.80
2018-12-21T12:39:19.901Z,4.60
2018-12-21T12:41:48.191Z,4.93
2018-12-21T12:44:16.426Z,5.50
2018-12-21T12:46:44.722Z,5.60
2018-12-21T12:49:13.033Z,5.37
2018-12-21T12:51:41.343Z,6.23
2018-12-21T12:54:09.654Z,6.20
2018-12-21T12:56:37.888Z,6.40
2018-12-21T12:59:06.143Z,6.03
2018-12-21T13:01:34.394Z,5.80
2018-12-21T13:04:02.641Z,6.90
2018-12-21T13:06:30.906Z,7.00
2018-12-21T13:08:59.118Z,8.03
2018-12-21T13:11:27.344Z,6.90
2018-12-21T13:13:56.929Z,6.50
2018-12-21T13:16:25.251Z,6.97
2018-12-21T13:18:53.497Z,8.07
2018-12-21T13:21:21.762Z,6.47
2018-12-21T13:23:50.009Z,7.27
2018-12-21T13:26:18.266Z,6.13
2018-12-21T13:28:46.490Z,8.03
2018-12-21T13:31:14.725Z,6.30
2018-12-21T13:33:42.990Z,6.70
2018-12-21T13:36:11.432Z,6.80
2018-12-21T13:38:39.656Z,6.73
2018-12-21T13:41:07.924Z,5.83
2018-12-21T13:43:36.167Z,5.83
2018-12-21T13:46:04.497Z,7.10
2018-12-21T13:48:32.734Z,6.20
2018-12-21T13:51:00.975Z,7.80
2018-12-21T13:53:29.317Z,6.57
2018-12-21T13:55:57.645Z,6.97
2018-12-21T13:58:25.910Z,6.43
2018-12-21T14:00:54.153Z,7.17
2018-12-21T14:03:22.383Z,7.47
2018-12-21T14:05:50.722Z,7.27
2018-12-21T14:08:18.978Z,5.90
2018-12-21T14:10:47.215Z,7.70
2018-12-21T14:13:15.487Z,6.80
2018-12-21T14:15:43.849Z,7.30
2018-12-21T14:18:12.388Z,6.63
2018-12-21T14:20:40.699Z,7.20
2018-12-21T14:23:09.029Z,7.60
2018-12-21T14:25:37.297Z,8.40
2018-12-21T14:28:05.601Z,7.20
2018-12-21T14:30:33.938Z,7.80
2018-12-21T14:33:02.214Z,7.23
2018-12-21T14:35:30.447Z,7.80
2018-12-21T14:37:58.664Z,8.70
2018-12-21T14:40:26.922Z,6.80
2018-12-21T14:42:55.238Z,7.77
2018-12-21T14:45:23.475Z,6.80
2018-12-21T14:47:51.743Z,7.70
2018-12-21T14:50:20.066Z,8.97
2018-12-21T14:52:48.298Z,7.83
2018-12-21T14:55:16.668Z,7.70
2018-12-21T14:57:44.925Z,8.13
2018-12-21T15:00:13.894Z,7.93
2018-12-21T15:02:42.971Z,6.97
2018-12-21T15:05:11.326Z,8.33
2018-12-21T15:07:39.609Z,7.97
2018-12-21T15:10:09.583Z,8.90
2018-12-21T15:12:37.926Z,7.53
2018-12-21T15:15:07.696Z,7.97
2018-12-21T15:17:36.090Z,7.03
2018-12-21T15:20:06.645Z,8.47
2018-12-21T15:22:35.033Z,7.40
2018-12-21T15:25:03.345Z,7.03
2018-12-21T15:27:31.609Z,7.73
2018-12-21T15:29:59.833Z,8.07
2018-12-21T15:32:28.095Z,8.40
2018-12-21T15:34:56.342Z,7.93
2018-12-21T15:37:24.579Z,7.43
2018-12-21T15:39:53.049Z,7.30
2018-12-21T15:42:21.869Z,6.60
2018-12-21T15:44:50.095Z,6.70
2018-12-21T15:47:18.445Z,6.40
2018-12-21T15:49:46.797Z,7.07
2018-12-21T15:52:15.139Z,8.83
2018-12-21T15:54:43.369Z,7.67
2018-12-21T15:57:11.722Z,8.00
2018-12-21T15:59:40.020Z,6.13
2018-12-21T16:02:08.366Z,7.90
2018-12-21T16:04:36.877Z,8.33
2018-12-21T16:07:05.208Z,6.87
2018-12-21T16:09:33.452Z,8.10
2018-12-21T16:12:01.682Z,7.73
2018-12-21T16:14:34.468Z,9.80
2018-12-21T16:17:03.748Z,7.20
2018-12-21T16:19:32.144Z,7.77
2018-12-21T16:22:00.652Z,8.50
2018-12-21T16:24:28.966Z,8.47
2018-12-21T16:26:57.202Z,7.10
2018-12-21T16:29:25.440Z,7.50
2018-12-21T16:31:53.751Z,7.23
2018-12-21T16:34:21.987Z,7.90
2018-12-21T16:36:50.421Z,9.27
2018-12-21T16:39:18.826Z,9.50
2018-12-21T16:41:47.140Z,8.70
2018-12-21T16:44:15.391Z,8.03
2018-12-21T16:46:43.666Z,8.27
2018-12-21T16:49:11.951Z,8.83
2018-12-21T16:51:40.224Z,8.73
2018-12-21T16:54:08.469Z,8.07
2018-12-21T16:56:36.758Z,7.80
2018-12-21T16:59:05.018Z,8.47
2018-12-21T17:01:33.454Z,8.23
2018-12-21T17:04:01.741Z,8.90
2018-12-21T17:06:30.082Z,7.27
2018-12-21T17:08:58.313Z,8.03
2018-12-21T17:11:26.810Z,8.50
2018-12-21T17:13:55.283Z,8.47
2018-12-21T17:16:23.511Z,7.03
2018-12-21T17:18:51.962Z,8.60
2018-12-21T17:21:20.201Z,9.27
2018-12-21T17:23:48.565Z,8.60
2018-12-21T17:26:21.145Z,10.03
2018-12-21T17:28:47.083Z,9.20
2018-12-21T17:31:15.463Z,8.93
2018-12-21T17:33:43.691Z,8.27
2018-12-21T17:36:11.939Z,8.50
2018-12-21T17:38:40.166Z,8.67
2018-12-21T17:41:08.406Z,8.00
2018-12-21T17:43:36.672Z,9.50
2018-12-21T17:46:04.949Z,8.03
2018-12-21T17:48:33.291Z,7.27
2018-12-21T17:51:01.522Z,9.10
2018-12-21T17:53:29.767Z,8.97
2018-12-21T17:55:58.178Z,8.10
2018-12-21T17:58:26.415Z,7.43
2018-12-21T18:00:54.747Z,7.60
2018-12-21T18:03:28.690Z,6.30
2018-12-21T18:05:56.967Z,5.83
2018-12-21T18:08:25.298Z,4.67
2018-12-21T18:10:53.625Z,5.27
2018-12-21T18:13:21.867Z,5.97
2018-12-21T18:15:50.098Z,4.60
2018-12-21T18:18:25.186Z,4.33
2018-12-21T18:20:48.615Z,4.10
2018-12-21T18:23:17.875Z,4.53
2018-12-21T18:25:46.516Z,4.33
2018-12-21T18:28:20.299Z,4.63
2018-12-21T18:30:50.890Z,3.73
2018-12-21T18:33:22.475Z,3.53
2018-12-21T18:35:50.731Z,4.10
2018-12-21T18:38:21.565Z,3.13
2018-12-21T18:40:49.964Z,4.07
2018-12-21T18:43:18.360Z,4.03
2018-12-21T18:45:47.540Z,3.93
2018-12-21T18:48:15.786Z,4.00
2018-12-21T18:50:44.045Z,3.30
2018-12-21T18:53:12.374Z,4.00
2018-12-21T18:55:40.826Z,4.80
2018-12-21T18:58:09.293Z,5.30
2018-12-21T19:00:37.570Z,4.83
2018-12-21T19:03:05.803Z,5.40
2018-12-21T19:05:34.240Z,6.33
2018-12-21T19:08:02.511Z,4.10
2018-12-21T19:10:31.646Z,6.20
2018-12-21T19:12:59.892Z,4.50
2018-12-21T19:15:28.222Z,5.50
2018-12-21T19:17:56.479Z,5.10
2018-12-21T19:20:24.790Z,4.47
2018-12-21T19:22:53.021Z,5.63
2018-12-21T19:25:21.989Z,5.47
2018-12-21T19:27:50.315Z,5.30
2018-12-21T19:30:18.603Z,4.73
2018-12-21T19:32:46.983Z,5.27
2018-12-21T19:35:15.522Z,5.03
2018-12-21T19:37:43.786Z,4.10
2018-12-21T19:40:12.764Z,7.37
2018-12-21T19:42:41.407Z,5.17
2018-12-21T19:45:12.017Z,4.80
2018-12-21T19:47:40.274Z,5.60
2018-12-21T19:50:09.878Z,4.30
2018-12-21T19:52:38.273Z,4.97
2018-12-21T19:55:17.158Z,7.23
2018-12-21T19:57:45.417Z,7.03
2018-12-21T20:00:13.732Z,6.00
2018-12-21T20:02:42.015Z,5.83
2018-12-21T20:05:10.258Z,6.50
2018-12-21T20:07:38.591Z,7.00
2018-12-21T20:10:07.366Z,7.10
2018-12-21T20:12:35.719Z,5.60
2018-12-21T20:15:04.405Z,5.60
2018-12-21T20:17:32.686Z,5.67
2018-12-21T20:20:00.947Z,5.50
2018-12-21T20:22:29.297Z,4.70
2018-12-21T20:24:57.603Z,4.70
2018-12-21T20:27:25.859Z,8.10
2018-12-21T20:29:54.099Z,5.53
2018-12-21T20:32:22.343Z,4.53
2018-12-21T20:34:50.591Z,5.50
2018-12-21T20:37:19.017Z,4.90
2018-12-21T20:39:48.138Z,4.77
2018-12-21T20:42:16.458Z,5.50
2018-12-21T20:44:44.706Z,5.27
2018-12-21T20:47:12.962Z,5.07
2018-12-21T20:49:41.398Z,4.23
2018-12-21T20:52:10.411Z,4.50
2018-12-21T20:54:39.326Z,4.90
2018-12-21T20:57:10.318Z,3.93
2018-12-21T20:59:39.577Z,5.10
2018-12-21T21:02:07.930Z,4.57
2018-12-21T21:04:36.166Z,4.27
2018-12-21T21:07:04.427Z,4.03
2018-12-21T21:09:32.670Z,3.90
2018-12-21T21:12:00.967Z,4.50
2018-12-21T21:14:29.278Z,3.20
2018-12-21T21:16:57.547Z,3.93
2018-12-21T21:19:28.030Z,3.83
2018-12-21T21:21:56.259Z,3.10
2018-12-21T21:24:26.743Z,5.00
2018-12-21T21:26:55.313Z,3.70
2018-12-21T21:29:23.643Z,4.23
2018-12-21T21:31:52.718Z,3.53
2018-12-21T21:34:20.933Z,3.87
2018-12-21T21:36:49.186Z,4.93
2018-12-21T21:39:17.591Z,3.40
2018-12-21T21:41:45.993Z,5.20
2018-12-21T21:44:15.008Z,3.40
2018-12-21T21:46:43.257Z,3.87
2018-12-21T21:49:11.517Z,3.50
2018-12-21T21:51:39.910Z,3.97
2018-12-21T21:54:08.175Z,3.70
2018-12-21T21:56:36.406Z,3.13
2018-12-21T21:59:04.722Z,3.50
2018-12-21T22:01:33.065Z,4.10
2018-12-21T22:04:01.406Z,3.33
2018-12-21T22:06:29.900Z,3.00
2018-12-21T22:08:58.272Z,2.97
2018-12-21T22:11:26.529Z,5.10
2018-12-21T22:14:09.577Z,2.40
2018-12-21T22:16:37.840Z,2.97
2018-12-21T22:19:06.074Z,2.30
2018-12-21T22:21:34.386Z,4.17
2018-12-21T22:24:02.654Z,2.43
2018-12-21T22:26:31.022Z,2.67
2018-12-21T22:28:59.268Z,3.47
2018-12-21T22:31:27.542Z,3.70
2018-12-21T22:33:55.800Z,3.23
2018-12-21T22:36:24.034Z,3.27
2018-12-21T22:38:52.298Z,3.67
2018-12-21T22:41:20.688Z,4.23
2018-12-21T22:43:48.944Z,6.00
2018-12-21T22:46:17.206Z,4.17
2018-12-21T22:48:45.459Z,5.83
2018-12-21T22:51:13.813Z,5.50
2018-12-21T22:53:42.110Z,6.33
2018-12-21T22:56:10.460Z,6.30
2018-12-21T22:58:38.701Z,6.63
2018-12-21T23:01:07.274Z,7.87
2018-12-21T23:03:41.966Z,6.23
2018-12-21T23:06:10.221Z,8.40
2018-12-21T23:08:38.450Z,7.70
2018-12-21T23:11:06.885Z,6.33
2018-12-21T23:13:35.406Z,9.53
2018-12-21T23:16:03.747Z,8.23
2018-12-21T23:18:32.020Z,7.70
2018-12-21T23:21:00.286Z,8.60
2018-12-21T23:23:28.859Z,7.33
2018-12-21T23:25:57.098Z,8.67
2018-12-21T23:28:25.334Z,8.60
2018-12-21T23:30:53.589Z,8.03
2018-12-21T23:33:21.881Z,9.40
2018-12-21T23:35:50.187Z,8.90
2018-12-21T23:38:19.237Z,8.40
2018-12-21T23:40:47.515Z,9.10
2018-12-21T23:43:15.752Z,9.33
2018-12-21T23:45:44.043Z,9.37
2018-12-21T23:48:12.306Z,9.70
2018-12-21T23:50:40.529Z,9.40
2018-12-21T23:53:08.801Z,9.17
2018-12-21T23:55:37.050Z,9.90
2018-12-21T23:58:13.500Z,9.43
