createdAt,value
2022-12-23T00:01:30.196Z,99909.50
2022-12-23T00:03:56.945Z,99908.13
2022-12-23T00:06:23.286Z,99895.81
2022-12-23T00:08:49.623Z,99900.81
2022-12-23T00:11:16.966Z,99884.31
2022-12-23T00:14:02.052Z,99871.31
2022-12-23T00:16:28.491Z,99868.47
2022-12-23T00:18:54.844Z,99869.13
2022-12-23T00:21:21.181Z,99862.63
2022-12-23T00:23:47.855Z,99869.13
2022-12-23T00:26:14.990Z,99867.66
2022-12-23T00:28:41.301Z,99863.34
2022-12-23T00:31:07.693Z,99863.34
2022-12-23T00:33:34.988Z,99858.97
2022-12-23T00:36:01.368Z,99857.53
2022-12-23T00:38:46.241Z,99851.75
2022-12-23T00:41:34.680Z,99846.00
2022-12-23T00:44:01.156Z,99855.31
2022-12-23T00:46:27.554Z,99858.91
2022-12-23T00:49:12.327Z,99861.06
2022-12-23T00:51:38.710Z,99861.06
2022-12-23T00:54:05.058Z,99860.31
2022-12-23T00:56:31.398Z,99858.84
2022-12-23T00:58:57.760Z,99856.66
2022-12-23T01:01:42.569Z,99854.50
2022-12-23T01:04:29.973Z,99847.28
2022-12-23T01:06:56.348Z,99853.03
2022-12-23T01:09:22.819Z,99842.94
2022-12-23T01:11:49.183Z,99847.97
2022-12-23T01:14:15.579Z,99837.84
2022-12-23T01:16:42.012Z,99842.94
2022-12-23T01:19:08.396Z,99843.59
2022-12-23T01:21:34.729Z,99840.00
2022-12-23T01:24:01.060Z,99838.56
2022-12-23T01:26:27.394Z,99837.19
2022-12-23T01:28:55.122Z,99837.19
2022-12-23T01:31:21.673Z,99832.19
2022-12-23T01:33:48.012Z,99830.72
2022-12-23T01:36:14.319Z,99828.50
2022-12-23T01:38:40.639Z,99825.56
2022-12-23T01:41:06.965Z,99834.19
2022-12-23T01:43:49.338Z,99830.59
2022-12-23T01:46:15.724Z,99824.13
2022-12-23T01:48:43.365Z,99827.00
2022-12-23T01:51:19.771Z,99821.19
2022-12-23T01:53:47.309Z,99821.19
2022-12-23T01:56:15.024Z,99819.69
2022-12-23T01:58:51.034Z,99818.31
2022-12-23T02:01:36.986Z,99808.88
2022-12-23T02:04:05.364Z,99807.47
2022-12-23T02:06:57.241Z,99806.75
2022-12-23T02:09:24.685Z,99800.25
2022-12-23T02:11:56.760Z,99801.00
2022-12-23T02:14:49.104Z,99795.25
2022-12-23T02:17:40.864Z,99793.75
2022-12-23T02:20:18.691Z,99792.31
2022-12-23T02:22:53.712Z,99790.16
2022-12-23T02:25:23.001Z,99788.78
2022-12-23T02:28:08.091Z,99787.28
2022-12-23T02:30:44.959Z,99786.56
2022-12-23T02:33:16.960Z,99781.47
2022-12-23T02:35:55.516Z,99777.88
2022-12-23T02:38:32.709Z,99771.41
2022-12-23T02:41:15.734Z,99764.91
2022-12-23T02:43:43.624Z,99757.69
2022-12-23T02:46:12.691Z,99759.84
2022-12-23T02:48:57.735Z,99759.09
2022-12-23T02:51:26.551Z,99759.09
2022-12-23T02:53:54.379Z,99761.97
2022-12-23T02:56:20.726Z,99756.22
2022-12-23T02:58:50.073Z,99749.00
2022-12-23T03:01:16.579Z,99740.31
2022-12-23T03:03:43.084Z,99740.31
2022-12-23T03:06:23.120Z,99740.31
2022-12-23T03:08:52.427Z,99737.44
2022-12-23T03:11:18.766Z,99740.31
2022-12-23T03:13:59.714Z,99740.31
2022-12-23T03:16:44.880Z,99746.06
2022-12-23T03:19:14.969Z,99744.63
2022-12-23T03:21:43.399Z,99743.16
2022-12-23T03:24:18.424Z,99736.66
2022-12-23T03:26:48.390Z,99738.13
2022-12-23T03:29:19.639Z,99731.66
2022-12-23T03:31:45.991Z,99722.97
2022-12-23T03:34:13.537Z,99722.97
2022-12-23T03:36:40.499Z,99723.03
2022-12-23T03:39:07.282Z,99718.81
2022-12-23T03:41:34.999Z,99723.22
2022-12-23T03:44:06.281Z,99721.88
2022-12-23T03:46:34.315Z,99712.56
2022-12-23T03:49:05.793Z,99709.03
2022-12-23T03:51:45.896Z,99711.97
2022-12-23T03:54:14.047Z,99711.97
2022-12-23T03:56:41.572Z,99718.50
2022-12-23T03:59:40.154Z,99715.63
2022-12-23T04:02:08.177Z,99707.78
2022-12-23T04:04:51.583Z,99707.78
2022-12-23T04:07:19.208Z,99703.50
2022-12-23T04:09:45.665Z,99700.69
2022-12-23T04:12:12.416Z,99694.94
2022-12-23T04:14:39.057Z,99700.00
2022-12-23T04:17:05.462Z,99694.97
2022-12-23T04:19:31.803Z,99693.53
2022-12-23T04:21:58.212Z,99693.53
2022-12-23T04:24:24.550Z,99692.88
2022-12-23T04:26:53.466Z,99697.84
2022-12-23T04:29:19.799Z,99697.84
2022-12-23T04:31:46.195Z,99692.09
2022-12-23T04:34:12.551Z,99690.66
2022-12-23T04:36:38.873Z,99684.91
2022-12-23T04:39:05.206Z,99693.59
2022-12-23T04:41:31.549Z,99682.09
2022-12-23T04:43:57.877Z,99687.13
2022-12-23T04:46:24.283Z,99687.84
2022-12-23T04:48:50.643Z,99693.66
2022-12-23T04:51:16.965Z,99688.63
2022-12-23T04:53:43.349Z,99679.28
2022-12-23T04:56:09.668Z,99685.75
2022-12-23T04:58:35.983Z,99686.47
2022-12-23T05:01:06.120Z,99692.22
2022-12-23T05:03:32.584Z,99693.72
2022-12-23T05:05:58.958Z,99700.13
2022-12-23T05:08:25.285Z,99695.03
2022-12-23T05:10:51.603Z,99689.28
2022-12-23T05:13:17.949Z,99690.03
2022-12-23T05:15:49.064Z,99693.66
2022-12-23T05:18:15.432Z,99692.22
2022-12-23T05:20:41.750Z,99692.28
2022-12-23T05:23:08.071Z,99689.41
2022-12-23T05:25:34.830Z,99690.88
2022-12-23T05:28:01.195Z,99680.84
2022-12-23T05:30:27.507Z,99672.91
2022-12-23T05:32:54.772Z,99675.03
2022-12-23T05:35:21.408Z,99684.38
2022-12-23T05:37:47.745Z,99679.38
2022-12-23T05:40:15.074Z,99689.41
2022-12-23T05:42:44.887Z,99683.66
2022-12-23T05:45:11.219Z,99687.25
2022-12-23T05:47:37.536Z,99688.00
2022-12-23T05:50:04.009Z,99689.41
2022-12-23T05:52:30.322Z,99684.38
2022-12-23T05:54:56.638Z,99685.13
2022-12-23T05:57:22.959Z,99686.59
2022-12-23T05:59:49.285Z,99688.81
2022-12-23T06:02:15.768Z,99703.19
2022-12-23T06:04:42.183Z,99706.78
2022-12-23T06:07:09.664Z,99702.44
2022-12-23T06:09:36.010Z,99711.06
2022-12-23T06:12:02.341Z,99712.41
2022-12-23T06:14:29.503Z,99713.94
2022-12-23T06:16:56.061Z,99728.31
2022-12-23T06:19:22.394Z,99728.31
2022-12-23T06:21:48.709Z,99731.09
2022-12-23T06:24:15.023Z,99725.16
2022-12-23T06:26:41.832Z,99731.63
2022-12-23T06:29:08.194Z,99732.47
2022-12-23T06:31:34.583Z,99746.91
2022-12-23T06:34:00.977Z,99743.47
2022-12-23T06:36:33.195Z,99749.16
2022-12-23T06:38:59.509Z,99743.50
2022-12-23T06:41:25.844Z,99753.81
2022-12-23T06:43:54.387Z,99751.75
2022-12-23T06:46:21.100Z,99756.25
2022-12-23T06:48:47.508Z,99767.53
2022-12-23T06:51:14.531Z,99775.94
2022-12-23T06:53:40.873Z,99779.81
2022-12-23T06:56:07.205Z,99789.31
2022-12-23T06:58:33.548Z,99785.28
2022-12-23T07:00:59.906Z,99790.63
2022-12-23T07:03:26.362Z,99796.41
2022-12-23T07:05:52.748Z,99801.69
2022-12-23T07:08:19.089Z,99794.75
2022-12-23T07:10:45.413Z,99798.88
2022-12-23T07:13:11.752Z,99797.47
2022-12-23T07:15:41.091Z,99796.00
2022-12-23T07:18:07.441Z,99796.31
2022-12-23T07:20:33.798Z,99797.84
2022-12-23T07:23:00.877Z,99791.56
2022-12-23T07:25:45.170Z,99792.53
2022-12-23T07:28:11.506Z,99801.69
2022-12-23T07:30:37.834Z,99798.44
2022-12-23T07:33:04.188Z,99806.56
2022-12-23T07:35:30.518Z,99814.50
2022-12-23T07:37:56.832Z,99814.47
2022-12-23T07:40:23.365Z,99811.47
2022-12-23T07:42:49.992Z,99827.41
2022-12-23T07:45:16.499Z,99820.06
2022-12-23T07:47:42.833Z,99828.03
2022-12-23T07:50:14.955Z,99839.22
2022-12-23T07:52:41.269Z,99833.47
2022-12-23T07:55:07.697Z,99835.47
2022-12-23T07:57:38.234Z,99836.81
2022-12-23T08:00:05.289Z,99831.97
2022-12-23T08:02:38.914Z,99832.44
2022-12-23T08:05:05.727Z,99834.63
2022-12-23T08:07:32.064Z,99836.25
2022-12-23T08:09:58.471Z,99832.44
2022-12-23T08:12:24.886Z,99843.41
2022-12-23T08:14:52.635Z,99844.44
2022-12-23T08:17:21.066Z,99842.19
2022-12-23T08:19:47.877Z,99849.53
2022-12-23T08:22:14.206Z,99851.00
2022-12-23T08:24:40.585Z,99851.78
2022-12-23T08:27:06.908Z,99857.34
2022-12-23T08:29:36.489Z,99851.53
2022-12-23T08:32:03.052Z,99849.13
2022-12-23T08:34:29.391Z,99848.50
2022-12-23T08:36:55.726Z,99843.69
2022-12-23T08:39:22.071Z,99850.59
2022-12-23T08:41:49.550Z,99856.03
2022-12-23T08:44:15.895Z,99867.47
2022-12-23T08:46:42.278Z,99869.13
2022-12-23T08:49:08.792Z,99866.41
2022-12-23T08:51:35.139Z,99867.25
2022-12-23T08:54:01.725Z,99871.44
2022-12-23T08:56:29.217Z,99883.91
2022-12-23T08:59:01.203Z,99883.56
2022-12-23T09:01:28.464Z,99896.06
2022-12-23T09:03:54.958Z,99892.41
2022-12-23T09:06:29.101Z,99892.81
2022-12-23T09:08:56.536Z,99895.88
2022-12-23T09:11:31.641Z,99888.25
2022-12-23T09:13:58.447Z,99899.78
2022-12-23T09:16:24.839Z,99911.25
2022-12-23T09:18:51.227Z,99912.94
2022-12-23T09:21:23.656Z,99910.53
2022-12-23T09:23:50.008Z,99924.13
2022-12-23T09:26:20.169Z,99924.03
2022-12-23T09:28:46.639Z,99939.88
2022-12-23T09:31:13.048Z,99948.53
2022-12-23T09:33:39.447Z,99952.81
2022-12-23T09:36:11.514Z,99961.47
2022-12-23T09:38:37.860Z,99969.31
2022-12-23T09:41:05.870Z,99970.09
2022-12-23T09:43:35.375Z,99971.53
2022-12-23T09:46:24.693Z,99974.41
2022-12-23T09:49:05.416Z,99981.63
2022-12-23T09:51:31.785Z,99985.94
2022-12-23T09:54:05.534Z,99990.94
2022-12-23T09:56:39.821Z,99987.38
2022-12-23T09:59:11.157Z,99987.38
2022-12-23T10:01:44.654Z,99994.84
2022-12-23T10:04:23.374Z,99994.88
2022-12-23T10:07:03.246Z,99983.75
2022-12-23T10:09:32.857Z,99980.03
2022-12-23T10:11:59.186Z,99973.59
2022-12-23T10:14:29.390Z,99970.78
2022-12-23T10:16:56.972Z,99974.88
2022-12-23T10:19:27.913Z,99971.31
2022-12-23T10:22:02.124Z,99973.63
2022-12-23T10:24:30.334Z,99963.59
2022-12-23T10:26:57.311Z,99969.41
2022-12-23T10:29:24.190Z,99959.38
2022-12-23T10:31:58.553Z,99965.97
2022-12-23T10:34:29.980Z,99985.63
2022-12-23T10:37:05.706Z,99977.44
2022-12-23T10:39:37.654Z,99973.97
2022-12-23T10:42:22.034Z,99973.03
2022-12-23T10:45:06.806Z,99967.22
2022-12-23T10:47:51.737Z,99968.56
2022-12-23T10:50:27.860Z,99974.56
2022-12-23T10:52:54.474Z,99980.31
2022-12-23T10:55:33.468Z,99973.25
2022-12-23T10:58:04.614Z,99977.16
2022-12-23T11:00:30.970Z,100002.72
2022-12-23T11:03:06.368Z,100002.72
2022-12-23T11:05:32.837Z,99990.19
2022-12-23T11:07:59.170Z,99994.38
2022-12-23T11:10:28.367Z,99996.66
2022-12-23T11:12:54.706Z,99993.91
2022-12-23T11:15:24.910Z,99998.22
2022-12-23T11:18:01.831Z,99991.75
2022-12-23T11:20:28.216Z,99986.09
2022-12-23T11:23:02.144Z,99994.91
2022-12-23T11:25:35.936Z,99992.63
2022-12-23T11:28:19.521Z,99999.72
2022-12-23T11:30:50.341Z,100000.56
2022-12-23T11:33:25.694Z,100007.16
2022-12-23T11:36:05.584Z,100005.06
2022-12-23T11:38:32.121Z,100009.63
2022-12-23T11:40:58.451Z,100019.13
2022-12-23T11:43:30.655Z,100015.75
2022-12-23T11:46:16.032Z,100023.56
2022-12-23T11:48:42.566Z,100027.16
2022-12-23T11:51:08.924Z,100025.59
2022-12-23T11:53:38.078Z,100029.25
2022-12-23T11:56:05.196Z,100029.56
2022-12-23T11:58:32.767Z,100035.16
2022-12-23T12:00:59.376Z,100045.31
2022-12-23T12:03:27.185Z,100043.31
2022-12-23T12:05:55.094Z,100042.75
2022-12-23T12:08:22.567Z,100036.31
2022-12-23T12:10:50.595Z,100043.50
2022-12-23T12:13:27.807Z,100047.78
2022-12-23T12:16:09.291Z,100042.94
2022-12-23T12:18:35.668Z,100039.47
2022-12-23T12:21:07.061Z,100025.19
2022-12-23T12:24:08.210Z,100024.66
2022-12-23T12:26:38.992Z,100017.47
2022-12-23T12:29:23.882Z,100017.44
2022-12-23T12:31:54.239Z,100025.41
2022-12-23T12:34:27.964Z,100005.38
2022-12-23T12:37:00.025Z,100003.06
2022-12-23T12:39:31.086Z,100010.44
2022-12-23T12:42:05.259Z,100013.53
2022-12-23T12:44:38.004Z,100006.63
2022-12-23T12:47:36.024Z,99995.09
2022-12-23T12:50:02.912Z,100011.97
2022-12-23T12:52:29.424Z,100018.16
2022-12-23T12:54:59.588Z,100012.75
2022-12-23T12:57:25.917Z,100032.03
2022-12-23T13:00:01.629Z,100020.25
2022-12-23T13:02:37.679Z,100018.91
2022-12-23T13:05:10.951Z,100016.78
2022-12-23T13:07:40.648Z,100020.13
2022-12-23T13:10:14.021Z,100017.44
2022-12-23T13:12:45.118Z,100010.59
2022-12-23T13:15:17.539Z,100007.38
2022-12-23T13:17:45.900Z,100001.78
2022-12-23T13:20:32.487Z,100006.19
2022-12-23T13:23:33.900Z,100002.84
2022-12-23T13:25:49.818Z,99992.25
2022-12-23T13:28:20.862Z,99989.59
2022-12-23T13:30:49.062Z,99974.53
2022-12-23T13:33:25.737Z,99966.41
2022-12-23T13:36:10.964Z,99973.47
2022-12-23T13:38:50.569Z,99970.72
2022-12-23T13:41:22.870Z,99989.22
2022-12-23T13:44:02.027Z,99970.22
2022-12-23T13:46:35.377Z,99976.13
2022-12-23T13:49:17.047Z,99967.41
2022-12-23T13:52:02.245Z,99957.59
2022-12-23T13:54:51.280Z,99960.22
2022-12-23T13:57:24.356Z,99955.38
2022-12-23T14:00:25.928Z,99966.34
2022-12-23T14:02:52.254Z,99975.00
2022-12-23T14:05:31.517Z,99983.66
2022-12-23T14:07:58.667Z,99979.66
2022-12-23T14:10:25.047Z,99979.34
2022-12-23T14:12:51.731Z,99983.41
2022-12-23T14:15:33.951Z,99980.81
2022-12-23T14:18:19.030Z,99982.00
2022-12-23T14:20:45.304Z,99976.50
2022-12-23T14:23:17.341Z,99970.06
2022-12-23T14:25:46.116Z,99981.63
2022-12-23T14:28:21.493Z,99980.28
2022-12-23T14:30:48.554Z,99981.03
2022-12-23T14:33:24.988Z,99978.88
2022-12-23T14:35:52.330Z,99989.66
2022-12-23T14:38:23.087Z,99989.78
2022-12-23T14:40:50.620Z,99981.09
2022-12-23T14:43:23.052Z,99976.72
2022-12-23T14:45:53.084Z,99976.72
2022-12-23T14:48:38.520Z,99977.78
2022-12-23T14:51:10.769Z,99981.88
2022-12-23T14:53:37.698Z,99984.09
2022-12-23T14:56:16.867Z,99987.66
2022-12-23T14:58:45.966Z,99991.63
2022-12-23T15:01:13.136Z,99990.19
2022-12-23T15:04:00.920Z,99998.09
2022-12-23T15:07:00.496Z,99994.38
2022-12-23T15:09:30.549Z,99986.75
2022-12-23T15:11:57.794Z,99988.97
2022-12-23T15:14:30.563Z,99994.16
2022-12-23T15:16:56.985Z,99994.16
2022-12-23T15:19:24.353Z,99994.31
2022-12-23T15:22:19.836Z,99985.06
2022-12-23T15:24:51.696Z,99997.19
2022-12-23T15:27:27.072Z,99990.22
2022-12-23T15:29:57.661Z,99991.47
2022-12-23T15:32:24.255Z,99994.31
2022-12-23T15:34:50.617Z,99989.63
2022-12-23T15:37:17.195Z,99986.50
2022-12-23T15:39:44.779Z,99979.44
2022-12-23T15:42:23.267Z,99984.59
2022-12-23T15:44:49.624Z,99983.38
2022-12-23T15:47:36.176Z,99979.13
2022-12-23T15:50:12.129Z,99978.28
2022-12-23T15:52:38.959Z,99979.47
2022-12-23T15:55:21.183Z,99983.56
2022-12-23T15:57:50.429Z,99999.03
2022-12-23T16:00:18.198Z,99994.78
2022-12-23T16:03:02.079Z,99997.41
2022-12-23T16:05:30.227Z,99991.94
2022-12-23T16:08:21.785Z,99998.81
2022-12-23T16:11:06.588Z,99996.97
2022-12-23T16:13:32.930Z,100000.22
2022-12-23T16:16:20.748Z,100004.69
2022-12-23T16:18:48.043Z,100000.69
2022-12-23T16:21:20.359Z,99997.91
2022-12-23T16:23:50.196Z,99994.75
2022-12-23T16:26:16.594Z,99994.25
2022-12-23T16:28:43.393Z,99987.22
2022-12-23T16:31:14.513Z,99986.03
2022-12-23T16:33:44.570Z,99988.41
2022-12-23T16:36:19.906Z,99987.47
2022-12-23T16:38:46.306Z,99999.59
2022-12-23T16:41:12.636Z,99994.03
2022-12-23T16:43:39.004Z,99984.00
2022-12-23T16:46:09.454Z,99977.88
2022-12-23T16:48:36.714Z,99980.81
2022-12-23T16:51:04.352Z,99974.28
2022-12-23T16:53:30.701Z,99970.59
2022-12-23T16:56:00.781Z,99965.50
2022-12-23T16:58:27.561Z,99961.91
2022-12-23T17:00:53.939Z,99961.84
2022-12-23T17:03:20.577Z,99956.03
2022-12-23T17:05:47.045Z,99953.16
2022-12-23T17:08:13.387Z,99956.72
2022-12-23T17:10:39.721Z,99950.19
2022-12-23T17:13:06.149Z,99946.50
2022-12-23T17:15:32.484Z,99941.44
2022-12-23T17:17:58.874Z,99941.44
2022-12-23T17:20:25.213Z,99944.97
2022-12-23T17:22:52.486Z,99939.22
2022-12-23T17:25:26.259Z,99932.00
2022-12-23T17:27:53.474Z,99916.16
2022-12-23T17:30:20.796Z,99924.75
2022-12-23T17:32:51.222Z,99925.47
2022-12-23T17:35:17.725Z,99916.81
2022-12-23T17:37:44.081Z,99915.31
2022-12-23T17:40:13.111Z,99909.47
2022-12-23T17:42:39.585Z,99909.47
2022-12-23T17:45:06.275Z,99913.72
2022-12-23T17:47:32.618Z,99909.38
2022-12-23T17:49:58.966Z,99899.28
2022-12-23T17:52:25.307Z,99892.03
2022-12-23T17:54:51.643Z,99892.03
2022-12-23T17:57:25.132Z,99899.28
2022-12-23T17:59:52.094Z,99887.03
2022-12-23T18:02:22.108Z,99892.03
2022-12-23T18:04:48.493Z,99886.28
2022-12-23T18:07:14.851Z,99886.25
2022-12-23T18:09:41.163Z,99879.72
2022-12-23T18:12:07.503Z,99895.59
2022-12-23T18:14:33.835Z,99884.03
2022-12-23T18:17:00.231Z,99887.63
2022-12-23T18:19:26.709Z,99884.69
2022-12-23T18:21:53.054Z,99889.06
2022-12-23T18:24:19.395Z,99884.69
2022-12-23T18:26:47.457Z,99896.34
2022-12-23T18:29:13.794Z,99900.28
2022-12-23T18:31:48.435Z,99907.28
2022-12-23T18:34:17.017Z,99902.41
2022-12-23T18:36:43.400Z,99899.31
2022-12-23T18:39:09.773Z,99893.25
2022-12-23T18:41:36.137Z,99885.75
2022-12-23T18:44:02.467Z,99894.34
2022-12-23T18:46:28.878Z,99896.44
2022-12-23T18:48:55.283Z,99895.16
2022-12-23T18:51:22.013Z,99889.25
2022-12-23T18:53:48.378Z,99892.47
2022-12-23T18:56:20.037Z,99889.47
2022-12-23T18:58:46.368Z,99890.25
2022-12-23T19:01:13.005Z,99890.38
2022-12-23T19:03:39.372Z,99881.28
2022-12-23T19:06:06.628Z,99875.50
2022-12-23T19:08:33.243Z,99878.69
2022-12-23T19:10:59.925Z,99880.81
2022-12-23T19:13:26.306Z,99877.06
2022-12-23T19:15:52.723Z,99881.53
2022-12-23T19:18:19.488Z,99865.78
2022-12-23T19:20:45.857Z,99857.38
2022-12-23T19:23:12.198Z,99862.06
2022-12-23T19:25:52.789Z,99860.75
2022-12-23T19:28:21.569Z,99855.13
2022-12-23T19:30:47.928Z,99855.81
2022-12-23T19:33:14.332Z,99853.00
2022-12-23T19:35:41.430Z,99856.22
2022-12-23T19:38:07.770Z,99853.56
2022-12-23T19:40:34.104Z,99852.88
2022-12-23T19:43:00.462Z,99854.50
2022-12-23T19:45:26.811Z,99855.22
2022-12-23T19:47:53.168Z,99854.69
2022-12-23T19:50:19.955Z,99856.91
2022-12-23T19:52:46.375Z,99856.25
2022-12-23T19:55:12.901Z,99844.03
2022-12-23T19:57:39.245Z,99849.16
2022-12-23T20:00:05.757Z,99844.88
2022-12-23T20:02:38.480Z,99839.94
2022-12-23T20:05:05.013Z,99834.25
2022-12-23T20:07:34.897Z,99831.41
2022-12-23T20:10:01.229Z,99821.47
2022-12-23T20:12:27.920Z,99823.63
2022-12-23T20:14:54.295Z,99823.00
2022-12-23T20:17:20.641Z,99820.91
2022-12-23T20:19:46.967Z,99818.84
2022-12-23T20:22:13.589Z,99811.00
2022-12-23T20:24:39.919Z,99804.53
2022-12-23T20:27:11.023Z,99807.53
2022-12-23T20:29:38.380Z,99802.50
2022-12-23T20:32:04.762Z,99800.38
2022-12-23T20:34:38.375Z,99804.00
2022-12-23T20:37:05.351Z,99783.88
2022-12-23T20:39:31.734Z,99792.56
2022-12-23T20:42:00.704Z,99799.03
2022-12-23T20:44:36.194Z,99801.91
2022-12-23T20:47:04.653Z,99808.47
2022-12-23T20:49:31.092Z,99798.41
2022-12-23T20:51:57.443Z,99807.84
2022-12-23T20:54:29.710Z,99805.72
2022-12-23T20:56:58.295Z,99804.34
2022-12-23T20:59:24.633Z,99802.97
2022-12-23T21:01:51.056Z,99802.97
2022-12-23T21:04:17.697Z,99798.66
2022-12-23T21:06:44.139Z,99808.75
2022-12-23T21:09:11.625Z,99805.88
2022-12-23T21:11:39.037Z,99814.56
2022-12-23T21:14:07.204Z,99808.81
2022-12-23T21:16:34.136Z,99801.59
2022-12-23T21:19:00.498Z,99808.06
2022-12-23T21:21:27.342Z,99811.69
2022-12-23T21:23:54.464Z,99801.66
2022-12-23T21:26:22.694Z,99795.97
2022-12-23T21:28:49.146Z,99791.69
2022-12-23T21:31:16.123Z,99793.81
2022-12-23T21:33:42.915Z,99793.16
2022-12-23T21:36:11.788Z,99791.00
2022-12-23T21:38:41.673Z,99793.88
2022-12-23T21:41:11.689Z,99790.28
2022-12-23T21:43:38.071Z,99783.13
2022-12-23T21:46:05.304Z,99780.25
2022-12-23T21:48:32.084Z,99783.13
2022-12-23T21:51:02.284Z,99783.84
2022-12-23T21:53:28.633Z,99778.81
2022-12-23T21:55:54.961Z,99771.63
2022-12-23T21:58:21.294Z,99778.81
2022-12-23T22:00:47.754Z,99771.63
2022-12-23T22:03:14.152Z,99765.13
2022-12-23T22:05:40.481Z,99760.09
2022-12-23T22:08:07.053Z,99761.53
2022-12-23T22:10:33.399Z,99763.66
2022-12-23T22:12:59.737Z,99769.41
2022-12-23T22:15:26.072Z,99757.19
2022-12-23T22:17:52.441Z,99768.69
2022-12-23T22:20:19.520Z,99756.38
2022-12-23T22:22:45.881Z,99768.69
2022-12-23T22:25:12.211Z,99761.47
2022-12-23T22:27:38.538Z,99754.25
2022-12-23T22:30:05.037Z,99751.38
2022-12-23T22:32:31.402Z,99756.38
2022-12-23T22:34:57.728Z,99754.94
2022-12-23T22:37:24.076Z,99753.50
2022-12-23T22:39:50.439Z,99753.50
2022-12-23T22:42:16.856Z,99747.03
2022-12-23T22:44:43.203Z,99755.66
2022-12-23T22:47:09.532Z,99757.06
2022-12-23T22:49:35.915Z,99755.59
2022-12-23T22:52:02.243Z,99764.22
2022-12-23T22:54:28.610Z,99755.59
2022-12-23T22:56:54.926Z,99765.63
2022-12-23T22:59:22.036Z,99752.66
2022-12-23T23:01:48.569Z,99757.69
2022-12-23T23:04:14.983Z,99761.28
2022-12-23T23:06:41.318Z,99756.97
2022-12-23T23:09:08.149Z,99768.47
2022-12-23T23:11:34.516Z,99771.28
2022-12-23T23:14:00.849Z,99777.03
2022-12-23T23:16:27.334Z,99780.63
2022-12-23T23:18:53.814Z,99787.03
2022-12-23T23:21:20.140Z,99774.09
2022-12-23T23:23:46.475Z,99775.53
2022-12-23T23:26:12.856Z,99772.59
2022-12-23T23:28:39.470Z,99770.47
2022-12-23T23:31:39.838Z,99771.88
2022-12-23T23:33:52.386Z,99779.78
2022-12-23T23:36:18.763Z,99782.66
2022-12-23T23:38:45.110Z,99781.16
2022-12-23T23:41:17.445Z,99788.34
2022-12-23T23:43:48.695Z,99791.19
2022-12-23T23:46:15.084Z,99798.41
2022-12-23T23:48:41.495Z,99794.03
2022-12-23T23:51:07.825Z,99794.03
2022-12-23T23:53:34.240Z,99786.81
2022-12-23T23:56:04.136Z,99794.03
2022-12-23T23:58:30.459Z,99792.56
