createdAt,value
2023-05-13T00:12:40.970Z,5.1
2023-05-13T00:28:15.053Z,4.4
2023-05-13T00:43:49.141Z,5.8
2023-05-13T00:59:23.253Z,4.2
2023-05-13T01:14:57.417Z,5.8
2023-05-13T01:30:31.354Z,5.3
2023-05-13T01:46:05.398Z,5.2
2023-05-13T02:01:39.593Z,5.9
2023-05-13T02:17:14.035Z,4.7
2023-05-13T02:32:48.058Z,6
2023-05-13T02:48:22.326Z,4.4
2023-05-13T03:03:56.518Z,5
2023-05-13T03:19:30.662Z,5.3
2023-05-13T03:35:04.682Z,5.3
2023-05-13T03:50:38.847Z,4.5
2023-05-13T04:06:12.877Z,5.3
2023-05-13T04:21:46.906Z,4.8
2023-05-13T04:37:20.892Z,4.5
2023-05-13T04:52:54.998Z,5.9
2023-05-13T05:25:02.210Z,6.2
2023-05-13T05:40:36.192Z,5.4
2023-05-13T05:56:10.312Z,5.4
2023-05-13T06:28:32.487Z,5.7
2023-05-13T06:44:06.541Z,5.2
2023-05-13T06:59:40.657Z,4.1
2023-05-13T07:15:14.788Z,3.8
2023-05-13T07:30:49.240Z,3.9
2023-05-13T07:46:23.694Z,3.6
2023-05-13T08:01:57.987Z,3
2023-05-13T08:17:32.175Z,2.6
2023-05-13T08:33:06.636Z,3.6
2023-05-13T08:48:41.403Z,2.7
2023-05-13T09:04:15.687Z,3.1
2023-05-13T09:19:50.147Z,3.4
2023-05-13T09:35:24.766Z,3.2
2023-05-13T09:50:58.761Z,3.3
2023-05-13T10:06:33.017Z,3.7
2023-05-13T10:22:07.380Z,3
2023-05-13T10:37:41.539Z,3.1
2023-05-13T10:53:15.788Z,3
2023-05-13T11:08:49.984Z,3.5
2023-05-13T11:24:28.524Z,3.7
2023-05-13T11:40:02.701Z,4
2023-05-13T11:55:36.890Z,3.2
2023-05-13T12:11:11.070Z,2.9
2023-05-13T12:26:45.468Z,3.3
2023-05-13T12:42:19.667Z,3.7
2023-05-13T12:57:56.114Z,2.7
2023-05-13T13:13:30.298Z,4.1
2023-05-13T13:29:04.486Z,3.3
2023-05-13T13:44:38.692Z,3.5
2023-05-13T14:00:12.885Z,3
2023-05-13T14:15:47.056Z,2.7
2023-05-13T14:31:21.371Z,2.7
2023-05-13T14:46:55.815Z,2.6
2023-05-13T15:02:30.670Z,3.9
2023-05-13T15:18:05.544Z,3.1
2023-05-13T15:33:40.042Z,2.9
2023-05-13T15:49:18.132Z,3
2023-05-13T16:04:52.473Z,2.9
2023-05-13T16:20:26.842Z,3.1
2023-05-13T16:36:01.248Z,4.6
2023-05-13T16:51:35.454Z,4.4
2023-05-13T17:07:09.607Z,3.6
2023-05-13T17:22:43.737Z,3.3
2023-05-13T17:38:17.881Z,4.4
2023-05-13T17:53:52.035Z,3.2
2023-05-13T18:09:26.205Z,3.8
2023-05-13T18:25:00.377Z,4.6
2023-05-13T18:40:34.683Z,6.1
2023-05-13T18:56:08.884Z,4
2023-05-13T19:11:43.079Z,5.3
2023-05-13T19:27:17.182Z,3.5
2023-05-13T19:42:51.081Z,2.8
2023-05-13T19:58:25.335Z,2.9
2023-05-13T20:13:59.416Z,3.1
2023-05-13T20:29:33.487Z,2.9
2023-05-13T20:45:07.568Z,3
2023-05-13T21:00:41.737Z,3.2
2023-05-13T21:16:15.920Z,4
2023-05-13T21:31:50.051Z,3.1
2023-05-13T21:47:24.185Z,3
2023-05-13T22:02:58.867Z,2.8
2023-05-13T22:18:34.254Z,2.6
2023-05-13T22:34:09.207Z,2.5
2023-05-13T22:49:43.247Z,2.8
2023-05-13T23:05:17.356Z,3
2023-05-13T23:20:51.495Z,3.3
2023-05-13T23:36:25.732Z,3
2023-05-13T23:51:59.763Z,2.5
