createdAt,value
2018-08-06T00:00:28.721Z,24.00
2018-08-06T00:02:57.154Z,24.00
2018-08-06T00:05:25.512Z,24.00
2018-08-06T00:10:23.994Z,24.10
2018-08-06T00:12:52.390Z,24.10
2018-08-06T00:15:20.916Z,24.00
2018-08-06T00:17:49.492Z,24.00
2018-08-06T00:20:17.929Z,23.90
2018-08-06T00:22:46.299Z,23.90
2018-08-06T00:25:15.772Z,23.90
2018-08-06T00:27:44.577Z,23.80
2018-08-06T00:30:16.471Z,23.80
2018-08-06T00:32:45.736Z,23.90
2018-08-06T00:35:14.554Z,23.80
2018-08-06T00:37:43.838Z,23.80
2018-08-06T00:40:15.185Z,23.80
2018-08-06T00:45:14.969Z,23.60
2018-08-06T00:47:43.897Z,23.70
2018-08-06T00:50:12.700Z,23.70
2018-08-06T00:52:41.034Z,23.60
2018-08-06T00:55:18.968Z,23.60
2018-08-06T00:57:47.401Z,23.60
2018-08-06T01:00:17.041Z,23.50
2018-08-06T01:02:45.451Z,23.40
2018-08-06T01:05:14.642Z,23.30
2018-08-06T01:07:43.573Z,23.30
2018-08-06T01:10:13.923Z,23.10
2018-08-06T01:12:42.374Z,23.10
2018-08-06T01:15:15.874Z,23.10
2018-08-06T01:17:44.534Z,23.20
2018-08-06T01:20:13.510Z,23.10
2018-08-06T01:22:42.890Z,22.90
2018-08-06T01:25:11.871Z,22.90
2018-08-06T01:27:40.384Z,23.00
2018-08-06T01:30:11.350Z,23.00
2018-08-06T01:32:39.713Z,22.90
2018-08-06T01:35:09.062Z,22.90
2018-08-06T01:37:37.401Z,22.90
2018-08-06T01:40:09.500Z,22.80
2018-08-06T01:42:37.912Z,22.80
2018-08-06T01:45:06.800Z,22.80
2018-08-06T01:50:04.531Z,22.90
2018-08-06T01:52:32.864Z,23.00
2018-08-06T01:55:01.261Z,22.80
2018-08-06T01:57:29.581Z,22.70
2018-08-06T01:59:58.010Z,22.50
2018-08-06T02:02:26.430Z,22.60
2018-08-06T02:04:54.781Z,22.60
2018-08-06T02:07:23.107Z,22.50
2018-08-06T02:12:19.947Z,22.60
2018-08-06T02:14:48.304Z,22.50
2018-08-06T02:17:16.625Z,22.60
2018-08-06T02:22:13.205Z,22.60
2018-08-06T02:24:41.586Z,22.60
2018-08-06T02:27:10.037Z,22.60
2018-08-06T02:29:38.330Z,22.60
2018-08-06T02:32:06.812Z,22.60
2018-08-06T02:34:35.214Z,22.50
2018-08-06T02:37:03.677Z,22.50
2018-08-06T02:39:32.026Z,22.50
2018-08-06T02:42:00.483Z,22.50
2018-08-06T02:46:57.142Z,22.30
2018-08-06T02:49:25.560Z,22.20
2018-08-06T02:51:53.907Z,22.10
2018-08-06T02:54:22.204Z,21.90
2018-08-06T02:56:50.584Z,21.90
2018-08-06T02:59:18.921Z,21.90
2018-08-06T03:01:47.252Z,22.10
2018-08-06T03:04:15.593Z,22.10
2018-08-06T03:06:43.956Z,22.00
2018-08-06T03:09:12.729Z,22.00
2018-08-06T03:11:41.315Z,22.20
2018-08-06T03:14:09.780Z,22.20
2018-08-06T03:16:38.582Z,22.10
2018-08-06T03:19:06.967Z,22.00
2018-08-06T03:21:35.371Z,21.90
2018-08-06T03:24:03.818Z,21.80
2018-08-06T03:26:32.151Z,21.80
2018-08-06T03:29:00.589Z,21.90
2018-08-06T03:31:29.069Z,21.90
2018-08-06T03:33:57.454Z,21.90
2018-08-06T03:38:53.994Z,21.80
2018-08-06T03:41:22.448Z,21.90
2018-08-06T03:43:50.760Z,21.80
2018-08-06T03:46:19.155Z,21.80
2018-08-06T03:48:47.469Z,21.70
2018-08-06T03:51:15.815Z,21.70
2018-08-06T03:53:44.246Z,21.60
2018-08-06T03:58:40.863Z,21.50
2018-08-06T04:01:09.232Z,21.60
2018-08-06T04:03:37.557Z,21.50
2018-08-06T04:08:34.431Z,21.50
2018-08-06T04:11:02.740Z,21.30
2018-08-06T04:13:31.143Z,21.30
2018-08-06T04:15:59.428Z,21.30
2018-08-06T04:18:27.691Z,21.30
2018-08-06T04:20:56.042Z,21.30
2018-08-06T04:23:24.333Z,21.30
2018-08-06T04:25:52.668Z,21.40
2018-08-06T04:28:21.005Z,21.40
2018-08-06T04:30:49.328Z,21.40
2018-08-06T04:33:17.751Z,21.40
2018-08-06T04:35:46.081Z,21.40
2018-08-06T04:38:14.484Z,21.40
2018-08-06T04:40:42.779Z,21.30
2018-08-06T04:43:11.202Z,21.40
2018-08-06T04:45:39.507Z,21.30
2018-08-06T04:48:07.878Z,21.30
2018-08-06T04:50:36.244Z,21.30
2018-08-06T04:53:04.693Z,21.30
2018-08-06T04:58:01.236Z,21.30
2018-08-06T05:02:58.837Z,21.30
2018-08-06T05:05:27.236Z,21.30
2018-08-06T05:07:55.598Z,21.40
2018-08-06T05:10:24.869Z,21.50
2018-08-06T05:12:53.225Z,21.60
2018-08-06T05:15:21.526Z,21.70
2018-08-06T05:17:49.810Z,21.70
2018-08-06T05:20:18.218Z,21.70
2018-08-06T05:22:46.632Z,21.80
2018-08-06T05:25:15.029Z,21.80
2018-08-06T05:27:43.386Z,21.80
2018-08-06T05:30:13.231Z,21.80
2018-08-06T05:32:41.634Z,21.80
2018-08-06T05:35:10.047Z,21.80
2018-08-06T05:37:38.468Z,21.90
2018-08-06T05:40:08.374Z,22.10
2018-08-06T05:42:36.917Z,22.20
2018-08-06T05:45:07.445Z,22.20
2018-08-06T05:47:35.930Z,22.20
2018-08-06T05:50:07.416Z,22.20
2018-08-06T05:52:35.915Z,22.30
2018-08-06T05:55:05.919Z,22.50
2018-08-06T05:57:34.425Z,22.50
2018-08-06T06:00:03.841Z,22.60
2018-08-06T06:02:32.251Z,22.70
2018-08-06T06:05:00.593Z,22.80
2018-08-06T06:07:28.996Z,22.70
2018-08-06T06:09:57.402Z,22.70
2018-08-06T06:12:25.721Z,22.70
2018-08-06T06:14:54.092Z,22.70
2018-08-06T06:17:22.409Z,22.60
2018-08-06T06:19:50.833Z,22.50
2018-08-06T06:22:19.245Z,22.50
2018-08-06T06:24:47.657Z,22.60
2018-08-06T06:29:44.204Z,22.80
2018-08-06T06:32:12.596Z,23.00
2018-08-06T06:34:40.990Z,23.10
2018-08-06T06:37:09.325Z,23.20
2018-08-06T06:39:37.634Z,23.30
2018-08-06T06:42:06.176Z,23.40
2018-08-06T06:44:34.595Z,23.40
2018-08-06T06:47:02.965Z,23.40
2018-08-06T06:49:31.381Z,23.50
2018-08-06T06:51:59.786Z,23.30
2018-08-06T06:54:28.126Z,23.30
2018-08-06T06:56:56.412Z,23.40
2018-08-06T06:59:24.794Z,23.60
2018-08-06T07:01:53.108Z,23.60
2018-08-06T07:04:22.066Z,23.70
2018-08-06T07:06:53.253Z,23.70
2018-08-06T07:09:21.688Z,23.80
2018-08-06T07:11:50.117Z,23.90
2018-08-06T07:14:18.532Z,24.00
2018-08-06T07:16:46.934Z,24.00
2018-08-06T07:19:15.286Z,24.00
2018-08-06T07:21:43.628Z,24.10
2018-08-06T07:24:12.052Z,24.10
2018-08-06T07:26:40.478Z,24.20
2018-08-06T07:29:08.874Z,24.30
2018-08-06T07:31:37.331Z,24.40
2018-08-06T07:34:05.795Z,24.40
2018-08-06T07:36:34.225Z,24.50
2018-08-06T07:39:03.361Z,24.60
2018-08-06T07:41:31.794Z,24.70
2018-08-06T07:44:00.169Z,24.70
2018-08-06T07:46:28.550Z,24.80
2018-08-06T07:48:57.029Z,24.70
2018-08-06T07:51:25.500Z,24.80
2018-08-06T07:53:53.936Z,24.90
2018-08-06T07:56:22.258Z,25.10
2018-08-06T07:58:50.943Z,25.10
2018-08-06T08:01:19.321Z,25.20
2018-08-06T08:03:47.778Z,25.30
2018-08-06T08:06:16.190Z,25.40
2018-08-06T08:08:44.505Z,25.40
2018-08-06T08:11:12.923Z,25.40
2018-08-06T08:13:41.261Z,25.40
2018-08-06T08:16:09.689Z,25.50
2018-08-06T08:18:38.196Z,25.50
2018-08-06T08:21:06.682Z,25.50
2018-08-06T08:23:35.053Z,25.60
2018-08-06T08:26:03.399Z,25.70
2018-08-06T08:28:31.795Z,25.70
2018-08-06T08:31:00.134Z,25.80
2018-08-06T08:33:28.482Z,25.80
2018-08-06T08:35:56.970Z,26.00
2018-08-06T08:43:21.814Z,26.30
2018-08-06T08:45:50.243Z,26.30
2018-08-06T08:48:18.540Z,26.50
2018-08-06T08:50:47.067Z,26.40
2018-08-06T08:53:15.426Z,26.20
2018-08-06T08:55:43.848Z,26.30
2018-08-06T08:58:12.195Z,26.30
2018-08-06T09:00:40.640Z,26.30
2018-08-06T09:03:09.033Z,26.30
2018-08-06T09:05:37.637Z,26.30
2018-08-06T09:08:06.110Z,26.50
2018-08-06T09:10:34.492Z,26.60
2018-08-06T09:13:02.893Z,26.80
2018-08-06T09:15:31.373Z,26.80
2018-08-06T09:17:59.751Z,26.90
2018-08-06T09:20:28.173Z,26.90
2018-08-06T09:22:56.545Z,26.90
2018-08-06T09:25:24.929Z,27.00
2018-08-06T09:27:53.286Z,27.10
2018-08-06T09:30:22.920Z,27.10
2018-08-06T09:32:52.754Z,27.10
2018-08-06T09:35:21.353Z,27.10
2018-08-06T09:37:50.001Z,27.10
2018-08-06T09:42:48.514Z,27.60
2018-08-06T09:45:18.929Z,27.80
2018-08-06T09:47:48.748Z,28.00
2018-08-06T09:50:17.803Z,28.00
2018-08-06T09:52:47.332Z,27.80
2018-08-06T09:55:21.477Z,27.90
2018-08-06T09:57:50.545Z,28.00
2018-08-06T10:00:25.834Z,28.10
2018-08-06T10:02:55.421Z,28.30
2018-08-06T10:05:24.650Z,28.40
2018-08-06T10:07:53.227Z,28.50
2018-08-06T10:10:21.665Z,28.60
2018-08-06T10:12:50.217Z,28.60
2018-08-06T10:15:19.117Z,28.70
2018-08-06T10:17:48.986Z,28.80
2018-08-06T10:20:19.542Z,28.80
2018-08-06T10:22:47.914Z,28.90
2018-08-06T10:25:16.497Z,29.00
2018-08-06T10:27:45.610Z,29.00
2018-08-06T10:30:15.287Z,29.10
2018-08-06T10:32:44.037Z,29.10
2018-08-06T10:35:14.609Z,29.20
2018-08-06T10:37:43.080Z,29.30
2018-08-06T10:40:21.551Z,29.30
2018-08-06T10:42:49.936Z,29.40
2018-08-06T10:45:19.598Z,29.50
2018-08-06T10:47:48.440Z,29.50
2018-08-06T10:50:16.881Z,29.60
2018-08-06T10:52:45.293Z,29.60
2018-08-06T10:55:13.758Z,29.60
2018-08-06T10:57:43.493Z,29.70
2018-08-06T11:00:16.652Z,29.70
2018-08-06T11:02:45.192Z,29.70
2018-08-06T11:05:14.517Z,29.70
2018-08-06T11:10:13.969Z,29.70
2018-08-06T11:12:42.354Z,29.90
2018-08-06T11:15:13.874Z,29.90
2018-08-06T11:17:42.422Z,29.90
2018-08-06T11:20:12.800Z,29.90
2018-08-06T11:22:41.477Z,30.00
2018-08-06T11:25:12.013Z,30.00
2018-08-06T11:27:40.450Z,30.00
2018-08-06T11:32:40.245Z,30.10
2018-08-06T11:35:09.741Z,30.10
2018-08-06T11:37:38.386Z,30.10
2018-08-06T11:40:08.641Z,30.10
2018-08-06T11:42:37.793Z,30.20
2018-08-06T11:45:07.622Z,30.30
2018-08-06T11:47:35.997Z,30.40
2018-08-06T11:50:05.626Z,30.40
2018-08-06T11:52:33.944Z,30.30
2018-08-06T11:55:02.445Z,30.30
2018-08-06T11:57:30.854Z,30.40
2018-08-06T11:59:59.292Z,30.60
2018-08-06T12:02:27.795Z,30.70
2018-08-06T12:04:56.334Z,30.70
2018-08-06T12:09:53.035Z,30.80
2018-08-06T12:12:21.394Z,30.90
2018-08-06T12:14:49.788Z,30.90
2018-08-06T12:17:18.191Z,31.00
2018-08-06T12:19:46.527Z,30.90
2018-08-06T12:22:14.915Z,30.70
2018-08-06T12:24:43.277Z,30.70
2018-08-06T12:27:11.594Z,30.80
2018-08-06T12:29:39.917Z,30.80
2018-08-06T12:32:08.386Z,30.90
2018-08-06T12:34:36.798Z,30.90
2018-08-06T12:37:05.919Z,31.00
2018-08-06T12:39:34.326Z,30.90
2018-08-06T12:42:02.664Z,31.00
2018-08-06T12:44:31.045Z,30.90
2018-08-06T12:46:59.434Z,31.00
2018-08-06T12:49:34.642Z,31.00
2018-08-06T12:52:03.098Z,31.20
2018-08-06T12:54:31.493Z,31.30
2018-08-06T12:56:59.823Z,31.30
2018-08-06T12:59:28.178Z,31.30
2018-08-06T13:01:56.604Z,31.20
2018-08-06T13:04:24.994Z,31.30
2018-08-06T13:06:53.345Z,31.40
2018-08-06T13:09:23.709Z,31.20
2018-08-06T13:11:52.114Z,31.30
2018-08-06T13:14:20.447Z,31.40
2018-08-06T13:16:48.827Z,31.60
2018-08-06T13:19:17.198Z,31.70
2018-08-06T13:21:45.604Z,31.70
2018-08-06T13:24:13.973Z,31.70
2018-08-06T13:26:42.417Z,31.70
2018-08-06T13:31:38.998Z,31.70
2018-08-06T13:34:07.522Z,31.50
2018-08-06T13:36:36.910Z,31.40
2018-08-06T13:39:08.544Z,31.50
2018-08-06T13:41:36.871Z,31.60
2018-08-06T13:44:05.321Z,31.90
2018-08-06T13:46:33.660Z,32.00
2018-08-06T13:51:30.249Z,32.10
2018-08-06T13:53:58.711Z,32.10
2018-08-06T13:56:27.025Z,32.10
2018-08-06T13:58:55.386Z,32.20
2018-08-06T14:01:23.789Z,32.10
2018-08-06T14:03:52.488Z,32.20
2018-08-06T14:06:20.928Z,32.30
2018-08-06T14:08:49.340Z,32.30
2018-08-06T14:11:17.740Z,32.40
2018-08-06T14:13:46.043Z,32.50
2018-08-06T14:16:14.378Z,32.60
2018-08-06T14:18:42.682Z,32.50
2018-08-06T14:21:11.081Z,32.50
2018-08-06T14:23:39.479Z,32.60
2018-08-06T14:26:08.000Z,32.80
2018-08-06T14:28:36.436Z,32.90
2018-08-06T14:31:04.773Z,32.90
2018-08-06T14:33:33.176Z,33.00
2018-08-06T14:36:01.557Z,33.00
2018-08-06T14:38:29.927Z,33.10
2018-08-06T14:40:58.365Z,33.20
2018-08-06T14:43:26.652Z,33.30
2018-08-06T14:45:55.100Z,33.20
2018-08-06T14:48:23.525Z,33.20
2018-08-06T14:50:51.914Z,33.10
2018-08-06T14:53:20.291Z,33.10
2018-08-06T14:55:48.663Z,33.10
2018-08-06T14:58:17.344Z,33.10
2018-08-06T15:00:45.705Z,33.00
2018-08-06T15:03:14.155Z,33.10
2018-08-06T15:08:10.779Z,34.50
2018-08-06T15:10:39.176Z,34.40
2018-08-06T15:13:07.550Z,34.20
2018-08-06T15:15:35.953Z,34.40
2018-08-06T15:18:04.730Z,34.20
2018-08-06T15:20:33.162Z,33.80
2018-08-06T15:23:01.670Z,33.60
2018-08-06T15:25:30.163Z,33.50
2018-08-06T15:27:58.705Z,33.60
2018-08-06T15:30:27.049Z,33.40
2018-08-06T15:32:55.422Z,33.40
2018-08-06T15:35:23.874Z,33.30
2018-08-06T15:37:52.373Z,33.40
2018-08-06T15:40:21.149Z,33.30
2018-08-06T15:42:49.583Z,33.20
2018-08-06T15:45:17.974Z,33.10
2018-08-06T15:47:46.460Z,33.10
2018-08-06T15:50:17.672Z,33.20
2018-08-06T15:52:46.213Z,33.20
2018-08-06T15:55:14.756Z,33.40
2018-08-06T15:57:43.264Z,33.40
2018-08-06T16:00:15.596Z,33.40
2018-08-06T16:02:44.923Z,33.50
2018-08-06T16:05:14.113Z,33.70
2018-08-06T16:07:42.717Z,33.90
2018-08-06T16:10:12.110Z,33.90
2018-08-06T16:12:40.894Z,33.80
2018-08-06T16:15:11.144Z,33.80
2018-08-06T16:17:40.419Z,33.70
2018-08-06T16:22:40.331Z,34.70
2018-08-06T16:25:09.614Z,35.00
2018-08-06T16:27:38.133Z,34.70
2018-08-06T16:30:17.918Z,34.30
2018-08-06T16:32:46.945Z,34.10
2018-08-06T16:35:17.005Z,34.00
2018-08-06T16:37:46.167Z,33.60
2018-08-06T16:40:15.033Z,33.30
2018-08-06T16:42:43.606Z,33.20
2018-08-06T16:45:12.153Z,33.20
2018-08-06T16:47:40.709Z,33.00
2018-08-06T16:50:12.082Z,33.00
2018-08-06T16:52:40.535Z,33.00
2018-08-06T16:55:09.833Z,33.00
2018-08-06T16:57:38.391Z,33.00
2018-08-06T17:00:14.845Z,32.90
2018-08-06T17:02:43.368Z,32.80
2018-08-06T17:05:12.668Z,32.70
2018-08-06T17:07:42.131Z,32.70
2018-08-06T17:10:15.696Z,32.50
2018-08-06T17:12:45.168Z,32.40
2018-08-06T17:15:14.886Z,32.40
2018-08-06T17:17:43.647Z,32.40
2018-08-06T17:20:15.781Z,32.40
2018-08-06T17:22:45.469Z,32.40
2018-08-06T17:25:14.209Z,32.30
2018-08-06T17:27:42.853Z,32.30
2018-08-06T17:30:12.544Z,32.20
2018-08-06T17:32:40.998Z,32.20
2018-08-06T17:35:11.298Z,32.10
2018-08-06T17:37:39.832Z,32.10
2018-08-06T17:40:11.496Z,32.00
2018-08-06T17:42:40.035Z,31.90
2018-08-06T17:45:12.433Z,31.80
2018-08-06T17:47:40.910Z,31.80
2018-08-06T17:50:12.097Z,31.80
2018-08-06T17:52:40.510Z,31.70
2018-08-06T17:55:08.924Z,31.70
2018-08-06T17:57:37.427Z,31.70
2018-08-06T18:00:07.378Z,31.60
2018-08-06T18:02:36.178Z,31.60
2018-08-06T18:05:05.825Z,31.60
2018-08-06T18:07:34.219Z,31.60
2018-08-06T18:10:02.836Z,31.50
2018-08-06T18:12:31.312Z,31.50
2018-08-06T18:14:59.774Z,31.50
2018-08-06T18:17:28.166Z,31.60
2018-08-06T18:19:56.516Z,31.50
2018-08-06T18:22:24.896Z,31.50
2018-08-06T18:24:53.373Z,31.50
2018-08-06T18:27:21.954Z,31.50
2018-08-06T18:29:50.366Z,31.40
2018-08-06T18:34:47.016Z,31.40
2018-08-06T18:37:15.441Z,31.30
2018-08-06T18:39:43.878Z,31.30
2018-08-06T18:42:12.298Z,31.20
2018-08-06T18:44:40.665Z,31.10
2018-08-06T18:47:09.252Z,31.10
2018-08-06T18:49:37.868Z,31.00
2018-08-06T18:54:34.752Z,31.00
2018-08-06T18:57:03.208Z,31.00
2018-08-06T18:59:31.704Z,30.90
2018-08-06T19:04:28.544Z,30.70
2018-08-06T19:06:57.019Z,30.60
2018-08-06T19:09:25.489Z,30.50
2018-08-06T19:11:58.492Z,30.50
2018-08-06T19:14:27.015Z,30.50
2018-08-06T19:16:55.438Z,30.60
2018-08-06T19:19:25.490Z,30.50
2018-08-06T19:21:54.803Z,30.50
2018-08-06T19:24:28.765Z,30.50
2018-08-06T19:26:57.290Z,30.40
2018-08-06T19:29:25.757Z,29.70
2018-08-06T19:31:54.739Z,29.00
2018-08-06T19:36:57.170Z,27.30
2018-08-06T19:39:25.678Z,27.00
2018-08-06T19:41:54.209Z,26.90
2018-08-06T19:44:22.808Z,26.90
2018-08-06T19:46:51.466Z,26.90
2018-08-06T19:49:25.486Z,27.00
2018-08-06T19:51:54.055Z,26.90
2018-08-06T19:54:22.587Z,26.70
2018-08-06T19:56:51.098Z,26.30
2018-08-06T19:59:19.736Z,26.20
2018-08-06T20:01:48.238Z,26.20
2018-08-06T20:04:16.673Z,26.00
2018-08-06T20:06:45.255Z,26.00
2018-08-06T20:09:14.350Z,26.20
2018-08-06T20:11:42.940Z,26.00
2018-08-06T20:14:11.541Z,25.90
2018-08-06T20:16:39.958Z,25.80
2018-08-06T20:19:09.164Z,25.70
2018-08-06T20:24:08.318Z,25.40
2018-08-06T20:26:36.717Z,25.60
2018-08-06T20:29:05.268Z,25.80
2018-08-06T20:31:33.763Z,26.10
2018-08-06T20:34:02.633Z,26.30
2018-08-06T20:36:31.054Z,26.50
2018-08-06T20:38:59.530Z,26.70
2018-08-06T20:41:28.027Z,26.80
2018-08-06T20:43:56.394Z,26.80
2018-08-06T20:46:24.883Z,26.90
2018-08-06T20:48:53.330Z,26.90
2018-08-06T20:51:21.776Z,26.90
2018-08-06T20:53:50.213Z,26.90
2018-08-06T20:56:18.597Z,26.90
2018-08-06T20:58:47.020Z,26.90
2018-08-06T21:01:15.529Z,26.90
2018-08-06T21:03:43.964Z,26.90
2018-08-06T21:06:12.354Z,26.90
2018-08-06T21:08:40.760Z,26.80
2018-08-06T21:11:09.261Z,26.70
2018-08-06T21:13:37.686Z,26.70
2018-08-06T21:16:06.316Z,26.70
2018-08-06T21:18:34.835Z,26.70
2018-08-06T21:23:31.730Z,26.60
2018-08-06T21:26:00.153Z,26.50
2018-08-06T21:28:28.614Z,26.50
2018-08-06T21:30:56.997Z,26.60
2018-08-06T21:33:25.444Z,26.50
2018-08-06T21:35:53.781Z,26.50
2018-08-06T21:38:22.229Z,26.50
2018-08-06T21:40:50.605Z,26.40
2018-08-06T21:43:19.022Z,26.50
2018-08-06T21:45:47.609Z,26.50
2018-08-06T21:48:15.951Z,26.50
2018-08-06T21:50:44.500Z,26.50
2018-08-06T21:53:12.930Z,26.50
2018-08-06T21:55:41.366Z,26.40
2018-08-06T21:58:09.906Z,26.40
2018-08-06T22:00:39.567Z,26.40
2018-08-06T22:03:15.130Z,26.40
2018-08-06T22:05:44.555Z,26.50
2018-08-06T22:08:13.097Z,26.50
2018-08-06T22:10:41.950Z,26.60
2018-08-06T22:13:10.750Z,26.60
2018-08-06T22:15:39.187Z,26.50
2018-08-06T22:18:09.811Z,26.40
2018-08-06T22:25:34.971Z,25.80
2018-08-06T22:28:03.593Z,25.80
2018-08-06T22:30:32.088Z,25.80
2018-08-06T22:33:00.401Z,25.80
2018-08-06T22:35:28.838Z,25.90
2018-08-06T22:37:57.199Z,25.80
2018-08-06T22:40:25.620Z,25.60
2018-08-06T22:45:22.355Z,25.70
2018-08-06T22:47:50.744Z,25.80
2018-08-06T22:52:47.413Z,25.90
2018-08-06T22:55:15.881Z,25.90
2018-08-06T23:02:43.633Z,25.90
2018-08-06T23:05:14.125Z,25.80
2018-08-06T23:07:42.603Z,25.80
2018-08-06T23:10:15.028Z,25.80
2018-08-06T23:12:43.513Z,25.80
2018-08-06T23:15:14.751Z,25.80
2018-08-06T23:17:43.789Z,25.80
2018-08-06T23:20:12.185Z,25.70
2018-08-06T23:22:40.688Z,25.70
2018-08-06T23:25:09.171Z,25.70
2018-08-06T23:27:38.179Z,25.60
2018-08-06T23:30:11.230Z,25.60
2018-08-06T23:32:39.950Z,25.50
2018-08-06T23:35:09.935Z,25.40
2018-08-06T23:37:39.189Z,25.40
2018-08-06T23:40:08.698Z,25.40
2018-08-06T23:45:07.813Z,25.40
2018-08-06T23:47:36.862Z,25.40
2018-08-06T23:50:08.359Z,25.30
2018-08-06T23:52:36.797Z,25.30
2018-08-06T23:55:06.265Z,25.30
2018-08-06T23:57:34.791Z,25.30
