createdAt,value
2018-05-27T00:00:12.745Z,5.40
2018-05-27T00:02:40.202Z,5.35
2018-05-27T00:05:07.645Z,5.35
2018-05-27T00:07:35.858Z,5.20
2018-05-27T00:10:04.066Z,5.90
2018-05-27T00:12:31.501Z,5.37
2018-05-27T00:14:58.961Z,5.40
2018-05-27T00:17:26.397Z,4.87
2018-05-27T00:19:54.626Z,5.32
2018-05-27T00:22:22.049Z,6.05
2018-05-27T00:24:49.500Z,5.68
2018-05-27T00:27:16.929Z,5.53
2018-05-27T00:29:44.365Z,5.83
2018-05-27T00:32:11.823Z,5.70
2018-05-27T00:34:39.253Z,5.70
2018-05-27T00:37:06.706Z,6.00
2018-05-27T00:39:34.150Z,6.10
2018-05-27T00:42:02.373Z,6.20
2018-05-27T00:44:29.809Z,6.10
2018-05-27T00:46:57.255Z,6.20
2018-05-27T00:49:24.686Z,5.72
2018-05-27T00:51:52.134Z,5.87
2018-05-27T00:54:19.565Z,6.37
2018-05-27T00:56:47.770Z,6.23
2018-05-27T00:59:15.969Z,6.30
2018-05-27T01:01:44.202Z,6.00
2018-05-27T01:04:11.646Z,6.37
2018-05-27T01:06:39.843Z,6.05
2018-05-27T01:09:07.285Z,6.55
2018-05-27T01:11:34.727Z,6.10
2018-05-27T01:14:02.926Z,5.73
2018-05-27T01:16:31.126Z,5.97
2018-05-27T01:18:59.356Z,6.45
2018-05-27T01:21:26.784Z,5.95
2018-05-27T01:23:54.221Z,6.12
2018-05-27T01:26:21.656Z,6.20
2018-05-27T01:28:49.106Z,6.80
2018-05-27T01:31:16.542Z,5.40
2018-05-27T01:33:43.985Z,6.65
2018-05-27T01:36:11.441Z,6.00
2018-05-27T01:38:38.882Z,6.20
2018-05-27T01:41:06.870Z,6.00
2018-05-27T01:43:34.343Z,5.60
2018-05-27T01:46:01.787Z,6.28
2018-05-27T01:48:29.223Z,5.85
2018-05-27T01:50:56.666Z,5.70
2018-05-27T01:53:24.093Z,6.17
2018-05-27T01:55:51.541Z,6.27
2018-05-27T01:58:18.988Z,6.77
2018-05-27T02:00:47.194Z,6.10
2018-05-27T02:03:15.958Z,5.93
2018-05-27T02:05:44.051Z,6.97
2018-05-27T02:08:11.503Z,6.37
2018-05-27T02:10:38.950Z,6.68
2018-05-27T02:13:06.396Z,6.82
2018-05-27T02:15:33.854Z,7.00
2018-05-27T02:18:01.285Z,6.90
2018-05-27T02:20:28.729Z,6.57
2018-05-27T02:22:56.162Z,6.80
2018-05-27T02:25:23.621Z,6.45
2018-05-27T02:27:52.305Z,6.87
2018-05-27T02:30:20.490Z,6.90
2018-05-27T02:32:48.710Z,7.10
2018-05-27T02:35:16.148Z,6.82
2018-05-27T02:37:43.585Z,7.00
2018-05-27T02:40:11.030Z,7.95
2018-05-27T02:42:39.034Z,7.00
2018-05-27T02:45:07.250Z,8.25
2018-05-27T02:47:35.460Z,7.20
2018-05-27T02:50:03.666Z,7.07
2018-05-27T02:52:31.114Z,6.72
2018-05-27T02:54:59.466Z,7.30
2018-05-27T02:57:26.906Z,7.20
2018-05-27T02:59:54.340Z,7.30
2018-05-27T03:02:21.797Z,7.10
2018-05-27T03:04:50.257Z,7.97
2018-05-27T03:07:17.712Z,7.50
2018-05-27T03:09:45.904Z,7.68
2018-05-27T03:12:14.122Z,7.87
2018-05-27T03:14:41.990Z,8.02
2018-05-27T03:17:10.191Z,7.40
2018-05-27T03:19:39.415Z,7.50
2018-05-27T03:22:07.626Z,7.37
2018-05-27T03:24:35.088Z,7.50
2018-05-27T03:27:02.518Z,7.65
2018-05-27T03:29:29.968Z,7.80
2018-05-27T03:31:58.169Z,7.20
2018-05-27T03:34:26.377Z,7.25
2018-05-27T03:36:53.810Z,7.53
2018-05-27T03:39:21.255Z,6.80
2018-05-27T03:41:48.702Z,6.78
2018-05-27T03:44:16.138Z,6.97
2018-05-27T03:46:43.582Z,6.53
2018-05-27T03:49:11.787Z,6.90
2018-05-27T03:51:41.209Z,6.60
2018-05-27T03:54:08.651Z,7.15
2018-05-27T03:56:36.106Z,7.43
2018-05-27T03:59:03.554Z,7.10
2018-05-27T04:01:31.774Z,6.80
2018-05-27T04:04:11.026Z,6.35
2018-05-27T04:06:51.133Z,6.00
2018-05-27T04:19:07.323Z,6.90
2018-05-27T04:21:34.758Z,6.80
2018-05-27T04:24:02.207Z,7.80
2018-05-27T04:26:29.655Z,8.30
2018-05-27T04:28:57.863Z,8.35
2018-05-27T04:31:25.318Z,7.80
2018-05-27T04:33:53.534Z,8.27
2018-05-27T04:36:22.602Z,7.60
2018-05-27T04:38:50.045Z,7.78
2018-05-27T04:41:17.509Z,7.03
2018-05-27T04:43:45.718Z,8.57
2018-05-27T04:46:13.942Z,7.95
2018-05-27T04:48:41.375Z,8.65
2018-05-27T04:58:30.161Z,8.23
2018-05-27T05:00:57.606Z,9.20
2018-05-27T05:03:25.047Z,9.35
2018-05-27T05:05:52.489Z,9.60
2018-05-27T05:08:19.930Z,9.20
2018-05-27T05:10:48.142Z,9.13
2018-05-27T05:13:15.582Z,10.60
2018-05-27T05:15:43.034Z,10.00
2018-05-27T05:18:10.480Z,9.80
2018-05-27T05:20:37.933Z,10.40
2018-05-27T05:23:06.141Z,9.90
2018-05-27T05:25:34.352Z,9.40
2018-05-27T05:28:02.575Z,10.40
2018-05-27T05:30:30.022Z,10.40
2018-05-27T05:32:58.238Z,10.25
2018-05-27T05:35:25.685Z,10.60
2018-05-27T05:37:53.142Z,11.40
2018-05-27T05:40:21.285Z,11.95
2018-05-27T05:42:49.504Z,11.60
2018-05-27T05:45:16.947Z,11.63
2018-05-27T05:47:44.402Z,11.32
2018-05-27T05:50:11.858Z,11.65
2018-05-27T05:52:39.322Z,11.98
2018-05-27T05:55:06.769Z,11.00
2018-05-27T05:57:34.223Z,11.55
2018-05-27T06:00:01.659Z,10.77
2018-05-27T06:02:30.929Z,11.85
2018-05-27T06:04:58.374Z,10.65
2018-05-27T06:07:26.602Z,11.65
2018-05-27T06:09:54.051Z,11.50
2018-05-27T06:12:22.278Z,10.80
2018-05-27T06:14:49.731Z,11.65
2018-05-27T06:17:17.954Z,11.60
2018-05-27T06:19:46.420Z,12.32
2018-05-27T06:22:15.207Z,12.35
2018-05-27T06:24:42.639Z,13.07
2018-05-27T06:27:10.842Z,13.30
2018-05-27T06:29:39.075Z,14.40
2018-05-27T06:32:06.550Z,14.90
2018-05-27T06:34:34.746Z,15.50
2018-05-27T06:37:02.198Z,14.40
2018-05-27T06:39:30.433Z,14.87
2018-05-27T06:41:57.901Z,14.73
2018-05-27T06:44:26.111Z,14.23
2018-05-27T06:46:53.562Z,14.55
2018-05-27T06:49:21.782Z,14.45
2018-05-27T06:51:49.238Z,17.23
2018-05-27T06:54:16.702Z,16.45
2018-05-27T06:56:45.983Z,16.95
2018-05-27T06:59:13.430Z,15.65
2018-05-27T07:01:41.653Z,18.02
2018-05-27T07:04:09.115Z,18.67
2018-05-27T07:06:37.337Z,18.05
2018-05-27T07:09:06.680Z,16.73
2018-05-27T07:11:34.152Z,17.90
2018-05-27T07:14:01.594Z,17.50
2018-05-27T07:16:29.812Z,16.52
2018-05-27T07:18:58.022Z,17.87
2018-05-27T07:21:25.487Z,16.23
2018-05-27T07:23:53.694Z,18.10
2018-05-27T07:26:21.905Z,19.20
2018-05-27T07:28:50.236Z,18.70
2018-05-27T07:31:18.258Z,18.67
2018-05-27T07:33:45.702Z,19.10
2018-05-27T07:36:13.154Z,19.20
2018-05-27T07:38:43.433Z,18.33
2018-05-27T07:41:10.883Z,18.25
2018-05-27T07:43:38.334Z,18.15
2018-05-27T07:46:05.791Z,17.50
2018-05-27T07:48:33.239Z,16.45
2018-05-27T07:51:00.685Z,15.40
2018-05-27T07:53:28.905Z,14.82
2018-05-27T07:55:56.349Z,15.70
2018-05-27T07:58:23.861Z,16.65
2018-05-27T08:00:51.253Z,16.83
2018-05-27T08:03:18.698Z,17.45
2018-05-27T08:05:46.157Z,18.42
2018-05-27T08:08:13.614Z,16.55
2018-05-27T08:10:41.040Z,15.82
2018-05-27T08:13:09.187Z,14.80
2018-05-27T08:15:36.622Z,13.60
2018-05-27T08:18:04.474Z,13.53
2018-05-27T08:20:31.906Z,17.07
2018-05-27T08:22:59.341Z,18.00
2018-05-27T08:25:26.782Z,16.37
2018-05-27T08:27:54.993Z,16.33
2018-05-27T08:30:22.436Z,17.13
2018-05-27T08:32:49.879Z,15.93
2018-05-27T08:35:17.322Z,14.63
2018-05-27T08:37:44.781Z,15.83
2018-05-27T08:40:12.214Z,16.00
2018-05-27T08:42:39.666Z,18.43
2018-05-27T08:45:07.869Z,17.53
2018-05-27T08:47:36.087Z,13.77
2018-05-27T08:50:03.531Z,12.63
2018-05-27T08:52:33.503Z,12.97
2018-05-27T08:55:01.690Z,11.30
2018-05-27T08:57:29.905Z,14.20
2018-05-27T08:59:57.337Z,13.23
2018-05-27T09:02:24.806Z,10.60
2018-05-27T09:04:52.243Z,12.67
2018-05-27T09:07:20.449Z,12.50
2018-05-27T09:09:48.666Z,13.13
2018-05-27T09:12:16.102Z,13.03
2018-05-27T09:14:43.558Z,11.40
2018-05-27T09:17:11.006Z,10.87
2018-05-27T09:39:16.005Z,7.37
2018-05-27T09:41:43.392Z,6.93
2018-05-27T09:44:11.594Z,6.20
2018-05-27T09:46:39.034Z,7.30
2018-05-27T09:49:06.864Z,5.50
2018-05-27T09:51:35.306Z,5.30
2018-05-27T09:54:02.733Z,6.40
2018-05-27T09:56:30.182Z,5.97
2018-05-27T09:58:58.855Z,6.40
2018-05-27T10:01:27.057Z,6.30
2018-05-27T10:03:54.493Z,7.90
2018-05-27T10:06:21.946Z,7.70
2018-05-27T10:08:49.381Z,7.00
2018-05-27T10:11:17.594Z,7.10
2018-05-27T10:13:45.793Z,6.80
2018-05-27T10:16:14.014Z,6.12
2018-05-27T10:18:41.490Z,6.45
2018-05-27T10:21:08.929Z,6.60
2018-05-27T10:23:36.444Z,6.50
2018-05-27T10:26:04.731Z,6.25
2018-05-27T10:28:32.850Z,6.10
2018-05-27T10:31:01.054Z,6.13
2018-05-27T10:33:29.229Z,6.30
2018-05-27T10:35:57.450Z,6.07
2018-05-27T10:38:24.893Z,6.80
2018-05-27T10:40:52.345Z,6.93
2018-05-27T10:43:19.798Z,7.37
2018-05-27T10:45:47.261Z,6.20
2018-05-27T10:48:15.462Z,7.00
2018-05-27T10:50:43.671Z,6.93
2018-05-27T10:53:11.119Z,7.00
2018-05-27T10:55:38.546Z,6.60
2018-05-27T10:58:05.991Z,6.57
2018-05-27T11:00:34.339Z,6.87
2018-05-27T11:03:01.779Z,6.65
2018-05-27T11:05:29.212Z,6.10
2018-05-27T11:07:56.650Z,7.12
2018-05-27T11:10:24.858Z,7.03
2018-05-27T11:12:53.082Z,6.50
2018-05-27T11:15:20.526Z,6.68
2018-05-27T11:17:47.978Z,6.80
2018-05-27T11:20:15.418Z,6.10
2018-05-27T11:22:43.626Z,6.18
2018-05-27T11:25:11.058Z,6.20
2018-05-27T11:27:38.502Z,6.93
2018-05-27T11:30:05.937Z,6.83
2018-05-27T11:32:33.386Z,6.00
2018-05-27T11:35:00.834Z,6.82
2018-05-27T11:37:28.277Z,7.60
2018-05-27T11:39:55.722Z,6.80
2018-05-27T11:42:23.167Z,6.35
2018-05-27T11:44:50.601Z,7.60
2018-05-27T11:47:18.041Z,7.60
2018-05-27T11:49:47.214Z,7.10
2018-05-27T11:52:14.658Z,5.40
2018-05-27T11:54:42.102Z,5.10
2018-05-27T11:57:10.299Z,6.57
2018-05-27T11:59:38.521Z,7.32
2018-05-27T12:02:06.723Z,6.83
2018-05-27T12:04:34.157Z,7.30
2018-05-27T12:07:01.594Z,7.32
2018-05-27T12:09:29.205Z,7.32
2018-05-27T12:11:56.483Z,6.93
2018-05-27T12:14:23.927Z,8.15
2018-05-27T12:16:52.139Z,7.55
2018-05-27T12:19:19.582Z,6.43
2018-05-27T12:21:47.029Z,6.10
2018-05-27T12:24:14.473Z,6.85
2018-05-27T12:26:42.734Z,6.20
2018-05-27T12:29:10.178Z,5.97
2018-05-27T12:31:37.626Z,7.40
2018-05-27T12:34:05.060Z,5.80
2018-05-27T12:36:33.331Z,6.37
2018-05-27T12:39:01.525Z,5.90
2018-05-27T12:41:29.737Z,6.10
2018-05-27T12:43:57.168Z,5.70
2018-05-27T12:46:24.610Z,5.90
2018-05-27T12:48:52.051Z,5.78
2018-05-27T12:51:19.493Z,5.70
2018-05-27T12:53:46.921Z,5.20
2018-05-27T12:56:15.139Z,5.53
2018-05-27T12:58:43.417Z,5.90
2018-05-27T13:01:11.683Z,5.50
2018-05-27T13:03:39.070Z,5.18
2018-05-27T13:06:06.518Z,4.70
2018-05-27T13:08:33.950Z,5.20
2018-05-27T13:11:01.390Z,5.20
2018-05-27T13:13:28.822Z,5.07
2018-05-27T13:15:56.277Z,5.63
2018-05-27T13:18:23.709Z,5.00
2018-05-27T13:20:51.912Z,4.85
2018-05-27T13:23:20.140Z,4.40
2018-05-27T13:25:48.390Z,3.90
2018-05-27T13:28:16.410Z,4.77
2018-05-27T13:30:44.606Z,5.10
2018-05-27T13:33:12.814Z,4.80
2018-05-27T13:35:40.263Z,4.62
2018-05-27T13:38:07.709Z,5.07
2018-05-27T13:40:35.158Z,4.20
2018-05-27T13:43:03.366Z,4.22
2018-05-27T13:45:30.798Z,4.60
2018-05-27T13:47:59.246Z,4.10
2018-05-27T13:50:27.557Z,4.00
2018-05-27T13:52:55.004Z,3.40
2018-05-27T13:55:22.474Z,3.70
2018-05-27T13:57:49.884Z,3.47
2018-05-27T14:00:18.126Z,3.50
2018-05-27T14:02:45.541Z,3.10
2018-05-27T14:05:12.978Z,3.20
2018-05-27T14:07:40.434Z,3.13
2018-05-27T14:10:08.676Z,3.60
2018-05-27T14:12:36.829Z,3.15
2018-05-27T14:15:05.046Z,3.20
2018-05-27T14:17:32.483Z,3.20
2018-05-27T14:19:59.926Z,2.70
2018-05-27T14:22:27.357Z,3.10
2018-05-27T14:24:54.798Z,3.00
2018-05-27T14:27:22.234Z,2.80
2018-05-27T14:29:50.458Z,3.05
2018-05-27T14:32:17.897Z,2.60
2018-05-27T14:34:45.352Z,2.83
2018-05-27T14:37:12.794Z,2.90
2018-05-27T14:39:41.011Z,2.55
2018-05-27T14:42:08.448Z,2.87
2018-05-27T14:44:35.890Z,2.70
2018-05-27T14:47:03.331Z,2.90
2018-05-27T14:49:30.761Z,2.80
2018-05-27T14:51:58.206Z,2.90
2018-05-27T14:54:26.413Z,3.08
2018-05-27T14:56:54.854Z,2.60
2018-05-27T14:59:22.294Z,2.80
2018-05-27T15:01:50.501Z,3.10
2018-05-27T15:04:17.944Z,3.00
2018-05-27T15:06:45.373Z,2.95
2018-05-27T15:09:12.805Z,2.87
2018-05-27T15:11:40.247Z,3.10
2018-05-27T15:14:07.690Z,3.20
2018-05-27T15:16:35.893Z,3.10
2018-05-27T15:19:04.091Z,2.93
2018-05-27T15:21:32.305Z,3.10
2018-05-27T15:24:00.502Z,3.00
2018-05-27T15:26:28.717Z,2.90
2018-05-27T15:28:56.150Z,3.00
2018-05-27T15:31:23.981Z,2.92
2018-05-27T15:33:52.174Z,2.60
2018-05-27T15:36:20.390Z,2.60
2018-05-27T15:38:47.834Z,2.72
2018-05-27T15:41:15.290Z,3.10
2018-05-27T15:43:43.494Z,3.00
2018-05-27T15:46:10.930Z,2.60
2018-05-27T15:48:38.374Z,2.60
2018-05-27T15:51:05.809Z,3.40
2018-05-27T15:53:33.249Z,3.10
2018-05-27T15:56:00.695Z,3.00
2018-05-27T15:58:28.154Z,3.30
2018-05-27T16:00:55.597Z,3.50
2018-05-27T16:03:23.050Z,3.40
2018-05-27T16:05:50.507Z,3.30
2018-05-27T16:08:17.949Z,3.50
2018-05-27T16:10:45.381Z,3.43
2018-05-27T16:13:12.826Z,3.50
2018-05-27T16:15:40.272Z,3.33
2018-05-27T16:18:07.710Z,3.30
2018-05-27T16:20:35.909Z,3.60
2018-05-27T16:23:04.204Z,3.60
2018-05-27T16:25:31.601Z,3.65
2018-05-27T16:27:59.794Z,3.45
2018-05-27T16:30:27.994Z,3.55
2018-05-27T16:32:55.450Z,3.15
2018-05-27T16:35:22.890Z,3.60
2018-05-27T16:37:51.747Z,3.30
2018-05-27T16:40:19.187Z,3.30
2018-05-27T16:42:46.631Z,3.20
2018-05-27T16:45:14.082Z,3.10
2018-05-27T16:47:42.166Z,3.42
2018-05-27T16:50:09.614Z,3.75
2018-05-27T16:52:37.059Z,3.25
2018-05-27T16:55:05.315Z,3.50
2018-05-27T16:57:32.758Z,3.50
2018-05-27T17:00:00.902Z,3.75
2018-05-27T17:02:28.350Z,3.55
2018-05-27T17:04:55.809Z,3.67
2018-05-27T17:07:24.006Z,3.90
2018-05-27T17:09:51.451Z,3.60
2018-05-27T17:12:18.893Z,4.43
2018-05-27T17:14:46.330Z,3.63
2018-05-27T17:17:13.761Z,3.20
2018-05-27T17:19:41.229Z,3.90
2018-05-27T17:22:08.661Z,3.53
2018-05-27T17:24:36.853Z,4.10
2018-05-27T17:27:05.058Z,3.63
2018-05-27T17:29:33.253Z,3.70
2018-05-27T17:32:00.696Z,4.70
2018-05-27T17:34:28.125Z,3.50
2018-05-27T17:36:56.338Z,3.77
2018-05-27T17:39:24.543Z,3.83
2018-05-27T17:41:51.998Z,3.85
2018-05-27T17:44:19.437Z,3.75
2018-05-27T17:46:46.890Z,3.60
2018-05-27T17:49:14.333Z,4.15
2018-05-27T17:51:41.792Z,3.60
2018-05-27T17:54:09.221Z,3.60
2018-05-27T17:56:37.430Z,3.40
2018-05-27T17:59:04.865Z,3.80
2018-05-27T18:01:32.301Z,3.67
2018-05-27T18:03:59.734Z,3.80
2018-05-27T18:06:27.183Z,4.10
2018-05-27T18:08:54.682Z,3.78
2018-05-27T18:11:22.134Z,3.92
2018-05-27T18:13:49.577Z,3.70
2018-05-27T18:16:17.005Z,3.80
2018-05-27T18:18:44.449Z,4.60
2018-05-27T18:21:12.655Z,4.20
2018-05-27T18:23:40.878Z,3.78
2018-05-27T18:26:08.313Z,4.95
2018-05-27T18:28:35.771Z,4.30
2018-05-27T18:31:03.214Z,4.32
2018-05-27T18:33:30.670Z,4.30
2018-05-27T18:35:58.126Z,4.45
2018-05-27T18:38:25.586Z,4.22
2018-05-27T18:40:55.237Z,3.97
2018-05-27T18:43:22.683Z,4.47
2018-05-27T18:45:50.117Z,4.22
2018-05-27T18:48:18.332Z,4.65
2018-05-27T18:50:45.790Z,4.50
2018-05-27T18:53:13.230Z,4.60
2018-05-27T18:55:41.447Z,4.37
2018-05-27T18:58:08.901Z,5.20
2018-05-27T19:00:37.109Z,4.90
2018-05-27T19:03:04.542Z,5.00
2018-05-27T19:05:32.341Z,4.90
2018-05-27T19:08:00.025Z,4.80
2018-05-27T19:10:27.461Z,5.28
2018-05-27T19:12:54.903Z,4.55
2018-05-27T19:15:22.354Z,4.75
2018-05-27T19:17:49.794Z,5.12
2018-05-27T19:20:18.007Z,5.40
2018-05-27T19:22:45.438Z,5.50
2018-05-27T19:25:12.878Z,5.00
2018-05-27T19:27:42.388Z,5.50
2018-05-27T19:30:10.600Z,4.60
2018-05-27T19:32:38.791Z,4.60
2018-05-27T19:35:06.994Z,5.23
2018-05-27T19:37:35.193Z,5.40
2018-05-27T19:40:03.397Z,5.10
2018-05-27T19:42:31.598Z,5.30
2018-05-27T19:44:59.820Z,5.87
2018-05-27T19:47:28.016Z,6.00
2018-05-27T19:49:56.246Z,5.75
2018-05-27T19:52:24.392Z,5.50
2018-05-27T19:54:51.858Z,6.15
2018-05-27T19:57:19.282Z,5.90
2018-05-27T19:59:46.731Z,5.20
2018-05-27T20:02:14.186Z,5.50
2018-05-27T20:04:41.628Z,5.20
2018-05-27T20:07:09.078Z,6.00
2018-05-27T20:09:36.518Z,5.60
2018-05-27T20:12:03.960Z,5.97
2018-05-27T20:14:32.297Z,5.80
2018-05-27T20:16:59.744Z,6.05
2018-05-27T20:19:27.190Z,5.70
2018-05-27T20:21:54.633Z,5.60
2018-05-27T20:24:22.071Z,5.78
2018-05-27T20:26:49.514Z,6.00
2018-05-27T20:29:16.946Z,5.90
2018-05-27T20:31:44.394Z,6.55
2018-05-27T20:34:11.830Z,7.40
2018-05-27T20:36:40.570Z,7.40
2018-05-27T20:39:08.084Z,7.45
2018-05-27T20:41:35.533Z,8.20
2018-05-27T20:44:02.976Z,7.55
2018-05-27T20:46:30.411Z,6.60
2018-05-27T20:48:57.864Z,6.20
2018-05-27T20:51:25.299Z,6.93
2018-05-27T20:53:52.742Z,6.90
2018-05-27T20:56:20.198Z,7.17
2018-05-27T20:58:48.413Z,6.32
2018-05-27T21:01:16.620Z,6.60
2018-05-27T21:03:44.822Z,6.80
2018-05-27T21:06:12.267Z,7.90
2018-05-27T21:08:39.722Z,7.50
2018-05-27T21:11:07.167Z,6.30
2018-05-27T21:13:35.370Z,6.60
2018-05-27T21:16:02.802Z,7.03
2018-05-27T21:18:30.247Z,7.37
2018-05-27T21:20:57.690Z,7.40
2018-05-27T21:23:25.898Z,8.10
2018-05-27T21:25:54.102Z,6.80
2018-05-27T21:28:22.307Z,7.47
2018-05-27T21:30:50.516Z,6.60
2018-05-27T21:33:17.958Z,7.20
2018-05-27T21:35:45.396Z,6.70
2018-05-27T21:38:12.851Z,7.37
2018-05-27T21:43:08.065Z,7.60
2018-05-27T22:37:09.365Z,7.45
2018-05-27T22:39:37.563Z,8.07
2018-05-27T22:42:05.769Z,8.20
2018-05-27T22:44:33.985Z,7.70
2018-05-27T22:47:01.445Z,7.05
2018-05-27T22:49:29.673Z,7.50
2018-05-27T22:51:57.126Z,7.37
2018-05-27T22:54:25.327Z,7.20
2018-05-27T22:56:53.538Z,7.62
2018-05-27T22:59:20.985Z,8.00
2018-05-27T23:01:48.418Z,7.43
2018-05-27T23:04:17.880Z,7.50
2018-05-27T23:06:45.309Z,8.00
2018-05-27T23:09:12.763Z,7.50
2018-05-27T23:11:40.969Z,7.60
2018-05-27T23:14:09.187Z,8.10
2018-05-27T23:16:36.618Z,8.00
2018-05-27T23:19:04.072Z,7.30
2018-05-27T23:21:31.501Z,7.30
2018-05-27T23:23:58.961Z,7.65
2018-05-27T23:26:26.409Z,8.23
2018-05-27T23:28:53.873Z,7.90
2018-05-27T23:31:22.078Z,7.47
2018-05-27T23:33:49.521Z,7.35
2018-05-27T23:36:16.986Z,7.80
2018-05-27T23:38:44.437Z,7.47
2018-05-27T23:41:11.871Z,8.00
2018-05-27T23:43:39.324Z,7.80
2018-05-27T23:46:06.781Z,7.75
2018-05-27T23:48:34.234Z,7.60
2018-05-27T23:51:01.679Z,7.70
2018-05-27T23:53:29.150Z,7.82
2018-05-27T23:55:56.581Z,7.62
2018-05-27T23:58:24.783Z,7.80
