createdAt,value
2019-03-10T00:00:35.677Z,1.95
2019-03-10T00:03:04.665Z,2.12
2019-03-10T00:05:33.077Z,1.70
2019-03-10T00:08:01.503Z,1.70
2019-03-10T00:10:30.101Z,1.32
2019-03-10T00:12:58.600Z,1.70
2019-03-10T00:15:27.262Z,1.60
2019-03-10T00:17:55.764Z,2.27
2019-03-10T00:20:24.330Z,1.37
2019-03-10T00:22:52.748Z,1.57
2019-03-10T00:25:21.352Z,2.00
2019-03-10T00:27:49.847Z,1.92
2019-03-10T00:30:18.836Z,1.40
2019-03-10T00:32:47.276Z,1.30
2019-03-10T00:35:15.722Z,1.80
2019-03-10T00:37:44.205Z,1.60
2019-03-10T00:40:43.874Z,1.77
2019-03-10T00:43:48.040Z,1.92
2019-03-10T00:46:45.675Z,2.55
2019-03-10T00:49:32.106Z,2.12
2019-03-10T00:52:06.290Z,1.50
2019-03-10T00:54:34.704Z,1.80
2019-03-10T00:57:03.297Z,1.80
2019-03-10T00:59:32.049Z,1.75
2019-03-10T01:02:00.589Z,2.35
2019-03-10T01:04:29.215Z,1.70
2019-03-10T01:06:57.791Z,3.35
2019-03-10T01:09:26.294Z,2.15
2019-03-10T01:11:54.967Z,1.67
2019-03-10T01:14:23.381Z,1.52
2019-03-10T01:16:51.964Z,1.50
2019-03-10T01:19:21.511Z,1.67
2019-03-10T01:21:50.587Z,1.80
2019-03-10T01:24:19.092Z,2.42
2019-03-10T01:26:47.629Z,2.27
2019-03-10T01:29:16.057Z,3.02
2019-03-10T01:32:02.189Z,2.98
2019-03-10T01:34:50.130Z,3.42
2019-03-10T01:37:18.583Z,2.33
2019-03-10T01:39:47.109Z,2.30
2019-03-10T01:42:15.530Z,1.80
2019-03-10T01:44:43.972Z,2.55
2019-03-10T01:47:12.395Z,2.45
2019-03-10T01:49:40.841Z,1.80
2019-03-10T01:52:09.279Z,3.37
2019-03-10T01:54:37.789Z,3.17
2019-03-10T01:57:06.215Z,3.70
2019-03-10T01:59:34.659Z,4.42
2019-03-10T02:02:03.082Z,3.67
2019-03-10T02:04:31.530Z,3.17
2019-03-10T02:06:59.939Z,3.87
2019-03-10T02:09:28.448Z,2.60
2019-03-10T02:11:56.874Z,2.55
2019-03-10T02:14:25.317Z,2.50
2019-03-10T02:16:53.805Z,2.12
2019-03-10T02:19:22.354Z,1.85
2019-03-10T02:21:50.777Z,2.25
2019-03-10T02:24:23.791Z,1.60
2019-03-10T02:26:49.367Z,2.30
2019-03-10T02:29:17.811Z,1.77
2019-03-10T02:31:46.232Z,2.05
2019-03-10T02:34:14.673Z,2.37
2019-03-10T02:36:43.123Z,1.70
2019-03-10T02:39:11.664Z,2.85
2019-03-10T02:41:40.175Z,1.92
2019-03-10T02:44:08.609Z,2.00
2019-03-10T02:46:37.128Z,2.30
2019-03-10T02:49:05.552Z,2.50
2019-03-10T02:51:34.008Z,2.35
2019-03-10T02:54:02.415Z,2.22
2019-03-10T02:56:30.862Z,2.15
2019-03-10T02:58:59.274Z,2.20
2019-03-10T03:01:27.714Z,2.10
2019-03-10T03:03:56.142Z,2.58
2019-03-10T03:06:24.711Z,2.17
2019-03-10T03:08:53.183Z,2.45
2019-03-10T03:11:21.649Z,2.45
2019-03-10T03:13:50.080Z,2.90
2019-03-10T03:16:18.541Z,2.17
2019-03-10T03:18:46.942Z,2.20
2019-03-10T03:21:15.399Z,2.00
2019-03-10T03:23:43.815Z,1.55
2019-03-10T03:26:12.278Z,1.50
2019-03-10T03:28:40.699Z,1.52
2019-03-10T03:31:09.202Z,1.37
2019-03-10T03:33:37.777Z,1.42
2019-03-10T03:36:31.991Z,1.60
2019-03-10T03:39:03.972Z,1.42
2019-03-10T03:41:32.477Z,1.60
2019-03-10T03:44:00.888Z,1.70
2019-03-10T03:46:29.308Z,1.45
2019-03-10T03:48:57.759Z,1.40
2019-03-10T03:51:26.195Z,1.70
2019-03-10T03:53:54.690Z,1.62
2019-03-10T03:56:23.107Z,1.52
2019-03-10T03:58:51.545Z,1.60
2019-03-10T04:01:21.596Z,1.50
2019-03-10T04:03:50.035Z,1.20
2019-03-10T04:06:18.524Z,1.20
2019-03-10T04:08:46.965Z,1.20
2019-03-10T04:11:15.372Z,1.40
2019-03-10T04:13:43.843Z,1.15
2019-03-10T04:16:12.251Z,1.17
2019-03-10T04:18:40.686Z,1.25
2019-03-10T04:21:09.101Z,1.42
2019-03-10T04:23:37.525Z,1.10
2019-03-10T04:26:05.966Z,1.20
2019-03-10T04:28:34.398Z,1.15
2019-03-10T04:31:02.817Z,1.25
2019-03-10T04:33:31.258Z,1.20
2019-03-10T04:35:59.690Z,1.50
2019-03-10T04:38:28.127Z,1.25
2019-03-10T04:40:56.538Z,1.10
2019-03-10T04:43:24.990Z,1.27
2019-03-10T04:45:53.396Z,1.30
2019-03-10T04:48:21.827Z,1.67
2019-03-10T04:50:50.239Z,1.17
2019-03-10T04:53:18.686Z,1.50
2019-03-10T04:56:03.598Z,1.07
2019-03-10T04:58:33.671Z,1.30
2019-03-10T05:01:02.258Z,1.20
2019-03-10T05:03:30.694Z,1.10
2019-03-10T05:05:59.134Z,1.52
2019-03-10T05:08:27.618Z,1.62
2019-03-10T05:10:56.057Z,1.65
2019-03-10T05:13:24.465Z,1.40
2019-03-10T05:15:52.915Z,1.47
2019-03-10T05:18:21.319Z,1.65
2019-03-10T05:20:49.848Z,1.95
2019-03-10T05:23:32.044Z,1.40
2019-03-10T05:26:00.725Z,1.20
2019-03-10T05:28:31.095Z,1.45
2019-03-10T05:30:59.779Z,1.70
2019-03-10T05:33:28.261Z,1.60
2019-03-10T05:35:56.690Z,1.62
2019-03-10T05:38:25.105Z,1.70
2019-03-10T05:40:53.517Z,1.57
2019-03-10T05:43:21.951Z,1.70
2019-03-10T05:45:50.390Z,1.30
2019-03-10T05:48:18.807Z,1.30
2019-03-10T05:50:47.215Z,1.30
2019-03-10T05:53:15.651Z,1.55
2019-03-10T05:55:44.060Z,1.30
2019-03-10T05:58:12.506Z,1.60
2019-03-10T06:00:43.054Z,1.65
2019-03-10T06:03:11.075Z,1.67
2019-03-10T06:05:39.500Z,1.70
2019-03-10T06:08:08.000Z,1.70
2019-03-10T06:10:36.419Z,1.45
2019-03-10T06:13:04.931Z,1.57
2019-03-10T06:15:33.355Z,1.62
2019-03-10T06:18:12.813Z,1.90
2019-03-10T06:20:31.998Z,1.50
2019-03-10T06:23:00.439Z,1.80
2019-03-10T06:25:28.872Z,1.57
2019-03-10T06:27:57.425Z,1.80
2019-03-10T06:30:25.867Z,1.35
2019-03-10T06:32:55.187Z,1.25
2019-03-10T06:35:23.611Z,1.30
2019-03-10T06:37:52.054Z,2.85
2019-03-10T06:40:31.104Z,1.40
2019-03-10T06:42:50.634Z,1.10
2019-03-10T06:45:19.051Z,1.15
2019-03-10T06:47:47.478Z,1.47
2019-03-10T06:50:15.924Z,2.10
2019-03-10T06:52:44.334Z,3.05
2019-03-10T06:55:12.771Z,3.40
2019-03-10T06:57:41.182Z,2.08
2019-03-10T07:00:14.100Z,1.70
2019-03-10T07:02:42.527Z,1.35
2019-03-10T07:05:11.996Z,1.50
2019-03-10T07:07:40.476Z,1.32
2019-03-10T07:10:11.529Z,1.70
2019-03-10T07:12:39.956Z,1.35
2019-03-10T07:15:10.594Z,1.62
2019-03-10T07:17:39.079Z,1.57
2019-03-10T07:20:13.673Z,1.70
2019-03-10T07:22:42.083Z,1.67
2019-03-10T07:25:10.608Z,1.60
2019-03-10T07:27:58.536Z,2.02
2019-03-10T07:30:37.574Z,1.92
2019-03-10T07:33:23.429Z,1.95
2019-03-10T07:35:53.509Z,1.87
2019-03-10T07:38:25.986Z,2.25
2019-03-10T07:41:11.208Z,1.80
2019-03-10T07:43:41.262Z,3.05
2019-03-10T07:46:11.362Z,3.30
2019-03-10T07:48:57.237Z,2.60
2019-03-10T07:51:27.317Z,2.20
2019-03-10T07:53:57.374Z,2.60
2019-03-10T07:56:36.440Z,3.22
2019-03-10T07:59:12.502Z,3.22
2019-03-10T08:01:45.059Z,3.60
2019-03-10T08:04:25.167Z,3.25
2019-03-10T08:06:55.269Z,3.55
2019-03-10T08:09:41.222Z,3.90
2019-03-10T08:12:27.587Z,2.98
2019-03-10T08:15:13.934Z,1.95
2019-03-10T08:17:44.037Z,1.32
2019-03-10T08:20:14.103Z,1.45
2019-03-10T08:22:55.890Z,1.35
2019-03-10T08:25:31.609Z,1.67
2019-03-10T08:28:02.166Z,1.37
2019-03-10T08:30:47.407Z,1.00
2019-03-10T08:33:19.921Z,1.00
2019-03-10T08:35:52.659Z,1.20
2019-03-10T08:38:34.210Z,1.40
2019-03-10T08:41:10.222Z,1.00
2019-03-10T08:43:42.725Z,0.90
2019-03-10T08:46:15.521Z,0.90
2019-03-10T08:48:57.201Z,0.77
2019-03-10T08:51:27.254Z,1.30
2019-03-10T08:54:00.159Z,1.00
2019-03-10T08:56:35.774Z,1.00
2019-03-10T08:59:14.884Z,1.00
2019-03-10T09:01:50.846Z,1.00
2019-03-10T09:04:29.809Z,0.90
2019-03-10T09:07:05.659Z,0.90
2019-03-10T09:09:53.598Z,1.10
2019-03-10T09:12:26.674Z,0.87
2019-03-10T09:14:56.782Z,0.90
2019-03-10T09:17:45.002Z,0.97
2019-03-10T09:20:21.222Z,1.10
2019-03-10T09:22:54.387Z,1.00
2019-03-10T09:25:40.346Z,1.40
2019-03-10T09:28:26.641Z,1.20
2019-03-10T09:30:56.715Z,0.90
2019-03-10T09:33:35.587Z,0.93
2019-03-10T09:36:05.813Z,0.90
2019-03-10T09:38:35.930Z,0.90
2019-03-10T09:41:12.123Z,1.37
2019-03-10T09:43:47.835Z,1.00
2019-03-10T09:46:17.910Z,1.23
2019-03-10T09:48:50.639Z,0.80
2019-03-10T09:51:29.691Z,0.80
2019-03-10T09:53:59.764Z,1.10
2019-03-10T09:56:32.300Z,1.00
2019-03-10T09:59:02.363Z,0.80
2019-03-10T10:01:44.567Z,1.00
2019-03-10T10:04:26.751Z,1.10
2019-03-10T10:06:59.799Z,4.20
2019-03-10T10:09:35.747Z,1.70
2019-03-10T10:12:13.292Z,1.30
2019-03-10T10:14:40.436Z,1.30
2019-03-10T10:17:25.659Z,1.27
2019-03-10T10:19:55.722Z,1.50
2019-03-10T10:22:34.944Z,1.87
2019-03-10T10:25:14.419Z,1.63
2019-03-10T10:27:50.504Z,1.93
2019-03-10T10:30:32.614Z,9.00
2019-03-10T10:33:08.687Z,14.20
2019-03-10T10:35:38.730Z,2.10
2019-03-10T10:38:18.154Z,1.30
2019-03-10T10:40:42.117Z,1.30
2019-03-10T10:43:28.316Z,1.10
2019-03-10T10:45:58.378Z,1.20
2019-03-10T10:48:31.426Z,1.63
2019-03-10T10:51:04.501Z,1.27
2019-03-10T10:53:46.478Z,2.63
2019-03-10T10:56:22.332Z,1.30
2019-03-10T10:58:58.512Z,1.10
2019-03-10T11:01:46.566Z,1.17
2019-03-10T11:04:31.674Z,1.00
2019-03-10T11:07:19.875Z,1.23
2019-03-10T11:10:01.949Z,0.87
2019-03-10T11:12:34.590Z,1.10
2019-03-10T11:15:19.471Z,0.90
2019-03-10T11:17:55.260Z,1.07
2019-03-10T11:20:25.410Z,1.03
2019-03-10T11:22:58.269Z,1.10
2019-03-10T11:25:37.227Z,1.00
2019-03-10T11:28:25.278Z,0.90
2019-03-10T11:31:04.626Z,1.37
2019-03-10T11:33:40.723Z,0.87
2019-03-10T11:36:19.461Z,1.43
2019-03-10T11:39:01.283Z,1.00
2019-03-10T11:41:34.082Z,1.00
2019-03-10T11:44:05.942Z,0.90
2019-03-10T11:46:48.107Z,0.93
2019-03-10T11:49:20.665Z,0.90
2019-03-10T11:52:02.561Z,0.90
2019-03-10T11:54:48.679Z,0.87
2019-03-10T11:57:33.489Z,0.90
2019-03-10T12:00:09.291Z,0.90
2019-03-10T12:02:42.411Z,0.90
2019-03-10T12:05:28.298Z,0.90
2019-03-10T12:08:01.199Z,0.90
2019-03-10T12:10:29.663Z,0.90
2019-03-10T12:12:58.160Z,0.93
2019-03-10T12:15:26.595Z,1.07
2019-03-10T12:17:55.030Z,0.90
2019-03-10T12:20:23.484Z,0.93
2019-03-10T12:22:52.000Z,0.93
2019-03-10T12:25:20.430Z,0.90
2019-03-10T12:27:48.956Z,1.10
2019-03-10T12:30:17.469Z,0.90
2019-03-10T12:32:45.902Z,1.30
2019-03-10T12:35:14.603Z,0.90
2019-03-10T12:37:43.051Z,1.27
2019-03-10T12:40:12.414Z,0.90
2019-03-10T12:42:40.874Z,1.00
2019-03-10T12:45:10.756Z,0.97
2019-03-10T12:47:39.207Z,0.97
2019-03-10T12:50:10.451Z,1.20
2019-03-10T12:52:38.942Z,0.90
2019-03-10T12:55:09.046Z,1.27
2019-03-10T12:57:37.549Z,0.90
2019-03-10T13:00:15.827Z,1.40
2019-03-10T13:02:44.270Z,0.97
2019-03-10T13:05:12.764Z,0.90
2019-03-10T13:07:41.218Z,1.37
2019-03-10T13:10:11.696Z,1.10
2019-03-10T13:12:39.847Z,1.60
2019-03-10T13:15:12.461Z,2.40
2019-03-10T13:17:40.903Z,1.00
2019-03-10T13:20:11.080Z,0.90
2019-03-10T13:22:39.594Z,0.80
2019-03-10T13:25:12.751Z,0.90
2019-03-10T13:27:41.219Z,0.90
2019-03-10T13:30:12.226Z,1.00
2019-03-10T13:32:40.725Z,1.00
2019-03-10T13:35:09.167Z,0.80
2019-03-10T13:37:37.749Z,0.90
2019-03-10T13:40:08.977Z,0.90
2019-03-10T13:42:37.462Z,0.90
2019-03-10T13:45:13.994Z,0.93
2019-03-10T13:47:42.406Z,1.00
2019-03-10T13:50:15.540Z,0.90
2019-03-10T13:52:44.039Z,1.00
2019-03-10T13:55:12.986Z,1.00
2019-03-10T13:57:41.549Z,1.00
2019-03-10T14:00:17.600Z,0.90
2019-03-10T14:02:46.032Z,0.83
2019-03-10T14:05:14.646Z,1.10
2019-03-10T14:07:43.071Z,1.00
2019-03-10T14:10:12.242Z,1.23
2019-03-10T14:12:40.681Z,1.20
2019-03-10T14:15:13.853Z,0.90
2019-03-10T14:17:42.345Z,0.90
2019-03-10T14:20:12.981Z,1.03
2019-03-10T14:22:41.502Z,1.17
2019-03-10T14:25:11.587Z,1.20
2019-03-10T14:27:40.232Z,1.03
2019-03-10T14:30:17.046Z,1.30
2019-03-10T14:32:45.767Z,1.20
2019-03-10T14:35:14.795Z,1.20
2019-03-10T14:37:43.255Z,1.10
2019-03-10T14:40:14.490Z,1.00
2019-03-10T14:42:43.078Z,1.00
2019-03-10T14:45:19.083Z,1.50
2019-03-10T14:47:47.595Z,1.30
2019-03-10T14:50:17.670Z,1.30
2019-03-10T14:52:46.359Z,1.20
2019-03-10T14:55:16.123Z,1.30
2019-03-10T14:57:44.587Z,1.00
2019-03-10T15:00:16.425Z,1.30
2019-03-10T15:02:44.883Z,1.27
2019-03-10T15:05:13.464Z,1.50
2019-03-10T15:07:41.959Z,1.20
2019-03-10T15:10:12.732Z,1.23
2019-03-10T15:12:41.177Z,1.27
2019-03-10T15:15:22.339Z,1.10
2019-03-10T15:17:45.292Z,1.20
2019-03-10T15:20:14.947Z,1.27
2019-03-10T15:22:43.579Z,1.03
2019-03-10T15:25:14.330Z,1.40
2019-03-10T15:27:42.835Z,1.00
2019-03-10T15:30:24.253Z,1.80
2019-03-10T15:32:54.035Z,1.27
2019-03-10T15:35:22.467Z,1.50
2019-03-10T15:37:50.989Z,1.37
2019-03-10T15:40:19.879Z,1.80
2019-03-10T15:42:48.497Z,1.27
2019-03-10T15:45:17.920Z,1.23
2019-03-10T15:47:46.472Z,1.43
2019-03-10T15:50:29.230Z,1.67
2019-03-10T15:52:57.744Z,1.40
2019-03-10T15:55:26.202Z,1.40
2019-03-10T15:57:54.641Z,1.80
2019-03-10T16:00:25.629Z,1.37
2019-03-10T16:02:54.116Z,2.00
2019-03-10T16:05:22.636Z,2.20
2019-03-10T16:07:51.111Z,1.37
2019-03-10T16:10:19.662Z,1.33
2019-03-10T16:12:49.534Z,1.60
2019-03-10T16:15:22.863Z,2.00
2019-03-10T16:17:51.289Z,1.57
2019-03-10T16:20:19.822Z,1.55
2019-03-10T16:22:48.259Z,2.08
2019-03-10T16:25:17.753Z,1.55
2019-03-10T16:27:46.294Z,1.80
2019-03-10T16:30:25.281Z,1.90
2019-03-10T16:32:53.720Z,1.62
2019-03-10T16:35:22.603Z,2.70
2019-03-10T16:37:51.303Z,2.20
2019-03-10T16:40:21.528Z,2.27
2019-03-10T16:42:50.000Z,2.65
2019-03-10T16:45:22.319Z,2.30
2019-03-10T16:47:50.764Z,1.90
2019-03-10T16:50:25.929Z,2.35
2019-03-10T16:52:54.629Z,2.10
2019-03-10T16:55:23.180Z,2.42
2019-03-10T16:57:51.665Z,2.37
2019-03-10T17:00:21.202Z,2.37
2019-03-10T17:02:50.710Z,2.25
2019-03-10T17:05:20.297Z,2.70
2019-03-10T17:07:49.066Z,2.65
2019-03-10T17:10:24.807Z,2.98
2019-03-10T17:12:53.463Z,2.70
2019-03-10T17:15:23.088Z,2.40
2019-03-10T17:17:51.783Z,2.50
2019-03-10T17:20:20.667Z,3.15
2019-03-10T17:22:49.637Z,2.65
2019-03-10T17:25:18.302Z,2.40
2019-03-10T17:27:46.899Z,2.50
2019-03-10T17:30:19.840Z,2.87
2019-03-10T17:32:48.352Z,2.70
2019-03-10T17:35:17.725Z,2.90
2019-03-10T17:37:48.245Z,2.62
2019-03-10T17:40:18.292Z,2.50
2019-03-10T17:42:46.902Z,2.25
2019-03-10T17:45:20.029Z,2.50
2019-03-10T17:47:48.480Z,2.35
2019-03-10T17:50:17.896Z,2.70
2019-03-10T17:52:47.065Z,2.80
2019-03-10T17:55:17.826Z,2.37
2019-03-10T17:57:46.326Z,3.17
2019-03-10T18:00:18.516Z,2.00
2019-03-10T18:02:47.088Z,2.17
2019-03-10T18:05:15.548Z,2.25
2019-03-10T18:07:44.056Z,2.22
2019-03-10T18:10:15.307Z,3.08
2019-03-10T18:12:43.886Z,2.00
2019-03-10T18:15:13.699Z,2.65
2019-03-10T18:17:42.139Z,2.05
2019-03-10T18:20:13.598Z,2.70
2019-03-10T18:22:42.103Z,2.80
2019-03-10T18:25:12.001Z,2.12
2019-03-10T18:27:40.409Z,2.20
2019-03-10T18:30:20.035Z,2.15
2019-03-10T18:32:48.516Z,2.95
2019-03-10T18:35:17.147Z,2.05
2019-03-10T18:37:45.758Z,2.12
2019-03-10T18:40:19.314Z,2.20
2019-03-10T18:42:47.784Z,2.58
2019-03-10T18:45:17.744Z,3.02
2019-03-10T18:47:46.305Z,3.02
2019-03-10T18:50:16.883Z,3.70
2019-03-10T18:52:45.472Z,3.30
2019-03-10T18:55:15.241Z,3.22
2019-03-10T18:57:43.860Z,2.75
2019-03-10T19:00:18.388Z,3.12
2019-03-10T19:02:47.043Z,2.52
2019-03-10T19:05:15.918Z,2.95
2019-03-10T19:07:45.203Z,2.65
2019-03-10T19:10:14.254Z,1.92
2019-03-10T19:12:42.707Z,2.70
2019-03-10T19:15:22.130Z,3.80
2019-03-10T19:17:50.725Z,2.60
2019-03-10T19:20:19.199Z,2.42
2019-03-10T19:22:47.797Z,2.58
2019-03-10T19:25:16.875Z,2.00
2019-03-10T19:27:45.405Z,1.70
2019-03-10T19:30:19.444Z,1.32
2019-03-10T19:32:48.153Z,1.40
2019-03-10T19:35:16.737Z,2.15
2019-03-10T19:37:45.188Z,1.77
2019-03-10T19:40:17.427Z,2.47
2019-03-10T19:42:45.903Z,1.75
2019-03-10T19:45:16.134Z,3.35
2019-03-10T19:47:44.720Z,2.17
2019-03-10T19:50:15.733Z,2.00
2019-03-10T19:52:44.282Z,2.47
2019-03-10T19:55:14.241Z,2.20
2019-03-10T19:57:42.740Z,2.33
2019-03-10T20:00:17.912Z,2.08
2019-03-10T20:02:46.403Z,1.62
2019-03-10T20:05:15.429Z,2.30
2019-03-10T20:07:44.506Z,1.98
2019-03-10T20:10:24.877Z,1.60
2019-03-10T20:12:53.323Z,2.10
2019-03-10T20:15:25.351Z,1.95
2019-03-10T20:17:53.770Z,1.85
2019-03-10T20:20:27.723Z,1.80
2019-03-10T20:22:56.287Z,1.37
2019-03-10T20:25:24.827Z,1.85
2019-03-10T20:27:53.260Z,2.52
2019-03-10T20:30:24.834Z,1.62
2019-03-10T20:32:53.494Z,1.40
2019-03-10T20:35:23.495Z,2.25
2019-03-10T20:37:51.905Z,2.30
2019-03-10T20:40:25.281Z,1.80
2019-03-10T20:42:53.759Z,2.90
2019-03-10T20:45:24.333Z,2.47
2019-03-10T20:47:52.355Z,1.85
2019-03-10T20:50:21.643Z,2.40
2019-03-10T20:52:50.069Z,2.20
2019-03-10T20:55:18.590Z,2.22
2019-03-10T20:57:47.089Z,2.25
2019-03-10T21:00:28.952Z,2.17
2019-03-10T21:02:57.448Z,2.00
2019-03-10T21:05:25.923Z,2.12
2019-03-10T21:07:54.405Z,2.17
2019-03-10T21:10:26.992Z,1.70
2019-03-10T21:12:55.565Z,1.65
2019-03-10T21:15:26.308Z,1.60
2019-03-10T21:17:54.692Z,2.00
2019-03-10T21:20:26.472Z,1.60
2019-03-10T21:22:54.886Z,1.82
2019-03-10T21:25:25.622Z,1.17
2019-03-10T21:27:54.071Z,1.50
2019-03-10T21:30:27.708Z,1.47
2019-03-10T21:32:56.131Z,1.95
2019-03-10T21:35:24.575Z,1.70
2019-03-10T21:37:53.102Z,1.50
2019-03-10T21:40:27.222Z,1.60
2019-03-10T21:42:55.667Z,2.17
2019-03-10T21:45:24.087Z,1.60
2019-03-10T21:47:52.540Z,2.25
2019-03-10T21:50:21.032Z,1.45
2019-03-10T21:52:49.476Z,2.17
2019-03-10T21:55:18.241Z,1.72
2019-03-10T21:57:46.742Z,1.75
2019-03-10T22:00:17.278Z,1.65
2019-03-10T22:02:45.851Z,1.92
2019-03-10T22:05:15.212Z,1.75
2019-03-10T22:07:43.794Z,2.35
2019-03-10T22:10:26.414Z,2.15
2019-03-10T22:12:47.524Z,2.17
2019-03-10T22:15:17.072Z,1.70
2019-03-10T22:17:45.653Z,1.90
2019-03-10T22:20:17.893Z,2.05
2019-03-10T22:22:49.300Z,1.77
2019-03-10T22:25:16.848Z,1.70
2019-03-10T22:27:46.291Z,1.70
2019-03-10T22:30:17.167Z,1.80
2019-03-10T22:32:45.669Z,2.10
2019-03-10T22:35:14.272Z,1.62
2019-03-10T22:37:42.778Z,2.62
2019-03-10T22:40:13.612Z,1.92
2019-03-10T22:42:42.030Z,1.37
2019-03-10T22:45:16.311Z,1.92
2019-03-10T22:47:44.799Z,1.85
2019-03-10T22:50:16.820Z,1.40
2019-03-10T22:52:45.415Z,1.82
2019-03-10T22:55:14.695Z,1.80
2019-03-10T22:57:43.183Z,2.00
2019-03-10T23:00:24.593Z,2.30
2019-03-10T23:02:53.158Z,2.02
2019-03-10T23:05:21.659Z,2.17
2019-03-10T23:07:50.097Z,2.00
2019-03-10T23:10:18.604Z,2.00
2019-03-10T23:12:48.442Z,2.30
2019-03-10T23:15:16.882Z,1.95
2019-03-10T23:17:45.286Z,2.05
2019-03-10T23:20:15.181Z,2.25
2019-03-10T23:22:43.660Z,2.12
2019-03-10T23:25:12.337Z,1.62
2019-03-10T23:27:40.762Z,2.87
2019-03-10T23:30:12.285Z,2.17
2019-03-10T23:32:40.862Z,2.52
2019-03-10T23:35:09.449Z,2.47
2019-03-10T23:37:37.850Z,2.42
2019-03-10T23:40:09.117Z,3.98
2019-03-10T23:42:37.548Z,2.62
2019-03-10T23:45:08.711Z,3.00
2019-03-10T23:47:37.154Z,2.60
2019-03-10T23:50:07.381Z,2.45
2019-03-10T23:52:35.815Z,2.55
2019-03-10T23:55:05.783Z,2.02
2019-03-10T23:57:34.242Z,2.77
