createdAt,value
2022-08-31T00:00:38.014Z,100329.78
2022-08-31T00:03:24.665Z,100235.47
2022-08-31T00:05:59.650Z,100266.91
2022-08-31T00:08:30.183Z,100298.59
2022-08-31T00:10:59.522Z,100324.41
2022-08-31T00:13:30.011Z,100324.56
2022-08-31T00:15:59.048Z,100325.25
2022-08-31T00:18:27.712Z,100269.06
2022-08-31T00:20:56.502Z,100243.09
2022-08-31T00:23:26.635Z,100277.66
2022-08-31T00:25:56.016Z,100308.97
2022-08-31T00:28:24.866Z,100312.59
2022-08-31T00:30:53.477Z,100276.22
2022-08-31T00:33:22.300Z,100234.72
2022-08-31T00:35:50.907Z,100248.31
2022-08-31T00:38:19.532Z,100235.69
2022-08-31T00:40:49.724Z,100251.19
2022-08-31T00:43:41.427Z,100253.22
2022-08-31T00:46:12.982Z,100265.41
2022-08-31T00:48:45.538Z,100241.75
2022-08-31T00:51:18.556Z,100261.41
2022-08-31T00:53:49.724Z,100304.97
2022-08-31T00:56:22.650Z,100258.16
2022-08-31T00:58:54.430Z,100239.00
2022-08-31T01:01:24.475Z,100236.81
2022-08-31T01:03:53.209Z,100303.38
2022-08-31T01:06:22.715Z,100309.88
2022-08-31T01:08:52.960Z,100299.75
2022-08-31T01:11:23.712Z,100310.69
2022-08-31T01:13:52.840Z,100294.28
2022-08-31T01:16:26.017Z,100253.25
2022-08-31T01:18:58.366Z,100297.84
2022-08-31T01:21:31.532Z,100195.16
2022-08-31T01:24:04.916Z,100306.28
2022-08-31T01:26:34.754Z,100303.56
2022-08-31T01:29:06.939Z,100290.09
2022-08-31T01:31:38.816Z,100258.72
2022-08-31T01:34:08.812Z,100242.84
2022-08-31T01:36:39.400Z,100258.91
2022-08-31T01:39:11.695Z,100269.53
2022-08-31T01:41:44.169Z,100281.13
2022-08-31T01:44:14.123Z,100180.41
2022-08-31T01:46:44.339Z,100305.28
2022-08-31T01:49:13.534Z,100292.41
2022-08-31T01:51:44.799Z,100231.44
2022-08-31T01:54:15.199Z,100229.84
2022-08-31T01:56:46.911Z,100237.25
2022-08-31T01:59:22.231Z,100187.72
2022-08-31T02:02:11.238Z,100284.06
2022-08-31T02:04:39.992Z,100231.34
2022-08-31T02:07:08.608Z,100204.53
2022-08-31T02:09:38.670Z,100231.88
2022-08-31T02:12:07.754Z,100212.19
2022-08-31T02:14:41.369Z,100210.22
2022-08-31T02:17:10.163Z,100270.63
2022-08-31T02:19:38.994Z,100161.41
2022-08-31T02:22:08.056Z,100224.25
2022-08-31T02:24:36.770Z,100213.31
2022-08-31T02:27:07.412Z,100227.72
2022-08-31T02:29:36.414Z,100204.94
2022-08-31T02:32:05.563Z,100239.59
2022-08-31T02:34:34.493Z,100222.19
2022-08-31T02:37:03.342Z,100212.44
2022-08-31T02:39:33.880Z,100282.16
2022-08-31T02:42:02.780Z,100285.25
2022-08-31T02:44:33.386Z,100283.34
2022-08-31T02:47:02.633Z,100273.59
2022-08-31T02:49:52.940Z,100284.44
2022-08-31T02:52:21.436Z,100290.16
2022-08-31T02:54:50.690Z,100297.34
2022-08-31T02:57:19.288Z,100289.31
2022-08-31T02:59:49.248Z,100284.44
2022-08-31T03:02:18.131Z,100296.09
2022-08-31T03:04:48.007Z,100294.16
2022-08-31T03:07:19.290Z,100240.84
2022-08-31T03:09:48.216Z,100271.50
2022-08-31T03:12:17.147Z,100248.19
2022-08-31T03:14:46.138Z,100252.91
2022-08-31T03:17:16.607Z,100299.44
2022-08-31T03:19:45.365Z,100292.19
2022-08-31T03:22:14.901Z,100300.13
2022-08-31T03:24:44.292Z,100295.41
2022-08-31T03:27:12.971Z,100273.47
2022-08-31T03:29:42.595Z,100300.81
2022-08-31T03:32:19.386Z,100237.19
2022-08-31T03:34:55.435Z,100240.84
2022-08-31T03:37:24.015Z,100300.22
2022-08-31T03:39:55.120Z,100288.53
2022-08-31T03:42:23.996Z,100300.47
2022-08-31T03:44:52.882Z,100295.34
2022-08-31T03:47:28.443Z,100306.41
2022-08-31T03:49:57.860Z,100309.84
2022-08-31T03:52:37.293Z,100294.09
2022-08-31T03:55:13.716Z,100304.22
2022-08-31T03:57:43.401Z,100313.88
2022-08-31T04:00:13.255Z,100261.38
2022-08-31T04:06:02.125Z,100313.63
2022-08-31T04:08:49.230Z,100268.03
2022-08-31T04:11:45.344Z,100301.38
2022-08-31T04:14:52.662Z,100257.47
2022-08-31T04:17:48.177Z,100292.63
2022-08-31T04:20:45.893Z,100292.53
2022-08-31T04:23:15.921Z,100291.97
2022-08-31T04:25:54.982Z,100267.34
2022-08-31T04:28:23.651Z,100322.53
2022-08-31T04:30:52.321Z,100324.75
2022-08-31T04:33:22.319Z,100255.56
2022-08-31T04:35:50.927Z,100293.63
2022-08-31T04:38:20.985Z,100320.44
2022-08-31T04:40:52.411Z,100280.81
2022-08-31T04:43:21.214Z,100303.88
2022-08-31T04:45:52.927Z,100267.50
2022-08-31T04:48:21.845Z,100322.06
2022-08-31T04:50:50.874Z,100274.13
2022-08-31T04:53:20.907Z,100306.31
2022-08-31T04:55:49.568Z,100297.00
2022-08-31T04:58:20.622Z,100326.56
2022-08-31T05:00:49.204Z,100326.00
2022-08-31T05:03:26.792Z,100317.41
2022-08-31T05:05:57.120Z,100323.25
2022-08-31T05:08:28.209Z,100258.59
2022-08-31T05:10:56.838Z,100304.44
2022-08-31T05:13:25.608Z,100310.84
2022-08-31T05:15:55.652Z,100309.75
2022-08-31T05:18:26.424Z,100315.84
2022-08-31T05:21:10.725Z,100319.28
2022-08-31T05:23:41.383Z,100308.88
2022-08-31T05:26:10.968Z,100325.22
2022-08-31T05:28:39.521Z,100318.84
2022-08-31T05:31:08.272Z,100330.19
2022-08-31T05:33:42.510Z,100249.41
2022-08-31T05:36:12.098Z,100296.84
2022-08-31T05:38:42.897Z,100338.41
2022-08-31T05:41:13.959Z,100324.22
2022-08-31T05:43:42.684Z,100279.19
2022-08-31T05:46:13.901Z,100253.31
2022-08-31T05:48:43.042Z,100339.16
2022-08-31T05:51:20.465Z,100259.78
2022-08-31T05:53:51.077Z,100349.25
2022-08-31T05:56:21.251Z,100351.47
2022-08-31T05:58:51.777Z,100349.28
2022-08-31T06:01:23.672Z,100333.72
2022-08-31T06:04:21.634Z,100349.69
2022-08-31T06:06:50.250Z,100343.00
2022-08-31T06:09:23.241Z,100350.22
2022-08-31T06:11:52.419Z,100355.63
2022-08-31T06:14:23.742Z,100352.59
2022-08-31T06:16:56.757Z,100283.84
2022-08-31T06:19:26.015Z,100360.06
2022-08-31T06:21:55.859Z,100335.47
2022-08-31T06:24:28.242Z,100340.53
2022-08-31T06:26:59.422Z,100293.94
2022-08-31T06:29:35.944Z,100332.88
2022-08-31T06:32:08.357Z,100316.59
2022-08-31T06:34:41.351Z,100335.53
2022-08-31T06:37:18.975Z,100358.81
2022-08-31T06:40:18.435Z,100364.53
2022-08-31T06:43:18.997Z,100366.09
2022-08-31T06:45:58.582Z,100366.09
2022-08-31T06:48:39.194Z,100373.47
2022-08-31T06:51:09.345Z,100368.19
2022-08-31T06:53:40.475Z,100377.50
2022-08-31T06:56:30.855Z,100373.59
2022-08-31T06:59:18.166Z,100358.41
2022-08-31T07:02:13.129Z,100380.19
2022-08-31T07:04:41.799Z,100390.72
2022-08-31T07:07:11.689Z,100382.09
2022-08-31T07:09:42.589Z,100390.72
2022-08-31T07:12:13.674Z,100383.75
2022-08-31T07:14:42.261Z,100320.84
2022-08-31T07:17:19.257Z,100398.66
2022-08-31T07:19:47.984Z,100402.00
2022-08-31T07:22:17.470Z,100361.25
2022-08-31T07:24:48.540Z,100356.84
2022-08-31T07:27:18.682Z,100343.06
2022-08-31T07:30:00.452Z,100353.94
2022-08-31T07:32:33.730Z,100407.84
2022-08-31T07:35:03.124Z,100381.59
2022-08-31T07:37:49.536Z,100400.28
2022-08-31T07:40:36.616Z,100410.66
2022-08-31T07:43:07.028Z,100396.22
2022-08-31T07:45:39.676Z,100405.69
2022-08-31T07:48:09.551Z,100364.38
2022-08-31T07:50:56.616Z,100337.63
2022-08-31T07:53:47.759Z,100374.59
2022-08-31T07:56:40.045Z,100378.63
2022-08-31T07:59:15.528Z,100376.66
2022-08-31T08:01:46.904Z,100336.31
2022-08-31T08:04:25.560Z,100377.66
2022-08-31T08:07:17.615Z,100402.00
2022-08-31T08:09:55.296Z,100406.81
2022-08-31T08:12:47.334Z,100405.88
2022-08-31T08:15:35.843Z,100352.88
2022-08-31T08:18:23.471Z,100403.88
2022-08-31T08:20:55.631Z,100399.22
2022-08-31T08:23:26.802Z,100376.84
2022-08-31T08:26:26.465Z,100404.31
2022-08-31T08:29:09.533Z,100410.94
2022-08-31T08:31:52.299Z,100398.81
2022-08-31T08:34:22.258Z,100405.31
2022-08-31T08:37:01.003Z,100353.53
2022-08-31T08:39:29.694Z,100354.69
2022-08-31T08:42:13.090Z,100386.22
2022-08-31T08:44:43.657Z,100363.22
2022-08-31T08:47:23.943Z,100385.91
2022-08-31T08:50:03.978Z,100395.41
2022-08-31T08:52:41.622Z,100347.41
2022-08-31T08:55:15.709Z,100347.75
2022-08-31T08:57:47.878Z,100348.78
2022-08-31T09:00:19.388Z,100376.66
2022-08-31T09:03:00.300Z,100384.09
2022-08-31T09:06:03.635Z,100351.06
2022-08-31T09:08:59.141Z,100399.22
2022-08-31T09:11:38.367Z,100384.34
2022-08-31T09:14:21.466Z,100361.78
2022-08-31T09:16:56.646Z,100345.69
2022-08-31T09:19:51.055Z,100404.16
2022-08-31T09:22:20.332Z,100351.34
2022-08-31T09:24:56.313Z,100405.00
2022-08-31T09:27:48.571Z,100387.41
2022-08-31T09:30:33.806Z,100347.81
2022-08-31T09:33:02.542Z,100303.88
2022-08-31T09:35:40.490Z,100378.50
2022-08-31T09:38:11.527Z,100382.94
2022-08-31T09:40:42.943Z,100370.41
2022-08-31T09:43:15.668Z,100369.75
2022-08-31T09:45:56.757Z,100364.38
2022-08-31T09:48:44.229Z,100387.25
2022-08-31T09:51:25.718Z,100381.66
2022-08-31T09:54:12.621Z,100376.03
2022-08-31T09:56:55.692Z,100373.63
2022-08-31T09:59:34.738Z,100325.09
2022-08-31T10:02:06.101Z,100387.09
2022-08-31T10:04:38.326Z,100374.41
2022-08-31T10:07:22.523Z,100370.72
2022-08-31T10:09:58.036Z,100363.38
2022-08-31T10:12:37.520Z,100373.28
2022-08-31T10:15:15.673Z,100344.84
2022-08-31T10:17:52.231Z,100380.69
2022-08-31T10:20:30.439Z,100368.47
2022-08-31T10:23:14.586Z,100347.53
2022-08-31T10:25:46.958Z,100369.97
2022-08-31T10:28:21.651Z,100368.00
2022-08-31T10:30:59.792Z,100347.41
2022-08-31T10:33:55.036Z,100345.00
2022-08-31T10:36:27.248Z,100351.91
2022-08-31T10:38:58.026Z,100342.16
2022-08-31T10:41:32.700Z,100340.56
2022-08-31T10:44:08.331Z,100337.63
2022-08-31T10:46:37.182Z,100344.28
2022-08-31T10:49:06.541Z,100333.91
2022-08-31T10:51:46.435Z,100336.72
2022-08-31T10:54:30.028Z,100294.63
2022-08-31T10:57:08.008Z,100319.31
2022-08-31T10:59:46.219Z,100322.91
2022-08-31T11:02:46.534Z,100290.88
2022-08-31T11:05:30.409Z,100307.97
2022-08-31T11:08:12.445Z,100312.53
2022-08-31T11:10:49.642Z,100320.94
2022-08-31T11:13:38.627Z,100307.56
2022-08-31T11:16:22.067Z,100254.31
2022-08-31T11:19:09.434Z,100309.28
2022-08-31T11:21:52.329Z,100311.25
2022-08-31T11:24:37.624Z,100298.25
2022-08-31T11:27:14.594Z,100300.50
2022-08-31T11:29:47.932Z,100300.28
2022-08-31T11:32:23.601Z,100286.47
2022-08-31T11:34:55.031Z,100289.47
2022-08-31T11:37:56.129Z,100303.34
2022-08-31T11:40:59.129Z,100286.13
2022-08-31T11:43:53.931Z,100286.41
2022-08-31T11:46:46.023Z,100292.25
2022-08-31T11:49:38.850Z,100285.47
2022-08-31T11:52:13.723Z,100268.31
2022-08-31T11:55:04.391Z,100272.75
2022-08-31T11:57:37.606Z,100277.63
2022-08-31T12:00:20.957Z,100275.81
2022-08-31T12:03:09.795Z,100245.56
2022-08-31T12:05:58.186Z,100245.94
2022-08-31T12:08:28.766Z,100272.06
2022-08-31T12:11:04.088Z,100257.94
2022-08-31T12:13:38.812Z,100254.28
2022-08-31T12:16:22.751Z,100250.00
2022-08-31T12:19:06.805Z,100249.28
2022-08-31T12:22:06.052Z,100239.97
2022-08-31T12:24:49.118Z,100238.50
2022-08-31T12:27:33.561Z,100203.91
2022-08-31T12:30:20.399Z,100242.75
2022-08-31T12:33:00.133Z,100240.03
2022-08-31T12:35:31.929Z,100218.22
2022-08-31T12:38:03.310Z,100241.59
2022-08-31T12:40:34.522Z,100237.88
2022-08-31T12:43:07.962Z,100232.59
2022-08-31T12:45:57.894Z,100241.06
2022-08-31T12:48:39.716Z,100246.34
2022-08-31T12:51:21.100Z,100232.50
2022-08-31T12:54:28.465Z,100225.13
2022-08-31T12:57:05.369Z,100231.19
2022-08-31T13:00:00.081Z,100225.44
2022-08-31T13:02:30.948Z,100230.44
2022-08-31T13:05:01.174Z,100210.19
2022-08-31T13:07:33.355Z,100240.00
2022-08-31T13:10:12.160Z,100208.72
2022-08-31T13:12:48.659Z,100218.03
2022-08-31T13:15:25.064Z,100219.69
2022-08-31T13:17:55.226Z,100232.91
2022-08-31T13:20:29.562Z,100175.84
2022-08-31T13:23:02.526Z,100219.25
2022-08-31T13:25:35.958Z,100205.38
2022-08-31T13:28:08.532Z,100213.94
2022-08-31T13:30:39.287Z,100215.34
2022-08-31T13:33:27.258Z,100211.25
2022-08-31T13:36:03.983Z,100208.28
2022-08-31T13:38:43.569Z,100213.06
2022-08-31T13:41:23.878Z,100176.97
2022-08-31T13:43:59.147Z,100194.63
2022-08-31T13:46:42.305Z,100210.44
2022-08-31T13:49:32.463Z,100197.41
2022-08-31T13:52:03.019Z,100208.69
2022-08-31T13:54:34.053Z,100193.56
2022-08-31T13:57:19.788Z,100201.03
2022-08-31T13:59:50.252Z,100204.88
2022-08-31T14:02:39.307Z,100202.88
2022-08-31T14:05:10.633Z,100163.94
2022-08-31T14:07:59.998Z,100197.81
2022-08-31T14:10:32.196Z,100181.56
2022-08-31T14:13:04.150Z,100205.31
2022-08-31T14:15:37.975Z,100200.81
2022-08-31T14:18:26.038Z,100193.31
2022-08-31T14:21:21.942Z,100187.03
2022-08-31T14:23:54.222Z,100198.31
2022-08-31T14:26:26.658Z,100193.84
2022-08-31T14:29:00.433Z,100199.06
2022-08-31T14:31:34.342Z,100198.06
2022-08-31T14:34:25.620Z,100183.69
2022-08-31T14:36:58.383Z,100181.34
2022-08-31T14:39:32.198Z,100198.69
2022-08-31T14:42:03.870Z,100193.78
2022-08-31T14:44:35.501Z,100202.16
2022-08-31T14:47:04.858Z,100184.22
2022-08-31T14:49:36.519Z,100203.38
2022-08-31T14:52:06.782Z,100200.44
2022-08-31T14:54:37.865Z,100190.69
2022-08-31T14:57:12.516Z,100188.28
2022-08-31T14:59:44.846Z,100191.06
2022-08-31T15:02:16.552Z,100201.09
2022-08-31T15:04:46.010Z,100177.75
2022-08-31T15:07:15.841Z,100181.28
2022-08-31T15:09:49.978Z,100195.09
2022-08-31T15:12:19.475Z,100162.09
2022-08-31T15:14:47.981Z,100187.84
2022-08-31T15:17:19.822Z,100193.44
2022-08-31T15:19:50.598Z,100170.56
2022-08-31T15:22:19.725Z,100153.84
2022-08-31T15:24:50.233Z,100167.91
2022-08-31T15:27:19.290Z,100175.53
2022-08-31T15:29:51.147Z,100169.25
2022-08-31T15:32:19.679Z,100183.63
2022-08-31T15:34:53.617Z,100126.84
2022-08-31T15:37:22.731Z,100171.66
2022-08-31T15:39:53.035Z,100177.72
2022-08-31T15:42:22.922Z,100183.28
2022-08-31T15:44:57.067Z,100170.91
2022-08-31T15:47:45.271Z,100182.81
2022-08-31T15:50:14.404Z,100170.31
2022-08-31T15:52:51.214Z,100180.69
2022-08-31T15:55:26.850Z,100179.00
2022-08-31T15:57:57.682Z,100179.69
2022-08-31T16:00:29.104Z,100103.28
2022-08-31T16:02:57.774Z,100179.53
2022-08-31T16:05:28.441Z,100165.88
2022-08-31T16:07:58.238Z,100169.03
2022-08-31T16:10:28.393Z,100163.50
2022-08-31T16:12:57.084Z,100157.53
2022-08-31T16:15:28.127Z,100167.19
2022-08-31T16:17:58.543Z,100150.09
2022-08-31T16:20:29.488Z,100165.81
2022-08-31T16:22:59.373Z,100166.00
2022-08-31T16:25:48.671Z,100168.75
2022-08-31T16:28:20.225Z,100173.31
2022-08-31T16:30:51.987Z,100176.00
2022-08-31T16:33:21.198Z,100160.34
2022-08-31T16:35:50.116Z,100168.59
2022-08-31T16:38:19.621Z,100173.56
2022-08-31T16:40:50.143Z,100163.44
2022-08-31T16:43:18.637Z,100183.25
2022-08-31T16:45:47.283Z,100180.59
2022-08-31T16:48:33.310Z,100185.13
2022-08-31T16:51:03.638Z,100180.59
2022-08-31T16:53:32.805Z,100178.94
2022-08-31T16:56:05.545Z,100181.44
2022-08-31T16:58:51.277Z,100182.25
2022-08-31T17:01:23.859Z,100172.75
2022-08-31T17:03:56.019Z,100165.75
2022-08-31T17:06:25.493Z,100169.00
2022-08-31T17:08:55.303Z,100172.31
2022-08-31T17:11:30.616Z,100166.97
2022-08-31T17:14:01.242Z,100165.09
2022-08-31T17:16:32.338Z,100163.25
2022-08-31T17:19:02.150Z,100161.19
2022-08-31T17:21:33.405Z,100162.63
2022-08-31T17:24:04.012Z,100149.59
2022-08-31T17:26:35.287Z,100174.78
2022-08-31T17:29:07.095Z,100152.88
2022-08-31T17:31:38.951Z,100163.84
2022-08-31T17:34:07.451Z,100153.50
2022-08-31T17:36:37.736Z,100154.34
2022-08-31T17:39:07.591Z,100165.63
2022-08-31T17:41:40.157Z,100156.59
2022-08-31T17:44:09.324Z,100161.25
2022-08-31T17:46:38.302Z,100155.72
2022-08-31T17:49:06.853Z,100159.81
2022-08-31T17:51:36.994Z,100138.56
2022-08-31T17:54:07.746Z,100166.66
2022-08-31T17:56:47.579Z,100166.00
2022-08-31T17:59:19.339Z,100166.16
2022-08-31T18:01:50.405Z,100161.38
2022-08-31T18:04:20.688Z,100167.50
2022-08-31T18:06:51.850Z,100174.03
2022-08-31T18:09:22.182Z,100172.50
2022-08-31T18:11:53.171Z,100171.81
2022-08-31T18:14:23.259Z,100176.88
2022-08-31T18:16:54.298Z,100165.06
2022-08-31T18:19:27.334Z,100166.47
2022-08-31T18:21:57.273Z,100184.59
2022-08-31T18:24:25.909Z,100152.78
2022-08-31T18:26:58.304Z,100177.31
2022-08-31T18:29:27.082Z,100136.13
2022-08-31T18:31:59.656Z,100187.84
2022-08-31T18:34:29.591Z,100174.97
2022-08-31T18:36:59.363Z,100109.19
2022-08-31T18:39:51.220Z,100145.59
2022-08-31T18:42:39.843Z,100178.34
2022-08-31T18:45:19.954Z,100141.41
2022-08-31T18:48:13.571Z,100138.78
2022-08-31T18:50:39.299Z,100186.53
2022-08-31T18:53:11.070Z,100196.75
2022-08-31T18:55:43.837Z,100199.53
2022-08-31T18:58:14.452Z,100161.81
2022-08-31T19:00:43.159Z,100170.91
2022-08-31T19:03:13.072Z,100188.97
2022-08-31T19:05:42.022Z,100138.34
2022-08-31T19:08:10.879Z,100201.09
2022-08-31T19:10:42.986Z,100191.34
2022-08-31T19:13:12.599Z,100147.88
2022-08-31T19:15:42.544Z,100199.97
2022-08-31T19:18:11.329Z,100136.84
2022-08-31T19:20:40.888Z,100133.59
2022-08-31T19:23:09.516Z,100189.03
2022-08-31T19:25:43.597Z,100218.84
2022-08-31T19:28:12.356Z,100225.88
2022-08-31T19:30:48.765Z,100229.63
2022-08-31T19:33:18.998Z,100232.75
2022-08-31T19:35:47.878Z,100221.50
2022-08-31T19:38:16.342Z,100239.09
2022-08-31T19:40:50.007Z,100240.78
2022-08-31T19:46:13.871Z,100224.59
2022-08-31T19:48:44.558Z,100214.31
2022-08-31T19:51:14.442Z,100240.88
2022-08-31T19:53:45.181Z,100239.59
2022-08-31T19:56:17.877Z,100246.91
2022-08-31T19:58:48.478Z,100258.31
2022-08-31T20:01:21.183Z,100263.16
2022-08-31T20:03:50.644Z,100253.69
2022-08-31T20:06:21.488Z,100240.91
2022-08-31T20:08:51.424Z,100254.34
2022-08-31T20:11:23.207Z,100261.50
2022-08-31T20:13:52.760Z,100214.59
2022-08-31T20:16:33.305Z,100261.38
2022-08-31T20:19:04.283Z,100269.84
2022-08-31T20:21:36.106Z,100268.06
2022-08-31T20:24:08.011Z,100275.72
2022-08-31T20:26:46.133Z,100275.41
2022-08-31T20:29:18.181Z,100226.28
2022-08-31T20:31:50.871Z,100279.25
2022-08-31T20:34:22.003Z,100279.75
2022-08-31T20:36:59.949Z,100245.41
2022-08-31T20:39:32.458Z,100234.31
2022-08-31T20:42:03.528Z,100250.91
2022-08-31T20:44:35.155Z,100280.16
2022-08-31T20:47:24.763Z,100273.16
2022-08-31T20:49:56.776Z,100271.88
2022-08-31T20:52:27.065Z,100248.13
2022-08-31T20:55:02.171Z,100269.88
2022-08-31T20:57:33.250Z,100256.09
2022-08-31T21:00:03.183Z,100277.66
2022-08-31T21:02:35.058Z,100282.13
2022-08-31T21:07:57.605Z,100192.84
2022-08-31T21:10:36.633Z,100240.66
2022-08-31T21:13:07.318Z,100233.69
2022-08-31T21:15:35.845Z,100217.75
2022-08-31T21:18:06.100Z,100251.28
2022-08-31T21:20:35.564Z,100237.19
2022-08-31T21:23:04.099Z,100280.19
2022-08-31T21:25:33.363Z,100237.69
2022-08-31T21:28:02.972Z,100242.81
2022-08-31T21:30:31.551Z,100270.06
2022-08-31T21:33:00.628Z,100234.50
2022-08-31T21:35:30.690Z,100287.66
2022-08-31T21:38:02.779Z,100289.66
2022-08-31T21:40:32.185Z,100278.19
2022-08-31T21:43:02.210Z,100288.66
2022-08-31T21:45:30.771Z,100294.47
2022-08-31T21:47:59.421Z,100275.72
2022-08-31T21:50:28.395Z,100288.66
2022-08-31T21:53:00.431Z,100295.78
2022-08-31T21:55:29.401Z,100293.78
2022-08-31T21:57:58.219Z,100298.25
2022-08-31T22:00:29.781Z,100292.56
2022-08-31T22:02:58.572Z,100281.13
2022-08-31T22:05:33.342Z,100289.41
2022-08-31T22:08:03.803Z,100264.50
2022-08-31T22:10:32.668Z,100286.78
2022-08-31T22:13:03.536Z,100292.06
2022-08-31T22:15:36.518Z,100282.47
2022-08-31T22:18:46.122Z,100244.75
2022-08-31T22:20:55.209Z,100290.03
2022-08-31T22:23:26.017Z,100276.41
2022-08-31T22:25:54.786Z,100265.13
2022-08-31T22:28:25.179Z,100273.59
2022-08-31T22:30:53.880Z,100235.06
2022-08-31T22:33:23.570Z,100260.16
2022-08-31T22:35:52.050Z,100266.75
2022-08-31T22:38:20.769Z,100223.56
2022-08-31T22:40:51.189Z,100260.81
2022-08-31T22:43:19.848Z,100266.44
2022-08-31T22:45:49.097Z,100265.59
2022-08-31T22:48:18.457Z,100243.19
2022-08-31T22:50:47.145Z,100259.31
2022-08-31T22:53:16.266Z,100243.50
2022-08-31T22:55:44.810Z,100269.72
2022-08-31T22:58:15.180Z,100267.56
2022-08-31T23:00:46.391Z,100233.16
2022-08-31T23:03:15.047Z,100252.09
2022-08-31T23:05:44.663Z,100270.53
2022-08-31T23:08:14.105Z,100250.41
2022-08-31T23:10:43.129Z,100256.94
2022-08-31T23:13:11.734Z,100267.03
2022-08-31T23:15:41.805Z,100265.69
2022-08-31T23:18:10.832Z,100171.97
2022-08-31T23:20:42.055Z,100197.00
2022-08-31T23:23:11.228Z,100213.56
2022-08-31T23:25:40.631Z,100189.50
2022-08-31T23:28:09.733Z,100241.34
2022-08-31T23:30:43.930Z,100257.94
2022-08-31T23:33:14.023Z,100181.13
2022-08-31T23:35:43.343Z,100262.19
2022-08-31T23:38:11.908Z,100205.06
2022-08-31T23:40:41.585Z,100201.72
2022-08-31T23:43:10.907Z,100198.22
2022-08-31T23:45:41.099Z,100210.38
2022-08-31T23:48:10.051Z,100255.22
2022-08-31T23:50:40.129Z,100258.88
2022-08-31T23:53:14.941Z,100259.41
2022-08-31T23:55:44.598Z,100260.22
2022-08-31T23:58:14.241Z,100236.97
