createdAt,value
2018-09-09T00:02:26.519Z,99.90
2018-09-09T00:12:25.093Z,99.90
2018-09-09T00:27:22.228Z,99.90
2018-09-09T00:29:52.184Z,99.90
2018-09-09T00:34:52.833Z,99.90
2018-09-09T00:39:52.274Z,99.90
2018-09-09T00:42:23.043Z,99.90
2018-09-09T01:02:29.831Z,99.90
2018-09-09T01:04:59.788Z,99.90
2018-09-09T01:07:29.802Z,99.90
2018-09-09T01:14:58.651Z,99.90
2018-09-09T01:22:27.471Z,99.90
2018-09-09T01:32:25.679Z,99.90
2018-09-09T01:45:00.175Z,99.90
2018-09-09T01:47:30.876Z,99.90
2018-09-09T01:50:00.837Z,99.90
2018-09-09T01:55:00.312Z,99.90
2018-09-09T01:57:30.239Z,99.90
2018-09-09T02:02:29.911Z,99.90
2018-09-09T02:05:00.233Z,99.90
2018-09-09T02:17:27.812Z,99.90
2018-09-09T02:19:58.147Z,99.90
2018-09-09T02:39:54.364Z,99.90
2018-09-09T02:42:31.990Z,99.90
2018-09-09T02:47:31.396Z,99.90
2018-09-09T02:50:01.419Z,99.90
2018-09-09T03:04:58.551Z,99.90
2018-09-09T03:07:28.532Z,99.90
2018-09-09T03:14:57.343Z,99.90
2018-09-09T03:19:56.771Z,99.90
2018-09-09T03:29:55.126Z,99.90
2018-09-09T03:37:24.570Z,99.90
2018-09-09T03:39:54.527Z,99.90
2018-09-09T03:44:53.966Z,99.90
2018-09-09T03:49:54.839Z,99.90
2018-09-09T03:59:53.185Z,99.90
2018-09-09T04:09:51.389Z,99.90
2018-09-09T04:19:49.647Z,99.90
2018-09-09T04:22:19.630Z,99.90
2018-09-09T04:29:48.387Z,99.90
2018-09-09T04:39:47.225Z,99.90
2018-09-09T04:47:16.160Z,99.90
2018-09-09T04:52:15.576Z,99.90
2018-09-09T04:57:15.005Z,99.90
2018-09-09T05:07:13.223Z,99.90
2018-09-09T05:17:11.432Z,99.90
2018-09-09T05:22:10.827Z,99.90
2018-09-09T05:27:11.542Z,99.90
2018-09-09T05:29:41.514Z,99.90
2018-09-09T05:32:11.483Z,99.90
2018-09-09T05:34:41.502Z,99.90
2018-09-09T05:44:39.813Z,99.90
2018-09-09T05:49:39.188Z,99.90
2018-09-09T05:57:08.076Z,99.90
2018-09-09T06:02:07.586Z,99.90
2018-09-09T06:09:36.418Z,99.90
2018-09-09T06:12:06.483Z,99.90
2018-09-09T06:14:36.490Z,99.90
2018-09-09T06:27:04.344Z,99.90
2018-09-09T06:29:34.468Z,99.90
2018-09-09T06:32:04.532Z,99.90
2018-09-09T06:37:05.750Z,99.90
2018-09-09T06:39:36.498Z,99.90
2018-09-09T06:42:06.464Z,99.90
2018-09-09T06:47:06.114Z,99.90
2018-09-09T06:57:04.364Z,99.90
2018-09-09T07:04:33.153Z,99.90
2018-09-09T07:07:03.108Z,99.90
2018-09-09T07:09:33.109Z,99.90
2018-09-09T07:17:02.347Z,99.90
2018-09-09T07:19:32.330Z,99.90
2018-09-09T07:22:02.869Z,99.90
2018-09-09T07:27:02.364Z,99.90
2018-09-09T07:29:32.330Z,99.90
2018-09-09T07:32:02.496Z,99.90
2018-09-09T07:37:05.442Z,99.90
2018-09-09T07:39:35.429Z,99.90
2018-09-09T07:49:33.708Z,99.90
2018-09-09T07:54:33.177Z,99.90
2018-09-09T07:59:32.536Z,99.90
2018-09-09T08:04:31.905Z,99.90
2018-09-09T08:07:01.988Z,99.90
2018-09-09T08:09:32.141Z,99.90
2018-09-09T08:14:31.701Z,99.90
2018-09-09T08:24:30.359Z,99.90
2018-09-09T08:27:00.346Z,99.90
2018-09-09T08:29:30.349Z,99.90
2018-09-09T08:32:00.847Z,99.90
2018-09-09T08:34:30.888Z,99.90
2018-09-09T08:41:59.737Z,99.90
2018-09-09T08:49:28.595Z,99.90
2018-09-09T08:56:57.635Z,99.90
2018-09-09T09:01:57.044Z,99.90
2018-09-09T09:06:56.480Z,99.90
2018-09-09T09:11:55.882Z,99.90
2018-09-09T09:16:55.326Z,99.90
2018-09-09T09:24:24.325Z,99.90
2018-09-09T09:26:54.356Z,99.90
2018-09-09T09:31:53.937Z,99.90
2018-09-09T09:34:26.540Z,99.90
2018-09-09T10:01:53.733Z,99.90
2018-09-09T10:04:23.869Z,99.90
2018-09-09T10:06:54.215Z,99.90
2018-09-09T10:11:53.728Z,99.90
2018-09-09T10:21:53.417Z,99.90
2018-09-09T10:31:53.330Z,99.90
2018-09-09T10:34:23.656Z,99.90
2018-09-09T10:46:56.978Z,99.90
2018-09-09T10:59:31.276Z,99.90
2018-09-09T11:04:31.319Z,99.90
2018-09-09T11:24:28.323Z,99.90
2018-09-09T11:36:56.161Z,99.90
2018-09-09T11:39:26.169Z,99.90
2018-09-09T11:46:55.119Z,99.90
2018-09-09T11:51:54.645Z,99.90
2018-09-09T12:06:52.077Z,99.90
2018-09-09T12:11:52.266Z,99.90
2018-09-09T12:16:51.691Z,99.90
2018-09-09T12:21:51.130Z,99.90
2018-09-09T12:24:21.114Z,99.90
2018-09-09T12:34:23.933Z,99.90
2018-09-09T12:36:53.924Z,99.90
2018-09-09T12:39:23.925Z,99.90
2018-09-09T12:47:03.324Z,99.90
2018-09-09T12:54:32.491Z,99.90
2018-09-09T12:59:31.963Z,99.90
2018-09-09T13:09:30.372Z,99.90
2018-09-09T13:12:07.130Z,99.90
2018-09-09T13:17:06.618Z,99.90
2018-09-09T13:22:06.238Z,99.90
2018-09-09T13:27:05.662Z,99.90
2018-09-09T13:44:32.630Z,99.90
2018-09-09T13:47:02.711Z,99.80
2018-09-09T13:49:32.765Z,99.50
2018-09-09T13:54:32.312Z,96.20
2018-09-09T13:57:03.978Z,93.30
2018-09-09T14:04:33.004Z,90.00
2018-09-09T14:12:02.095Z,87.10
2018-09-09T14:17:01.735Z,82.70
2018-09-09T14:19:31.695Z,81.20
2018-09-09T14:24:31.359Z,79.30
2018-09-09T14:27:01.330Z,77.70
2018-09-09T14:32:00.720Z,72.00
2018-09-09T14:34:30.898Z,69.70
2018-09-09T14:37:00.874Z,72.40
2018-09-09T14:39:30.923Z,73.00
2018-09-09T14:46:59.842Z,71.00
2018-09-09T14:54:28.817Z,75.60
2018-09-09T14:56:58.915Z,78.00
2018-09-09T14:59:28.897Z,81.30
2018-09-09T15:04:28.746Z,87.70
2018-09-09T15:09:28.221Z,90.20
2018-09-09T15:14:27.617Z,92.00
2018-09-09T15:16:57.614Z,90.70
2018-09-09T15:19:27.604Z,90.00
2018-09-09T15:37:00.217Z,90.00
2018-09-09T15:41:59.784Z,90.80
2018-09-09T15:49:29.062Z,90.20
2018-09-09T15:54:28.588Z,91.20
2018-09-09T15:56:58.620Z,91.90
2018-09-09T15:59:28.575Z,91.90
2018-09-09T16:04:28.189Z,92.40
2018-09-09T16:06:58.172Z,91.60
2018-09-09T16:09:28.363Z,92.20
2018-09-09T16:16:57.262Z,92.30
2018-09-09T16:19:27.297Z,93.10
2018-09-09T16:26:56.134Z,93.30
2018-09-09T16:31:55.489Z,93.90
2018-09-09T16:34:25.503Z,94.00
2018-09-09T16:36:55.627Z,93.90
2018-09-09T16:39:25.660Z,93.80
2018-09-09T16:49:24.661Z,94.70
2018-09-09T16:51:54.664Z,95.30
2018-09-09T16:56:54.068Z,95.70
2018-09-09T17:01:53.523Z,95.50
2018-09-09T17:06:53.163Z,96.30
2018-09-09T17:11:52.577Z,96.30
2018-09-09T17:14:22.617Z,95.80
2018-09-09T17:16:52.567Z,96.30
2018-09-09T17:19:22.723Z,96.20
2018-09-09T17:26:51.928Z,96.70
2018-09-09T17:36:50.474Z,96.90
2018-09-09T17:39:20.485Z,96.90
2018-09-09T17:44:19.968Z,96.80
2018-09-09T17:49:19.440Z,97.40
2018-09-09T17:54:18.845Z,97.80
2018-09-09T17:56:48.881Z,99.50
2018-09-09T18:04:17.740Z,99.90
2018-09-09T18:11:46.686Z,99.90
2018-09-09T18:16:46.034Z,99.90
2018-09-09T18:26:44.280Z,99.90
2018-09-09T18:36:42.773Z,99.90
2018-09-09T18:46:41.094Z,99.90
2018-09-09T18:49:11.109Z,99.90
2018-09-09T18:54:10.455Z,99.90
2018-09-09T18:56:40.558Z,99.90
2018-09-09T19:01:39.980Z,99.90
2018-09-09T19:04:09.956Z,99.90
2018-09-09T19:09:09.447Z,99.90
2018-09-09T19:14:08.974Z,99.90
2018-09-09T19:26:36.835Z,99.90
2018-09-09T19:29:06.775Z,99.90
2018-09-09T19:36:35.852Z,99.90
2018-09-09T19:49:06.540Z,99.90
2018-09-09T19:51:36.748Z,99.90
2018-09-09T19:54:06.859Z,99.90
2018-09-09T20:01:35.683Z,99.90
2018-09-09T20:04:05.652Z,99.90
2018-09-09T20:06:35.608Z,99.90
2018-09-09T20:09:06.984Z,99.90
2018-09-09T20:14:06.916Z,99.90
2018-09-09T20:26:35.071Z,99.90
2018-09-09T20:31:34.457Z,99.90
2018-09-09T20:49:01.142Z,99.90
2018-09-09T20:51:31.193Z,99.90
2018-09-09T20:59:00.135Z,99.90
2018-09-09T21:03:59.511Z,99.90
2018-09-09T21:08:59.013Z,99.90
2018-09-09T21:13:58.417Z,99.90
2018-09-09T21:18:57.772Z,99.90
2018-09-09T21:43:53.908Z,99.90
2018-09-09T21:48:53.348Z,99.90
2018-09-09T21:51:23.277Z,99.90
2018-09-09T21:53:53.241Z,99.90
2018-09-09T22:01:27.258Z,99.90
2018-09-09T22:08:58.598Z,99.90
2018-09-09T22:13:58.031Z,99.90
2018-09-09T22:23:56.282Z,99.90
2018-09-09T22:26:26.224Z,99.90
2018-09-09T22:31:27.258Z,99.90
2018-09-09T22:48:53.756Z,99.90
2018-09-09T22:53:53.132Z,99.90
2018-09-09T23:01:21.974Z,99.90
2018-09-09T23:03:51.961Z,99.90
2018-09-09T23:08:51.464Z,99.90
2018-09-09T23:11:21.492Z,99.90
2018-09-09T23:18:50.604Z,99.90
2018-09-09T23:23:49.976Z,99.90
2018-09-09T23:28:49.581Z,99.90
2018-09-09T23:31:19.659Z,99.90
2018-09-09T23:33:49.602Z,99.90
2018-09-09T23:38:48.990Z,99.90
2018-09-09T23:48:48.850Z,99.90
2018-09-09T23:53:51.948Z,99.90
2018-09-09T23:58:51.474Z,99.90
