createdAt,value
2019-03-21T00:00:02.565Z,42.05
2019-03-21T00:00:04.573Z,42.78
2019-03-21T00:00:06.562Z,42.57
2019-03-21T00:00:08.549Z,42.81
2019-03-21T00:00:10.570Z,43.45
2019-03-21T00:00:13.564Z,43.86
2019-03-21T00:00:15.570Z,44.31
2019-03-21T00:00:17.551Z,43.97
2019-03-21T00:00:19.567Z,43.50
2019-03-21T00:00:22.564Z,43.52
2019-03-21T00:00:24.551Z,43.62
2019-03-21T00:00:26.572Z,44.58
2019-03-21T00:00:28.564Z,44.88
2019-03-21T00:00:30.567Z,45.06
2019-03-21T00:00:33.550Z,45.27
2019-03-21T00:00:35.570Z,45.65
2019-03-21T00:00:37.573Z,45.87
2019-03-21T00:00:39.560Z,46.01
2019-03-21T00:00:42.551Z,45.86
2019-03-21T00:00:44.562Z,46.38
2019-03-21T00:00:49.803Z,46.92
2019-03-21T00:00:51.567Z,47.64
2019-03-21T00:00:53.573Z,47.69
2019-03-21T00:00:55.579Z,47.44
2019-03-21T00:00:57.557Z,46.92
2019-03-21T00:00:59.548Z,46.04
2019-03-21T00:01:01.580Z,45.16
2019-03-21T00:01:04.562Z,43.91
2019-03-21T00:01:06.554Z,42.33
2019-03-21T00:01:08.568Z,41.40
2019-03-21T00:01:10.591Z,40.28
2019-03-21T00:01:13.585Z,39.46
2019-03-21T00:01:15.549Z,38.89
2019-03-21T00:01:17.551Z,38.93
2019-03-21T00:01:19.572Z,39.78
2019-03-21T00:01:21.577Z,40.20
2019-03-21T00:01:24.559Z,40.57
2019-03-21T00:01:26.553Z,40.66
2019-03-21T00:01:29.517Z,40.39
2019-03-21T00:01:31.565Z,40.03
2019-03-21T00:01:33.569Z,40.15
2019-03-21T00:01:35.562Z,40.22
2019-03-21T00:01:37.561Z,40.13
2019-03-21T00:01:39.573Z,39.95
2019-03-21T00:01:41.556Z,39.71
2019-03-21T00:01:44.578Z,39.19
2019-03-21T00:01:46.561Z,39.39
2019-03-21T00:01:48.583Z,39.81
2019-03-21T00:01:50.562Z,40.27
2019-03-21T00:01:53.553Z,40.77
2019-03-21T00:01:54.842Z,41.37
2019-03-21T00:01:57.559Z,41.72
2019-03-21T00:01:59.550Z,41.75
2019-03-21T00:02:01.576Z,40.97
2019-03-21T00:02:04.556Z,40.35
2019-03-21T00:02:06.573Z,39.67
2019-03-21T00:02:08.560Z,39.35
2019-03-21T00:02:10.551Z,38.69
2019-03-21T00:02:12.572Z,38.08
2019-03-21T00:02:15.559Z,37.62
2019-03-21T00:02:17.561Z,38.07
2019-03-21T00:02:19.565Z,38.95
2019-03-21T00:02:21.573Z,39.35
2019-03-21T00:02:24.553Z,39.22
2019-03-21T00:02:26.572Z,39.18
2019-03-21T00:02:28.565Z,39.26
2019-03-21T00:02:30.579Z,39.19
2019-03-21T00:02:32.550Z,38.68
2019-03-21T00:02:35.578Z,38.53
2019-03-21T00:02:37.563Z,39.18
2019-03-21T00:02:39.562Z,40.16
2019-03-21T00:02:41.572Z,40.83
2019-03-21T00:02:43.572Z,41.25
2019-03-21T00:02:46.564Z,41.60
2019-03-21T00:02:48.574Z,41.19
2019-03-21T00:02:50.563Z,41.19
2019-03-21T00:02:52.560Z,40.08
2019-03-21T00:02:55.576Z,40.13
2019-03-21T00:02:57.567Z,40.67
2019-03-21T00:02:59.572Z,41.08
2019-03-21T00:03:01.561Z,41.47
2019-03-21T00:03:03.569Z,42.37
2019-03-21T00:03:06.571Z,42.86
2019-03-21T00:03:08.552Z,43.24
2019-03-21T00:03:10.574Z,44.35
2019-03-21T00:03:12.562Z,44.68
2019-03-21T00:03:15.555Z,44.72
2019-03-21T00:03:17.582Z,44.47
2019-03-21T00:03:19.577Z,44.17
2019-03-21T00:03:21.574Z,43.43
2019-03-21T00:03:23.565Z,42.74
2019-03-21T00:03:26.572Z,42.31
2019-03-21T00:03:28.572Z,41.90
2019-03-21T00:03:30.570Z,41.80
2019-03-21T00:03:32.589Z,41.48
2019-03-21T00:03:34.562Z,40.94
2019-03-21T00:03:37.559Z,40.33
2019-03-21T00:03:39.554Z,39.94
2019-03-21T00:03:41.571Z,40.22
2019-03-21T00:03:43.567Z,40.60
2019-03-21T00:03:46.557Z,40.68
2019-03-21T00:03:48.576Z,40.53
2019-03-21T00:03:50.566Z,41.13
2019-03-21T00:03:52.604Z,41.60
2019-03-21T00:03:54.560Z,42.32
2019-03-21T00:03:57.583Z,42.69
2019-03-21T00:03:59.564Z,43.07
2019-03-21T00:04:01.560Z,42.99
2019-03-21T00:04:03.559Z,42.80
2019-03-21T00:04:06.569Z,42.78
2019-03-21T00:04:08.564Z,42.65
2019-03-21T00:04:10.556Z,41.98
2019-03-21T00:04:12.580Z,41.36
2019-03-21T00:04:14.570Z,40.51
2019-03-21T00:04:17.557Z,39.43
2019-03-21T00:04:19.556Z,38.79
2019-03-21T00:04:21.570Z,38.66
2019-03-21T00:04:23.581Z,38.47
2019-03-21T00:04:26.557Z,38.40
2019-03-21T00:04:27.843Z,39.42
2019-03-21T00:04:30.579Z,39.66
2019-03-21T00:04:32.566Z,40.57
2019-03-21T00:04:34.557Z,41.31
2019-03-21T00:04:37.571Z,41.92
2019-03-21T00:04:39.572Z,42.42
2019-03-21T00:04:41.562Z,42.21
2019-03-21T00:04:43.563Z,42.14
2019-03-21T00:04:45.571Z,42.18
2019-03-21T00:04:48.573Z,42.12
2019-03-21T00:04:50.571Z,41.90
2019-03-21T00:04:52.550Z,41.92
2019-03-21T00:04:54.570Z,42.28
2019-03-21T00:04:57.565Z,42.59
2019-03-21T00:04:59.561Z,42.61
2019-03-21T00:05:01.567Z,42.19
2019-03-21T00:05:03.583Z,42.00
2019-03-21T00:05:05.566Z,41.96
2019-03-21T00:05:08.553Z,42.12
2019-03-21T00:05:10.559Z,40.98
2019-03-21T00:05:12.585Z,40.46
2019-03-21T00:05:14.578Z,40.29
2019-03-21T00:05:17.563Z,40.98
2019-03-21T00:05:19.596Z,40.84
2019-03-21T00:05:21.568Z,40.69
2019-03-21T00:05:23.561Z,40.72
2019-03-21T00:05:25.575Z,41.20
2019-03-21T00:05:28.573Z,41.79
2019-03-21T00:05:30.554Z,42.96
2019-03-21T00:05:32.580Z,44.23
2019-03-21T00:05:34.560Z,44.18
2019-03-21T00:05:36.554Z,43.87
2019-03-21T00:05:39.569Z,44.19
2019-03-21T00:05:41.567Z,43.97
2019-03-21T00:05:43.556Z,43.58
2019-03-21T00:05:45.559Z,42.93
2019-03-21T00:05:48.580Z,42.44
2019-03-21T00:05:50.563Z,41.64
2019-03-21T00:05:52.557Z,41.29
2019-03-21T00:05:54.586Z,40.69
2019-03-21T00:05:56.568Z,40.34
2019-03-21T00:05:59.573Z,40.28
2019-03-21T00:06:01.552Z,39.76
2019-03-21T00:06:03.568Z,39.22
2019-03-21T00:06:05.562Z,39.22
2019-03-21T00:06:08.556Z,38.41
2019-03-21T00:06:10.567Z,38.66
2019-03-21T00:06:12.570Z,38.51
2019-03-21T00:06:14.574Z,38.46
2019-03-21T00:06:16.579Z,38.34
2019-03-21T00:06:19.554Z,38.52
2019-03-21T00:06:21.591Z,37.90
2019-03-21T00:06:23.584Z,37.38
2019-03-21T00:06:25.562Z,37.27
2019-03-21T00:06:28.541Z,37.22
2019-03-21T00:06:29.832Z,37.79
2019-03-21T00:06:32.563Z,38.60
2019-03-21T00:06:34.566Z,39.83
2019-03-21T00:06:36.548Z,40.79
2019-03-21T00:06:39.575Z,41.18
2019-03-21T00:06:41.565Z,41.16
2019-03-21T00:06:43.558Z,41.27
2019-03-21T00:06:45.572Z,41.17
2019-03-21T00:06:47.569Z,40.89
2019-03-21T00:06:50.555Z,40.97
2019-03-21T00:06:52.551Z,40.88
2019-03-21T00:06:54.656Z,40.72
2019-03-21T00:06:56.558Z,40.61
2019-03-21T00:06:59.555Z,40.38
2019-03-21T00:07:01.574Z,40.33
2019-03-21T00:07:03.575Z,39.80
2019-03-21T00:07:05.564Z,39.08
2019-03-21T00:07:07.561Z,38.82
2019-03-21T00:07:10.590Z,39.00
2019-03-21T00:07:12.553Z,39.34
2019-03-21T00:07:14.564Z,39.59
2019-03-21T00:07:16.553Z,39.53
2019-03-21T00:07:18.598Z,39.19
2019-03-21T00:07:21.557Z,38.79
2019-03-21T00:07:23.573Z,38.12
2019-03-21T00:07:25.573Z,38.27
2019-03-21T00:07:27.573Z,38.39
2019-03-21T00:07:30.576Z,38.79
2019-03-21T00:07:32.571Z,39.88
2019-03-21T00:07:34.563Z,40.88
2019-03-21T00:07:36.568Z,41.87
2019-03-21T00:07:38.557Z,42.27
2019-03-21T00:07:41.567Z,42.68
2019-03-21T00:07:43.572Z,42.72
2019-03-21T00:07:45.575Z,42.19
2019-03-21T00:07:47.564Z,41.28
2019-03-21T00:07:50.552Z,40.54
2019-03-21T00:07:52.571Z,40.52
2019-03-21T00:07:54.588Z,40.38
2019-03-21T00:07:56.560Z,39.85
2019-03-21T00:07:58.551Z,40.12
2019-03-21T00:08:01.570Z,40.26
2019-03-21T00:08:03.572Z,40.58
2019-03-21T00:08:05.570Z,40.87
2019-03-21T00:08:07.552Z,41.33
2019-03-21T00:08:09.579Z,41.95
2019-03-21T00:08:12.563Z,42.40
2019-03-21T00:08:14.561Z,42.25
2019-03-21T00:08:16.549Z,42.12
2019-03-21T00:08:18.618Z,41.83
2019-03-21T00:08:21.563Z,41.40
2019-03-21T00:08:23.564Z,40.72
2019-03-21T00:08:25.553Z,40.29
2019-03-21T00:08:27.580Z,40.41
2019-03-21T00:08:29.564Z,39.97
2019-03-21T00:08:32.560Z,39.80
2019-03-21T00:08:34.577Z,39.53
2019-03-21T00:08:36.586Z,39.58
2019-03-21T00:08:38.570Z,40.51
2019-03-21T00:08:41.559Z,41.33
2019-03-21T00:08:43.568Z,41.81
2019-03-21T00:08:45.557Z,41.47
2019-03-21T00:08:47.564Z,41.89
2019-03-21T00:08:49.602Z,42.06
2019-03-21T00:08:52.563Z,42.00
2019-03-21T00:08:54.552Z,41.65
2019-03-21T00:08:56.574Z,41.10
2019-03-21T00:08:58.570Z,40.37
2019-03-21T00:09:01.598Z,39.76
2019-03-21T00:09:02.892Z,39.70
2019-03-21T00:09:04.994Z,39.65
2019-03-21T00:09:07.253Z,39.13
2019-03-21T00:09:09.440Z,38.47
2019-03-21T00:09:12.585Z,39.17
2019-03-21T00:09:14.576Z,39.50
2019-03-21T00:09:16.559Z,39.89
2019-03-21T00:09:18.568Z,39.50
2019-03-21T00:09:20.559Z,39.92
2019-03-21T00:09:23.559Z,40.48
2019-03-21T00:09:25.581Z,41.32
2019-03-21T00:09:27.574Z,41.66
2019-03-21T00:09:29.560Z,42.28
2019-03-21T00:09:32.558Z,42.68
2019-03-21T00:09:34.591Z,43.36
2019-03-21T00:09:36.568Z,43.51
2019-03-21T00:09:38.553Z,43.64
2019-03-21T00:09:40.570Z,43.40
2019-03-21T00:09:43.573Z,43.29
2019-03-21T00:09:45.575Z,43.03
2019-03-21T00:09:47.551Z,42.66
2019-03-21T00:09:49.569Z,42.63
2019-03-21T00:09:52.551Z,42.69
2019-03-21T00:09:53.867Z,42.65
2019-03-21T00:09:56.594Z,42.71
2019-03-21T00:09:58.567Z,42.51
2019-03-21T00:10:00.570Z,42.36
2019-03-21T00:10:03.560Z,42.28
2019-03-21T00:10:05.568Z,41.71
2019-03-21T00:10:07.579Z,41.25
2019-03-21T00:10:09.563Z,41.29
2019-03-21T00:10:12.588Z,41.18
2019-03-21T00:10:14.580Z,40.96
2019-03-21T00:10:16.571Z,40.80
2019-03-21T00:10:18.577Z,40.57
2019-03-21T00:10:20.554Z,39.97
2019-03-21T00:10:23.548Z,39.05
2019-03-21T00:10:25.578Z,37.91
2019-03-21T00:10:27.575Z,38.15
2019-03-21T00:10:29.566Z,38.43
2019-03-21T00:10:31.551Z,38.50
2019-03-21T00:10:34.578Z,38.70
2019-03-21T00:10:36.574Z,39.50
2019-03-21T00:10:38.562Z,39.68
2019-03-21T00:10:40.578Z,39.92
2019-03-21T00:10:43.590Z,40.54
2019-03-21T00:10:45.566Z,41.64
2019-03-21T00:10:47.571Z,42.28
2019-03-21T00:10:49.568Z,42.47
2019-03-21T00:10:51.566Z,42.54
2019-03-21T00:10:54.551Z,42.59
2019-03-21T00:10:56.569Z,43.16
2019-03-21T00:10:58.570Z,43.36
2019-03-21T00:11:00.559Z,44.03
2019-03-21T00:11:03.550Z,44.72
2019-03-21T00:11:04.833Z,44.14
2019-03-21T00:11:07.563Z,44.06
2019-03-21T00:11:09.570Z,44.74
2019-03-21T00:11:11.549Z,44.49
2019-03-21T00:11:14.571Z,43.94
2019-03-21T00:11:16.594Z,42.89
2019-03-21T00:11:18.566Z,42.35
2019-03-21T00:11:20.593Z,41.99
2019-03-21T00:11:22.575Z,42.25
2019-03-21T00:11:25.559Z,41.95
2019-03-21T00:11:27.552Z,40.82
2019-03-21T00:11:29.569Z,40.28
2019-03-21T00:11:31.560Z,39.31
2019-03-21T00:11:34.563Z,38.51
2019-03-21T00:11:36.578Z,37.78
2019-03-21T00:11:38.624Z,37.39
2019-03-21T00:11:40.557Z,37.49
2019-03-21T00:11:42.584Z,37.36
2019-03-21T00:11:45.620Z,37.62
2019-03-21T00:11:47.560Z,38.00
2019-03-21T00:11:49.552Z,37.62
2019-03-21T00:11:51.588Z,37.13
2019-03-21T00:11:54.573Z,36.94
2019-03-21T00:11:55.857Z,36.70
2019-03-21T00:11:58.015Z,36.46
2019-03-21T00:12:00.219Z,36.11
2019-03-21T00:12:02.464Z,36.39
2019-03-21T00:12:05.560Z,36.66
2019-03-21T00:12:07.560Z,37.22
2019-03-21T00:12:09.576Z,37.28
2019-03-21T00:12:11.575Z,37.98
2019-03-21T00:12:13.577Z,38.69
2019-03-21T00:12:16.561Z,39.36
2019-03-21T00:12:18.579Z,39.81
2019-03-21T00:12:20.567Z,39.23
2019-03-21T00:12:22.557Z,38.86
2019-03-21T00:12:25.551Z,38.59
2019-03-21T00:12:27.571Z,38.27
2019-03-21T00:12:29.563Z,37.99
2019-03-21T00:12:31.564Z,38.28
2019-03-21T00:12:33.552Z,38.36
2019-03-21T00:12:36.567Z,38.84
2019-03-21T00:12:38.562Z,38.97
2019-03-21T00:12:40.565Z,38.59
2019-03-21T00:12:42.550Z,38.26
2019-03-21T00:12:45.574Z,38.26
2019-03-21T00:12:47.556Z,39.14
2019-03-21T00:12:49.557Z,39.16
2019-03-21T00:12:51.559Z,39.04
2019-03-21T00:12:53.550Z,39.13
2019-03-21T00:12:56.577Z,38.92
2019-03-21T00:12:58.578Z,38.71
2019-03-21T00:13:00.560Z,38.69
2019-03-21T00:13:02.550Z,38.74
2019-03-21T00:13:05.559Z,38.81
2019-03-21T00:13:06.857Z,38.98
2019-03-21T00:13:09.567Z,39.13
2019-03-21T00:13:11.572Z,38.62
2019-03-21T00:13:13.567Z,38.43
2019-03-21T00:13:16.568Z,38.36
2019-03-21T00:13:18.552Z,38.13
2019-03-21T00:13:20.583Z,37.98
2019-03-21T00:13:22.618Z,37.70
2019-03-21T00:13:24.576Z,37.72
2019-03-21T00:13:27.569Z,37.84
2019-03-21T00:13:29.553Z,37.87
2019-03-21T00:13:31.571Z,37.98
2019-03-21T00:13:33.563Z,38.25
2019-03-21T00:13:36.559Z,38.02
2019-03-21T00:13:38.562Z,38.54
2019-03-21T00:13:40.569Z,39.60
2019-03-21T00:13:42.571Z,41.32
2019-03-21T00:13:44.576Z,42.30
2019-03-21T00:13:47.574Z,43.17
2019-03-21T00:13:49.550Z,44.51
2019-03-21T00:13:51.573Z,45.07
2019-03-21T00:13:53.568Z,45.79
2019-03-21T00:14:06.958Z,46.43
2019-03-21T00:14:09.562Z,43.20
2019-03-21T00:14:11.573Z,43.03
2019-03-21T00:14:13.569Z,42.40
2019-03-21T00:14:15.572Z,41.83
2019-03-21T00:14:17.565Z,41.44
2019-03-21T00:14:19.562Z,42.22
2019-03-21T00:14:21.571Z,42.79
2019-03-21T00:14:23.566Z,42.97
2019-03-21T00:14:25.619Z,42.54
2019-03-21T00:14:27.557Z,41.74
2019-03-21T00:14:29.549Z,40.65
2019-03-21T00:14:31.567Z,39.96
2019-03-21T00:14:33.579Z,39.89
2019-03-21T00:14:36.549Z,39.32
2019-03-21T00:14:37.902Z,38.78
2019-03-21T00:14:40.005Z,38.45
2019-03-21T00:14:42.565Z,38.19
2019-03-21T00:14:44.557Z,37.38
2019-03-21T00:14:47.555Z,37.06
2019-03-21T00:14:49.570Z,35.84
2019-03-21T00:14:51.571Z,35.54
2019-03-21T00:14:53.564Z,35.96
2019-03-21T00:14:55.559Z,36.03
2019-03-21T00:14:58.553Z,35.90
2019-03-21T00:15:00.587Z,35.89
2019-03-21T00:15:02.565Z,35.42
2019-03-21T00:15:04.577Z,35.02
2019-03-21T00:15:07.565Z,34.59
2019-03-21T00:15:09.573Z,35.27
2019-03-21T00:15:11.563Z,35.36
2019-03-21T00:15:13.560Z,35.88
2019-03-21T00:15:15.569Z,36.34
2019-03-21T00:15:18.584Z,36.82
2019-03-21T00:15:20.571Z,37.50
2019-03-21T00:15:22.562Z,37.76
2019-03-21T00:15:24.548Z,37.90
2019-03-21T00:15:27.590Z,38.18
2019-03-21T00:15:29.550Z,39.02
2019-03-21T00:15:31.556Z,39.98
2019-03-21T00:15:33.558Z,40.74
2019-03-21T00:15:35.593Z,41.53
2019-03-21T00:15:38.565Z,41.53
2019-03-21T00:15:40.631Z,43.80
2019-03-21T00:15:42.556Z,45.10
2019-03-21T00:15:44.554Z,46.09
2019-03-21T00:15:47.561Z,46.61
2019-03-21T00:15:48.904Z,46.06
2019-03-21T00:15:51.030Z,46.02
2019-03-21T00:15:53.234Z,46.19
2019-03-21T00:15:55.560Z,46.29
2019-03-21T00:15:58.572Z,46.03
2019-03-21T00:16:00.582Z,45.41
2019-03-21T00:16:02.580Z,44.92
2019-03-21T00:16:04.569Z,44.93
2019-03-21T00:16:07.541Z,45.07
2019-03-21T00:16:08.826Z,45.41
2019-03-21T00:16:13.786Z,45.16
2019-03-21T00:16:15.559Z,44.08
2019-03-21T00:16:17.614Z,44.12
2019-03-21T00:16:19.572Z,44.49
2019-03-21T00:16:21.585Z,44.61
2019-03-21T00:16:23.565Z,44.58
2019-03-21T00:16:25.575Z,44.56
2019-03-21T00:16:27.583Z,44.53
2019-03-21T00:16:29.573Z,44.22
2019-03-21T00:16:31.581Z,43.65
2019-03-21T00:16:33.578Z,43.09
2019-03-21T00:16:35.558Z,42.76
2019-03-21T00:16:38.569Z,42.88
2019-03-21T00:16:40.560Z,42.86
2019-03-21T00:16:42.562Z,42.42
2019-03-21T00:16:44.550Z,41.87
2019-03-21T00:16:46.570Z,41.37
2019-03-21T00:16:49.554Z,41.30
2019-03-21T00:16:51.558Z,40.93
2019-03-21T00:16:53.567Z,40.24
2019-03-21T00:16:55.579Z,39.86
2019-03-21T00:16:58.568Z,39.30
2019-03-21T00:17:00.567Z,38.63
2019-03-21T00:17:02.549Z,38.23
2019-03-21T00:17:04.580Z,37.97
2019-03-21T00:17:06.582Z,38.24
2019-03-21T00:17:09.562Z,38.54
2019-03-21T00:17:11.555Z,38.71
2019-03-21T00:17:13.584Z,38.71
2019-03-21T00:17:15.580Z,38.49
2019-03-21T00:17:18.559Z,38.70
2019-03-21T00:17:19.854Z,38.62
2019-03-21T00:17:22.558Z,38.01
2019-03-21T00:17:24.561Z,37.27
2019-03-21T00:17:26.556Z,36.89
2019-03-21T00:17:29.568Z,37.23
2019-03-21T00:17:31.569Z,38.29
2019-03-21T00:17:33.570Z,38.31
2019-03-21T00:17:35.561Z,37.99
2019-03-21T00:17:38.545Z,37.58
2019-03-21T00:17:39.835Z,37.02
2019-03-21T00:17:42.569Z,37.27
2019-03-21T00:17:44.569Z,38.06
2019-03-21T00:17:46.636Z,39.38
2019-03-21T00:17:49.580Z,40.07
2019-03-21T00:17:51.584Z,40.83
2019-03-21T00:17:53.575Z,41.21
2019-03-21T00:17:55.563Z,40.92
2019-03-21T00:17:58.555Z,40.96
2019-03-21T00:17:59.850Z,40.28
2019-03-21T00:18:02.556Z,40.17
2019-03-21T00:18:04.569Z,40.63
2019-03-21T00:18:06.549Z,40.96
2019-03-21T00:18:09.587Z,40.56
2019-03-21T00:18:11.626Z,39.11
2019-03-21T00:18:13.567Z,38.65
2019-03-21T00:18:15.561Z,38.28
2019-03-21T00:18:18.570Z,38.10
2019-03-21T00:18:19.858Z,38.80
2019-03-21T00:18:22.583Z,39.24
2019-03-21T00:18:24.567Z,40.47
2019-03-21T00:18:26.584Z,41.11
2019-03-21T00:18:29.558Z,41.55
2019-03-21T00:18:31.565Z,41.69
2019-03-21T00:18:33.551Z,41.53
2019-03-21T00:18:35.563Z,41.75
2019-03-21T00:18:37.579Z,41.57
2019-03-21T00:18:40.581Z,41.51
2019-03-21T00:18:42.565Z,41.46
2019-03-21T00:18:44.556Z,40.75
2019-03-21T00:18:46.553Z,40.51
2019-03-21T00:18:49.571Z,40.22
2019-03-21T00:18:51.576Z,40.22
2019-03-21T00:18:53.577Z,39.14
2019-03-21T00:18:55.569Z,38.19
2019-03-21T00:18:57.567Z,37.30
2019-03-21T00:19:00.570Z,36.29
2019-03-21T00:19:02.577Z,35.11
2019-03-21T00:19:04.566Z,35.43
2019-03-21T00:19:06.572Z,35.72
2019-03-21T00:19:09.566Z,36.40
2019-03-21T00:19:11.569Z,36.55
2019-03-21T00:19:13.572Z,36.76
2019-03-21T00:19:15.566Z,36.87
2019-03-21T00:19:17.564Z,37.17
2019-03-21T00:19:20.567Z,37.35
2019-03-21T00:19:22.556Z,37.60
2019-03-21T00:19:24.560Z,38.05
2019-03-21T00:19:26.581Z,38.09
2019-03-21T00:19:29.574Z,37.94
2019-03-21T00:19:31.576Z,37.81
2019-03-21T00:19:33.559Z,37.66
2019-03-21T00:19:35.564Z,38.32
2019-03-21T00:19:37.568Z,39.44
2019-03-21T00:19:40.579Z,39.94
2019-03-21T00:19:42.568Z,40.57
2019-03-21T00:19:44.554Z,41.18
2019-03-21T00:19:46.548Z,41.33
2019-03-21T00:19:49.580Z,41.07
2019-03-21T00:19:51.565Z,42.04
2019-03-21T00:19:53.572Z,42.36
2019-03-21T00:19:55.561Z,42.70
2019-03-21T00:19:57.554Z,42.58
2019-03-21T00:20:00.551Z,42.48
2019-03-21T00:20:02.597Z,41.93
2019-03-21T00:20:04.571Z,41.25
2019-03-21T00:20:06.563Z,40.49
2019-03-21T00:20:09.554Z,39.71
2019-03-21T00:20:11.566Z,38.34
2019-03-21T00:20:13.567Z,37.54
2019-03-21T00:20:15.567Z,37.34
2019-03-21T00:20:17.564Z,37.68
2019-03-21T00:20:20.562Z,38.18
2019-03-21T00:20:22.562Z,39.53
2019-03-21T00:20:24.569Z,39.60
2019-03-21T00:20:26.572Z,39.42
2019-03-21T00:20:29.544Z,39.47
2019-03-21T00:20:30.828Z,40.31
2019-03-21T00:20:33.581Z,40.95
2019-03-21T00:20:35.585Z,42.24
2019-03-21T00:20:37.571Z,43.07
2019-03-21T00:20:40.560Z,43.82
2019-03-21T00:20:42.562Z,43.89
2019-03-21T00:20:44.549Z,43.50
2019-03-21T00:20:46.580Z,43.57
2019-03-21T00:20:48.583Z,43.93
2019-03-21T00:20:51.558Z,43.89
2019-03-21T00:20:53.571Z,43.89
2019-03-21T00:20:55.552Z,41.48
2019-03-21T00:20:57.571Z,40.46
2019-03-21T00:21:00.567Z,40.06
2019-03-21T00:21:02.560Z,39.42
2019-03-21T00:21:04.572Z,38.91
2019-03-21T00:21:06.554Z,39.66
2019-03-21T00:21:08.553Z,40.24
2019-03-21T00:21:11.553Z,40.35
2019-03-21T00:21:13.573Z,41.44
2019-03-21T00:21:15.581Z,42.29
2019-03-21T00:21:17.567Z,43.38
2019-03-21T00:21:20.565Z,43.99
2019-03-21T00:21:22.573Z,44.52
2019-03-21T00:21:24.560Z,44.20
2019-03-21T00:21:26.562Z,43.71
2019-03-21T00:21:28.553Z,43.34
2019-03-21T00:21:31.552Z,43.03
2019-03-21T00:21:33.582Z,42.35
2019-03-21T00:21:35.572Z,43.02
2019-03-21T00:21:37.567Z,43.15
2019-03-21T00:21:40.567Z,43.13
2019-03-21T00:21:42.577Z,42.26
2019-03-21T00:21:44.559Z,41.84
2019-03-21T00:21:46.572Z,41.36
2019-03-21T00:21:48.552Z,41.31
2019-03-21T00:21:51.547Z,40.97
2019-03-21T00:21:53.567Z,40.27
2019-03-21T00:21:55.566Z,40.40
2019-03-21T00:21:57.564Z,41.03
2019-03-21T00:22:00.558Z,41.93
2019-03-21T00:22:02.552Z,42.42
2019-03-21T00:22:04.552Z,42.51
2019-03-21T00:22:06.562Z,42.33
2019-03-21T00:22:08.573Z,41.44
2019-03-21T00:22:11.574Z,40.32
2019-03-21T00:22:13.566Z,39.58
2019-03-21T00:22:15.568Z,39.81
2019-03-21T00:22:17.563Z,40.14
2019-03-21T00:22:20.559Z,40.94
2019-03-21T00:22:22.556Z,42.14
2019-03-21T00:22:24.571Z,42.67
2019-03-21T00:22:26.553Z,43.08
2019-03-21T00:22:28.605Z,43.22
2019-03-21T00:22:31.573Z,43.40
2019-03-21T00:22:33.579Z,42.87
2019-03-21T00:22:35.565Z,42.50
2019-03-21T00:22:37.581Z,41.95
2019-03-21T00:22:40.569Z,41.74
2019-03-21T00:22:42.556Z,42.32
2019-03-21T00:22:44.560Z,43.19
2019-03-21T00:22:46.584Z,44.08
2019-03-21T00:22:48.562Z,44.20
2019-03-21T00:22:51.571Z,44.25
2019-03-21T00:22:53.588Z,43.70
2019-03-21T00:22:55.566Z,43.40
2019-03-21T00:22:57.554Z,43.49
2019-03-21T00:23:00.564Z,43.43
2019-03-21T00:23:02.582Z,43.65
2019-03-21T00:23:04.581Z,43.33
2019-03-21T00:23:06.562Z,42.83
2019-03-21T00:23:08.565Z,43.02
2019-03-21T00:23:11.552Z,43.54
2019-03-21T00:23:13.582Z,43.76
2019-03-21T00:23:15.591Z,44.26
2019-03-21T00:23:17.562Z,44.53
2019-03-21T00:23:20.569Z,44.53
2019-03-21T00:23:22.568Z,43.58
2019-03-21T00:23:24.587Z,42.70
2019-03-21T00:23:26.566Z,41.86
2019-03-21T00:23:28.580Z,40.56
2019-03-21T00:23:31.565Z,39.45
2019-03-21T00:23:33.572Z,38.69
2019-03-21T00:23:35.572Z,38.61
2019-03-21T00:23:37.644Z,38.67
2019-03-21T00:23:40.574Z,38.91
2019-03-21T00:23:41.876Z,39.09
2019-03-21T00:23:44.596Z,39.24
2019-03-21T00:23:46.573Z,39.76
2019-03-21T00:23:48.565Z,39.61
2019-03-21T00:23:51.561Z,39.71
2019-03-21T00:23:53.609Z,40.38
2019-03-21T00:23:55.564Z,40.58
2019-03-21T00:23:57.575Z,40.77
2019-03-21T00:23:59.565Z,41.23
2019-03-21T00:24:02.574Z,41.78
2019-03-21T00:24:04.562Z,41.95
2019-03-21T00:24:06.558Z,41.89
2019-03-21T00:24:08.573Z,41.51
2019-03-21T00:24:11.571Z,41.52
2019-03-21T00:24:13.562Z,40.98
2019-03-21T00:24:15.556Z,40.57
2019-03-21T00:24:17.561Z,40.36
2019-03-21T00:24:19.573Z,40.36
2019-03-21T00:24:22.575Z,40.26
2019-03-21T00:24:24.561Z,41.41
2019-03-21T00:24:26.553Z,41.44
2019-03-21T00:24:28.587Z,40.89
2019-03-21T00:24:31.568Z,40.82
2019-03-21T00:24:33.562Z,40.82
2019-03-21T00:24:35.563Z,41.02
2019-03-21T00:24:37.571Z,41.00
2019-03-21T00:24:39.558Z,41.37
2019-03-21T00:24:42.558Z,41.90
2019-03-21T00:24:44.579Z,41.89
2019-03-21T00:24:46.564Z,41.42
2019-03-21T00:24:48.553Z,40.82
2019-03-21T00:24:51.555Z,40.74
2019-03-21T00:24:52.893Z,39.87
2019-03-21T00:24:55.551Z,39.53
2019-03-21T00:24:57.569Z,39.13
2019-03-21T00:24:59.573Z,39.40
2019-03-21T00:25:02.570Z,39.57
2019-03-21T00:25:04.556Z,39.60
2019-03-21T00:25:06.576Z,39.27
2019-03-21T00:25:08.568Z,39.37
2019-03-21T00:25:10.568Z,38.94
2019-03-21T00:25:13.554Z,38.53
2019-03-21T00:25:15.561Z,37.21
2019-03-21T00:25:17.561Z,36.09
2019-03-21T00:25:19.572Z,35.65
2019-03-21T00:25:22.653Z,35.65
2019-03-21T00:25:24.573Z,35.74
2019-03-21T00:25:26.558Z,36.60
2019-03-21T00:25:28.603Z,37.17
2019-03-21T00:25:30.569Z,37.94
2019-03-21T00:25:33.565Z,38.87
2019-03-21T00:25:35.573Z,39.75
2019-03-21T00:25:37.558Z,40.14
2019-03-21T00:25:39.552Z,40.44
2019-03-21T00:25:42.589Z,40.14
2019-03-21T00:25:44.583Z,40.73
2019-03-21T00:25:46.557Z,40.93
2019-03-21T00:25:48.548Z,40.86
2019-03-21T00:25:50.567Z,40.83
2019-03-21T00:25:53.562Z,40.80
2019-03-21T00:25:55.578Z,41.39
2019-03-21T00:25:57.554Z,41.36
2019-03-21T00:25:59.579Z,40.77
2019-03-21T00:26:02.574Z,39.85
2019-03-21T00:26:04.580Z,39.18
2019-03-21T00:26:06.565Z,39.61
2019-03-21T00:26:08.582Z,40.11
2019-03-21T00:26:10.574Z,40.33
2019-03-21T00:26:13.558Z,41.13
2019-03-21T00:26:15.553Z,42.33
2019-03-21T00:26:17.570Z,42.87
2019-03-21T00:26:19.572Z,42.89
2019-03-21T00:26:22.555Z,42.71
2019-03-21T00:26:23.840Z,42.75
2019-03-21T00:26:26.581Z,43.01
2019-03-21T00:26:31.180Z,44.27
2019-03-21T00:26:33.582Z,44.48
2019-03-21T00:26:35.581Z,44.12
2019-03-21T00:26:37.571Z,43.41
2019-03-21T00:26:39.566Z,42.87
2019-03-21T00:26:41.563Z,42.30
2019-03-21T00:26:44.585Z,42.24
2019-03-21T00:26:46.567Z,42.55
2019-03-21T00:26:48.575Z,42.09
2019-03-21T00:26:50.566Z,41.56
2019-03-21T00:26:53.574Z,41.03
2019-03-21T00:26:55.584Z,40.22
2019-03-21T00:26:57.565Z,39.79
2019-03-21T00:26:59.554Z,39.91
2019-03-21T00:27:01.571Z,40.04
2019-03-21T00:27:04.569Z,40.42
2019-03-21T00:27:06.563Z,40.45
2019-03-21T00:27:08.585Z,39.76
2019-03-21T00:27:10.610Z,39.26
2019-03-21T00:27:13.583Z,39.00
2019-03-21T00:27:15.560Z,38.41
2019-03-21T00:27:17.562Z,38.92
2019-03-21T00:27:19.551Z,39.42
2019-03-21T00:27:21.554Z,39.38
2019-03-21T00:27:24.580Z,39.59
2019-03-21T00:27:26.558Z,39.85
2019-03-21T00:27:28.569Z,40.07
2019-03-21T00:27:30.551Z,40.13
2019-03-21T00:27:33.553Z,39.89
2019-03-21T00:27:34.839Z,39.71
2019-03-21T00:27:37.570Z,39.68
2019-03-21T00:27:39.549Z,39.56
2019-03-21T00:27:41.572Z,39.65
2019-03-21T00:27:44.563Z,39.46
2019-03-21T00:27:46.570Z,39.73
2019-03-21T00:27:48.559Z,39.96
2019-03-21T00:27:50.582Z,40.25
2019-03-21T00:27:52.566Z,40.00
2019-03-21T00:27:55.579Z,39.65
2019-03-21T00:27:57.606Z,39.47
2019-03-21T00:27:59.564Z,39.52
2019-03-21T00:28:01.562Z,39.55
2019-03-21T00:28:04.579Z,39.47
2019-03-21T00:28:06.579Z,39.26
2019-03-21T00:28:08.561Z,39.01
2019-03-21T00:28:10.560Z,39.17
2019-03-21T00:28:12.548Z,39.31
2019-03-21T00:28:15.583Z,39.34
2019-03-21T00:28:17.567Z,38.08
2019-03-21T00:28:19.558Z,37.91
2019-03-21T00:28:21.557Z,38.17
2019-03-21T00:28:24.549Z,38.47
2019-03-21T00:28:26.606Z,38.98
2019-03-21T00:28:28.566Z,39.23
2019-03-21T00:28:30.581Z,39.54
2019-03-21T00:28:32.556Z,39.87
2019-03-21T00:28:35.548Z,41.00
2019-03-21T00:28:37.576Z,43.31
2019-03-21T00:28:39.582Z,44.81
2019-03-21T00:28:41.562Z,45.25
2019-03-21T00:28:44.570Z,45.54
2019-03-21T00:28:46.554Z,45.22
2019-03-21T00:28:48.570Z,44.52