createdAt,value
2019-03-25T00:02:13.676Z,22.37
2019-03-25T00:04:41.034Z,29.10
2019-03-25T00:07:07.977Z,28.67
2019-03-25T00:09:35.050Z,16.90
2019-03-25T00:12:02.623Z,16.60
2019-03-25T00:14:29.714Z,17.00
2019-03-25T00:16:57.730Z,22.07
2019-03-25T00:19:24.666Z,21.73
2019-03-25T00:21:51.739Z,21.07
2019-03-25T00:24:21.652Z,19.00
2019-03-25T00:26:49.508Z,21.57
2019-03-25T00:29:16.452Z,18.13
2019-03-25T00:31:45.788Z,17.37
2019-03-25T00:34:12.772Z,25.33
2019-03-25T00:36:39.604Z,19.63
2019-03-25T00:39:06.629Z,15.83
2019-03-25T00:41:33.810Z,20.20
2019-03-25T00:44:00.678Z,23.03
2019-03-25T00:46:29.179Z,28.00
2019-03-25T00:48:55.839Z,20.57
2019-03-25T00:51:22.581Z,13.87
2019-03-25T00:53:50.072Z,19.73
2019-03-25T00:56:16.687Z,21.67
2019-03-25T00:58:46.591Z,13.40
2019-03-25T01:01:13.994Z,20.93
2019-03-25T01:03:41.146Z,32.27
2019-03-25T01:06:08.007Z,32.50
2019-03-25T01:08:34.616Z,33.80
2019-03-25T01:11:01.365Z,22.43
2019-03-25T01:13:28.760Z,28.63
2019-03-25T01:15:55.857Z,21.33
2019-03-25T01:18:22.660Z,23.00
2019-03-25T01:20:49.596Z,23.03
2019-03-25T01:23:16.643Z,21.50
2019-03-25T01:25:43.560Z,20.87
2019-03-25T01:28:10.486Z,16.73
2019-03-25T01:30:37.229Z,25.30
2019-03-25T01:33:03.954Z,16.07
2019-03-25T01:35:43.662Z,22.23
2019-03-25T01:38:10.406Z,23.83
2019-03-25T01:40:38.918Z,19.90
2019-03-25T01:43:05.580Z,19.87
2019-03-25T01:45:32.487Z,18.50
2019-03-25T01:47:59.109Z,14.10
2019-03-25T01:50:26.935Z,13.60
2019-03-25T01:52:53.570Z,16.07
2019-03-25T01:55:20.178Z,20.40
2019-03-25T01:57:46.824Z,15.03
2019-03-25T02:00:14.476Z,14.37
2019-03-25T02:02:41.081Z,15.23
2019-03-25T02:05:07.882Z,15.87
2019-03-25T02:07:34.589Z,15.13
2019-03-25T02:10:03.032Z,15.80
2019-03-25T02:12:30.946Z,14.03
2019-03-25T02:14:57.673Z,17.00
2019-03-25T02:17:24.320Z,17.27
2019-03-25T02:19:50.949Z,15.17
2019-03-25T02:22:17.586Z,16.67
2019-03-25T02:24:44.223Z,14.33
2019-03-25T02:27:11.025Z,14.67
2019-03-25T02:29:38.732Z,12.00
2019-03-25T02:32:05.348Z,17.07
2019-03-25T02:34:31.937Z,20.13
2019-03-25T02:36:58.549Z,12.20
2019-03-25T02:39:25.168Z,19.80
2019-03-25T02:41:51.785Z,19.60
2019-03-25T02:44:18.522Z,17.43
2019-03-25T02:46:45.279Z,19.00
2019-03-25T02:49:11.890Z,17.77
2019-03-25T02:51:38.531Z,15.73
2019-03-25T02:54:05.261Z,17.00
2019-03-25T02:56:32.015Z,13.77
2019-03-25T02:58:58.622Z,15.27
2019-03-25T03:01:26.583Z,15.77
2019-03-25T03:03:53.346Z,18.43
2019-03-25T03:06:22.051Z,15.73
2019-03-25T03:08:48.848Z,14.37
2019-03-25T03:11:15.494Z,17.73
2019-03-25T03:13:42.203Z,18.50
2019-03-25T03:16:09.039Z,15.53
2019-03-25T03:18:35.850Z,14.80
2019-03-25T03:21:02.565Z,15.80
2019-03-25T03:23:29.271Z,21.13
2019-03-25T03:25:58.031Z,14.47
2019-03-25T03:28:24.417Z,16.20
2019-03-25T03:30:51.286Z,21.53
2019-03-25T03:33:18.546Z,15.80
2019-03-25T03:35:46.639Z,15.30
2019-03-25T03:38:13.581Z,12.83
2019-03-25T03:40:41.359Z,14.30
2019-03-25T03:43:08.106Z,15.20
2019-03-25T03:45:34.819Z,17.17
2019-03-25T03:48:01.554Z,14.80
2019-03-25T03:50:28.391Z,22.10
2019-03-25T03:53:09.361Z,18.17
2019-03-25T03:55:37.911Z,12.87
2019-03-25T03:58:04.747Z,14.80
2019-03-25T04:00:32.812Z,19.73
2019-03-25T04:02:59.558Z,11.77
2019-03-25T04:05:26.750Z,15.77
2019-03-25T04:07:53.519Z,13.17
2019-03-25T04:10:20.175Z,10.53
2019-03-25T04:12:46.792Z,12.80
2019-03-25T04:15:17.404Z,19.10
2019-03-25T04:17:44.069Z,17.30
2019-03-25T04:20:12.728Z,12.37
2019-03-25T04:22:39.385Z,9.63
2019-03-25T04:25:06.306Z,13.73
2019-03-25T04:27:32.956Z,14.77
2019-03-25T04:29:59.692Z,14.27
2019-03-25T04:32:26.642Z,16.37
2019-03-25T04:34:53.399Z,14.80
2019-03-25T04:37:20.375Z,11.70
2019-03-25T04:39:47.208Z,14.13
2019-03-25T04:42:13.924Z,19.77
2019-03-25T04:44:40.576Z,18.50
2019-03-25T04:47:07.191Z,10.53
2019-03-25T04:49:33.971Z,9.80
2019-03-25T04:52:02.827Z,13.27
2019-03-25T04:54:30.266Z,11.40
2019-03-25T04:56:58.101Z,17.53
2019-03-25T04:59:24.653Z,14.20
2019-03-25T05:01:51.322Z,16.77
2019-03-25T05:04:31.127Z,11.83
2019-03-25T05:06:57.764Z,15.80
2019-03-25T05:09:24.671Z,13.63
2019-03-25T05:11:51.290Z,13.77
2019-03-25T05:14:17.905Z,11.93
2019-03-25T05:16:45.656Z,13.80
2019-03-25T05:19:12.289Z,16.30
2019-03-25T05:21:38.915Z,12.27
2019-03-25T05:24:05.698Z,16.97
2019-03-25T05:26:32.395Z,15.30
2019-03-25T05:28:59.025Z,9.77
2019-03-25T05:31:25.640Z,8.97
2019-03-25T05:33:52.258Z,11.17
2019-03-25T05:36:18.828Z,13.17
2019-03-25T05:38:47.454Z,13.13
2019-03-25T05:41:14.244Z,10.63
2019-03-25T05:43:40.900Z,14.93
2019-03-25T05:46:07.701Z,12.23
2019-03-25T05:48:34.237Z,21.37
2019-03-25T05:51:01.148Z,13.30
2019-03-25T05:53:27.932Z,13.97
2019-03-25T05:55:54.636Z,12.93
2019-03-25T05:58:21.272Z,22.77
2019-03-25T06:00:48.310Z,15.50
2019-03-25T06:03:14.995Z,19.23
2019-03-25T06:05:41.608Z,18.33
2019-03-25T06:08:08.671Z,15.80
2019-03-25T06:10:36.219Z,12.77
2019-03-25T06:13:03.032Z,12.10
2019-03-25T06:15:30.148Z,15.10
2019-03-25T06:17:56.889Z,13.90
2019-03-25T06:20:25.666Z,15.53
2019-03-25T06:22:52.394Z,14.53
2019-03-25T06:25:19.257Z,18.17
2019-03-25T06:27:46.255Z,15.30
2019-03-25T06:30:13.736Z,17.93
2019-03-25T06:32:40.496Z,16.63
2019-03-25T06:35:08.899Z,16.57
2019-03-25T06:37:35.935Z,12.37
2019-03-25T06:40:05.774Z,15.87
2019-03-25T06:42:32.412Z,23.07
2019-03-25T06:44:59.253Z,11.87
2019-03-25T06:47:25.992Z,17.77
2019-03-25T06:49:52.838Z,13.63
2019-03-25T06:52:33.408Z,17.23
2019-03-25T06:55:00.056Z,26.77
2019-03-25T06:57:26.680Z,18.87
2019-03-25T06:59:53.831Z,22.97
2019-03-25T07:02:21.910Z,22.00
2019-03-25T07:04:48.820Z,12.80
2019-03-25T07:07:15.460Z,23.30
2019-03-25T07:09:42.108Z,19.80
2019-03-25T07:12:11.074Z,18.40
2019-03-25T07:14:38.028Z,18.70
2019-03-25T07:17:04.754Z,26.97
2019-03-25T07:19:33.432Z,25.97
2019-03-25T07:22:01.388Z,17.70
2019-03-25T07:24:28.202Z,18.77
2019-03-25T07:26:55.975Z,22.03
2019-03-25T07:29:22.506Z,18.47
2019-03-25T07:31:49.122Z,19.77
2019-03-25T07:34:15.758Z,16.30
2019-03-25T07:36:42.766Z,19.97
2019-03-25T07:39:09.443Z,15.93
2019-03-25T07:41:44.516Z,17.47
2019-03-25T07:44:11.387Z,24.17
2019-03-25T07:46:38.604Z,22.80
2019-03-25T07:49:05.310Z,24.80
2019-03-25T07:51:32.640Z,24.97
2019-03-25T07:53:59.310Z,25.70
2019-03-25T07:56:25.960Z,23.13
2019-03-25T07:59:02.850Z,16.80
2019-03-25T08:01:30.652Z,22.80
2019-03-25T08:03:57.397Z,27.20
2019-03-25T08:06:24.083Z,18.63
2019-03-25T08:08:50.679Z,22.53
2019-03-25T08:11:17.287Z,20.67
2019-03-25T08:13:44.573Z,26.60
2019-03-25T08:16:11.318Z,19.13
2019-03-25T08:18:37.916Z,23.30
2019-03-25T08:21:04.672Z,21.53
2019-03-25T08:23:31.854Z,18.80
2019-03-25T08:25:58.469Z,20.37
2019-03-25T08:28:25.148Z,24.27
2019-03-25T08:30:51.890Z,15.47
2019-03-25T08:33:18.535Z,21.50
2019-03-25T08:35:45.281Z,16.33
2019-03-25T08:38:12.016Z,10.50
2019-03-25T08:40:38.610Z,11.87
2019-03-25T08:43:05.360Z,23.17
2019-03-25T08:45:32.158Z,22.10
2019-03-25T08:47:59.111Z,19.77
2019-03-25T08:50:25.708Z,18.97
2019-03-25T08:52:52.379Z,16.10
2019-03-25T08:55:19.075Z,17.03
2019-03-25T08:57:45.692Z,16.63
2019-03-25T09:00:13.269Z,23.63
2019-03-25T09:02:41.544Z,18.73
2019-03-25T09:05:08.575Z,13.27
2019-03-25T09:07:35.633Z,10.17
2019-03-25T09:10:06.207Z,11.13
2019-03-25T09:12:32.929Z,16.53
2019-03-25T09:14:59.689Z,11.97
2019-03-25T09:17:27.232Z,13.80
2019-03-25T09:19:54.228Z,10.63
2019-03-25T09:22:20.977Z,15.43
2019-03-25T09:24:47.694Z,14.07
2019-03-25T09:27:14.417Z,15.37
2019-03-25T09:29:41.075Z,13.50
2019-03-25T09:32:07.874Z,13.47
2019-03-25T09:34:35.841Z,15.57
2019-03-25T09:37:02.496Z,16.03
2019-03-25T09:39:31.895Z,12.17
2019-03-25T09:42:03.868Z,24.60
2019-03-25T09:44:31.043Z,23.63
2019-03-25T09:46:58.009Z,20.07
2019-03-25T09:49:24.645Z,16.37
2019-03-25T09:51:52.879Z,22.77
2019-03-25T09:54:19.841Z,15.77
2019-03-25T09:56:46.612Z,17.20
2019-03-25T09:59:13.442Z,21.07
2019-03-25T10:01:40.183Z,16.77
2019-03-25T10:04:07.032Z,22.97
2019-03-25T10:06:34.122Z,19.73
2019-03-25T10:09:01.751Z,16.87
2019-03-25T10:11:30.373Z,23.87
2019-03-25T10:13:57.597Z,27.90
2019-03-25T10:16:24.649Z,21.43
2019-03-25T10:18:55.579Z,25.73
2019-03-25T10:21:23.859Z,17.60
2019-03-25T10:23:50.584Z,23.07
2019-03-25T10:26:17.354Z,21.57
2019-03-25T10:28:48.791Z,13.80
2019-03-25T10:31:12.773Z,22.47
2019-03-25T10:33:39.844Z,16.07
2019-03-25T10:36:08.718Z,29.07
2019-03-25T10:38:35.827Z,20.23
2019-03-25T10:41:02.595Z,25.27
2019-03-25T10:43:29.876Z,15.87
2019-03-25T10:45:57.573Z,19.97
2019-03-25T10:48:24.236Z,18.03
2019-03-25T10:50:52.526Z,13.00
2019-03-25T10:53:22.849Z,16.90
2019-03-25T10:55:54.614Z,18.57
2019-03-25T10:58:24.706Z,14.13
2019-03-25T11:00:54.558Z,13.33
2019-03-25T11:03:21.463Z,13.17
2019-03-25T11:05:48.169Z,17.13
2019-03-25T11:08:20.474Z,16.57
2019-03-25T11:10:48.179Z,14.13
2019-03-25T11:13:16.810Z,17.90
2019-03-25T11:15:43.445Z,12.00
2019-03-25T11:18:12.432Z,13.80
2019-03-25T11:20:40.760Z,15.47
2019-03-25T11:23:11.526Z,14.03
2019-03-25T11:25:38.373Z,11.27
2019-03-25T11:28:05.126Z,20.57
2019-03-25T11:30:52.122Z,18.00
2019-03-25T11:33:19.039Z,20.97
2019-03-25T11:35:45.803Z,14.83
2019-03-25T11:38:12.562Z,19.60
2019-03-25T11:40:39.470Z,16.77
2019-03-25T11:43:06.201Z,16.67
2019-03-25T11:45:33.043Z,19.63
2019-03-25T11:47:59.730Z,21.77
2019-03-25T11:50:26.585Z,16.63
2019-03-25T11:52:54.647Z,16.67
2019-03-25T11:55:21.397Z,13.63
2019-03-25T11:57:48.137Z,17.13
2019-03-25T12:00:18.405Z,14.83
2019-03-25T12:02:45.697Z,12.37
2019-03-25T12:05:15.562Z,9.73
2019-03-25T12:07:42.310Z,16.47
2019-03-25T12:10:09.806Z,10.13
2019-03-25T12:12:36.476Z,12.43
2019-03-25T12:15:07.114Z,9.93
2019-03-25T12:17:34.076Z,12.03
2019-03-25T12:20:00.878Z,19.83
2019-03-25T12:22:27.817Z,12.37
2019-03-25T12:24:54.557Z,13.17
2019-03-25T12:27:21.377Z,12.33
2019-03-25T12:29:48.244Z,22.40
2019-03-25T12:32:15.373Z,12.87
2019-03-25T12:34:42.204Z,10.33
2019-03-25T12:37:08.879Z,14.37
2019-03-25T12:39:36.394Z,10.37
2019-03-25T12:42:04.435Z,11.03
2019-03-25T12:44:31.158Z,15.23
2019-03-25T12:46:57.955Z,12.23
2019-03-25T12:49:24.695Z,12.40
2019-03-25T12:51:51.453Z,15.60
2019-03-25T12:54:18.303Z,16.03
2019-03-25T12:56:44.979Z,10.37
2019-03-25T12:59:15.378Z,13.17
2019-03-25T13:01:52.479Z,10.07
2019-03-25T13:04:10.481Z,9.93
2019-03-25T13:06:37.554Z,9.80
2019-03-25T13:09:05.736Z,10.83
2019-03-25T13:11:32.548Z,12.77
2019-03-25T13:13:59.467Z,13.10
2019-03-25T13:16:26.333Z,19.67
2019-03-25T13:18:52.990Z,15.23
2019-03-25T13:21:19.695Z,8.10
2019-03-25T13:23:46.418Z,15.70
2019-03-25T13:26:13.053Z,15.33
2019-03-25T13:28:40.317Z,12.03
2019-03-25T13:31:07.925Z,10.27
2019-03-25T13:33:37.178Z,14.40
2019-03-25T13:36:07.884Z,17.63
2019-03-25T13:38:34.817Z,14.70
2019-03-25T13:41:11.773Z,19.73
2019-03-25T13:43:43.857Z,17.47
2019-03-25T13:46:11.849Z,14.70
2019-03-25T13:48:40.211Z,11.20
2019-03-25T13:51:08.583Z,13.73
2019-03-25T13:53:41.467Z,12.57
2019-03-25T13:56:10.446Z,19.47
2019-03-25T13:58:45.553Z,16.93
2019-03-25T14:01:14.198Z,18.73
2019-03-25T14:03:41.727Z,18.50
2019-03-25T14:06:09.045Z,19.27
2019-03-25T14:08:38.256Z,16.47
2019-03-25T14:11:07.701Z,11.83
2019-03-25T14:13:34.335Z,12.30
2019-03-25T14:16:03.002Z,11.57
2019-03-25T14:18:35.478Z,8.77
2019-03-25T14:21:02.924Z,10.07
2019-03-25T14:23:30.915Z,16.80
2019-03-25T14:25:58.961Z,11.83
2019-03-25T14:28:25.888Z,11.00
2019-03-25T14:30:55.863Z,14.77
2019-03-25T14:33:24.834Z,12.73
2019-03-25T14:35:52.452Z,15.73
2019-03-25T14:38:19.600Z,17.37
2019-03-25T14:40:47.209Z,12.93
2019-03-25T14:43:14.445Z,15.27
2019-03-25T14:45:41.078Z,12.23
2019-03-25T14:48:07.966Z,17.87
2019-03-25T14:50:43.269Z,18.73
2019-03-25T14:53:10.797Z,16.93
2019-03-25T14:55:38.138Z,15.70
2019-03-25T14:58:05.890Z,14.30
2019-03-25T15:00:37.137Z,13.90
2019-03-25T15:03:04.990Z,17.10
2019-03-25T15:05:35.042Z,11.93
2019-03-25T15:08:06.761Z,11.37
2019-03-25T15:10:38.946Z,16.87
2019-03-25T15:13:07.452Z,15.70
2019-03-25T15:15:35.136Z,18.53
2019-03-25T15:18:03.375Z,14.37
2019-03-25T15:20:30.932Z,11.47
2019-03-25T15:22:59.732Z,13.57
2019-03-25T15:25:27.869Z,16.00
2019-03-25T15:27:57.142Z,13.70
2019-03-25T15:30:35.813Z,13.97
2019-03-25T15:33:00.012Z,11.43
2019-03-25T15:35:27.603Z,13.67
2019-03-25T15:38:01.790Z,19.13
2019-03-25T15:40:31.422Z,11.90
2019-03-25T15:42:58.426Z,9.63
2019-03-25T15:45:27.555Z,16.47
2019-03-25T15:47:57.877Z,12.33
2019-03-25T15:50:25.203Z,15.23
2019-03-25T15:52:52.146Z,13.03
2019-03-25T15:55:23.040Z,16.33
2019-03-25T15:57:50.206Z,11.90
2019-03-25T16:00:21.744Z,18.17
2019-03-25T16:02:49.756Z,14.87
2019-03-25T16:05:17.987Z,17.03
2019-03-25T16:07:45.955Z,12.13
2019-03-25T16:10:17.082Z,14.33
2019-03-25T16:12:45.386Z,20.17
2019-03-25T16:15:14.759Z,18.70
2019-03-25T16:17:48.487Z,22.43
2019-03-25T16:20:16.844Z,22.37
2019-03-25T16:22:43.724Z,14.13
2019-03-25T16:25:14.762Z,16.03
2019-03-25T16:27:42.516Z,13.87
2019-03-25T16:30:10.940Z,14.23
2019-03-25T16:32:37.933Z,15.30
2019-03-25T16:35:06.014Z,14.03
2019-03-25T16:37:33.952Z,15.37
2019-03-25T16:40:01.807Z,20.00
2019-03-25T16:42:29.142Z,14.43
2019-03-25T16:44:56.335Z,15.70
2019-03-25T16:47:25.966Z,16.30
2019-03-25T16:49:55.974Z,15.87
2019-03-25T16:52:25.184Z,15.40
2019-03-25T16:54:55.538Z,15.70
2019-03-25T16:57:22.953Z,21.43
2019-03-25T16:59:51.280Z,14.93
2019-03-25T17:02:27.255Z,12.40
2019-03-25T17:04:58.542Z,19.87
2019-03-25T17:07:25.651Z,19.53
2019-03-25T17:09:55.462Z,14.53
2019-03-25T17:12:30.688Z,19.80
2019-03-25T17:15:01.369Z,24.40
2019-03-25T17:17:31.756Z,12.77
2019-03-25T17:20:02.702Z,15.90
2019-03-25T17:22:32.036Z,21.00
2019-03-25T17:25:05.172Z,25.97
2019-03-25T17:27:53.954Z,22.17
2019-03-25T17:30:32.736Z,25.73
2019-03-25T17:32:59.173Z,23.27
2019-03-25T17:35:27.215Z,25.47
2019-03-25T17:37:54.010Z,27.70
2019-03-25T17:40:23.516Z,25.70
2019-03-25T17:42:54.921Z,21.00
2019-03-25T17:45:26.015Z,26.13
2019-03-25T17:47:56.492Z,22.07
2019-03-25T17:50:31.496Z,18.20
2019-03-25T17:53:02.386Z,26.37
2019-03-25T17:55:30.122Z,33.17
2019-03-25T17:58:00.867Z,22.97
2019-03-25T18:00:47.813Z,24.13
2019-03-25T18:03:19.575Z,20.87
2019-03-25T18:05:46.738Z,22.60
2019-03-25T18:08:17.322Z,28.07
2019-03-25T18:10:47.823Z,23.63
2019-03-25T18:13:22.621Z,23.47
2019-03-25T18:15:50.318Z,21.00
2019-03-25T18:18:18.696Z,25.83
2019-03-25T18:20:53.483Z,22.83
2019-03-25T18:23:24.403Z,27.30
2019-03-25T18:25:55.885Z,19.53
2019-03-25T18:28:27.483Z,25.57
2019-03-25T18:31:01.277Z,21.47
2019-03-25T18:33:35.375Z,23.20
2019-03-25T18:36:04.533Z,19.83
2019-03-25T18:38:31.519Z,20.20
2019-03-25T18:41:02.794Z,25.67
2019-03-25T18:43:36.603Z,21.17
2019-03-25T18:46:09.862Z,17.73
2019-03-25T18:48:41.892Z,17.80
2019-03-25T18:51:15.279Z,17.03
2019-03-25T18:53:45.503Z,25.33
2019-03-25T18:56:16.981Z,25.27
2019-03-25T18:58:43.972Z,23.63
2019-03-25T19:01:13.496Z,23.20
2019-03-25T19:03:43.022Z,16.67
2019-03-25T19:06:11.874Z,23.23
2019-03-25T19:08:40.758Z,28.60
2019-03-25T19:11:09.396Z,21.47
2019-03-25T19:13:44.073Z,24.90
2019-03-25T19:16:14.277Z,17.97
2019-03-25T19:18:44.255Z,21.63
2019-03-25T19:21:17.166Z,20.60
2019-03-25T19:23:50.937Z,24.13
2019-03-25T19:26:21.000Z,33.50
2019-03-25T19:28:49.195Z,23.37
2019-03-25T19:31:17.314Z,28.80
2019-03-25T19:33:45.145Z,26.70
2019-03-25T19:36:14.846Z,22.40
2019-03-25T19:38:45.273Z,28.43
2019-03-25T19:41:15.332Z,35.20
2019-03-25T19:43:46.799Z,23.17
2019-03-25T19:46:17.398Z,27.07
2019-03-25T19:48:47.198Z,26.33
2019-03-25T19:51:16.809Z,24.90
2019-03-25T19:53:45.110Z,26.07
2019-03-25T19:56:12.648Z,26.33
2019-03-25T19:58:42.637Z,23.20
2019-03-25T20:01:11.023Z,27.23
2019-03-25T20:03:39.142Z,23.27
2019-03-25T20:06:09.155Z,28.10
2019-03-25T20:08:36.814Z,27.23
2019-03-25T20:11:09.081Z,24.93
2019-03-25T20:13:42.092Z,21.77
2019-03-25T20:16:11.370Z,20.57
2019-03-25T20:18:39.110Z,24.93
2019-03-25T20:21:12.353Z,28.23
2019-03-25T20:23:40.207Z,30.63
2019-03-25T20:26:12.572Z,24.23
2019-03-25T20:28:46.865Z,23.77
2019-03-25T20:31:14.396Z,28.13
2019-03-25T20:33:44.853Z,25.23
2019-03-25T20:36:15.067Z,32.90
2019-03-25T20:38:43.263Z,17.57
2019-03-25T20:41:15.575Z,29.23
2019-03-25T20:43:43.802Z,21.77
2019-03-25T20:46:12.876Z,35.40
2019-03-25T20:48:41.989Z,28.27
2019-03-25T20:51:09.630Z,28.60
2019-03-25T20:53:50.356Z,24.47
2019-03-25T20:56:20.594Z,18.00
2019-03-25T20:58:50.365Z,22.47
2019-03-25T21:01:20.318Z,24.43
2019-03-25T21:03:48.329Z,22.00
2019-03-25T21:06:21.954Z,28.97
2019-03-25T21:08:50.927Z,24.73
2019-03-25T21:11:21.549Z,22.10
2019-03-25T21:13:53.941Z,28.00
2019-03-25T21:16:36.139Z,29.40
2019-03-25T21:19:11.995Z,24.27
2019-03-25T21:21:50.993Z,25.97
2019-03-25T21:24:24.474Z,28.97
2019-03-25T21:26:57.252Z,25.97
2019-03-25T21:29:28.679Z,28.03
2019-03-25T21:32:02.626Z,25.27
2019-03-25T21:34:31.543Z,19.67
2019-03-25T21:37:05.620Z,25.13
2019-03-25T21:39:34.451Z,27.03
2019-03-25T21:42:05.238Z,21.13
2019-03-25T21:44:31.940Z,18.17
2019-03-25T21:47:00.521Z,25.87
2019-03-25T21:49:32.191Z,32.83
2019-03-25T21:52:00.216Z,19.13
2019-03-25T21:54:33.873Z,23.17
2019-03-25T21:57:10.023Z,31.10
2019-03-25T21:59:44.317Z,26.33
2019-03-25T22:02:15.811Z,22.83
2019-03-25T22:04:46.545Z,22.37
2019-03-25T22:07:18.816Z,29.17
2019-03-25T22:09:52.907Z,32.80
2019-03-25T22:12:20.620Z,28.00
2019-03-25T22:14:56.199Z,32.10
2019-03-25T22:17:30.981Z,21.20
2019-03-25T22:20:00.711Z,23.93
2019-03-25T22:22:31.941Z,18.43
2019-03-25T22:25:05.399Z,27.67
2019-03-25T22:27:35.409Z,24.53
2019-03-25T22:30:13.632Z,23.53
2019-03-25T22:32:47.430Z,28.43
2019-03-25T22:35:16.956Z,25.00
2019-03-25T22:37:49.269Z,17.93
2019-03-25T22:40:19.027Z,22.33
2019-03-25T22:42:50.858Z,25.57
2019-03-25T22:45:31.495Z,25.37
2019-03-25T22:48:02.060Z,23.10
2019-03-25T22:50:35.507Z,23.73
2019-03-25T22:53:06.644Z,20.80
2019-03-25T22:55:44.269Z,25.17
2019-03-25T22:58:17.905Z,28.20
2019-03-25T23:00:52.416Z,30.37
2019-03-25T23:03:23.009Z,24.23
2019-03-25T23:05:55.261Z,25.03
2019-03-25T23:08:37.908Z,24.17
2019-03-25T23:11:10.987Z,26.87
2019-03-25T23:13:39.857Z,27.73
2019-03-25T23:16:09.475Z,24.77
2019-03-25T23:18:40.620Z,23.73
2019-03-25T23:21:10.790Z,31.90
2019-03-25T23:23:45.610Z,25.80
2019-03-25T23:26:17.374Z,24.43
2019-03-25T23:28:47.695Z,18.33
2019-03-25T23:31:15.739Z,26.27
2019-03-25T23:33:52.273Z,17.53
2019-03-25T23:36:18.461Z,32.50
2019-03-25T23:38:48.122Z,19.33
2019-03-25T23:41:16.481Z,18.43
2019-03-25T23:43:56.099Z,16.53
2019-03-25T23:49:46.587Z,29.00
2019-03-25T23:52:15.683Z,20.07
2019-03-25T23:54:45.752Z,23.77
2019-03-25T23:57:15.769Z,21.90
2019-03-25T23:59:42.555Z,26.77
