createdAt,value
2022-09-12T00:00:12.197Z,6.80
2022-09-12T00:02:59.465Z,6.93
2022-09-12T00:05:48.779Z,5.70
2022-09-12T00:08:35.939Z,7.83
2022-09-12T00:11:23.507Z,7.03
2022-09-12T00:14:11.499Z,6.73
2022-09-12T00:16:59.617Z,5.53
2022-09-12T00:19:46.020Z,7.00
2022-09-12T00:22:33.811Z,6.53
2022-09-12T00:25:20.455Z,7.20
2022-09-12T00:28:07.547Z,7.10
2022-09-12T00:30:54.689Z,6.17
2022-09-12T00:33:41.730Z,6.00
2022-09-12T00:36:29.810Z,7.27
2022-09-12T00:39:18.223Z,7.23
2022-09-12T00:42:05.522Z,5.53
2022-09-12T00:44:53.982Z,5.70
2022-09-12T00:47:41.043Z,7.57
2022-09-12T00:50:28.729Z,6.70
2022-09-12T00:53:15.515Z,7.30
2022-09-12T00:56:03.957Z,6.67
2022-09-12T00:58:55.931Z,7.13
2022-09-12T01:01:44.129Z,7.07
2022-09-12T01:04:32.013Z,7.23
2022-09-12T01:07:18.887Z,9.90
2022-09-12T01:10:06.552Z,7.73
2022-09-12T01:12:54.456Z,7.13
2022-09-12T01:15:41.777Z,9.23
2022-09-12T01:18:37.457Z,7.03
2022-09-12T01:21:37.378Z,6.73
2022-09-12T01:24:48.692Z,7.43
2022-09-12T01:27:44.996Z,7.60
2022-09-12T01:30:46.763Z,6.63
2022-09-12T01:33:47.731Z,6.90
2022-09-12T01:36:39.159Z,9.43
2022-09-12T01:39:36.641Z,7.10
2022-09-12T01:42:32.356Z,8.23
2022-09-12T01:45:25.077Z,7.10
2022-09-12T01:48:18.257Z,7.00
2022-09-12T01:51:12.000Z,7.73
2022-09-12T01:54:03.915Z,11.17
2022-09-12T01:56:53.983Z,7.80
2022-09-12T01:59:45.966Z,6.63
2022-09-12T02:02:37.151Z,8.70
2022-09-12T02:05:30.432Z,6.93
2022-09-12T02:08:21.470Z,7.70
2022-09-12T02:11:10.405Z,8.50
2022-09-12T02:14:02.102Z,7.63
2022-09-12T02:16:52.106Z,8.07
2022-09-12T02:19:44.577Z,7.47
2022-09-12T02:22:34.816Z,7.10
2022-09-12T02:25:23.160Z,7.13
2022-09-12T02:28:16.161Z,7.73
2022-09-12T02:31:13.681Z,7.30
2022-09-12T02:34:15.019Z,8.33
2022-09-12T02:37:10.165Z,7.07
2022-09-12T02:39:59.980Z,8.83
2022-09-12T02:42:47.140Z,6.67
2022-09-12T02:45:35.081Z,6.63
2022-09-12T02:48:25.485Z,7.07
2022-09-12T02:51:12.424Z,7.77
2022-09-12T02:53:59.411Z,7.53
2022-09-12T02:56:47.928Z,6.43
2022-09-12T02:59:34.780Z,6.77
2022-09-12T03:02:32.024Z,6.67
2022-09-12T03:05:27.733Z,7.60
2022-09-12T03:08:45.221Z,7.03
2022-09-12T03:11:44.495Z,8.13
2022-09-12T03:15:01.528Z,7.83
2022-09-12T03:18:02.831Z,7.37
2022-09-12T03:20:58.441Z,7.87
2022-09-12T03:23:52.602Z,8.47
2022-09-12T03:26:43.247Z,12.03
2022-09-12T03:29:30.397Z,7.33
2022-09-12T03:32:18.353Z,8.40
2022-09-12T03:35:06.166Z,6.83
2022-09-12T03:37:54.043Z,7.17
2022-09-12T03:40:41.287Z,7.70
2022-09-12T03:43:28.003Z,7.37
2022-09-12T03:46:15.234Z,6.50
2022-09-12T03:49:03.152Z,8.40
2022-09-12T03:51:50.166Z,7.73
2022-09-12T03:54:37.140Z,6.90
2022-09-12T03:57:24.299Z,7.20
2022-09-12T04:00:11.364Z,7.67
2022-09-12T04:03:01.121Z,7.50
2022-09-12T04:05:49.076Z,7.33
2022-09-12T04:08:36.255Z,10.30
2022-09-12T04:11:23.832Z,7.07
2022-09-12T04:14:10.599Z,9.30
2022-09-12T04:16:57.696Z,8.10
2022-09-12T04:19:44.662Z,7.70
2022-09-12T04:22:33.305Z,7.37
2022-09-12T04:25:20.168Z,7.53
2022-09-12T04:28:06.927Z,9.73
2022-09-12T04:30:53.986Z,8.30
2022-09-12T04:33:41.458Z,7.70
2022-09-12T04:36:29.760Z,9.50
2022-09-12T04:39:17.965Z,8.23
2022-09-12T04:42:04.800Z,9.30
2022-09-12T04:44:51.989Z,7.73
2022-09-12T04:47:38.838Z,8.80
2022-09-12T04:50:25.759Z,8.40
2022-09-12T04:53:12.872Z,9.27
2022-09-12T04:56:04.965Z,8.23
2022-09-12T04:58:52.293Z,8.17
2022-09-12T05:01:39.260Z,8.17
2022-09-12T05:04:26.348Z,12.53
2022-09-12T05:07:13.166Z,8.10
2022-09-12T05:10:00.397Z,8.47
2022-09-12T05:12:48.323Z,9.43
2022-09-12T05:15:34.983Z,8.80
2022-09-12T05:18:22.219Z,9.40
2022-09-12T05:21:11.523Z,8.50
2022-09-12T05:23:59.898Z,9.43
2022-09-12T05:26:46.956Z,10.00
2022-09-12T05:29:35.170Z,12.70
2022-09-12T05:32:21.748Z,10.17
2022-09-12T05:35:08.765Z,9.97
2022-09-12T05:37:55.505Z,11.87
2022-09-12T05:40:42.489Z,9.67
2022-09-12T05:43:29.531Z,10.23
2022-09-12T05:46:19.216Z,10.77
2022-09-12T05:49:06.767Z,10.33
2022-09-12T05:51:53.217Z,10.07
2022-09-12T05:54:41.110Z,15.40
2022-09-12T05:57:29.150Z,13.07
2022-09-12T06:00:16.798Z,15.80
2022-09-12T06:03:06.939Z,10.07
2022-09-12T06:05:54.314Z,12.40
2022-09-12T06:08:42.756Z,10.97
2022-09-12T06:11:31.215Z,12.40
2022-09-12T06:14:19.411Z,10.77
2022-09-12T06:17:06.625Z,11.07
2022-09-12T06:19:55.316Z,17.43
2022-09-12T06:22:42.555Z,14.40
2022-09-12T06:25:29.506Z,13.03
2022-09-12T06:28:17.035Z,12.70
2022-09-12T06:31:05.500Z,16.47
2022-09-12T06:33:54.268Z,13.67
2022-09-12T06:36:44.259Z,11.33
2022-09-12T06:39:31.462Z,12.50
2022-09-12T06:42:19.984Z,13.60
2022-09-12T06:45:16.498Z,11.90
2022-09-12T06:48:03.732Z,12.60
2022-09-12T06:50:58.401Z,15.60
2022-09-12T06:53:47.160Z,13.67
2022-09-12T06:56:34.388Z,13.17
2022-09-12T06:59:21.306Z,11.87
2022-09-12T07:02:10.013Z,14.93
2022-09-12T07:04:57.123Z,14.07
2022-09-12T07:07:44.236Z,11.97
2022-09-12T07:10:32.388Z,12.40
2022-09-12T07:13:19.879Z,10.83
2022-09-12T07:16:07.463Z,16.73
2022-09-12T07:18:55.802Z,12.87
2022-09-12T07:21:43.030Z,12.27
2022-09-12T07:24:29.926Z,14.93
2022-09-12T07:27:17.978Z,13.37
2022-09-12T07:30:07.802Z,16.73
2022-09-12T07:32:54.969Z,17.37
2022-09-12T07:35:41.872Z,17.67
2022-09-12T07:38:29.020Z,36.93
2022-09-12T07:41:17.851Z,11.13
2022-09-12T07:44:06.623Z,14.20
2022-09-12T07:46:53.904Z,10.27
2022-09-12T07:49:41.049Z,14.67
2022-09-12T07:52:27.983Z,10.60
2022-09-12T07:55:15.055Z,11.70
2022-09-12T07:58:03.696Z,15.37
2022-09-12T08:00:52.180Z,9.87
2022-09-12T08:03:39.251Z,11.67
2022-09-12T08:06:27.753Z,8.57
2022-09-12T08:09:15.498Z,11.07
2022-09-12T08:12:02.979Z,14.93
2022-09-12T08:14:50.248Z,12.47
2022-09-12T08:17:38.256Z,17.47
2022-09-12T08:20:28.238Z,9.80
2022-09-12T08:23:15.769Z,8.30
2022-09-12T08:26:06.348Z,10.17
2022-09-12T08:28:53.986Z,14.27
2022-09-12T08:31:42.416Z,8.37
2022-09-12T08:34:30.706Z,7.83
2022-09-12T08:37:17.780Z,7.50
2022-09-12T08:40:08.443Z,7.20
2022-09-12T08:43:04.179Z,9.33
2022-09-12T08:45:59.767Z,6.80
2022-09-12T08:48:47.887Z,9.17
2022-09-12T08:51:37.290Z,10.97
2022-09-12T08:54:29.013Z,6.57
2022-09-12T08:57:17.217Z,8.73
2022-09-12T09:00:06.270Z,5.83
2022-09-12T09:03:10.802Z,8.03
2022-09-12T09:06:04.034Z,6.13
2022-09-12T09:09:01.116Z,5.03
2022-09-12T09:11:58.736Z,4.50
2022-09-12T09:14:58.521Z,4.80
2022-09-12T09:17:49.846Z,5.03
2022-09-12T09:20:42.171Z,4.50
2022-09-12T09:23:32.203Z,6.70
2022-09-12T09:26:26.670Z,3.43
2022-09-12T09:29:18.730Z,7.27
2022-09-12T09:32:13.689Z,3.40
2022-09-12T09:35:00.692Z,3.30
2022-09-12T09:38:02.322Z,3.43
2022-09-12T09:40:59.477Z,3.13
2022-09-12T09:43:47.596Z,2.60
2022-09-12T09:46:34.430Z,2.63
2022-09-12T09:49:21.785Z,2.50
2022-09-12T09:52:09.732Z,1.73
2022-09-12T09:54:58.747Z,2.00
2022-09-12T09:57:47.062Z,2.97
2022-09-12T10:00:36.885Z,1.90
2022-09-12T10:03:32.088Z,1.80
2022-09-12T10:06:30.932Z,1.70
2022-09-12T10:09:27.073Z,1.60
2022-09-12T10:12:31.658Z,1.70
2022-09-12T10:15:20.337Z,1.40
2022-09-12T10:18:08.302Z,3.40
2022-09-12T10:20:55.508Z,1.20
2022-09-12T10:23:43.177Z,1.10
2022-09-12T10:26:35.692Z,3.80
2022-09-12T10:29:26.432Z,0.95
2022-09-12T10:32:16.136Z,1.40
2022-09-12T10:35:09.135Z,3.20
2022-09-12T10:37:57.991Z,1.50
2022-09-12T10:40:45.108Z,1.27
2022-09-12T10:43:37.226Z,1.67
2022-09-12T10:46:30.141Z,2.15
2022-09-12T10:49:29.065Z,1.30
2022-09-12T10:52:24.161Z,1.25
2022-09-12T10:55:15.785Z,1.20
2022-09-12T10:58:21.721Z,1.60
2022-09-12T11:01:20.547Z,1.10
2022-09-12T11:04:23.819Z,3.50
2022-09-12T11:07:37.649Z,1.40
2022-09-12T11:10:36.919Z,3.83
2022-09-12T11:13:38.716Z,1.27
2022-09-12T11:16:34.298Z,1.23
2022-09-12T11:19:38.761Z,1.50
2022-09-12T11:22:45.398Z,2.80
2022-09-12T11:25:40.594Z,1.27
2022-09-12T11:28:36.195Z,1.00
2022-09-12T11:31:43.315Z,0.95
2022-09-12T11:34:40.275Z,1.00
2022-09-12T11:37:48.460Z,1.40
2022-09-12T11:40:42.157Z,1.20
2022-09-12T11:43:38.860Z,1.45
2022-09-12T11:46:32.922Z,0.60
2022-09-12T11:49:33.531Z,0.70
2022-09-12T11:52:24.838Z,0.60
2022-09-12T11:55:19.416Z,1.30
2022-09-12T11:58:06.354Z,1.33
2022-09-12T12:00:57.191Z,0.90
2022-09-12T12:03:45.909Z,0.77
2022-09-12T12:06:34.336Z,0.80
2022-09-12T12:09:21.629Z,2.00
2022-09-12T12:12:10.680Z,0.85
2022-09-12T12:14:59.026Z,0.80
2022-09-12T12:17:45.817Z,1.13
2022-09-12T12:20:32.682Z,0.98
2022-09-12T12:23:24.840Z,0.80
2022-09-12T12:26:55.900Z,0.85
2022-09-12T12:29:46.761Z,1.02
2022-09-12T12:32:33.979Z,1.88
2022-09-12T12:35:41.537Z,1.08
2022-09-12T12:38:29.702Z,0.60
2022-09-12T12:41:45.289Z,0.80
2022-09-12T12:44:52.471Z,1.80
2022-09-12T12:47:45.403Z,0.43
2022-09-12T12:50:33.027Z,0.60
2022-09-12T12:53:24.913Z,0.55
2022-09-12T12:56:35.252Z,0.80
2022-09-12T12:59:24.504Z,0.68
2022-09-12T13:02:22.614Z,4.55
2022-09-12T13:05:20.336Z,0.73
2022-09-12T13:08:11.197Z,0.85
2022-09-12T13:11:00.963Z,0.90
2022-09-12T13:13:52.385Z,0.52
2022-09-12T13:16:41.209Z,0.82
2022-09-12T13:19:33.030Z,0.70
2022-09-12T13:22:24.378Z,0.50
2022-09-12T13:25:22.177Z,2.55
2022-09-12T13:28:18.388Z,0.70
2022-09-12T13:31:16.002Z,0.63
2022-09-12T13:34:06.544Z,0.93
2022-09-12T13:37:08.848Z,0.70
2022-09-12T13:40:07.445Z,1.50
2022-09-12T13:43:06.807Z,1.53
2022-09-12T13:45:54.564Z,1.03
2022-09-12T13:48:42.457Z,2.07
2022-09-12T13:51:30.614Z,0.80
2022-09-12T13:54:24.470Z,1.23
2022-09-12T13:57:27.880Z,2.37
2022-09-12T14:00:19.913Z,1.00
2022-09-12T14:03:43.617Z,2.53
2022-09-12T14:06:31.470Z,0.90
2022-09-12T14:09:25.995Z,0.97
2022-09-12T14:12:25.107Z,1.13
2022-09-12T14:15:20.633Z,1.00
2022-09-12T14:18:08.874Z,1.57
2022-09-12T14:20:57.397Z,0.50
2022-09-12T14:23:48.038Z,0.70
2022-09-12T14:26:37.557Z,1.60
2022-09-12T14:29:25.883Z,1.00
2022-09-12T14:32:17.367Z,0.70
2022-09-12T14:35:24.759Z,3.43
2022-09-12T14:38:16.238Z,0.60
2022-09-12T14:41:04.350Z,0.80
2022-09-12T14:43:55.428Z,12.70
2022-09-12T14:46:44.030Z,4.70
2022-09-12T14:49:33.935Z,2.20
2022-09-12T14:52:27.629Z,0.70
2022-09-12T14:55:29.765Z,2.13
2022-09-12T14:58:23.527Z,0.80
2022-09-12T15:01:26.789Z,0.70
2022-09-12T15:04:39.750Z,3.40
2022-09-12T15:07:33.916Z,0.67
2022-09-12T15:10:25.086Z,2.20
2022-09-12T15:13:18.972Z,0.97
2022-09-12T15:16:06.043Z,6.53
2022-09-12T15:18:54.131Z,8.50
2022-09-12T15:21:41.080Z,3.00
2022-09-12T15:24:28.054Z,1.90
2022-09-12T15:27:15.139Z,2.57
2022-09-12T15:30:02.426Z,1.33
2022-09-12T15:32:49.562Z,0.83
2022-09-12T15:35:37.736Z,1.60
2022-09-12T15:38:26.745Z,2.77
2022-09-12T15:41:17.536Z,9.43
2022-09-12T15:44:05.188Z,2.97
2022-09-12T15:46:51.951Z,2.10
2022-09-12T15:49:38.410Z,2.47
2022-09-12T15:52:26.077Z,2.47
2022-09-12T15:55:17.766Z,1.73
2022-09-12T15:58:07.215Z,2.27
2022-09-12T16:00:54.472Z,1.70
2022-09-12T16:03:41.462Z,1.80
2022-09-12T16:06:33.534Z,2.83
2022-09-12T16:09:25.072Z,1.70
2022-09-12T16:12:12.129Z,1.30
2022-09-12T16:14:59.378Z,1.80
2022-09-12T16:17:46.513Z,1.17
2022-09-12T16:20:33.576Z,1.30
2022-09-12T16:23:20.702Z,1.20
2022-09-12T16:26:08.905Z,1.47
2022-09-12T16:28:56.879Z,4.27
2022-09-12T16:31:43.910Z,3.70
2022-09-12T16:34:31.077Z,2.33
2022-09-12T16:37:18.064Z,3.23
2022-09-12T16:40:06.020Z,5.20
2022-09-12T16:42:53.889Z,3.17
2022-09-12T16:45:41.327Z,2.80
2022-09-12T16:48:28.030Z,1.23
2022-09-12T16:51:15.000Z,1.77
2022-09-12T16:54:02.317Z,2.00
2022-09-12T16:56:49.946Z,1.13
2022-09-12T16:59:37.999Z,3.03
2022-09-12T17:02:24.689Z,2.20
2022-09-12T17:05:11.980Z,1.23
2022-09-12T17:07:59.186Z,1.30
2022-09-12T17:10:46.136Z,1.47
2022-09-12T17:14:00.253Z,1.80
2022-09-12T17:16:47.976Z,1.60
2022-09-12T17:19:37.786Z,1.80
2022-09-12T17:22:24.806Z,2.20
2022-09-12T17:25:12.006Z,3.23
2022-09-12T17:27:58.821Z,2.13
2022-09-12T17:30:45.927Z,1.73
2022-09-12T17:33:34.551Z,2.40
2022-09-12T17:36:21.786Z,1.93
2022-09-12T17:39:08.680Z,1.70
2022-09-12T17:41:57.777Z,2.30
2022-09-12T17:44:45.272Z,2.33
2022-09-12T17:47:31.957Z,4.30
2022-09-12T17:50:31.302Z,2.10
2022-09-12T17:53:19.131Z,2.33
2022-09-12T17:56:06.101Z,4.53
2022-09-12T17:58:53.198Z,2.07
2022-09-12T18:01:58.018Z,3.27
2022-09-12T18:04:46.750Z,3.83
2022-09-12T18:07:38.925Z,2.57
2022-09-12T18:10:28.443Z,2.00
2022-09-12T18:13:16.158Z,2.17
2022-09-12T18:16:07.135Z,3.07
2022-09-12T18:18:54.084Z,3.07
2022-09-12T18:21:41.515Z,3.43
2022-09-12T18:24:29.470Z,4.10
2022-09-12T18:27:16.635Z,2.20
2022-09-12T18:30:20.611Z,2.97
2022-09-12T18:33:08.518Z,2.97
2022-09-12T18:35:55.301Z,3.50
2022-09-12T18:38:42.998Z,3.77
2022-09-12T18:41:31.228Z,3.90
2022-09-12T18:44:18.135Z,4.37
2022-09-12T18:47:05.118Z,3.97
2022-09-12T18:49:52.067Z,3.50
2022-09-12T18:52:39.084Z,4.43
2022-09-12T18:55:25.879Z,4.53
2022-09-12T18:58:13.984Z,4.47
2022-09-12T19:01:00.569Z,6.27
2022-09-12T19:03:48.283Z,4.47
2022-09-12T19:06:36.927Z,4.27
2022-09-12T19:09:24.117Z,9.63
2022-09-12T19:12:11.426Z,4.50
2022-09-12T19:14:59.548Z,3.70
2022-09-12T19:17:46.509Z,5.97
2022-09-12T19:20:33.985Z,3.73
2022-09-12T19:23:21.453Z,6.20
2022-09-12T19:26:09.239Z,5.20
2022-09-12T19:28:56.635Z,5.87
2022-09-12T19:31:45.448Z,4.87
2022-09-12T19:34:32.398Z,5.33
2022-09-12T19:37:19.493Z,8.57
2022-09-12T19:40:07.712Z,9.97
2022-09-12T19:42:54.735Z,5.33
2022-09-12T19:45:48.786Z,4.77
2022-09-12T19:48:37.571Z,5.10
2022-09-12T19:51:25.271Z,3.27
2022-09-12T19:54:12.060Z,4.00
2022-09-12T19:56:58.956Z,2.90
2022-09-12T19:59:46.354Z,5.47
2022-09-12T20:02:33.440Z,5.30
2022-09-12T20:05:22.203Z,4.47
2022-09-12T20:08:09.789Z,4.27
2022-09-12T20:10:57.340Z,5.57
2022-09-12T20:13:45.419Z,3.60
2022-09-12T20:16:33.393Z,7.30
2022-09-12T20:19:20.847Z,3.40
2022-09-12T20:22:11.765Z,3.20
2022-09-12T20:24:58.868Z,4.17
2022-09-12T20:27:46.109Z,8.70
2022-09-12T20:30:33.190Z,6.10
2022-09-12T20:33:20.743Z,5.87
2022-09-12T20:36:09.318Z,3.67
2022-09-12T20:38:59.820Z,3.77
2022-09-12T20:41:47.337Z,5.70
2022-09-12T20:44:34.593Z,6.07
2022-09-12T20:47:22.020Z,3.63
2022-09-12T20:50:09.573Z,4.47
2022-09-12T20:52:56.396Z,5.50
2022-09-12T20:55:52.272Z,3.53
2022-09-12T20:58:43.537Z,3.57
2022-09-12T21:01:32.343Z,4.90
2022-09-12T21:04:22.031Z,2.87
2022-09-12T21:07:09.469Z,6.90
2022-09-12T21:09:56.016Z,3.60
2022-09-12T21:12:43.731Z,3.27
2022-09-12T21:15:30.658Z,2.93
2022-09-12T21:18:17.740Z,2.93
2022-09-12T21:21:05.751Z,3.60
2022-09-12T21:23:55.212Z,5.93
2022-09-12T21:26:42.317Z,3.40
2022-09-12T21:29:30.670Z,3.87
2022-09-12T21:32:17.889Z,4.70
2022-09-12T21:35:07.654Z,4.57
2022-09-12T21:37:54.837Z,6.33
2022-09-12T21:40:41.945Z,4.00
2022-09-12T21:43:29.312Z,4.10
2022-09-12T21:46:17.333Z,3.87
2022-09-12T21:49:04.632Z,4.70
2022-09-12T21:51:52.129Z,6.83
2022-09-12T21:54:41.762Z,3.50
2022-09-12T21:57:28.901Z,7.37
2022-09-12T22:00:16.963Z,4.07
2022-09-12T22:03:05.279Z,4.73
2022-09-12T22:05:52.610Z,5.90
2022-09-12T22:08:40.335Z,5.30
2022-09-12T22:11:27.882Z,5.03
2022-09-12T22:14:14.994Z,4.07
2022-09-12T22:17:02.236Z,2.80
2022-09-12T22:19:51.393Z,4.57
2022-09-12T22:22:55.955Z,2.97
2022-09-12T22:25:43.032Z,3.43
2022-09-12T22:28:32.106Z,3.77
2022-09-12T22:31:19.278Z,2.30
2022-09-12T22:34:06.811Z,2.30
2022-09-12T22:36:55.117Z,2.60
2022-09-12T22:39:42.508Z,2.77
2022-09-12T22:42:31.135Z,3.13
2022-09-12T22:45:19.107Z,2.80
2022-09-12T22:48:09.230Z,2.43
2022-09-12T22:50:56.457Z,3.87
2022-09-12T22:53:44.888Z,4.00
2022-09-12T22:56:31.579Z,4.87
2022-09-12T22:59:18.747Z,3.30
2022-09-12T23:02:06.028Z,4.40
2022-09-12T23:04:53.166Z,3.13
2022-09-12T23:07:39.995Z,3.10
2022-09-12T23:10:28.286Z,2.40
2022-09-12T23:13:15.172Z,2.67
2022-09-12T23:16:03.353Z,2.83
2022-09-12T23:18:50.611Z,3.43
2022-09-12T23:21:37.332Z,5.03
2022-09-12T23:24:24.291Z,4.00
2022-09-12T23:27:12.482Z,4.23
2022-09-12T23:29:59.269Z,3.23
2022-09-12T23:32:46.347Z,3.87
2022-09-12T23:35:33.385Z,3.43
2022-09-12T23:38:20.522Z,5.20
2022-09-12T23:41:08.317Z,2.50
2022-09-12T23:43:56.304Z,2.83
2022-09-12T23:46:43.128Z,3.40
2022-09-12T23:49:30.299Z,4.90
2022-09-12T23:52:17.097Z,3.73
2022-09-12T23:55:04.256Z,3.60
2022-09-12T23:57:51.505Z,5.87
