createdAt,value
2023-02-21T00:00:01.098Z,9.5
2023-02-21T00:01:01.501Z,9.5
2023-02-21T00:02:03.079Z,9.5
2023-02-21T00:03:01.794Z,9.6
2023-02-21T00:04:01.142Z,9.6
2023-02-21T00:05:01.334Z,9.7
2023-02-21T00:06:01.421Z,9.8
2023-02-21T00:07:01.262Z,9.9
2023-02-21T00:08:01.274Z,10
2023-02-21T00:09:01.291Z,10.1
2023-02-21T00:10:01.862Z,10.2
2023-02-21T00:11:01.500Z,10.7
2023-02-21T00:12:01.372Z,11
2023-02-21T00:13:01.342Z,11.4
2023-02-21T00:14:01.398Z,11.6
2023-02-21T00:15:02.020Z,12
2023-02-21T00:16:01.122Z,12.3
2023-02-21T00:17:01.492Z,12.6
2023-02-21T00:18:01.492Z,12.8
2023-02-21T00:19:01.256Z,13.1
2023-02-21T00:20:01.232Z,13.6
2023-02-21T00:21:00.937Z,13.6
2023-02-21T00:22:00.626Z,13.9
2023-02-21T00:23:00.354Z,14
2023-02-21T00:24:00.018Z,14.2
2023-02-21T00:24:59.708Z,14.6
2023-02-21T00:26:01.481Z,14.8
2023-02-21T00:27:01.064Z,15.1
2023-02-21T00:28:01.394Z,15.4
2023-02-21T00:29:01.093Z,15.7
2023-02-21T00:30:01.082Z,16.2
2023-02-21T00:31:01.149Z,16.5
2023-02-21T00:32:02.549Z,16.8
2023-02-21T00:33:02.246Z,17
2023-02-21T00:34:01.414Z,17.4
2023-02-21T00:35:02.275Z,17.6
2023-02-21T00:36:02.164Z,17.9
2023-02-21T00:37:01.182Z,17.9
2023-02-21T00:38:01.159Z,18.1
2023-02-21T00:39:01.215Z,18.4
2023-02-21T00:40:01.483Z,18.5
2023-02-21T00:41:01.074Z,18.5
2023-02-21T00:42:01.064Z,18.5
2023-02-21T00:43:01.057Z,18.4
2023-02-21T00:44:01.069Z,18.5
2023-02-21T00:45:01.122Z,18.5
2023-02-21T00:46:01.293Z,18.5
2023-02-21T00:47:02.307Z,18.5
2023-02-21T00:48:02.628Z,18.5
2023-02-21T00:49:02.014Z,18.5
2023-02-21T00:50:01.236Z,18.5
2023-02-21T00:51:03.164Z,18.6
2023-02-21T00:52:01.138Z,18.9
2023-02-21T00:53:01.304Z,18.9
2023-02-21T00:54:01.465Z,19
2023-02-21T00:55:01.357Z,19.1
2023-02-21T00:56:04.749Z,19.2
2023-02-21T00:57:01.679Z,19.2
2023-02-21T00:58:02.764Z,19.3
2023-02-21T00:59:01.317Z,19.5
2023-02-21T01:00:02.132Z,19.5
2023-02-21T01:01:06.422Z,19.6
2023-02-21T01:02:00.675Z,19.8
2023-02-21T01:03:00.291Z,20
2023-02-21T01:03:59.940Z,20.3
2023-02-21T01:04:59.649Z,20.4
2023-02-21T01:06:10.780Z,20.7
2023-02-21T01:07:01.398Z,21.2
2023-02-21T01:08:01.740Z,21.1
2023-02-21T01:09:01.501Z,21.1
2023-02-21T01:10:01.460Z,21.2
2023-02-21T01:11:14.713Z,21.6
2023-02-21T01:12:01.165Z,21.8
2023-02-21T01:13:01.229Z,22.2
2023-02-21T01:14:01.497Z,22.6
2023-02-21T01:15:01.415Z,22.9
2023-02-21T01:16:01.504Z,23
2023-02-21T01:17:12.601Z,23.1
2023-02-21T01:18:01.965Z,22.8
2023-02-21T01:19:01.387Z,22.6
2023-02-21T01:20:01.491Z,22.5
2023-02-21T01:21:02.124Z,22.6
2023-02-21T01:22:02.189Z,22.6
2023-02-21T01:23:01.118Z,22.9
2023-02-21T01:24:01.130Z,22.8
2023-02-21T01:25:01.064Z,22.8
2023-02-21T01:26:00.615Z,23
2023-02-21T01:27:00.254Z,22.6
2023-02-21T01:28:00.898Z,22.2
2023-02-21T01:29:01.172Z,22.3
2023-02-21T01:30:01.179Z,22.5
2023-02-21T01:31:01.200Z,22.3
2023-02-21T01:32:01.496Z,22.4
2023-02-21T01:33:01.069Z,22.4
2023-02-21T01:34:01.323Z,22.4
2023-02-21T01:35:01.565Z,22.4
2023-02-21T01:36:01.108Z,22
2023-02-21T01:37:01.126Z,21.8
2023-02-21T01:38:01.103Z,21.8
2023-02-21T01:39:01.130Z,21.2
2023-02-21T01:40:01.523Z,20.9
2023-02-21T01:41:01.246Z,20.8
2023-02-21T01:42:01.400Z,20.8
2023-02-21T01:43:01.160Z,20.6
2023-02-21T01:44:01.076Z,20.5
2023-02-21T01:45:02.196Z,20.2
2023-02-21T01:46:02.031Z,19.9
2023-02-21T01:47:01.507Z,19.8
2023-02-21T01:48:01.170Z,19.7
2023-02-21T01:49:01.794Z,19.5
2023-02-21T01:50:01.092Z,19.5
2023-02-21T01:51:00.771Z,19.4
2023-02-21T01:52:00.401Z,19.3
2023-02-21T01:53:00.292Z,19.3
2023-02-21T01:54:00.450Z,19.3
2023-02-21T01:55:00.143Z,19.3
2023-02-21T01:55:59.795Z,19.1
2023-02-21T01:57:02.334Z,19
2023-02-21T01:58:04.359Z,19.2
2023-02-21T01:59:01.163Z,19.3
2023-02-21T02:00:01.156Z,19.2
2023-02-21T02:01:01.323Z,19.2
2023-02-21T02:02:01.268Z,19.1
2023-02-21T02:03:01.210Z,19.2
2023-02-21T02:04:01.089Z,19.1
2023-02-21T02:05:01.462Z,19.1
2023-02-21T02:06:01.210Z,19.2
2023-02-21T02:07:01.108Z,19.3
2023-02-21T02:08:01.116Z,19.4
2023-02-21T02:09:01.149Z,19.4
2023-02-21T02:10:01.718Z,19.6
2023-02-21T02:11:01.118Z,19.6
2023-02-21T02:12:01.544Z,19.8
2023-02-21T02:13:01.616Z,19.7
2023-02-21T02:14:01.729Z,19.8
2023-02-21T02:15:01.840Z,19.8
2023-02-21T02:16:01.634Z,19.8
2023-02-21T02:17:03.408Z,19.9
2023-02-21T02:18:01.588Z,19.9
2023-02-21T02:19:01.240Z,20
2023-02-21T02:20:02.306Z,20
2023-02-21T02:21:02.914Z,19.9
2023-02-21T02:22:03.570Z,20.1
2023-02-21T02:23:01.064Z,20.1
2023-02-21T02:24:01.314Z,20
2023-02-21T02:25:01.839Z,20.1
2023-02-21T02:26:02.353Z,20.1
2023-02-21T02:27:06.370Z,20.1
2023-02-21T02:28:02.142Z,20.3
2023-02-21T02:29:02.202Z,20.2
2023-02-21T02:30:01.146Z,20.2
2023-02-21T02:31:01.674Z,20
2023-02-21T02:32:09.511Z,20.3
2023-02-21T02:33:02.097Z,20.4
2023-02-21T02:34:01.628Z,20.3
2023-02-21T02:35:01.590Z,20.3
2023-02-21T02:36:01.748Z,20.6
2023-02-21T02:37:14.089Z,20.7
2023-02-21T02:38:01.082Z,20.5
2023-02-21T02:39:01.121Z,20.7
2023-02-21T02:40:01.311Z,20.8
2023-02-21T02:41:01.468Z,21
2023-02-21T02:42:16.760Z,21.1
2023-02-21T02:43:01.123Z,21.2
2023-02-21T02:44:01.268Z,21.2
2023-02-21T02:45:01.344Z,21.4
2023-02-21T02:46:01.185Z,21.4
2023-02-21T02:47:01.345Z,21.4
2023-02-21T02:48:01.203Z,21.6
2023-02-21T02:49:01.140Z,21.6
2023-02-21T02:50:01.170Z,21.7
2023-02-21T02:51:01.180Z,21.7
2023-02-21T02:52:01.579Z,21.7
2023-02-21T02:53:01.214Z,21.6
2023-02-21T02:54:04.508Z,21.6
2023-02-21T02:55:01.444Z,21.6
2023-02-21T02:56:01.071Z,21.7
2023-02-21T02:57:01.095Z,21.6
2023-02-21T02:58:01.106Z,21.6
2023-02-21T02:59:01.137Z,21.7
2023-02-21T03:00:01.140Z,21.7
2023-02-21T03:01:01.072Z,21.7
2023-02-21T03:02:01.061Z,21.7
2023-02-21T03:03:01.361Z,21.7
2023-02-21T03:04:01.519Z,21.7
2023-02-21T03:05:01.143Z,21.6
2023-02-21T03:06:01.146Z,21.8
2023-02-21T03:07:01.169Z,21.6
2023-02-21T03:08:01.161Z,21.6
2023-02-21T03:09:01.990Z,21.7
2023-02-21T03:10:01.330Z,21.6
2023-02-21T03:11:01.074Z,21.7
2023-02-21T03:12:01.152Z,21.8
2023-02-21T03:13:02.464Z,21.9
2023-02-21T03:14:02.051Z,22
2023-02-21T03:15:01.157Z,21.9
2023-02-21T03:16:01.235Z,22.1
2023-02-21T03:17:01.240Z,22
2023-02-21T03:18:01.896Z,22.1
2023-02-21T03:19:01.151Z,22.2
2023-02-21T03:20:01.531Z,22.3
2023-02-21T03:21:01.261Z,22.3
2023-02-21T03:22:01.157Z,22.4
2023-02-21T03:23:01.154Z,22.5
2023-02-21T03:24:01.160Z,22.6
2023-02-21T03:25:00.787Z,22.6
2023-02-21T03:26:00.451Z,22.6
2023-02-21T03:27:00.047Z,22.7
2023-02-21T03:27:59.634Z,22.7
2023-02-21T03:29:01.478Z,22.9
2023-02-21T03:30:01.090Z,23
2023-02-21T03:31:01.936Z,22.9
2023-02-21T03:32:01.861Z,23.1
2023-02-21T03:33:01.124Z,23.2
2023-02-21T03:34:01.120Z,23.4
2023-02-21T03:35:01.126Z,23.5
2023-02-21T03:36:01.140Z,23.7
2023-02-21T03:37:01.145Z,23.8
2023-02-21T03:38:01.547Z,23.9
2023-02-21T03:39:01.162Z,24.1
2023-02-21T03:40:01.152Z,24.2
2023-02-21T03:41:01.063Z,24.4
2023-02-21T03:42:01.136Z,24.4
2023-02-21T03:43:01.756Z,24.4
2023-02-21T03:44:01.113Z,24.4
2023-02-21T03:45:01.821Z,24.4
2023-02-21T03:46:01.515Z,24.5
2023-02-21T03:47:00.925Z,24.8
2023-02-21T03:48:01.086Z,24.8
2023-02-21T03:49:01.122Z,24.8
2023-02-21T03:50:01.200Z,24.8
2023-02-21T03:51:01.084Z,24.9
2023-02-21T03:52:01.155Z,25
2023-02-21T03:53:01.169Z,25
2023-02-21T03:54:01.152Z,25.2
2023-02-21T03:55:01.814Z,25
2023-02-21T03:56:02.970Z,25.1
2023-02-21T03:57:01.456Z,25.2
2023-02-21T03:59:01.202Z,25
2023-02-21T04:00:01.106Z,24.8
2023-02-21T04:01:01.474Z,24.9
2023-02-21T04:02:01.682Z,24.7
2023-02-21T04:03:01.210Z,24.8
2023-02-21T04:04:01.123Z,24.8
2023-02-21T04:05:01.328Z,24.7
2023-02-21T04:06:01.137Z,24.8
2023-02-21T04:07:01.160Z,25
2023-02-21T04:08:01.853Z,24.9
2023-02-21T04:09:01.157Z,24.8
2023-02-21T04:10:00.671Z,24.9
2023-02-21T04:11:00.780Z,25.1
2023-02-21T04:12:00.437Z,24.9
2023-02-21T04:13:00.022Z,24.8
2023-02-21T04:13:59.724Z,24.8
2023-02-21T04:15:01.923Z,24.9
2023-02-21T04:16:01.895Z,25
2023-02-21T04:17:01.792Z,24.9
2023-02-21T04:18:01.773Z,24.9
2023-02-21T04:19:01.455Z,24.8
2023-02-21T04:20:01.113Z,24.7
2023-02-21T04:21:01.138Z,24.8
2023-02-21T04:22:01.204Z,24.8
2023-02-21T04:23:03.804Z,24.7
2023-02-21T04:24:01.129Z,24.8
2023-02-21T04:25:01.436Z,24.7
2023-02-21T04:26:02.832Z,24.8
2023-02-21T04:27:01.190Z,25
2023-02-21T04:28:01.160Z,25.1
2023-02-21T04:29:01.068Z,25.1
2023-02-21T04:30:01.091Z,25.4
2023-02-21T04:31:01.089Z,25.4
2023-02-21T04:32:01.363Z,25.5
2023-02-21T04:33:01.057Z,25.7
2023-02-21T04:34:11.326Z,25.7
2023-02-21T04:35:01.237Z,25.8
2023-02-21T04:36:01.125Z,25.9
2023-02-21T04:37:01.102Z,25.7
2023-02-21T04:38:01.184Z,25.9
2023-02-21T04:39:01.551Z,25.8
2023-02-21T04:40:00.935Z,25.9
2023-02-21T04:41:00.735Z,26
2023-02-21T04:42:00.596Z,26.1
2023-02-21T04:43:00.321Z,26.3
2023-02-21T04:44:00.023Z,26.3
2023-02-21T04:45:00.871Z,26.5
2023-02-21T04:46:01.101Z,26.7
2023-02-21T04:47:01.249Z,26.8
2023-02-21T04:48:01.227Z,26.9
2023-02-21T04:49:01.871Z,27.1
2023-02-21T04:50:01.113Z,27.2
2023-02-21T04:51:13.480Z,27.2
2023-02-21T04:52:01.157Z,27.2
2023-02-21T04:53:01.124Z,27.4
2023-02-21T04:54:01.844Z,27.4
2023-02-21T04:55:01.122Z,27.5
2023-02-21T04:56:01.143Z,27.5
2023-02-21T04:57:01.092Z,27.3
2023-02-21T04:58:01.081Z,27.3
2023-02-21T04:59:01.153Z,27.2
2023-02-21T05:00:01.173Z,27.2
2023-02-21T05:01:02.217Z,27
2023-02-21T05:02:02.773Z,27
2023-02-21T05:03:01.449Z,27
2023-02-21T05:04:01.150Z,26.8
2023-02-21T05:05:02.665Z,26.7
2023-02-21T05:06:02.628Z,26.8
2023-02-21T05:07:01.127Z,26.4
2023-02-21T05:08:01.132Z,26.5
2023-02-21T05:09:01.135Z,26.4
2023-02-21T05:10:01.115Z,26.5
2023-02-21T05:11:01.525Z,26.6
2023-02-21T05:12:01.243Z,26.7
2023-02-21T05:13:01.144Z,26.9
2023-02-21T05:14:01.144Z,27.1
2023-02-21T05:15:01.190Z,27.3
2023-02-21T05:16:01.329Z,27.5
2023-02-21T05:17:01.331Z,27.8
2023-02-21T05:18:01.400Z,28
2023-02-21T05:19:01.914Z,28.3
2023-02-21T05:20:02.763Z,28.5
2023-02-21T05:21:03.204Z,28.7
2023-02-21T05:22:01.765Z,28.9
2023-02-21T05:23:11.731Z,29
2023-02-21T05:24:04.544Z,29.2
2023-02-21T05:25:02.573Z,29.4
2023-02-21T05:26:01.543Z,29.4
2023-02-21T05:27:01.227Z,29.5
2023-02-21T05:28:01.263Z,29.6
2023-02-21T05:29:07.867Z,29.5
2023-02-21T05:30:01.127Z,29.6
2023-02-21T05:31:01.627Z,29.8
2023-02-21T05:32:00.105Z,29.8
2023-02-21T05:32:59.928Z,29.9
2023-02-21T05:34:09.374Z,29.9
2023-02-21T05:35:01.261Z,30
2023-02-21T05:36:01.243Z,30.1
2023-02-21T05:37:01.467Z,30.2
2023-02-21T05:38:01.695Z,30.3
2023-02-21T05:39:12.860Z,30.3
2023-02-21T05:40:01.741Z,30.7
2023-02-21T05:41:01.116Z,30.7
2023-02-21T05:42:04.078Z,30.7
2023-02-21T05:43:01.197Z,31.4
2023-02-21T05:44:16.020Z,30.7
2023-02-21T05:45:02.265Z,30.7
2023-02-21T05:46:01.184Z,30.7
2023-02-21T05:47:01.149Z,30.7
2023-02-21T05:48:01.160Z,30.7
2023-02-21T05:49:01.163Z,30.7
2023-02-21T05:50:01.496Z,30.8
2023-02-21T05:51:03.943Z,31
2023-02-21T05:52:00.860Z,31.3
2023-02-21T05:53:01.096Z,31.4
2023-02-21T05:54:01.086Z,31.5
2023-02-21T05:55:01.093Z,31.8
2023-02-21T05:56:01.116Z,31.7
2023-02-21T05:57:01.161Z,31.9
2023-02-21T05:58:01.172Z,32.1
2023-02-21T05:59:01.790Z,32.3
2023-02-21T06:00:01.084Z,32.5
2023-02-21T06:01:02.295Z,32.8
2023-02-21T06:02:01.084Z,33.1
2023-02-21T06:03:03.764Z,33.3
2023-02-21T06:04:01.574Z,33.6
2023-02-21T06:05:02.166Z,33.7
2023-02-21T06:06:01.674Z,34
2023-02-21T06:07:01.301Z,34.2
2023-02-21T06:08:01.278Z,34.3
2023-02-21T06:09:01.087Z,34.5
2023-02-21T06:10:01.083Z,34.6
2023-02-21T06:11:01.083Z,34.8
2023-02-21T06:12:00.742Z,35
2023-02-21T06:13:00.468Z,35.3
2023-02-21T06:14:00.024Z,35.5
2023-02-21T06:14:59.669Z,35.6
2023-02-21T06:16:01.353Z,36
2023-02-21T06:17:02.031Z,36.2
2023-02-21T06:18:01.145Z,36.1
2023-02-21T06:19:01.655Z,36.6
2023-02-21T06:20:01.345Z,36.6
2023-02-21T06:21:01.940Z,36.7
2023-02-21T06:22:02.021Z,37.1
2023-02-21T06:23:01.088Z,37.3
2023-02-21T06:24:01.071Z,37.4
2023-02-21T06:25:01.069Z,37.4
2023-02-21T06:26:01.091Z,37.4
2023-02-21T06:27:01.134Z,37.6
2023-02-21T06:28:01.094Z,37.7
2023-02-21T06:29:01.115Z,38.3
2023-02-21T06:30:01.169Z,38.4
2023-02-21T06:31:01.371Z,38.4
2023-02-21T06:32:01.969Z,38.7
2023-02-21T06:33:01.178Z,38.8
2023-02-21T06:34:01.146Z,38.9
2023-02-21T06:35:01.150Z,38.9
2023-02-21T06:36:01.304Z,39
2023-02-21T06:37:01.219Z,39.2
2023-02-21T06:38:01.169Z,39.3
2023-02-21T06:39:01.169Z,39.3
2023-02-21T06:40:01.572Z,39.1
2023-02-21T06:41:01.674Z,39.2
2023-02-21T06:42:01.076Z,39.1
2023-02-21T06:43:01.068Z,39.1
2023-02-21T06:44:01.120Z,39.2
2023-02-21T06:45:01.123Z,39.1
2023-02-21T06:46:01.087Z,39.3
2023-02-21T06:47:01.113Z,39.4
2023-02-21T06:48:01.423Z,39.4
2023-02-21T06:49:02.048Z,39.4
2023-02-21T06:50:02.522Z,39.5
2023-02-21T06:51:01.154Z,39.6
2023-02-21T06:52:00.737Z,39.5
2023-02-21T06:53:00.369Z,39.6
2023-02-21T06:54:00.049Z,39.6
2023-02-21T06:54:59.720Z,39.6
2023-02-21T06:56:01.564Z,39.4
2023-02-21T06:57:02.183Z,39.4
2023-02-21T06:58:02.200Z,39.5
2023-02-21T06:59:01.188Z,39.6
2023-02-21T07:00:01.300Z,39.8
2023-02-21T07:01:02.019Z,39.8
2023-02-21T07:02:01.306Z,39.8
2023-02-21T07:03:01.121Z,39.7
2023-02-21T07:04:01.130Z,39.8
2023-02-21T07:05:01.553Z,39.9
2023-02-21T07:06:01.259Z,40
2023-02-21T07:07:01.727Z,39.7
2023-02-21T07:08:01.162Z,39.8
2023-02-21T07:09:01.149Z,40.1
2023-02-21T07:10:03.479Z,40.1
2023-02-21T07:11:02.419Z,39.9
2023-02-21T07:12:01.990Z,39.9
2023-02-21T07:13:01.374Z,40
2023-02-21T07:14:01.275Z,40
2023-02-21T07:15:05.844Z,39.8
2023-02-21T07:16:02.178Z,39.8
2023-02-21T07:17:01.108Z,39.7
2023-02-21T07:18:01.138Z,39.5
2023-02-21T07:19:01.359Z,39.5
2023-02-21T07:20:09.224Z,39.6
2023-02-21T07:21:02.678Z,39.7
2023-02-21T07:22:01.153Z,39.7
2023-02-21T07:23:01.158Z,39.5
2023-02-21T07:24:01.555Z,39.7
2023-02-21T07:25:11.591Z,39.5
2023-02-21T07:26:01.300Z,39.5
2023-02-21T07:27:01.054Z,39.2
2023-02-21T07:28:01.078Z,39.1
2023-02-21T07:29:01.140Z,39.2
2023-02-21T07:30:15.063Z,39.1
2023-02-21T07:31:01.244Z,39.2
2023-02-21T07:32:00.692Z,39.2
2023-02-21T07:33:00.540Z,39.2
2023-02-21T07:34:00.176Z,39.5
2023-02-21T07:34:59.784Z,39.4
2023-02-21T07:36:01.937Z,39.4
2023-02-21T07:37:01.123Z,39.4
2023-02-21T07:38:01.143Z,39.4
2023-02-21T07:39:01.324Z,39.4
2023-02-21T07:40:01.304Z,39.5
2023-02-21T07:41:01.147Z,39.5
2023-02-21T07:42:01.150Z,39.4
2023-02-21T07:43:01.551Z,39.5
2023-02-21T07:44:01.581Z,39.6
2023-02-21T07:45:02.194Z,39.3
2023-02-21T07:46:01.388Z,39.4
2023-02-21T07:47:01.995Z,39.5
2023-02-21T07:48:02.117Z,39.7
2023-02-21T07:49:01.314Z,39.7
2023-02-21T07:50:01.217Z,39.6
2023-02-21T07:51:01.278Z,39.7
2023-02-21T07:52:01.514Z,39.7
2023-02-21T07:53:01.137Z,39.7
2023-02-21T07:54:01.239Z,39.8
2023-02-21T07:55:01.335Z,39.8
2023-02-21T07:56:02.051Z,39.8
2023-02-21T07:57:01.140Z,39.8
2023-02-21T07:58:01.330Z,39.8
2023-02-21T07:59:01.173Z,39.7
2023-02-21T08:00:01.241Z,39.5
2023-02-21T08:01:02.040Z,39.6
2023-02-21T08:02:00.897Z,39.5
2023-02-21T08:03:00.716Z,39.7
2023-02-21T08:04:00.360Z,39.6
2023-02-21T08:05:00.338Z,39.7
2023-02-21T08:05:59.958Z,39.5
2023-02-21T08:06:59.540Z,39.4
2023-02-21T08:08:01.413Z,39.6
2023-02-21T08:09:01.330Z,39.5
2023-02-21T08:10:01.359Z,39.6
2023-02-21T08:11:01.329Z,39.7
2023-02-21T08:12:01.019Z,39.6
2023-02-21T08:13:02.046Z,39.7
2023-02-21T08:14:01.804Z,39.8
2023-02-21T08:15:01.165Z,39.7
2023-02-21T08:16:01.617Z,40
2023-02-21T08:17:00.749Z,40
2023-02-21T08:18:00.490Z,40
2023-02-21T08:19:00.177Z,40.3
2023-02-21T08:19:59.815Z,40.7
2023-02-21T08:21:01.485Z,41.2
2023-02-21T08:22:01.100Z,42
2023-02-21T08:23:01.141Z,42.1
2023-02-21T08:24:01.113Z,42.8
2023-02-21T08:25:01.271Z,43.4
2023-02-21T08:26:01.145Z,44
2023-02-21T08:27:01.130Z,44.5
2023-02-21T08:28:01.368Z,45.2
2023-02-21T08:29:01.269Z,46
2023-02-21T08:30:01.697Z,46.9
2023-02-21T08:31:02.437Z,47.8
2023-02-21T08:32:00.735Z,48.6
2023-02-21T08:33:01.085Z,48.9
2023-02-21T08:34:01.084Z,49.3
2023-02-21T08:35:01.264Z,49.8
2023-02-21T08:36:01.381Z,51.6
2023-02-21T08:37:00.997Z,52.8
2023-02-21T08:38:01.055Z,54
2023-02-21T08:39:01.202Z,55.1
2023-02-21T08:40:01.326Z,56.7
2023-02-21T08:41:01.111Z,58.1
2023-02-21T08:42:01.286Z,59.2
2023-02-21T08:43:01.186Z,60.1
2023-02-21T08:44:01.160Z,61.8
2023-02-21T08:45:01.158Z,63.5
2023-02-21T08:46:01.151Z,66.2
2023-02-21T08:47:01.679Z,68.3
2023-02-21T08:48:01.434Z,69.1
2023-02-21T08:49:01.173Z,70.2
2023-02-21T08:50:01.077Z,71.4
2023-02-21T08:51:01.063Z,72
2023-02-21T08:52:00.692Z,72.4
2023-02-21T08:53:00.621Z,72.8
2023-02-21T08:54:00.274Z,72.9
2023-02-21T08:54:59.831Z,73.3
2023-02-21T08:56:01.842Z,74.4
2023-02-21T08:57:01.492Z,75.2
2023-02-21T08:58:01.624Z,75.4
2023-02-21T08:59:02.325Z,75.9
2023-02-21T09:00:01.330Z,76.2
2023-02-21T09:01:03.490Z,77
2023-02-21T09:02:01.211Z,77.7
2023-02-21T09:03:01.402Z,77.7
2023-02-21T09:04:01.200Z,78.7
2023-02-21T09:05:01.062Z,78.7
2023-02-21T09:06:05.151Z,78.9
2023-02-21T09:07:01.142Z,79.3
2023-02-21T09:08:01.129Z,79.3
2023-02-21T09:09:01.714Z,79.3
2023-02-21T09:10:01.416Z,79.3
2023-02-21T09:11:08.394Z,79.5
2023-02-21T09:12:01.349Z,79
2023-02-21T09:13:02.131Z,78.8
2023-02-21T09:14:01.392Z,78.8
2023-02-21T09:15:01.451Z,78.7
2023-02-21T09:16:11.101Z,78.4
2023-02-21T09:17:01.644Z,78.3
2023-02-21T09:18:01.258Z,78.6
2023-02-21T09:19:01.373Z,78.2
2023-02-21T09:20:01.163Z,77.1
2023-02-21T09:21:14.437Z,77.1
2023-02-21T09:22:01.889Z,77.2
2023-02-21T09:23:01.364Z,77.1
2023-02-21T09:24:01.054Z,77.1
2023-02-21T09:25:01.356Z,76.9
2023-02-21T09:26:16.916Z,77.1
2023-02-21T09:27:01.105Z,77.1
2023-02-21T09:28:01.462Z,77.1
2023-02-21T09:29:01.894Z,77.4
2023-02-21T09:30:01.668Z,77.1
2023-02-21T09:31:01.191Z,77.1
2023-02-21T09:32:01.220Z,76.9
2023-02-21T09:33:01.155Z,77.1
2023-02-21T09:34:01.482Z,76.8
2023-02-21T09:35:01.154Z,77.2
2023-02-21T09:36:01.191Z,76.8
2023-02-21T09:37:01.137Z,76.9
2023-02-21T09:38:01.633Z,76.2
2023-02-21T09:39:01.115Z,76
2023-02-21T09:40:01.075Z,75.6
2023-02-21T09:41:01.093Z,75.7
2023-02-21T09:42:01.154Z,75.9
2023-02-21T09:43:01.094Z,76.1
2023-02-21T09:44:01.120Z,75.7
2023-02-21T09:45:03.802Z,74.8
2023-02-21T09:46:01.350Z,75
2023-02-21T09:47:01.292Z,75.3
2023-02-21T09:48:01.972Z,75.8
2023-02-21T09:49:01.136Z,75.9
2023-02-21T09:50:01.151Z,75.5
2023-02-21T09:51:01.157Z,75.6
2023-02-21T09:52:01.157Z,75.8
2023-02-21T09:53:01.010Z,76.1
2023-02-21T09:54:02.396Z,76.3
2023-02-21T09:55:01.107Z,76.3
2023-02-21T09:56:01.415Z,76.7
2023-02-21T09:57:01.096Z,77.2
2023-02-21T09:58:01.182Z,77.4
2023-02-21T09:59:01.109Z,77.4
2023-02-21T10:00:01.230Z,78.1
2023-02-21T10:01:01.262Z,78.6
2023-02-21T10:02:01.231Z,78.4
2023-02-21T10:03:01.936Z,78.8
2023-02-21T10:04:01.952Z,79.2
2023-02-21T10:05:01.296Z,79.6
2023-02-21T10:06:01.722Z,80
2023-02-21T10:07:01.950Z,80
2023-02-21T10:08:02.139Z,79.5
2023-02-21T10:09:01.170Z,79.2
2023-02-21T10:10:02.253Z,79
2023-02-21T10:11:02.127Z,78.2
2023-02-21T10:12:01.120Z,77.5
2023-02-21T10:13:00.770Z,76.8
2023-02-21T10:14:00.518Z,76.6
2023-02-21T10:15:00.419Z,76.1
2023-02-21T10:16:00.430Z,76.3
2023-02-21T10:17:00.102Z,76.3
2023-02-21T10:17:59.774Z,76.8
2023-02-21T10:19:01.863Z,76.4
2023-02-21T10:20:01.370Z,75.7
2023-02-21T10:21:01.458Z,75.3
2023-02-21T10:22:01.753Z,74.7
2023-02-21T10:23:01.634Z,74.7
2023-02-21T10:24:01.554Z,74.9
2023-02-21T10:25:01.554Z,75.5
2023-02-21T10:26:01.174Z,75.5
2023-02-21T10:27:00.765Z,75.5
2023-02-21T10:28:00.466Z,75.5
2023-02-21T10:29:00.275Z,74
2023-02-21T10:30:00.116Z,73.2
2023-02-21T10:31:00.314Z,72
2023-02-21T10:32:00.411Z,72.4
2023-02-21T10:33:00.192Z,73.6
2023-02-21T10:34:00.051Z,72.8
2023-02-21T10:34:59.950Z,72.6
2023-02-21T10:35:59.628Z,72.9
2023-02-21T10:37:01.323Z,73.4
2023-02-21T10:38:02.568Z,73.8
2023-02-21T10:39:01.182Z,74
2023-02-21T10:40:01.213Z,73.8
2023-02-21T10:41:01.468Z,73.9
2023-02-21T10:42:02.028Z,73.7
2023-02-21T10:43:01.191Z,73.7
2023-02-21T10:44:01.081Z,73.9
2023-02-21T10:45:01.106Z,73.9
2023-02-21T10:46:01.281Z,73.2
2023-02-21T10:47:04.132Z,73.2
2023-02-21T10:48:01.412Z,73.6
2023-02-21T10:49:01.116Z,73.2
2023-02-21T10:50:01.137Z,72.9
2023-02-21T10:51:01.118Z,73.1
2023-02-21T10:52:06.095Z,73
2023-02-21T10:53:01.058Z,73.1
2023-02-21T10:54:01.526Z,73.6
2023-02-21T10:55:02.125Z,73.9
2023-02-21T10:56:01.240Z,74.3
2023-02-21T10:57:08.400Z,74
2023-02-21T10:58:01.861Z,73.8
2023-02-21T10:59:01.079Z,74.6
2023-02-21T11:00:01.333Z,74.1
2023-02-21T11:01:01.554Z,74.2
2023-02-21T11:02:12.688Z,74.1
2023-02-21T11:03:01.108Z,74.3
2023-02-21T11:04:01.339Z,74.7
2023-02-21T11:05:01.410Z,74.5
2023-02-21T11:06:01.307Z,74.9
2023-02-21T11:07:15.349Z,74.4
2023-02-21T11:08:01.204Z,74.2
2023-02-21T11:09:02.146Z,74.1
2023-02-21T11:10:01.490Z,73.2
2023-02-21T11:11:01.071Z,72.7
2023-02-21T11:12:01.160Z,72.2
2023-02-21T11:13:00.942Z,71.2
2023-02-21T11:14:01.176Z,69.2
2023-02-21T11:15:01.072Z,67.7
2023-02-21T11:16:01.103Z,66.6
2023-02-21T11:17:01.150Z,66
2023-02-21T11:18:01.234Z,66.6
2023-02-21T11:19:02.189Z,65.1
2023-02-21T11:20:01.839Z,64.4
2023-02-21T11:21:01.864Z,62.8
2023-02-21T11:22:01.142Z,62.6
2023-02-21T11:23:01.128Z,62.2
2023-02-21T11:24:01.147Z,61.1
2023-02-21T11:25:00.944Z,60.9
2023-02-21T11:25:59.885Z,55.6
2023-02-21T11:26:59.588Z,55.4
2023-02-21T11:28:01.236Z,55.5
2023-02-21T11:29:01.332Z,55.1
2023-02-21T11:30:01.441Z,55.5
2023-02-21T11:31:01.576Z,55.7
2023-02-21T11:32:01.213Z,54.9
2023-02-21T11:33:01.503Z,55.6
2023-02-21T11:34:01.089Z,55.2
2023-02-21T11:35:01.156Z,55.6
2023-02-21T11:36:01.209Z,55.7
2023-02-21T11:37:01.658Z,56
2023-02-21T11:38:01.534Z,56.9
2023-02-21T11:39:01.196Z,57.4
2023-02-21T11:40:01.148Z,58.5
2023-02-21T11:41:01.127Z,60
2023-02-21T11:42:01.155Z,60.6
2023-02-21T11:43:01.553Z,59.3
2023-02-21T11:44:01.158Z,58.8
2023-02-21T11:45:01.206Z,59.1
2023-02-21T11:46:01.940Z,59.3
2023-02-21T11:47:01.211Z,57.6
2023-02-21T11:48:01.093Z,57.1
2023-02-21T11:49:01.107Z,56.4
2023-02-21T11:50:01.082Z,56.7
2023-02-21T11:51:01.087Z,56.4
2023-02-21T11:52:01.189Z,55.3
2023-02-21T11:53:00.904Z,55.4
2023-02-21T11:54:01.150Z,55.3
2023-02-21T11:55:01.477Z,54.7
2023-02-21T11:56:01.519Z,54.7
2023-02-21T11:57:01.413Z,55
2023-02-21T11:58:01.403Z,55.6
2023-02-21T11:59:01.167Z,55.7
2023-02-21T12:00:01.066Z,55.9
2023-02-21T12:01:01.154Z,56.1
2023-02-21T12:02:01.165Z,56.7
2023-02-21T12:03:01.547Z,57.1
2023-02-21T12:04:01.262Z,57.6
2023-02-21T12:05:02.106Z,58.3
2023-02-21T12:06:01.200Z,58.8
2023-02-21T12:07:01.781Z,59.3
2023-02-21T12:08:01.096Z,59.9
2023-02-21T12:09:01.267Z,60.8
2023-02-21T12:10:01.597Z,60.8
2023-02-21T12:11:01.332Z,60.3
2023-02-21T12:12:02.484Z,60.2
2023-02-21T12:13:01.231Z,60.6
2023-02-21T12:14:01.443Z,61.3
2023-02-21T12:15:03.142Z,62.5
2023-02-21T12:16:01.188Z,61.1
2023-02-21T12:17:01.381Z,61
2023-02-21T12:18:01.571Z,61.2
2023-02-21T12:19:02.176Z,61.8
2023-02-21T12:20:01.373Z,61.7
2023-02-21T12:21:01.194Z,62.1
2023-02-21T12:22:01.071Z,62.1
2023-02-21T12:23:01.093Z,60.8
2023-02-21T12:24:01.117Z,60.7
2023-02-21T12:25:01.118Z,60.8
2023-02-21T12:26:01.349Z,60.4
2023-02-21T12:27:01.529Z,58.7
2023-02-21T12:28:02.709Z,58.4
2023-02-21T12:29:01.142Z,58.6
2023-02-21T12:30:01.228Z,58.6
2023-02-21T12:31:01.342Z,58.3
2023-02-21T12:32:02.260Z,58.4
2023-02-21T12:33:06.610Z,58.2
2023-02-21T12:34:02.085Z,58.3
2023-02-21T12:35:01.755Z,58.7
2023-02-21T12:36:01.260Z,58.8
2023-02-21T12:37:01.989Z,59.2
2023-02-21T12:38:09.330Z,59.2
2023-02-21T12:39:01.341Z,59.5
2023-02-21T12:40:01.395Z,60.1
2023-02-21T12:41:02.106Z,59.8
2023-02-21T12:42:02.419Z,59.7
2023-02-21T12:43:13.134Z,59.9
2023-02-21T12:44:02.125Z,60
2023-02-21T12:45:01.165Z,59.7
2023-02-21T12:46:01.491Z,59.7
2023-02-21T12:47:01.415Z,60
2023-02-21T12:48:16.678Z,60.2
2023-02-21T12:49:02.221Z,60.3
2023-02-21T12:50:01.229Z,60.2
2023-02-21T12:51:02.928Z,60.3
2023-02-21T12:52:01.238Z,60.5
2023-02-21T12:53:00.671Z,59.9
2023-02-21T12:54:00.483Z,60
2023-02-21T12:55:00.103Z,59.9
2023-02-21T12:55:59.762Z,59.8
2023-02-21T12:57:01.431Z,59.7
2023-02-21T12:58:01.122Z,59.9
2023-02-21T12:59:01.144Z,59.9
2023-02-21T13:00:01.665Z,60
2023-02-21T13:01:04.037Z,60.5
2023-02-21T13:02:01.273Z,60.6
2023-02-21T13:03:01.226Z,61
2023-02-21T13:04:01.487Z,61.5
2023-02-21T13:05:01.583Z,61.1
2023-02-21T13:06:01.574Z,60.3
2023-02-21T13:07:01.103Z,60.3
2023-02-21T13:08:01.434Z,60.5
2023-02-21T13:09:01.250Z,60.4
2023-02-21T13:10:01.131Z,60.1
2023-02-21T13:11:01.120Z,59.6
2023-02-21T13:12:01.518Z,59.3
2023-02-21T13:13:01.842Z,59.2
2023-02-21T13:14:01.203Z,59
2023-02-21T13:15:01.336Z,59.2
2023-02-21T13:16:01.939Z,59.2
2023-02-21T13:17:01.128Z,59
2023-02-21T13:18:01.136Z,58.5
2023-02-21T13:19:01.518Z,58.2
2023-02-21T13:20:01.179Z,58.5
2023-02-21T13:21:01.328Z,58.6
2023-02-21T13:22:01.286Z,58.9
2023-02-21T13:23:02.277Z,59
2023-02-21T13:24:02.064Z,59.1