createdAt,value
2023-05-09T00:01:21.262Z,0.00
2023-05-09T00:06:22.334Z,0.00
2023-05-09T00:11:23.345Z,0.00
2023-05-09T00:16:24.470Z,0.00
2023-05-09T00:21:27.505Z,0.00
2023-05-09T00:26:26.545Z,0.00
2023-05-09T00:31:28.625Z,0.00
2023-05-09T00:36:27.680Z,0.00
2023-05-09T00:41:28.715Z,0.00
2023-05-09T00:46:29.838Z,0.00
2023-05-09T00:51:30.848Z,0.00
2023-05-09T00:56:33.890Z,0.00
2023-05-09T01:01:34.005Z,0.00
2023-05-09T01:06:33.036Z,0.00
2023-05-09T01:11:34.096Z,0.00
2023-05-09T01:16:36.166Z,0.00
2023-05-09T01:21:35.186Z,0.00
2023-05-09T01:26:37.214Z,0.00
2023-05-09T01:31:36.334Z,0.00
2023-05-09T01:36:37.346Z,0.00
2023-05-09T01:41:39.455Z,0.00
2023-05-09T01:46:38.533Z,0.00
2023-05-09T01:51:38.586Z,0.00
2023-05-09T01:56:39.597Z,0.00
2023-05-09T02:01:40.655Z,0.00
2023-05-09T02:06:41.697Z,0.00
2023-05-09T02:11:43.050Z,0.00
2023-05-09T02:16:44.217Z,0.00
2023-05-09T02:21:45.254Z,0.00
2023-05-09T02:26:46.308Z,0.00
2023-05-09T02:31:48.400Z,0.00
2023-05-09T02:36:47.412Z,0.00
2023-05-09T02:41:48.441Z,0.00
2023-05-09T02:46:49.520Z,0.00
2023-05-09T02:51:51.548Z,0.00
2023-05-09T02:56:50.618Z,0.00
2023-05-09T03:01:51.681Z,0.00
2023-05-09T03:06:53.724Z,0.00
2023-05-09T03:11:53.786Z,0.00
2023-05-09T03:16:52.837Z,0.00
2023-05-09T03:21:53.859Z,0.00
2023-05-09T03:26:54.901Z,0.00
2023-05-09T03:31:55.938Z,0.00
2023-05-09T03:36:56.985Z,0.00
2023-05-09T03:41:58.019Z,0.00
2023-05-09T03:47:00.187Z,0.00
2023-05-09T03:51:59.218Z,0.00
2023-05-09T03:57:01.287Z,0.00
2023-05-09T04:02:01.357Z,5.62
2023-05-09T04:07:00.371Z,5.62
2023-05-09T04:12:01.413Z,5.62
2023-05-09T04:17:02.655Z,16.88
2023-05-09T04:22:04.761Z,22.50
2023-05-09T04:27:04.830Z,22.50
2023-05-09T04:32:05.273Z,22.50
2023-05-09T04:37:04.282Z,28.12
2023-05-09T04:42:05.341Z,28.12
2023-05-09T04:47:06.454Z,39.38
2023-05-09T04:52:08.441Z,56.25
2023-05-09T04:57:17.478Z,67.50
2023-05-09T05:02:09.364Z,67.50
2023-05-09T05:07:10.413Z,78.75
2023-05-09T05:12:09.980Z,84.38
2023-05-09T05:17:08.992Z,90.00
2023-05-09T05:22:10.023Z,101.25
2023-05-09T05:27:11.067Z,106.88
2023-05-09T05:32:13.112Z,112.50
2023-05-09T05:37:12.180Z,123.75
2023-05-09T05:42:13.191Z,129.38
2023-05-09T05:47:14.238Z,129.38
2023-05-09T05:52:13.718Z,140.62
2023-05-09T05:57:14.760Z,140.62
2023-05-09T06:02:16.837Z,146.25
2023-05-09T06:07:15.843Z,157.50
2023-05-09T06:12:16.911Z,174.38
2023-05-09T06:17:18.130Z,191.25
2023-05-09T06:22:19.132Z,208.12
2023-05-09T06:27:20.177Z,236.25
2023-05-09T06:32:21.210Z,275.62
2023-05-09T06:37:23.241Z,315.00
2023-05-09T06:42:23.294Z,348.75
2023-05-09T06:47:22.372Z,399.38
2023-05-09T06:52:23.415Z,399.38
2023-05-09T06:57:24.446Z,405.00
2023-05-09T07:02:25.521Z,376.88
2023-05-09T07:07:26.502Z,388.12
2023-05-09T07:12:28.551Z,416.25
2023-05-09T07:17:28.633Z,438.75
2023-05-09T07:22:29.921Z,421.88
2023-05-09T07:27:28.320Z,433.12
2023-05-09T07:32:29.375Z,461.25
2023-05-09T07:37:30.398Z,461.25
2023-05-09T07:42:32.438Z,472.50
2023-05-09T07:47:32.515Z,489.38
2023-05-09T07:52:32.620Z,523.12
2023-05-09T07:57:31.591Z,568.12
2023-05-09T08:02:32.743Z,534.38
2023-05-09T08:07:33.810Z,517.50
2023-05-09T08:12:34.884Z,562.50
2023-05-09T08:17:35.972Z,596.25
2023-05-09T08:22:37.010Z,607.50
2023-05-09T08:27:38.068Z,613.12
2023-05-09T08:32:39.190Z,607.50
2023-05-09T08:37:41.225Z,579.38
2023-05-09T08:42:40.253Z,534.38
2023-05-09T08:47:41.314Z,556.88
2023-05-09T08:52:42.352Z,511.88
2023-05-09T08:57:43.391Z,478.12
2023-05-09T09:02:44.599Z,483.75
2023-05-09T09:07:45.643Z,433.12
2023-05-09T09:12:48.746Z,489.38
2023-05-09T09:17:47.157Z,478.12
2023-05-09T09:22:48.199Z,461.25
2023-05-09T09:27:49.280Z,461.25
2023-05-09T09:32:50.393Z,461.25
2023-05-09T09:37:51.501Z,472.50
2023-05-09T09:42:53.569Z,472.50
2023-05-09T09:47:52.956Z,421.88
2023-05-09T09:52:54.967Z,438.75
2023-05-09T09:57:54.101Z,444.38
2023-05-09T10:02:55.185Z,427.50
2023-05-09T10:07:57.242Z,433.12
2023-05-09T10:12:56.401Z,433.12
2023-05-09T10:17:57.471Z,438.75
2023-05-09T10:22:58.615Z,450.00
2023-05-09T10:27:59.704Z,461.25
2023-05-09T10:33:00.808Z,450.00
2023-05-09T10:38:02.051Z,489.38
2023-05-09T10:43:03.144Z,495.00
2023-05-09T10:48:04.275Z,495.00
2023-05-09T10:53:05.341Z,495.00
2023-05-09T10:58:07.473Z,478.12
2023-05-09T11:03:06.626Z,483.75
2023-05-09T11:08:07.681Z,483.75
2023-05-09T11:13:09.846Z,483.75
2023-05-09T11:18:08.994Z,478.12
2023-05-09T11:23:10.994Z,472.50
2023-05-09T11:28:10.064Z,478.12
2023-05-09T11:33:11.248Z,472.50
2023-05-09T11:38:12.406Z,472.50
2023-05-09T11:43:13.568Z,495.00
2023-05-09T11:48:14.619Z,495.00
2023-05-09T11:53:15.668Z,506.25
2023-05-09T11:58:16.727Z,472.50
2023-05-09T12:03:17.953Z,506.25
2023-05-09T12:08:19.049Z,511.88
2023-05-09T12:13:20.136Z,500.62
2023-05-09T12:18:21.236Z,472.50
2023-05-09T12:23:23.349Z,523.12
2023-05-09T12:28:23.402Z,590.62
2023-05-09T12:33:23.460Z,618.75
2023-05-09T12:38:22.621Z,511.88
2023-05-09T12:43:23.766Z,517.50
2023-05-09T12:48:24.926Z,585.00
2023-05-09T12:53:27.059Z,573.75
2023-05-09T12:58:26.104Z,562.50
2023-05-09T13:03:27.335Z,545.62
2023-05-09T13:08:29.382Z,568.12
2023-05-09T13:13:28.509Z,585.00
2023-05-09T13:18:29.745Z,585.00
2023-05-09T13:23:31.787Z,590.62
2023-05-09T13:28:30.942Z,596.25
2023-05-09T13:33:32.995Z,607.50
2023-05-09T13:38:31.991Z,596.25
2023-05-09T13:43:33.061Z,601.88
2023-05-09T13:48:35.079Z,596.25
2023-05-09T13:53:34.151Z,596.25
2023-05-09T13:58:35.315Z,601.88
2023-05-09T14:03:36.417Z,596.25
2023-05-09T14:08:37.427Z,596.25
2023-05-09T14:13:38.473Z,596.25
2023-05-09T14:18:40.560Z,596.25
2023-05-09T14:23:40.598Z,607.50
2023-05-09T14:28:39.797Z,624.38
2023-05-09T14:33:40.780Z,613.12
2023-05-09T14:38:41.838Z,590.62
2023-05-09T14:43:44.037Z,573.75
2023-05-09T14:48:46.037Z,540.00
2023-05-09T14:53:43.199Z,511.88
2023-05-09T14:58:44.286Z,500.62
2023-05-09T15:03:45.410Z,472.50
2023-05-09T15:08:46.802Z,472.50
2023-05-09T15:13:47.811Z,438.75
2023-05-09T15:18:48.905Z,405.00
2023-05-09T15:23:50.026Z,365.62
2023-05-09T15:28:51.047Z,343.12
2023-05-09T15:33:52.193Z,326.25
2023-05-09T15:38:53.245Z,315.00
2023-05-09T15:43:55.298Z,303.75
2023-05-09T15:48:56.006Z,292.50
2023-05-09T15:53:55.160Z,275.62
2023-05-09T15:58:57.653Z,230.62
2023-05-09T16:03:56.855Z,168.75
2023-05-09T16:08:58.943Z,129.38
2023-05-09T16:13:58.106Z,106.88
2023-05-09T16:18:59.211Z,90.00
2023-05-09T16:24:00.267Z,95.62
2023-05-09T16:29:01.400Z,95.62
2023-05-09T16:34:03.420Z,78.75
2023-05-09T16:39:02.528Z,56.25
2023-05-09T16:44:03.599Z,39.38
2023-05-09T16:49:04.734Z,39.38
2023-05-09T16:54:05.803Z,33.75
2023-05-09T16:59:06.868Z,22.50
2023-05-09T17:04:08.918Z,11.25
2023-05-09T17:09:09.029Z,5.62
2023-05-09T17:14:08.221Z,5.62
2023-05-09T17:19:09.449Z,11.25
2023-05-09T17:24:10.869Z,11.25
2023-05-09T17:29:12.319Z,11.25
2023-05-09T17:34:11.840Z,11.25
2023-05-09T17:39:11.348Z,11.25
2023-05-09T17:44:11.874Z,11.25
2023-05-09T17:49:12.422Z,5.62
2023-05-09T17:54:15.823Z,5.62
2023-05-09T17:59:13.328Z,11.25
2023-05-09T18:04:12.993Z,5.62
2023-05-09T18:09:13.529Z,11.25
2023-05-09T18:14:15.093Z,5.62
2023-05-09T18:19:13.626Z,0.00
2023-05-09T18:24:14.897Z,0.00
2023-05-09T18:29:13.791Z,0.00
2023-05-09T18:34:13.356Z,0.00
2023-05-09T18:39:12.987Z,0.00
2023-05-09T18:44:13.526Z,0.00
2023-05-09T18:49:14.097Z,0.00
2023-05-09T18:54:13.609Z,0.00
2023-05-09T18:59:13.318Z,0.00
2023-05-09T19:04:12.902Z,0.00
2023-05-09T19:09:12.532Z,0.00
2023-05-09T19:14:12.098Z,0.00
2023-05-09T19:19:11.669Z,0.00
2023-05-09T19:24:14.303Z,0.00
2023-05-09T19:29:11.832Z,0.00
2023-05-09T19:34:15.783Z,0.00
2023-05-09T19:39:11.363Z,0.00
2023-05-09T19:44:10.902Z,0.00
2023-05-09T19:49:10.496Z,0.00
2023-05-09T19:54:11.001Z,0.00
2023-05-09T19:59:10.566Z,0.00
2023-05-09T20:04:11.140Z,0.00
2023-05-09T20:09:11.618Z,0.00
2023-05-09T20:14:12.149Z,0.00
2023-05-09T20:19:11.651Z,0.00
2023-05-09T20:24:11.295Z,0.00
2023-05-09T20:29:10.818Z,0.00
2023-05-09T20:34:11.316Z,0.00
2023-05-09T20:39:11.959Z,0.00
2023-05-09T20:44:11.535Z,0.00
2023-05-09T20:49:11.880Z,0.00
2023-05-09T20:54:11.207Z,0.00
2023-05-09T20:59:12.279Z,0.00
2023-05-09T21:04:13.359Z,0.00
2023-05-09T21:09:15.409Z,0.00
2023-05-09T21:14:14.473Z,0.00
2023-05-09T21:19:15.550Z,0.00
2023-05-09T21:24:17.556Z,0.00
2023-05-09T21:29:16.596Z,0.00
2023-05-09T21:34:18.677Z,0.00
2023-05-09T21:39:17.699Z,0.00
2023-05-09T21:44:18.737Z,0.00
2023-05-09T21:49:20.964Z,0.00
2023-05-09T21:54:21.700Z,0.00
2023-05-09T21:59:20.751Z,0.00
2023-05-09T22:04:22.795Z,0.00
2023-05-09T22:09:22.868Z,0.00
2023-05-09T22:14:21.906Z,0.00
2023-05-09T22:19:24.953Z,0.00
2023-05-09T22:24:23.979Z,0.00
2023-05-09T22:29:25.018Z,0.00
2023-05-09T22:34:25.121Z,0.00
2023-05-09T22:39:26.168Z,0.00
2023-05-09T22:44:27.314Z,0.00
2023-05-09T22:49:28.370Z,0.00
2023-05-09T22:54:30.400Z,0.00
2023-05-09T22:59:30.469Z,0.00
2023-05-09T23:04:29.511Z,0.00
2023-05-09T23:09:30.627Z,0.00
2023-05-09T23:14:32.730Z,0.00
2023-05-09T23:19:31.832Z,0.00
2023-05-09T23:24:32.880Z,0.00
2023-05-09T23:29:33.897Z,0.00
2023-05-09T23:34:35.090Z,0.00
2023-05-09T23:39:36.169Z,0.00
2023-05-09T23:44:37.248Z,0.00
2023-05-09T23:49:40.334Z,0.00
2023-05-09T23:54:39.417Z,0.00
2023-05-09T23:59:40.451Z,0.00
