createdAt,value
2023-04-06T00:00:13.383Z,3.17
2023-04-06T00:02:40.277Z,3.97
2023-04-06T00:05:07.853Z,4.03
2023-04-06T00:07:35.059Z,4.40
2023-04-06T00:10:02.100Z,3.28
2023-04-06T00:12:28.944Z,3.95
2023-04-06T00:14:55.743Z,2.80
2023-04-06T00:17:22.841Z,4.05
2023-04-06T00:19:49.649Z,4.53
2023-04-06T00:22:16.459Z,3.65
2023-04-06T00:24:43.286Z,3.65
2023-04-06T00:27:10.059Z,3.80
2023-04-06T00:29:37.871Z,4.45
2023-04-06T00:32:04.756Z,4.07
2023-04-06T00:34:31.569Z,3.30
2023-04-06T00:36:58.447Z,4.53
2023-04-06T00:39:25.476Z,4.30
2023-04-06T00:41:53.680Z,3.85
2023-04-06T00:44:21.154Z,4.05
2023-04-06T00:46:48.068Z,3.90
2023-04-06T00:49:15.107Z,3.75
2023-04-06T00:51:41.955Z,3.65
2023-04-06T00:54:08.814Z,4.40
2023-04-06T00:56:36.512Z,3.90
2023-04-06T00:59:03.687Z,3.45
2023-04-06T01:01:30.605Z,3.35
2023-04-06T01:03:57.367Z,4.15
2023-04-06T01:06:24.193Z,3.92
2023-04-06T01:08:51.013Z,4.07
2023-04-06T01:11:18.903Z,3.95
2023-04-06T01:13:45.964Z,3.70
2023-04-06T01:16:12.878Z,4.10
2023-04-06T01:18:39.706Z,3.78
2023-04-06T01:21:06.905Z,3.83
2023-04-06T01:23:33.706Z,4.40
2023-04-06T01:26:00.454Z,3.50
2023-04-06T01:28:27.204Z,4.97
2023-04-06T01:30:54.446Z,4.50
2023-04-06T01:33:21.166Z,4.45
2023-04-06T01:35:48.032Z,5.25
2023-04-06T01:38:14.879Z,4.15
2023-04-06T01:40:41.751Z,3.83
2023-04-06T01:43:08.531Z,3.83
2023-04-06T01:45:35.567Z,3.90
2023-04-06T01:48:02.404Z,3.80
2023-04-06T01:50:29.220Z,3.78
2023-04-06T01:52:56.136Z,3.85
2023-04-06T01:55:22.889Z,3.30
2023-04-06T01:57:49.615Z,3.90
2023-04-06T02:00:17.023Z,4.22
2023-04-06T02:02:45.367Z,2.83
2023-04-06T02:05:12.328Z,3.60
2023-04-06T02:07:39.064Z,3.00
2023-04-06T02:10:11.848Z,3.13
2023-04-06T02:12:38.609Z,2.90
2023-04-06T02:15:05.730Z,3.00
2023-04-06T02:17:32.531Z,2.50
2023-04-06T02:19:59.594Z,2.80
2023-04-06T02:22:26.488Z,2.70
2023-04-06T02:24:53.242Z,2.85
2023-04-06T02:27:19.975Z,2.30
2023-04-06T02:29:46.787Z,2.50
2023-04-06T02:32:13.581Z,2.63
2023-04-06T02:34:40.317Z,3.10
2023-04-06T02:37:07.102Z,2.50
2023-04-06T02:39:33.857Z,2.60
2023-04-06T02:42:01.009Z,2.80
2023-04-06T02:44:27.898Z,2.40
2023-04-06T02:46:54.720Z,3.20
2023-04-06T02:49:21.527Z,3.15
2023-04-06T02:51:48.328Z,3.05
2023-04-06T02:54:15.064Z,3.45
2023-04-06T02:56:41.820Z,2.80
2023-04-06T02:59:08.811Z,2.95
2023-04-06T03:01:36.162Z,3.15
2023-04-06T03:04:03.316Z,3.22
2023-04-06T03:06:30.234Z,3.75
2023-04-06T03:08:56.959Z,3.00
2023-04-06T03:11:23.707Z,3.20
2023-04-06T03:13:50.451Z,3.53
2023-04-06T03:16:17.357Z,3.42
2023-04-06T03:18:45.772Z,3.50
2023-04-06T03:21:12.659Z,2.78
2023-04-06T03:23:39.393Z,3.42
2023-04-06T03:26:06.327Z,3.20
2023-04-06T03:28:33.111Z,4.07
2023-04-06T03:31:00.705Z,2.83
2023-04-06T03:33:30.414Z,3.90
2023-04-06T03:35:57.392Z,3.17
2023-04-06T03:38:24.151Z,3.83
2023-04-06T03:40:51.084Z,3.88
2023-04-06T03:43:17.810Z,4.97
2023-04-06T03:45:44.556Z,4.00
2023-04-06T03:48:11.603Z,3.85
2023-04-06T03:50:38.402Z,3.70
2023-04-06T03:53:05.206Z,4.00
2023-04-06T03:55:31.942Z,3.80
2023-04-06T03:57:58.756Z,3.88
2023-04-06T04:00:26.165Z,4.13
2023-04-06T04:02:52.968Z,5.18
2023-04-06T04:05:19.848Z,4.18
2023-04-06T04:07:46.684Z,4.18
2023-04-06T04:10:13.433Z,4.10
2023-04-06T04:12:40.174Z,4.38
2023-04-06T04:15:07.391Z,3.60
2023-04-06T04:17:34.197Z,4.28
2023-04-06T04:20:01.034Z,4.35
2023-04-06T04:22:28.884Z,3.90
2023-04-06T04:24:55.765Z,4.15
2023-04-06T04:27:22.883Z,4.18
2023-04-06T04:29:50.251Z,3.72
2023-04-06T04:32:18.065Z,4.40
2023-04-06T04:34:44.884Z,3.38
2023-04-06T04:37:11.742Z,3.70
2023-04-06T04:39:38.518Z,4.97
2023-04-06T04:42:05.299Z,3.30
2023-04-06T04:44:32.062Z,5.05
2023-04-06T04:46:58.939Z,2.83
2023-04-06T04:49:25.733Z,3.22
2023-04-06T04:51:53.732Z,3.72
2023-04-06T04:54:20.693Z,4.20
2023-04-06T04:56:47.479Z,4.22
2023-04-06T04:59:14.268Z,3.65
2023-04-06T05:01:54.411Z,3.40
2023-04-06T05:04:22.979Z,2.95
2023-04-06T05:06:49.785Z,3.03
2023-04-06T05:09:16.666Z,3.00
2023-04-06T05:11:43.424Z,3.05
2023-04-06T05:14:10.969Z,3.15
2023-04-06T05:16:37.863Z,3.53
2023-04-06T05:19:04.731Z,2.65
2023-04-06T05:21:32.856Z,3.40
2023-04-06T05:23:59.722Z,3.35
2023-04-06T05:26:26.642Z,3.72
2023-04-06T05:28:53.465Z,2.95
2023-04-06T05:31:20.574Z,3.30
2023-04-06T05:33:47.410Z,2.80
2023-04-06T05:36:15.379Z,3.35
2023-04-06T05:38:42.277Z,3.38
2023-04-06T05:41:09.050Z,3.05
2023-04-06T05:43:36.041Z,2.90
2023-04-06T05:46:02.914Z,2.95
2023-04-06T05:48:29.735Z,3.28
2023-04-06T05:50:57.472Z,3.30
2023-04-06T05:53:26.245Z,3.58
2023-04-06T05:55:53.206Z,3.15
2023-04-06T05:58:19.967Z,2.83
2023-04-06T06:00:47.125Z,3.05
2023-04-06T06:03:14.351Z,3.50
2023-04-06T06:05:41.217Z,2.80
2023-04-06T06:08:08.184Z,2.97
2023-04-06T06:10:35.146Z,3.10
2023-04-06T06:13:01.944Z,2.80
2023-04-06T06:15:28.700Z,2.22
2023-04-06T06:17:55.545Z,2.50
2023-04-06T06:20:22.448Z,3.30
2023-04-06T06:22:49.349Z,2.55
2023-04-06T06:25:16.714Z,2.65
2023-04-06T06:27:44.005Z,3.20
2023-04-06T06:30:11.068Z,2.80
2023-04-06T06:32:37.875Z,2.95
2023-04-06T06:35:05.181Z,3.28
2023-04-06T06:37:31.966Z,3.10
2023-04-06T06:39:58.771Z,2.97
2023-04-06T06:42:25.521Z,2.97
2023-04-06T06:44:52.628Z,2.35
2023-04-06T06:47:19.478Z,2.85
2023-04-06T06:49:46.554Z,2.38
2023-04-06T06:52:13.303Z,3.10
2023-04-06T06:54:40.220Z,1.95
2023-04-06T06:57:07.035Z,2.40
2023-04-06T06:59:33.836Z,2.45
2023-04-06T07:02:00.744Z,2.25
2023-04-06T07:04:27.585Z,1.85
2023-04-06T07:06:54.365Z,2.10
2023-04-06T07:09:21.106Z,2.13
2023-04-06T07:11:48.053Z,2.20
2023-04-06T07:14:16.916Z,2.60
2023-04-06T07:16:46.221Z,2.22
2023-04-06T07:19:13.157Z,2.80
2023-04-06T07:21:40.013Z,2.50
2023-04-06T07:24:07.321Z,2.40
2023-04-06T07:26:34.292Z,2.50
2023-04-06T07:29:01.219Z,2.40
2023-04-06T07:31:27.968Z,2.15
2023-04-06T07:33:54.801Z,2.40
2023-04-06T07:36:21.740Z,2.10
2023-04-06T07:38:48.755Z,1.40
2023-04-06T07:41:15.856Z,2.40
2023-04-06T07:43:42.635Z,2.42
2023-04-06T07:46:09.455Z,2.83
2023-04-06T07:48:36.329Z,2.60
2023-04-06T07:51:07.489Z,1.98
2023-04-06T07:53:34.334Z,1.98
2023-04-06T07:56:01.197Z,1.67
2023-04-06T07:58:27.962Z,1.70
2023-04-06T08:00:55.679Z,2.45
2023-04-06T08:03:26.557Z,2.08
2023-04-06T08:05:54.017Z,2.28
2023-04-06T08:08:22.310Z,1.98
2023-04-06T08:10:49.953Z,2.03
2023-04-06T08:13:17.844Z,2.28
2023-04-06T08:15:47.170Z,2.20
2023-04-06T08:18:14.259Z,2.10
2023-04-06T08:20:41.816Z,2.60
2023-04-06T08:23:10.819Z,2.30
2023-04-06T08:25:38.193Z,2.08
2023-04-06T08:28:05.484Z,1.70
2023-04-06T08:30:32.873Z,2.00
2023-04-06T08:32:59.666Z,2.17
2023-04-06T08:35:27.642Z,1.95
2023-04-06T08:37:54.541Z,1.92
2023-04-06T08:40:21.609Z,2.42
2023-04-06T08:42:54.670Z,1.90
2023-04-06T08:45:22.412Z,2.40
2023-04-06T08:47:55.802Z,2.15
2023-04-06T08:50:22.786Z,1.83
2023-04-06T08:52:50.102Z,2.10
2023-04-06T08:55:17.532Z,2.22
2023-04-06T08:57:44.773Z,1.60
2023-04-06T09:00:12.505Z,2.17
2023-04-06T09:02:44.650Z,2.08
2023-04-06T09:05:11.972Z,2.13
2023-04-06T09:07:39.176Z,2.35
2023-04-06T09:10:07.337Z,2.05
2023-04-06T09:12:34.611Z,1.98
2023-04-06T09:15:03.618Z,1.73
2023-04-06T09:17:33.693Z,1.58
2023-04-06T09:20:04.906Z,1.95
2023-04-06T09:22:41.307Z,2.33
2023-04-06T09:25:09.258Z,1.95
2023-04-06T09:27:38.232Z,2.00
2023-04-06T09:30:17.725Z,1.70
2023-04-06T09:32:51.536Z,2.20
2023-04-06T09:35:23.152Z,1.55
2023-04-06T09:37:51.809Z,2.42
2023-04-06T09:40:20.019Z,2.20
2023-04-06T09:42:48.445Z,2.05
2023-04-06T09:45:16.306Z,1.60
2023-04-06T09:47:47.194Z,1.73
2023-04-06T09:50:15.772Z,2.33
2023-04-06T09:52:51.622Z,2.50
2023-04-06T09:55:31.641Z,2.25
2023-04-06T09:58:10.384Z,2.65
2023-04-06T10:00:57.919Z,2.42
2023-04-06T10:03:33.750Z,2.10
2023-04-06T10:06:11.025Z,2.80
2023-04-06T10:08:44.076Z,2.45
2023-04-06T10:11:12.062Z,2.55
2023-04-06T10:13:38.943Z,2.42
2023-04-06T10:16:07.234Z,2.03
2023-04-06T10:18:34.694Z,2.60
2023-04-06T10:21:03.040Z,2.67
2023-04-06T10:23:36.709Z,2.42
2023-04-06T10:26:04.806Z,2.85
2023-04-06T10:28:34.313Z,2.50
2023-04-06T10:31:03.018Z,3.33
2023-04-06T10:33:30.354Z,3.80
2023-04-06T10:35:57.560Z,2.70
2023-04-06T10:38:41.452Z,3.10
2023-04-06T10:41:11.572Z,3.65
2023-04-06T10:43:40.147Z,3.40
2023-04-06T10:46:08.124Z,3.70
2023-04-06T10:48:41.246Z,4.15
2023-04-06T10:51:13.334Z,3.53
2023-04-06T10:53:49.432Z,3.67
2023-04-06T10:56:17.821Z,3.38
2023-04-06T10:58:49.031Z,3.75
2023-04-06T11:01:21.270Z,2.58
2023-04-06T11:03:53.690Z,4.40
2023-04-06T11:06:20.923Z,3.70
2023-04-06T11:08:47.733Z,3.90
2023-04-06T11:11:17.154Z,3.80
2023-04-06T11:13:47.737Z,4.20
2023-04-06T11:16:18.311Z,4.13
2023-04-06T11:18:56.574Z,4.50
2023-04-06T11:21:49.394Z,3.65
2023-04-06T11:24:21.558Z,3.63
2023-04-06T11:26:53.064Z,4.05
2023-04-06T11:29:22.406Z,4.60
2023-04-06T11:31:51.169Z,3.78
2023-04-06T11:34:19.752Z,3.90
2023-04-06T11:36:48.137Z,4.32
2023-04-06T11:39:20.504Z,3.80
2023-04-06T11:41:51.152Z,4.20
2023-04-06T11:44:41.397Z,4.25
2023-04-06T11:47:11.108Z,3.40
2023-04-06T11:49:39.665Z,2.95
2023-04-06T11:52:20.409Z,3.90
2023-04-06T11:54:48.491Z,3.22
2023-04-06T11:57:16.299Z,3.38
2023-04-06T11:59:43.241Z,3.10
2023-04-06T12:02:10.116Z,2.60
2023-04-06T12:04:37.015Z,3.78
2023-04-06T12:07:04.916Z,3.33
2023-04-06T12:09:32.450Z,2.70
2023-04-06T12:11:59.397Z,2.67
2023-04-06T12:14:26.250Z,2.92
2023-04-06T12:16:53.150Z,3.30
2023-04-06T12:19:19.972Z,3.08
2023-04-06T12:21:46.761Z,2.88
2023-04-06T12:24:13.573Z,2.80
2023-04-06T12:26:42.431Z,3.25
2023-04-06T12:29:09.337Z,2.60
2023-04-06T12:31:37.624Z,2.58
2023-04-06T12:34:04.637Z,3.08
2023-04-06T12:36:32.389Z,3.30
2023-04-06T12:39:00.115Z,2.75
2023-04-06T12:41:28.430Z,2.70
2023-04-06T12:43:55.466Z,3.42
2023-04-06T12:46:22.812Z,3.75
2023-04-06T12:48:49.730Z,3.20
2023-04-06T12:51:17.006Z,2.80
2023-04-06T12:53:43.826Z,2.97
2023-04-06T12:56:15.831Z,3.33
2023-04-06T12:58:43.136Z,3.50
2023-04-06T13:01:10.588Z,3.10
2023-04-06T13:03:37.694Z,3.72
2023-04-06T13:06:04.909Z,3.38
2023-04-06T13:08:32.028Z,3.35
2023-04-06T13:10:58.768Z,3.03
2023-04-06T13:13:27.283Z,3.30
2023-04-06T13:15:56.480Z,2.97
2023-04-06T13:18:23.987Z,2.80
2023-04-06T13:20:50.987Z,2.85
2023-04-06T13:23:17.810Z,2.60
2023-04-06T13:25:44.574Z,3.38
2023-04-06T13:28:11.504Z,2.40
2023-04-06T13:30:38.557Z,2.75
2023-04-06T13:33:07.355Z,3.25
2023-04-06T13:35:34.286Z,3.15
2023-04-06T13:38:01.261Z,2.55
2023-04-06T13:40:28.018Z,3.03
2023-04-06T13:42:54.862Z,3.30
2023-04-06T13:45:21.686Z,3.38
2023-04-06T13:47:48.412Z,2.63
2023-04-06T13:50:15.188Z,2.55
2023-04-06T13:52:42.837Z,3.03
2023-04-06T13:55:09.846Z,2.72
2023-04-06T13:57:37.789Z,3.05
2023-04-06T14:00:08.146Z,2.78
2023-04-06T14:02:35.254Z,2.88
2023-04-06T14:05:02.040Z,2.67
2023-04-06T14:07:28.824Z,2.92
2023-04-06T14:09:55.674Z,2.70
2023-04-06T14:12:22.671Z,2.78
2023-04-06T14:14:49.481Z,2.95
2023-04-06T14:17:16.461Z,2.55
2023-04-06T14:19:44.030Z,3.60
2023-04-06T14:22:11.440Z,2.38
2023-04-06T14:24:38.649Z,2.60
2023-04-06T14:27:05.399Z,2.95
2023-04-06T14:29:32.148Z,3.45
2023-04-06T14:32:01.059Z,2.63
2023-04-06T14:34:28.278Z,2.70
2023-04-06T14:36:55.446Z,3.17
2023-04-06T14:39:22.670Z,2.95
2023-04-06T14:41:50.959Z,2.50
2023-04-06T14:44:18.088Z,3.38
2023-04-06T14:46:45.079Z,2.95
2023-04-06T14:49:12.510Z,3.15
2023-04-06T14:51:40.056Z,2.90
2023-04-06T14:54:06.849Z,2.10
2023-04-06T14:56:33.827Z,3.17
2023-04-06T14:59:02.682Z,3.00
2023-04-06T15:01:29.658Z,3.22
2023-04-06T15:03:56.652Z,2.95
2023-04-06T15:06:23.557Z,2.78
2023-04-06T15:08:50.918Z,2.65
2023-04-06T15:11:17.741Z,3.58
2023-04-06T15:13:44.798Z,2.55
2023-04-06T15:16:12.141Z,3.08
2023-04-06T15:18:38.878Z,3.20
2023-04-06T15:21:06.029Z,2.95
2023-04-06T15:23:34.114Z,3.60
2023-04-06T15:26:01.663Z,2.67
2023-04-06T15:28:29.624Z,3.45
2023-04-06T15:30:56.806Z,2.97
2023-04-06T15:33:24.039Z,3.25
2023-04-06T15:35:51.137Z,3.25
2023-04-06T15:38:18.084Z,3.40
2023-04-06T15:40:46.961Z,3.42
2023-04-06T15:43:14.398Z,3.55
2023-04-06T15:45:42.110Z,4.00
2023-04-06T15:48:09.293Z,3.40
2023-04-06T15:50:36.790Z,3.05
2023-04-06T15:53:03.637Z,3.85
2023-04-06T15:55:30.620Z,3.03
2023-04-06T15:57:57.373Z,3.17
2023-04-06T16:00:25.378Z,3.15
2023-04-06T16:02:52.362Z,3.25
2023-04-06T16:05:19.309Z,3.60
2023-04-06T16:07:46.238Z,2.88
2023-04-06T16:10:12.997Z,3.55
2023-04-06T16:12:42.437Z,3.78
2023-04-06T16:15:09.960Z,3.40
2023-04-06T16:17:36.808Z,3.85
2023-04-06T16:20:03.992Z,3.75
2023-04-06T16:22:31.123Z,3.38
2023-04-06T16:24:57.967Z,2.60
2023-04-06T16:27:24.758Z,3.22
2023-04-06T16:29:51.789Z,3.15
2023-04-06T16:32:18.533Z,3.35
2023-04-06T16:34:46.712Z,3.25
2023-04-06T16:37:13.499Z,3.30
2023-04-06T16:39:40.332Z,3.78
2023-04-06T16:42:07.167Z,3.40
2023-04-06T16:44:34.028Z,3.30
2023-04-06T16:47:01.021Z,3.53
2023-04-06T16:49:27.973Z,3.38
2023-04-06T16:51:54.747Z,3.50
2023-04-06T16:54:21.539Z,3.03
2023-04-06T16:56:48.294Z,3.50
2023-04-06T16:59:15.120Z,3.65
2023-04-06T17:01:42.110Z,3.00
2023-04-06T17:04:09.146Z,3.40
2023-04-06T17:06:36.097Z,4.45
2023-04-06T17:09:02.973Z,3.97
2023-04-06T17:11:39.778Z,3.47
2023-04-06T17:14:12.627Z,3.50
2023-04-06T17:16:39.452Z,3.13
2023-04-06T17:19:06.220Z,3.92
2023-04-06T17:21:33.077Z,4.03
2023-04-06T17:23:59.884Z,3.70
2023-04-06T17:26:26.722Z,4.13
2023-04-06T17:28:53.553Z,3.70
2023-04-06T17:31:20.570Z,4.38
2023-04-06T17:33:47.775Z,3.95
2023-04-06T17:36:14.757Z,4.15
2023-04-06T17:38:44.120Z,4.63
2023-04-06T17:41:12.765Z,4.35
2023-04-06T17:43:39.933Z,4.15
2023-04-06T17:46:06.843Z,4.15
2023-04-06T17:48:34.108Z,3.70
2023-04-06T17:51:01.350Z,4.68
2023-04-06T17:53:32.243Z,4.70
2023-04-06T17:56:05.862Z,4.65
2023-04-06T17:58:32.656Z,3.97
2023-04-06T18:00:59.514Z,4.47
2023-04-06T18:03:26.405Z,4.25
2023-04-06T18:05:53.219Z,4.75
2023-04-06T18:08:20.049Z,4.45
2023-04-06T18:10:48.363Z,4.70
2023-04-06T18:13:15.738Z,4.22
2023-04-06T18:15:42.594Z,4.55
2023-04-06T18:18:09.436Z,3.90
2023-04-06T18:20:41.106Z,3.40
2023-04-06T18:23:08.063Z,4.47
2023-04-06T18:25:38.983Z,5.32
2023-04-06T18:28:06.450Z,4.30
2023-04-06T18:30:33.510Z,4.95
2023-04-06T18:33:00.590Z,4.35
2023-04-06T18:35:27.411Z,4.57
2023-04-06T18:37:54.213Z,4.80
2023-04-06T18:40:32.009Z,5.05
2023-04-06T18:42:59.034Z,4.50
2023-04-06T18:45:26.407Z,4.22
2023-04-06T18:47:54.721Z,4.45
2023-04-06T18:50:21.674Z,5.20
2023-04-06T18:52:48.506Z,4.90
2023-04-06T18:55:15.648Z,4.72
2023-04-06T18:57:42.389Z,4.88
2023-04-06T19:00:09.757Z,4.85
2023-04-06T19:02:36.724Z,4.95
2023-04-06T19:05:03.920Z,4.80
2023-04-06T19:07:31.473Z,4.53
2023-04-06T19:09:58.493Z,5.70
2023-04-06T19:12:25.286Z,5.13
2023-04-06T19:14:52.231Z,4.72
2023-04-06T19:17:20.185Z,5.53
2023-04-06T19:19:47.427Z,4.82
2023-04-06T19:22:16.008Z,5.38
2023-04-06T19:24:43.323Z,4.63
2023-04-06T19:27:10.202Z,5.00
2023-04-06T19:29:38.764Z,4.70
2023-04-06T19:32:08.255Z,5.13
2023-04-06T19:34:35.170Z,5.30
2023-04-06T19:37:01.992Z,5.20
2023-04-06T19:39:28.803Z,4.82
2023-04-06T19:41:57.271Z,4.30
2023-04-06T19:44:24.466Z,5.15
2023-04-06T19:46:51.456Z,5.13
2023-04-06T19:49:18.273Z,4.20
2023-04-06T19:51:45.029Z,4.68
2023-04-06T19:54:11.899Z,3.70
2023-04-06T19:56:39.727Z,4.10
2023-04-06T19:59:07.206Z,3.90
2023-04-06T20:01:34.076Z,3.80
2023-04-06T20:04:01.075Z,4.35
2023-04-06T20:06:29.860Z,3.63
2023-04-06T20:08:56.866Z,3.50
2023-04-06T20:11:23.658Z,3.85
2023-04-06T20:13:50.509Z,3.65
2023-04-06T20:16:17.377Z,3.58
2023-04-06T20:18:44.155Z,3.90
2023-04-06T20:21:11.004Z,4.40
2023-04-06T20:23:37.817Z,4.95
2023-04-06T20:26:07.885Z,4.30
2023-04-06T20:28:34.703Z,4.47
2023-04-06T20:31:01.514Z,4.85
2023-04-06T20:33:29.108Z,4.97
2023-04-06T20:36:00.148Z,5.38
2023-04-06T20:38:33.253Z,4.50
2023-04-06T20:41:02.015Z,3.97
2023-04-06T20:43:29.673Z,4.75
2023-04-06T20:45:57.786Z,4.60
2023-04-06T20:48:25.480Z,5.32
2023-04-06T20:50:52.989Z,5.72
2023-04-06T20:53:20.900Z,5.38
2023-04-06T20:55:47.937Z,6.35
2023-04-06T20:58:20.723Z,5.50
2023-04-06T21:00:51.152Z,6.22
2023-04-06T21:03:18.637Z,6.40
2023-04-06T21:05:57.297Z,8.70
2023-04-06T21:08:24.142Z,8.35
2023-04-06T21:10:50.931Z,7.72
2023-04-06T21:13:17.688Z,7.40
2023-04-06T21:15:44.564Z,8.70
2023-04-06T21:18:11.767Z,9.18
2023-04-06T21:20:39.860Z,7.68
2023-04-06T21:23:06.722Z,8.43
2023-04-06T21:25:36.120Z,9.02
2023-04-06T21:28:03.022Z,8.50
2023-04-06T21:30:36.698Z,9.60
2023-04-06T21:33:07.216Z,9.40
2023-04-06T21:35:37.775Z,8.65
2023-04-06T21:38:04.600Z,9.45
2023-04-06T21:40:31.373Z,9.70
2023-04-06T21:42:58.118Z,9.65
2023-04-06T21:45:25.056Z,9.45
2023-04-06T21:47:52.261Z,9.30
2023-04-06T21:50:19.405Z,11.07
2023-04-06T21:52:46.257Z,10.45
2023-04-06T21:55:13.190Z,12.48
2023-04-06T21:57:40.325Z,10.70
2023-04-06T22:00:09.984Z,9.98
2023-04-06T22:02:37.646Z,9.77
2023-04-06T22:05:05.210Z,10.38
2023-04-06T22:07:32.289Z,11.87
2023-04-06T22:09:59.397Z,10.02
2023-04-06T22:12:26.218Z,10.77
2023-04-06T22:14:53.016Z,10.70
2023-04-06T22:17:20.080Z,11.35
2023-04-06T22:19:46.847Z,11.10
2023-04-06T22:22:13.819Z,10.75
2023-04-06T22:24:40.692Z,9.95
2023-04-06T22:27:07.473Z,10.30
2023-04-06T22:29:34.237Z,10.45
2023-04-06T22:32:01.214Z,9.82
2023-04-06T22:34:28.027Z,9.93
2023-04-06T22:36:54.791Z,10.38
2023-04-06T22:39:21.537Z,9.50
2023-04-06T22:41:48.356Z,9.85
2023-04-06T22:44:15.665Z,9.07
2023-04-06T22:46:42.614Z,9.65
2023-04-06T22:49:09.376Z,10.27
2023-04-06T22:51:36.356Z,9.32
2023-04-06T22:54:03.213Z,9.55
2023-04-06T22:56:29.959Z,8.25
2023-04-06T22:58:56.760Z,9.23
2023-04-06T23:01:23.553Z,9.98
2023-04-06T23:03:50.666Z,8.57
2023-04-06T23:06:17.534Z,10.15
2023-04-06T23:08:44.382Z,9.45
2023-04-06T23:11:11.112Z,8.50
2023-04-06T23:13:37.843Z,9.85
2023-04-06T23:16:05.061Z,9.00
2023-04-06T23:18:31.829Z,9.25
2023-04-06T23:20:58.648Z,8.85
2023-04-06T23:23:25.749Z,9.65
2023-04-06T23:25:52.560Z,9.32
2023-04-06T23:28:19.296Z,9.68
2023-04-06T23:30:46.014Z,9.40
2023-04-06T23:33:12.905Z,9.05
2023-04-06T23:35:39.730Z,8.18
2023-04-06T23:38:06.479Z,9.85
2023-04-06T23:40:33.224Z,9.90
2023-04-06T23:42:59.993Z,9.98
2023-04-06T23:45:26.799Z,11.15
2023-04-06T23:47:53.557Z,11.50
2023-04-06T23:50:20.587Z,11.07
2023-04-06T23:52:47.336Z,10.20
2023-04-06T23:55:14.068Z,11.07
2023-04-06T23:57:40.858Z,11.60
