createdAt,value
2018-09-20T00:02:08.482Z,20.10
2018-09-20T00:04:38.362Z,20.10
2018-09-20T00:07:07.882Z,20.10
2018-09-20T00:22:37.082Z,20.10
2018-09-20T00:25:07.470Z,20.00
2018-09-20T00:27:37.444Z,19.60
2018-09-20T00:30:07.275Z,19.50
2018-09-20T00:32:37.511Z,19.40
2018-09-20T00:35:07.422Z,19.50
2018-09-20T00:37:37.312Z,19.40
2018-09-20T00:40:07.474Z,19.50
2018-09-20T00:42:37.469Z,19.50
2018-09-20T00:45:07.848Z,19.50
2018-09-20T00:47:37.650Z,19.50
2018-09-20T00:50:07.494Z,19.50
2018-09-20T00:52:37.309Z,19.50
2018-09-20T00:55:07.995Z,19.50
2018-09-20T00:57:37.920Z,19.50
2018-09-20T01:00:07.784Z,19.50
2018-09-20T01:02:37.616Z,19.50
2018-09-20T01:05:07.662Z,19.50
2018-09-20T01:07:37.496Z,19.50
2018-09-20T01:10:07.375Z,19.50
2018-09-20T01:12:37.151Z,19.50
2018-09-20T01:15:08.069Z,19.50
2018-09-20T01:17:38.532Z,19.40
2018-09-20T01:20:08.453Z,19.50
2018-09-20T01:22:38.317Z,19.50
2018-09-20T01:25:08.146Z,19.40
2018-09-20T01:27:37.921Z,19.40
2018-09-20T01:30:08.126Z,19.40
2018-09-20T01:32:37.935Z,19.40
2018-09-20T01:35:07.985Z,19.40
2018-09-20T01:37:37.858Z,19.40
2018-09-20T01:40:07.731Z,19.40
2018-09-20T01:42:37.568Z,19.30
2018-09-20T01:45:07.482Z,19.30
2018-09-20T01:47:37.315Z,19.30
2018-09-20T01:50:07.701Z,19.30
2018-09-20T01:52:37.635Z,19.30
2018-09-20T01:55:07.531Z,19.30
2018-09-20T01:57:37.534Z,19.30
2018-09-20T02:00:07.509Z,19.20
2018-09-20T02:02:37.375Z,19.20
2018-09-20T02:05:08.619Z,19.20
2018-09-20T02:07:38.461Z,19.20
2018-09-20T02:10:08.423Z,19.20
2018-09-20T02:12:38.343Z,19.10
2018-09-20T02:15:08.301Z,19.10
2018-09-20T02:17:38.167Z,19.10
2018-09-20T02:20:08.131Z,19.10
2018-09-20T02:22:38.090Z,19.10
2018-09-20T02:25:08.053Z,19.10
2018-09-20T02:27:37.902Z,19.10
2018-09-20T02:30:07.873Z,19.10
2018-09-20T02:32:37.568Z,19.10
2018-09-20T02:35:07.493Z,19.10
2018-09-20T02:37:37.407Z,19.00
2018-09-20T02:40:07.139Z,19.00
2018-09-20T02:42:37.063Z,19.00
2018-09-20T02:45:06.919Z,19.00
2018-09-20T02:47:36.669Z,19.10
2018-09-20T02:50:06.628Z,19.10
2018-09-20T02:52:36.438Z,19.00
2018-09-20T02:55:06.447Z,19.00
2018-09-20T02:57:36.223Z,19.00
2018-09-20T03:00:06.103Z,19.00
2018-09-20T03:02:35.901Z,19.00
2018-09-20T03:05:06.013Z,19.00
2018-09-20T03:07:35.876Z,19.00
2018-09-20T03:10:05.852Z,19.00
2018-09-20T03:12:35.790Z,19.00
2018-09-20T03:15:06.698Z,19.00
2018-09-20T03:17:36.517Z,18.90
2018-09-20T03:20:06.606Z,18.90
2018-09-20T03:22:36.466Z,18.90
2018-09-20T03:25:06.325Z,18.90
2018-09-20T03:27:36.134Z,18.90
2018-09-20T03:30:06.366Z,19.00
2018-09-20T03:32:36.162Z,18.90
2018-09-20T03:35:06.066Z,18.90
2018-09-20T03:37:35.960Z,19.00
2018-09-20T03:40:05.929Z,19.00
2018-09-20T03:42:35.749Z,18.90
2018-09-20T03:45:05.714Z,18.90
2018-09-20T03:47:35.535Z,18.90
2018-09-20T03:50:05.417Z,18.90
2018-09-20T03:52:35.321Z,18.90
2018-09-20T03:55:05.375Z,18.90
2018-09-20T03:57:35.223Z,18.90
2018-09-20T04:00:05.182Z,18.90
2018-09-20T04:02:35.020Z,18.90
2018-09-20T04:05:04.863Z,18.90
2018-09-20T04:07:34.565Z,18.90
2018-09-20T04:10:04.483Z,18.90
2018-09-20T04:12:34.420Z,18.90
2018-09-20T04:15:04.364Z,18.90
2018-09-20T04:17:34.257Z,18.90
2018-09-20T04:20:04.133Z,18.90
2018-09-20T04:22:33.950Z,18.90
2018-09-20T04:25:03.767Z,18.90
2018-09-20T04:27:33.662Z,18.90
2018-09-20T04:30:03.713Z,18.80
2018-09-20T04:32:33.570Z,18.80
2018-09-20T04:35:03.409Z,18.80
2018-09-20T04:37:33.246Z,18.70
2018-09-20T04:40:03.007Z,18.70
2018-09-20T04:42:32.853Z,18.70
2018-09-20T04:45:02.705Z,18.70
2018-09-20T04:47:32.689Z,18.70
2018-09-20T04:50:02.535Z,18.70
2018-09-20T04:52:32.506Z,18.70
2018-09-20T04:55:02.403Z,18.60
2018-09-20T04:57:32.233Z,18.60
2018-09-20T05:00:02.239Z,18.60
2018-09-20T05:02:32.142Z,18.60
2018-09-20T05:05:01.918Z,18.60
2018-09-20T05:07:31.789Z,18.60
2018-09-20T05:10:01.615Z,18.60
2018-09-20T05:12:31.512Z,18.50
2018-09-20T05:15:01.339Z,18.60
2018-09-20T05:17:31.222Z,18.50
2018-09-20T05:20:01.080Z,18.50
2018-09-20T05:22:30.916Z,18.50
2018-09-20T05:25:00.792Z,18.50
2018-09-20T05:27:30.701Z,18.50
2018-09-20T05:30:01.632Z,18.50
2018-09-20T05:32:31.590Z,18.50
2018-09-20T05:35:01.594Z,18.50
2018-09-20T05:37:32.504Z,18.60
2018-09-20T05:40:02.346Z,18.50
2018-09-20T05:42:32.214Z,18.60
2018-09-20T05:45:02.152Z,18.60
2018-09-20T05:47:31.978Z,18.70
2018-09-20T05:50:01.957Z,18.70
2018-09-20T05:52:31.871Z,18.80
2018-09-20T05:55:01.703Z,18.80
2018-09-20T05:57:31.680Z,18.80
2018-09-20T06:00:01.582Z,18.90
2018-09-20T06:02:31.564Z,18.90
2018-09-20T06:05:01.541Z,19.00
2018-09-20T06:07:32.213Z,19.00
2018-09-20T06:10:02.116Z,19.10
2018-09-20T06:12:32.104Z,19.20
2018-09-20T06:15:02.091Z,19.20
2018-09-20T06:17:31.926Z,19.30
2018-09-20T06:20:01.892Z,19.40
2018-09-20T06:22:31.885Z,19.40
2018-09-20T06:25:01.762Z,19.50
2018-09-20T06:27:31.677Z,19.50
2018-09-20T06:30:01.518Z,19.50
2018-09-20T06:32:31.550Z,19.60
2018-09-20T06:35:01.502Z,19.70
2018-09-20T06:37:31.344Z,19.80
2018-09-20T06:40:01.226Z,19.90
2018-09-20T06:42:31.067Z,20.00
2018-09-20T06:45:01.072Z,20.10
2018-09-20T06:47:30.829Z,20.20
2018-09-20T06:50:00.935Z,20.30
2018-09-20T06:52:30.869Z,20.30
2018-09-20T06:55:00.755Z,20.40
2018-09-20T06:57:35.045Z,20.50
2018-09-20T07:00:06.772Z,20.60
2018-09-20T07:02:36.807Z,20.70
2018-09-20T07:05:06.816Z,20.80
2018-09-20T07:07:36.565Z,20.90
2018-09-20T07:10:06.742Z,21.10
2018-09-20T07:12:36.664Z,21.20
2018-09-20T07:15:06.992Z,21.40
2018-09-20T07:17:36.971Z,21.60
2018-09-20T07:20:07.286Z,21.70
2018-09-20T07:22:37.174Z,21.80
2018-09-20T07:25:07.144Z,21.80
2018-09-20T07:27:37.032Z,21.80
2018-09-20T07:30:08.137Z,21.80
2018-09-20T07:32:38.115Z,21.80
2018-09-20T07:35:08.485Z,21.80
2018-09-20T07:37:38.327Z,21.80
2018-09-20T07:40:08.196Z,21.90
2018-09-20T07:42:38.130Z,21.90
2018-09-20T07:45:08.072Z,21.90
2018-09-20T07:47:38.050Z,21.90
2018-09-20T07:50:08.000Z,21.90
2018-09-20T07:52:38.000Z,22.00
2018-09-20T07:55:07.938Z,22.00
2018-09-20T07:57:37.790Z,22.20
2018-09-20T08:00:07.748Z,22.20
2018-09-20T08:02:37.590Z,22.40
2018-09-20T08:05:07.481Z,22.50
2018-09-20T08:07:37.342Z,22.70
2018-09-20T08:10:07.231Z,22.90
2018-09-20T08:12:37.201Z,23.10
2018-09-20T08:15:07.375Z,23.30
2018-09-20T08:17:37.405Z,23.40
2018-09-20T08:20:07.393Z,23.50
2018-09-20T08:22:37.243Z,23.60
2018-09-20T08:25:07.271Z,23.60
2018-09-20T08:27:37.238Z,23.80
2018-09-20T08:30:08.207Z,23.90
2018-09-20T08:32:38.130Z,24.00
2018-09-20T08:35:08.087Z,24.10
2018-09-20T08:37:37.984Z,24.10
2018-09-20T08:40:07.826Z,24.20
2018-09-20T08:42:37.755Z,24.40
2018-09-20T08:45:08.260Z,24.60
2018-09-20T08:47:38.167Z,24.70
2018-09-20T08:50:08.317Z,24.80
2018-09-20T08:52:38.189Z,24.90
2018-09-20T08:55:08.084Z,25.10
2018-09-20T08:57:43.035Z,25.10
2018-09-20T09:00:13.098Z,25.30
2018-09-20T09:02:43.046Z,25.40
2018-09-20T09:05:12.904Z,25.50
2018-09-20T09:07:42.769Z,25.60
2018-09-20T09:10:12.729Z,25.70
2018-09-20T09:12:42.685Z,25.70
2018-09-20T09:15:12.665Z,25.80
2018-09-20T09:17:42.523Z,25.80
2018-09-20T09:20:12.519Z,25.90
2018-09-20T09:22:42.405Z,26.00
2018-09-20T09:25:12.305Z,26.00
2018-09-20T09:27:42.240Z,26.10
2018-09-20T09:30:12.129Z,26.10
2018-09-20T09:32:41.955Z,26.00
2018-09-20T09:35:11.815Z,26.10
2018-09-20T09:37:41.723Z,26.10
2018-09-20T09:40:11.491Z,26.10
2018-09-20T09:42:41.297Z,26.00
2018-09-20T09:45:11.485Z,26.00
2018-09-20T09:47:41.500Z,26.10
2018-09-20T09:50:11.330Z,26.00
2018-09-20T09:52:41.249Z,26.00
2018-09-20T09:55:11.102Z,26.10
2018-09-20T09:57:41.030Z,26.30
2018-09-20T10:00:10.898Z,26.40
2018-09-20T10:02:40.798Z,26.60
2018-09-20T10:05:10.647Z,26.70
2018-09-20T10:07:40.602Z,26.80
2018-09-20T10:10:10.107Z,26.80
2018-09-20T10:12:39.920Z,26.70
2018-09-20T10:15:09.798Z,26.60
2018-09-20T10:17:39.667Z,26.50
2018-09-20T10:20:09.617Z,26.40
2018-09-20T10:22:39.460Z,26.40
2018-09-20T10:25:09.609Z,26.40
2018-09-20T10:27:39.628Z,26.40
2018-09-20T10:30:09.511Z,26.50
2018-09-20T10:32:39.420Z,26.50
2018-09-20T10:35:09.314Z,26.40
2018-09-20T10:37:39.286Z,26.40
2018-09-20T10:40:09.158Z,26.40
2018-09-20T10:42:38.968Z,26.30
2018-09-20T10:45:08.971Z,26.20
2018-09-20T10:47:38.911Z,26.20
2018-09-20T10:50:08.780Z,26.20
2018-09-20T10:52:38.771Z,26.20
2018-09-20T10:55:08.705Z,26.20
2018-09-20T10:57:38.548Z,26.30
2018-09-20T11:00:08.878Z,26.30
2018-09-20T11:02:38.757Z,26.50
2018-09-20T11:05:08.687Z,26.70
2018-09-20T11:07:38.502Z,26.90
2018-09-20T11:10:08.390Z,27.10
2018-09-20T11:12:38.244Z,27.20
2018-09-20T11:15:08.256Z,27.40
2018-09-20T11:17:38.404Z,27.60
2018-09-20T11:20:08.536Z,27.70
2018-09-20T11:22:38.586Z,27.80
2018-09-20T11:25:08.484Z,27.70
2018-09-20T11:27:38.444Z,27.80
2018-09-20T11:30:08.525Z,27.70
2018-09-20T11:32:38.362Z,27.70
2018-09-20T11:35:08.676Z,27.80
2018-09-20T11:37:38.542Z,27.90
2018-09-20T11:40:08.488Z,28.00
2018-09-20T11:42:38.437Z,28.10
2018-09-20T11:45:08.506Z,28.20
2018-09-20T11:47:38.245Z,28.40
2018-09-20T11:50:08.622Z,28.60
2018-09-20T11:52:38.568Z,28.70
2018-09-20T11:55:08.848Z,28.60
2018-09-20T11:57:38.716Z,28.60
2018-09-20T12:00:08.990Z,28.50
2018-09-20T12:02:38.959Z,28.50
2018-09-20T12:05:08.998Z,28.30
2018-09-20T12:07:38.979Z,28.30
2018-09-20T12:10:08.870Z,28.20
2018-09-20T12:12:38.949Z,28.10
2018-09-20T12:15:08.964Z,28.00
2018-09-20T12:17:38.915Z,27.90
2018-09-20T12:20:09.012Z,27.70
2018-09-20T12:22:38.991Z,27.60
2018-09-20T12:25:08.993Z,27.60
2018-09-20T12:27:39.129Z,27.60
2018-09-20T12:30:09.329Z,27.60
2018-09-20T12:32:39.392Z,27.60
2018-09-20T12:35:09.367Z,27.80
2018-09-20T12:37:39.713Z,27.90
2018-09-20T12:40:10.625Z,28.00
2018-09-20T12:42:40.578Z,28.10
2018-09-20T12:45:10.506Z,28.30
2018-09-20T12:47:40.339Z,28.40
2018-09-20T12:50:10.203Z,28.50
2018-09-20T12:52:40.051Z,28.60
2018-09-20T12:55:09.907Z,28.80
2018-09-20T12:57:39.720Z,29.00
2018-09-20T13:00:11.035Z,29.10
2018-09-20T13:02:40.912Z,29.30
2018-09-20T13:05:10.749Z,29.30
2018-09-20T13:07:40.662Z,29.40
2018-09-20T13:10:10.555Z,29.40
2018-09-20T13:12:40.495Z,29.50
2018-09-20T13:15:10.583Z,29.50
2018-09-20T13:17:40.355Z,29.50
2018-09-20T13:20:10.215Z,29.40
2018-09-20T13:22:41.083Z,29.50
2018-09-20T13:25:10.997Z,29.50
2018-09-20T13:27:40.911Z,29.70
2018-09-20T13:30:10.838Z,29.80
2018-09-20T13:32:40.618Z,29.80
2018-09-20T13:35:10.554Z,29.80
2018-09-20T13:37:40.529Z,29.80
2018-09-20T13:40:10.409Z,29.90
2018-09-20T13:42:40.308Z,29.90
2018-09-20T13:45:10.212Z,29.90
2018-09-20T13:47:40.260Z,29.90
2018-09-20T13:50:11.492Z,29.80
2018-09-20T13:52:42.490Z,29.90
2018-09-20T13:55:12.956Z,30.00
2018-09-20T13:57:42.908Z,30.10
2018-09-20T14:00:13.226Z,30.20
2018-09-20T14:02:43.137Z,30.30
2018-09-20T14:05:13.053Z,30.20
2018-09-20T14:07:42.937Z,30.20
2018-09-20T14:10:13.662Z,30.30
2018-09-20T14:12:43.618Z,30.20
2018-09-20T14:15:13.497Z,30.30
2018-09-20T14:17:43.439Z,30.30
2018-09-20T14:20:13.420Z,30.30
2018-09-20T14:22:44.267Z,30.30
2018-09-20T14:25:20.430Z,30.30
2018-09-20T14:27:51.914Z,30.30
2018-09-20T14:30:23.707Z,30.30
2018-09-20T14:32:58.642Z,30.30
2018-09-20T14:35:33.812Z,30.30
2018-09-20T14:38:05.646Z,30.20
2018-09-20T14:40:37.882Z,30.10
2018-09-20T14:43:08.836Z,30.00
2018-09-20T14:45:49.076Z,30.00
2018-09-20T14:48:22.422Z,30.00
2018-09-20T14:50:54.475Z,30.00
2018-09-20T14:53:25.060Z,30.00
2018-09-20T14:55:56.823Z,30.00
2018-09-20T14:58:26.754Z,30.10
2018-09-20T15:00:56.562Z,30.10
2018-09-20T15:03:26.467Z,30.10
2018-09-20T15:05:56.328Z,30.20
2018-09-20T15:08:26.360Z,30.30
2018-09-20T15:10:56.305Z,30.30
2018-09-20T15:13:26.125Z,30.30
2018-09-20T15:15:56.119Z,30.30
2018-09-20T15:18:26.022Z,30.10
2018-09-20T15:20:55.857Z,30.10
2018-09-20T15:23:25.650Z,30.10
2018-09-20T15:25:55.581Z,30.00
2018-09-20T15:28:25.486Z,30.00
2018-09-20T15:30:55.417Z,30.00
2018-09-20T15:33:25.329Z,30.00
2018-09-20T15:35:55.214Z,29.90
2018-09-20T15:38:26.084Z,29.90
2018-09-20T15:40:56.338Z,29.80
2018-09-20T15:43:26.375Z,29.70
2018-09-20T15:45:56.430Z,29.70
2018-09-20T15:48:26.454Z,29.60
2018-09-20T15:50:56.309Z,29.60
2018-09-20T15:53:26.190Z,29.60
2018-09-20T15:56:10.333Z,29.60
2018-09-20T16:01:44.494Z,29.50
2018-09-20T16:04:23.972Z,29.40
2018-09-20T16:06:54.263Z,29.30
2018-09-20T16:09:24.443Z,29.30
2018-09-20T16:11:54.695Z,29.20
2018-09-20T16:14:26.371Z,29.10
2018-09-20T16:16:56.441Z,29.10
2018-09-20T16:19:26.378Z,29.10
2018-09-20T16:21:56.342Z,29.10
2018-09-20T16:24:26.229Z,29.10
2018-09-20T16:26:56.142Z,29.10
2018-09-20T16:31:02.811Z,29.00
2018-09-20T16:34:02.339Z,29.00
2018-09-20T16:36:45.143Z,29.00
2018-09-20T16:39:21.154Z,28.90
2018-09-20T16:41:54.159Z,28.90
2018-09-20T16:44:25.293Z,28.90
2018-09-20T16:46:55.356Z,28.80
2018-09-20T16:49:25.326Z,28.70
2018-09-20T16:51:55.139Z,28.60
2018-09-20T16:54:25.080Z,28.60
2018-09-20T16:56:55.106Z,28.40
2018-09-20T16:59:25.153Z,28.30
2018-09-20T17:01:55.133Z,28.20
2018-09-20T17:04:25.684Z,28.00
2018-09-20T17:06:55.547Z,27.90
2018-09-20T17:09:25.583Z,27.80
2018-09-20T17:11:55.694Z,27.70
2018-09-20T17:14:25.619Z,27.60
2018-09-20T17:16:55.532Z,27.50
2018-09-20T17:19:25.618Z,27.40
2018-09-20T17:21:55.544Z,27.30
2018-09-20T17:24:25.372Z,27.20
2018-09-20T17:26:55.376Z,27.10
2018-09-20T17:29:25.520Z,27.00
2018-09-20T17:31:55.401Z,26.90
2018-09-20T17:34:25.922Z,26.80
2018-09-20T17:36:56.870Z,26.70
2018-09-20T17:39:28.022Z,26.60
2018-09-20T17:41:59.259Z,26.50
2018-09-20T17:44:29.243Z,26.40
2018-09-20T17:46:59.075Z,26.20
2018-09-20T17:49:29.064Z,26.20
2018-09-20T17:51:59.402Z,26.00
2018-09-20T17:54:34.620Z,26.00
2018-09-20T17:57:04.887Z,25.90
2018-09-20T17:59:34.931Z,25.80
2018-09-20T18:02:04.851Z,25.70
2018-09-20T18:04:34.798Z,25.60
2018-09-20T18:07:04.758Z,25.50
2018-09-20T18:09:34.640Z,25.40
2018-09-20T18:12:04.547Z,25.30
2018-09-20T18:14:34.439Z,25.20
2018-09-20T18:17:04.251Z,25.20
2018-09-20T18:19:34.220Z,25.10
2018-09-20T18:22:04.247Z,25.00
2018-09-20T18:24:34.227Z,25.00
2018-09-20T18:27:04.190Z,24.90
2018-09-20T18:29:34.970Z,24.80
2018-09-20T18:32:06.060Z,24.80
2018-09-20T18:34:37.930Z,24.70
2018-09-20T18:37:08.160Z,24.70
2018-09-20T18:39:38.277Z,24.60
2018-09-20T18:42:08.397Z,24.50
2018-09-20T18:44:38.450Z,24.50
2018-09-20T18:47:08.653Z,24.40
2018-09-20T18:49:38.713Z,24.40
2018-09-20T18:52:08.665Z,24.30
2018-09-20T18:54:38.582Z,24.20
2018-09-20T18:57:08.617Z,24.20
2018-09-20T18:59:38.624Z,24.20
2018-09-20T19:02:08.772Z,24.10
2018-09-20T19:04:38.682Z,24.10
2018-09-20T19:07:08.594Z,24.00
2018-09-20T19:09:38.544Z,24.00
2018-09-20T19:12:08.604Z,24.00
2018-09-20T19:14:38.499Z,24.00
2018-09-20T19:17:08.460Z,23.90
2018-09-20T19:19:38.658Z,23.90
2018-09-20T19:22:08.591Z,23.90
2018-09-20T19:24:38.882Z,23.80
2018-09-20T19:27:08.911Z,23.80
2018-09-20T19:29:38.788Z,23.70
2018-09-20T19:32:08.909Z,23.70
2018-09-20T19:34:38.822Z,23.60
2018-09-20T19:37:08.664Z,23.60
2018-09-20T19:39:41.063Z,23.50
2018-09-20T19:42:16.775Z,23.50
2018-09-20T19:44:49.305Z,23.50
2018-09-20T19:47:20.910Z,23.40
2018-09-20T19:49:52.063Z,23.40
2018-09-20T19:52:22.386Z,23.40
2018-09-20T19:54:52.303Z,23.40
2018-09-20T19:57:22.286Z,23.40
2018-09-20T19:59:52.486Z,23.40
2018-09-20T20:02:22.433Z,23.40
2018-09-20T20:04:52.553Z,23.40
2018-09-20T20:07:22.920Z,23.40
2018-09-20T20:09:52.938Z,23.30
2018-09-20T20:12:23.285Z,23.30
2018-09-20T20:14:53.428Z,23.30
2018-09-20T20:17:23.260Z,23.30
2018-09-20T20:19:53.154Z,23.30
2018-09-20T20:22:31.143Z,23.30
2018-09-20T20:28:50.581Z,23.20
2018-09-20T20:31:40.416Z,23.20
2018-09-20T20:34:10.430Z,23.20
2018-09-20T20:36:40.503Z,23.20
2018-09-20T20:39:11.316Z,23.20
2018-09-20T20:41:41.359Z,23.20
2018-09-20T20:44:11.274Z,23.10
2018-09-20T20:46:42.472Z,23.20
2018-09-20T20:49:13.716Z,23.10
2018-09-20T20:51:44.848Z,23.10
2018-09-20T20:54:15.506Z,23.10
2018-09-20T20:56:46.278Z,23.10
2018-09-20T20:59:17.015Z,23.10
2018-09-20T21:01:48.603Z,23.10
2018-09-20T21:04:19.215Z,23.10
2018-09-20T21:06:49.803Z,23.10
2018-09-20T21:09:21.620Z,23.20
2018-09-20T21:11:52.107Z,23.20
2018-09-20T21:14:22.661Z,23.20
2018-09-20T21:16:53.312Z,23.20
2018-09-20T21:19:23.943Z,23.20
2018-09-20T21:21:54.577Z,23.20
2018-09-20T21:24:26.991Z,23.20
2018-09-20T21:26:57.645Z,23.20
2018-09-20T21:29:29.428Z,23.20
2018-09-20T21:31:59.979Z,23.20
2018-09-20T21:34:30.684Z,23.20
2018-09-20T21:37:01.280Z,23.30
2018-09-20T21:39:31.608Z,23.30
2018-09-20T21:42:01.534Z,23.30
2018-09-20T21:44:31.456Z,23.30
2018-09-20T21:47:01.442Z,23.30
2018-09-20T21:49:31.292Z,23.30
2018-09-20T21:52:01.218Z,23.30
2018-09-20T21:54:31.145Z,23.30
2018-09-20T21:57:01.077Z,23.20
2018-09-20T21:59:31.249Z,23.20
2018-09-20T22:02:05.120Z,23.20
2018-09-20T22:05:25.735Z,23.20
2018-09-20T22:07:55.735Z,23.10
2018-09-20T22:10:25.575Z,23.10
2018-09-20T22:12:55.447Z,23.20
2018-09-20T22:15:28.284Z,23.20
2018-09-20T22:17:58.549Z,23.20
2018-09-20T22:20:29.562Z,23.10
2018-09-20T22:22:59.422Z,23.20
2018-09-20T22:25:29.301Z,23.10
2018-09-20T22:27:59.217Z,23.10
2018-09-20T22:30:29.189Z,23.10
2018-09-20T22:32:58.997Z,23.10
2018-09-20T22:35:28.847Z,23.10
2018-09-20T22:37:58.635Z,23.10
2018-09-20T22:40:28.483Z,23.10
2018-09-20T22:42:58.433Z,23.10
2018-09-20T22:45:28.275Z,23.10
2018-09-20T22:47:58.117Z,23.10
2018-09-20T22:50:28.107Z,23.10
2018-09-20T22:52:57.946Z,23.00
2018-09-20T22:55:27.706Z,23.00
2018-09-20T22:57:57.616Z,23.00
2018-09-20T23:00:27.476Z,22.90
2018-09-20T23:02:57.273Z,22.90
2018-09-20T23:05:27.098Z,22.90
2018-09-20T23:07:56.926Z,22.80
2018-09-20T23:10:26.700Z,22.80
2018-09-20T23:12:56.542Z,22.80
2018-09-20T23:15:26.335Z,22.80
2018-09-20T23:17:56.194Z,22.70
2018-09-20T23:20:26.138Z,22.70
2018-09-20T23:22:56.013Z,22.70
2018-09-20T23:25:25.869Z,22.70
2018-09-20T23:27:55.702Z,22.70
2018-09-20T23:30:25.467Z,22.60
2018-09-20T23:32:55.199Z,22.60
2018-09-20T23:35:25.020Z,22.60
2018-09-20T23:37:54.790Z,22.60
2018-09-20T23:40:24.656Z,22.60
2018-09-20T23:42:54.444Z,22.60
2018-09-20T23:45:24.282Z,22.60
2018-09-20T23:47:54.213Z,22.50
2018-09-20T23:50:24.044Z,22.50
2018-09-20T23:52:53.927Z,22.50
2018-09-20T23:55:23.824Z,22.50
2018-09-20T23:57:53.664Z,22.50
