createdAt,value
2023-05-01T00:01:04.140Z,4.1
2023-05-01T00:02:20.425Z,4.1
2023-05-01T00:03:35.743Z,4.1
2023-05-01T00:04:52.027Z,4.1
2023-05-01T00:06:08.332Z,4
2023-05-01T00:07:24.634Z,4
2023-05-01T00:08:40.913Z,4
2023-05-01T00:09:57.205Z,4
2023-05-01T00:11:13.517Z,4
2023-05-01T00:12:29.796Z,4
2023-05-01T00:13:46.120Z,4
2023-05-01T00:15:02.403Z,3.9
2023-05-01T00:16:18.686Z,3.9
2023-05-01T00:17:34.988Z,3.9
2023-05-01T00:18:51.277Z,3.9
2023-05-01T00:20:06.596Z,3.9
2023-05-01T00:21:22.881Z,3.9
2023-05-01T00:22:39.182Z,3.9
2023-05-01T00:23:55.484Z,3.8
2023-05-01T00:25:11.786Z,3.8
2023-05-01T00:26:28.074Z,3.8
2023-05-01T00:27:44.366Z,3.8
2023-05-01T00:29:00.658Z,3.8
2023-05-01T00:30:16.898Z,3.7
2023-05-01T00:31:33.150Z,3.7
2023-05-01T00:32:49.459Z,3.7
2023-05-01T00:34:05.753Z,3.7
2023-05-01T00:35:22.022Z,3.7
2023-05-01T00:36:37.347Z,3.7
2023-05-01T00:37:53.645Z,3.7
2023-05-01T00:39:09.921Z,3.7
2023-05-01T00:40:26.227Z,3.6
2023-05-01T00:41:42.518Z,3.6
2023-05-01T00:42:58.811Z,3.6
2023-05-01T00:44:15.107Z,3.6
2023-05-01T00:45:31.412Z,3.5
2023-05-01T00:46:47.713Z,3.5
2023-05-01T00:48:03.999Z,3.5
2023-05-01T00:49:20.315Z,3.5
2023-05-01T00:50:36.583Z,3.5
2023-05-01T00:51:52.882Z,3.5
2023-05-01T00:53:08.200Z,3.5
2023-05-01T00:54:24.495Z,3.5
2023-05-01T00:55:40.789Z,3.5
2023-05-01T00:56:57.084Z,3.5
2023-05-01T00:58:13.363Z,3.5
2023-05-01T00:59:29.676Z,3.4
2023-05-01T01:00:45.951Z,3.4
2023-05-01T01:02:02.278Z,3.4
2023-05-01T01:03:18.545Z,3.4
2023-05-01T01:04:34.855Z,3.4
2023-05-01T01:05:51.143Z,3.4
2023-05-01T01:07:07.445Z,3.4
2023-05-01T01:08:23.733Z,3.4
2023-05-01T01:09:39.051Z,3.4
2023-05-01T01:10:55.339Z,3.4
2023-05-01T01:12:11.623Z,3.4
2023-05-01T01:13:27.937Z,3.4
2023-05-01T01:14:44.221Z,3.4
2023-05-01T01:16:00.543Z,3.4
2023-05-01T01:17:16.803Z,3.4
2023-05-01T01:18:33.098Z,3.4
2023-05-01T01:19:49.394Z,3.3
2023-05-01T01:21:05.702Z,3.3
2023-05-01T01:22:21.991Z,3.4
2023-05-01T01:23:38.287Z,3.4
2023-05-01T01:24:54.603Z,3.4
2023-05-01T01:26:09.900Z,3.4
2023-05-01T01:27:26.197Z,3.4
2023-05-01T01:28:42.480Z,3.4
2023-05-01T01:29:58.784Z,3.4
2023-05-01T01:31:15.067Z,3.5
2023-05-01T01:32:31.370Z,3.4
2023-05-01T01:33:46.673Z,3.5
2023-05-01T01:35:02.977Z,3.4
2023-05-01T01:36:19.273Z,3.5
2023-05-01T01:37:35.572Z,3.5
2023-05-01T01:38:51.860Z,3.5
2023-05-01T01:40:08.165Z,3.5
2023-05-01T01:41:24.453Z,3.5
2023-05-01T01:42:40.750Z,3.5
2023-05-01T01:43:57.044Z,3.5
2023-05-01T01:45:13.340Z,3.6
2023-05-01T01:47:45.937Z,3.6
2023-05-01T01:49:02.228Z,3.7
2023-05-01T01:50:17.527Z,3.7
2023-05-01T01:51:33.824Z,3.7
2023-05-01T01:52:50.135Z,3.7
2023-05-01T01:54:06.415Z,3.7
2023-05-01T01:55:22.708Z,3.7
2023-05-01T01:56:39.016Z,3.7
2023-05-01T01:57:55.314Z,3.8
2023-05-01T01:59:11.606Z,3.7
2023-05-01T02:00:27.887Z,3.8
2023-05-01T02:01:44.184Z,3.8
2023-05-01T02:03:00.488Z,3.8
2023-05-01T02:04:16.772Z,3.8
2023-05-01T02:05:33.078Z,3.8
2023-05-01T02:08:04.653Z,3.8
2023-05-01T02:09:20.995Z,3.7
2023-05-01T02:10:37.245Z,3.7
2023-05-01T02:11:53.541Z,3.7
2023-05-01T02:13:09.837Z,3.7
2023-05-01T02:14:26.131Z,3.7
2023-05-01T02:15:42.432Z,3.7
2023-05-01T02:16:58.730Z,3.7
2023-05-01T02:18:15.006Z,3.7
2023-05-01T02:19:31.305Z,3.7
2023-05-01T02:20:47.614Z,3.7
2023-05-01T02:22:03.905Z,3.6
2023-05-01T02:23:19.213Z,3.6
2023-05-01T02:24:35.513Z,3.6
2023-05-01T02:25:51.809Z,3.6
2023-05-01T02:27:08.087Z,3.6
2023-05-01T02:28:24.387Z,3.6
2023-05-01T02:29:40.689Z,3.6
2023-05-01T02:30:56.974Z,3.6
2023-05-01T02:32:13.266Z,3.5
2023-05-01T02:33:29.566Z,3.5
2023-05-01T02:34:45.867Z,3.5
2023-05-01T02:37:18.464Z,3.5
2023-05-01T02:38:34.751Z,3.4
2023-05-01T02:39:50.067Z,3.4
2023-05-01T02:41:06.348Z,3.4
2023-05-01T02:42:22.641Z,3.4
2023-05-01T02:43:38.940Z,3.4
2023-05-01T02:44:55.233Z,3.3
2023-05-01T02:46:11.529Z,3.3
2023-05-01T02:47:27.824Z,3.3
2023-05-01T02:48:44.137Z,3.3
2023-05-01T02:50:00.416Z,3.3
2023-05-01T02:51:16.707Z,3.3
2023-05-01T02:52:33.015Z,3.3
2023-05-01T02:53:49.305Z,3.2
2023-05-01T02:55:05.609Z,3.2
2023-05-01T02:56:20.918Z,3.2
2023-05-01T02:57:37.196Z,3.2
2023-05-01T02:58:53.499Z,3.2
2023-05-01T03:00:09.794Z,3.2
2023-05-01T03:01:26.099Z,3.1
2023-05-01T03:02:42.382Z,3.1
2023-05-01T03:03:58.679Z,3.1
2023-05-01T03:05:14.969Z,3.1
2023-05-01T03:06:31.263Z,3
2023-05-01T03:07:47.560Z,3
2023-05-01T03:09:03.799Z,3
2023-05-01T03:10:20.111Z,3
2023-05-01T03:11:36.392Z,2.9
2023-05-01T03:12:51.702Z,3
2023-05-01T03:14:07.954Z,2.9
2023-05-01T03:15:24.265Z,2.9
2023-05-01T03:16:40.560Z,2.9
2023-05-01T03:17:56.836Z,2.9
2023-05-01T03:19:13.131Z,2.9
2023-05-01T03:20:29.431Z,2.9
2023-05-01T03:21:45.665Z,2.9
2023-05-01T03:23:01.926Z,2.9
2023-05-01T03:24:18.162Z,2.9
2023-05-01T03:25:34.400Z,2.9
2023-05-01T03:26:50.653Z,2.8
2023-05-01T03:28:06.890Z,2.8
2023-05-01T03:29:22.155Z,2.8
2023-05-01T03:30:38.396Z,2.8
2023-05-01T03:31:54.633Z,2.8
2023-05-01T03:33:10.862Z,2.7
2023-05-01T03:34:27.104Z,2.7
2023-05-01T03:35:43.351Z,2.7
2023-05-01T03:36:59.593Z,2.7
2023-05-01T03:38:15.840Z,2.7
2023-05-01T03:39:32.083Z,2.7
2023-05-01T03:40:48.307Z,2.7
2023-05-01T03:42:04.568Z,2.6
2023-05-01T03:43:20.792Z,2.6
2023-05-01T03:44:37.041Z,2.6
2023-05-01T03:45:52.300Z,2.6
2023-05-01T03:47:08.533Z,2.6
2023-05-01T03:48:24.780Z,2.6
2023-05-01T03:49:41.015Z,2.6
2023-05-01T03:50:57.259Z,2.6
2023-05-01T03:52:13.511Z,2.6
2023-05-01T03:53:29.743Z,2.6
2023-05-01T03:54:45.989Z,2.6
2023-05-01T03:56:02.221Z,2.6
2023-05-01T03:57:18.470Z,2.6
2023-05-01T03:58:34.713Z,2.6
2023-05-01T03:59:50.945Z,2.6
2023-05-01T04:01:07.198Z,2.6
2023-05-01T04:02:22.444Z,2.6
2023-05-01T04:03:38.687Z,2.6
2023-05-01T04:04:54.921Z,2.6
2023-05-01T04:06:11.157Z,2.6
2023-05-01T04:07:27.404Z,2.6
2023-05-01T04:08:43.641Z,2.6
2023-05-01T04:09:59.896Z,2.6
2023-05-01T04:11:16.131Z,2.6
2023-05-01T04:12:32.367Z,2.6
2023-05-01T04:13:48.618Z,2.6
2023-05-01T04:15:04.866Z,2.7
2023-05-01T04:16:21.105Z,2.7
2023-05-01T04:17:37.337Z,2.7
2023-05-01T04:18:52.595Z,2.7
2023-05-01T04:20:08.830Z,2.7
2023-05-01T04:21:25.075Z,2.7
2023-05-01T04:22:41.316Z,2.7
2023-05-01T04:23:57.557Z,2.7
2023-05-01T04:25:13.789Z,2.7
2023-05-01T04:26:30.049Z,2.7
2023-05-01T04:27:46.283Z,2.7
2023-05-01T04:29:02.519Z,2.7
2023-05-01T04:30:18.762Z,2.7
2023-05-01T04:31:35.005Z,2.8
2023-05-01T04:32:51.241Z,2.8
2023-05-01T04:34:07.493Z,2.8
2023-05-01T04:35:22.735Z,2.8
2023-05-01T04:36:38.982Z,2.9
2023-05-01T04:37:55.215Z,2.9
2023-05-01T04:39:11.466Z,3
2023-05-01T04:40:27.708Z,3
2023-05-01T04:41:43.959Z,3
2023-05-01T04:43:00.198Z,3.1
2023-05-01T04:44:16.419Z,3.1
2023-05-01T04:45:32.665Z,3.1
2023-05-01T04:46:48.911Z,3.1
2023-05-01T04:48:05.163Z,3.2
2023-05-01T04:49:21.389Z,3.2
2023-05-01T04:50:37.627Z,3.2
2023-05-01T04:51:52.893Z,3.3
2023-05-01T04:53:09.133Z,3.3
2023-05-01T04:54:25.376Z,3.3
2023-05-01T04:55:41.623Z,3.3
2023-05-01T04:56:57.851Z,3.4
2023-05-01T04:58:14.090Z,3.4
2023-05-01T04:59:30.336Z,3.5
2023-05-01T05:00:46.586Z,3.5
2023-05-01T05:02:02.817Z,3.5
2023-05-01T05:03:19.058Z,3.6
2023-05-01T05:04:35.296Z,3.6
2023-05-01T05:05:51.535Z,3.7
2023-05-01T05:07:07.788Z,3.7
2023-05-01T05:08:23.035Z,3.8
2023-05-01T05:09:39.281Z,3.8
2023-05-01T05:10:55.536Z,3.9
2023-05-01T05:12:11.768Z,3.9
2023-05-01T05:13:28.014Z,3.9
2023-05-01T05:14:44.235Z,4
2023-05-01T05:16:00.495Z,4.1
2023-05-01T05:17:16.732Z,4.1
2023-05-01T05:18:32.970Z,4.2
2023-05-01T05:19:49.207Z,4.2
2023-05-01T05:21:05.459Z,4.3
2023-05-01T05:22:21.681Z,4.3
2023-05-01T05:23:37.926Z,4.4
2023-05-01T05:24:53.187Z,4.5
2023-05-01T05:26:09.425Z,4.5
2023-05-01T05:27:25.676Z,4.6
2023-05-01T05:28:41.903Z,4.6
2023-05-01T05:29:58.147Z,4.7
2023-05-01T05:31:14.394Z,4.8
2023-05-01T05:32:30.642Z,4.8
2023-05-01T05:33:46.887Z,4.9
2023-05-01T05:35:03.117Z,5
2023-05-01T05:36:19.365Z,5.1
2023-05-01T05:37:35.590Z,5.1
2023-05-01T05:38:51.833Z,5.2
2023-05-01T05:40:08.086Z,5.3
2023-05-01T05:41:23.345Z,5.4
2023-05-01T05:42:39.586Z,5.5
2023-05-01T05:43:55.826Z,5.6
2023-05-01T05:45:12.052Z,5.6
2023-05-01T05:46:28.310Z,5.8
2023-05-01T05:47:44.549Z,5.8
2023-05-01T05:48:59.799Z,6
2023-05-01T05:50:16.046Z,6
2023-05-01T05:51:32.280Z,6.1
2023-05-01T05:52:48.528Z,6.2
2023-05-01T05:54:04.757Z,6.4
2023-05-01T05:55:21.014Z,6.4
2023-05-01T05:56:37.254Z,6.5
2023-05-01T05:57:53.499Z,6.6
2023-05-01T05:59:09.732Z,6.7
2023-05-01T06:00:25.971Z,6.7
2023-05-01T06:01:42.205Z,6.8
2023-05-01T06:02:58.459Z,6.9
2023-05-01T06:04:14.681Z,7
2023-05-01T06:05:29.951Z,7.1
2023-05-01T06:06:46.178Z,7.2
2023-05-01T06:08:02.435Z,7.2
2023-05-01T06:09:18.671Z,7.2
2023-05-01T06:10:34.916Z,7.3
2023-05-01T06:11:51.146Z,7.4
2023-05-01T06:13:07.392Z,7.4
2023-05-01T06:14:23.628Z,7.5
2023-05-01T06:15:39.874Z,7.6
2023-05-01T06:16:56.106Z,7.6
2023-05-01T06:18:12.360Z,7.6
2023-05-01T06:19:28.587Z,7.7
2023-05-01T06:20:44.845Z,7.7
2023-05-01T06:22:00.099Z,7.7
2023-05-01T06:23:16.335Z,7.8
2023-05-01T06:24:32.586Z,7.8
2023-05-01T06:25:48.811Z,7.8
2023-05-01T06:27:05.068Z,7.9
2023-05-01T06:28:21.291Z,8
2023-05-01T06:29:37.543Z,8
2023-05-01T06:30:53.786Z,8.1
2023-05-01T06:32:10.020Z,8.1
2023-05-01T06:33:26.273Z,8.2
2023-05-01T06:34:42.497Z,8.2
2023-05-01T06:35:58.744Z,8.2
2023-05-01T06:37:14.987Z,8.3
2023-05-01T06:38:30.240Z,8.4
2023-05-01T06:39:46.481Z,8.4
2023-05-01T06:41:02.721Z,8.5
2023-05-01T06:42:18.976Z,8.6
2023-05-01T06:43:35.196Z,8.6
2023-05-01T06:44:51.441Z,8.7
2023-05-01T06:46:07.678Z,8.8
2023-05-01T06:47:23.929Z,8.9
2023-05-01T06:48:40.163Z,8.9
2023-05-01T06:49:56.408Z,9
2023-05-01T06:51:12.635Z,9.1
2023-05-01T06:52:28.893Z,9.1
2023-05-01T06:53:45.135Z,9.2
2023-05-01T06:55:00.375Z,9.2
2023-05-01T06:56:16.623Z,9.4
2023-05-01T06:57:32.858Z,9.4
2023-05-01T06:58:49.099Z,9.5
2023-05-01T07:00:05.355Z,9.6
2023-05-01T07:01:21.581Z,9.6
2023-05-01T07:02:37.832Z,9.7
2023-05-01T07:03:54.072Z,9.8
2023-05-01T07:05:10.312Z,9.9
2023-05-01T07:06:26.558Z,10
2023-05-01T07:07:42.788Z,10.1
2023-05-01T07:08:59.038Z,10.1
2023-05-01T07:10:15.268Z,10.2
2023-05-01T07:11:30.539Z,10.3
2023-05-01T07:12:46.776Z,10.4
2023-05-01T07:14:03.016Z,10.4
2023-05-01T07:15:19.252Z,10.5
2023-05-01T07:16:35.490Z,10.6
2023-05-01T07:17:51.744Z,10.7
2023-05-01T07:19:07.976Z,10.8
2023-05-01T07:20:24.209Z,10.8
2023-05-01T07:21:40.458Z,10.9
2023-05-01T07:22:56.684Z,11
2023-05-01T07:24:12.927Z,11.1
2023-05-01T07:25:29.177Z,11.1
2023-05-01T07:26:45.409Z,11.2
2023-05-01T07:28:00.680Z,11.3
2023-05-01T07:29:16.916Z,11.4
2023-05-01T07:30:33.154Z,11.4
2023-05-01T07:31:49.396Z,11.4
2023-05-01T07:33:05.643Z,11.5
2023-05-01T07:34:21.889Z,11.6
2023-05-01T07:35:38.105Z,11.7
2023-05-01T07:36:54.351Z,11.7
2023-05-01T07:38:10.590Z,11.8
2023-05-01T07:39:26.839Z,11.8
2023-05-01T07:40:43.091Z,11.8
2023-05-01T07:41:59.322Z,11.9
2023-05-01T07:43:15.553Z,11.9
2023-05-01T07:44:30.815Z,11.9
2023-05-01T07:45:47.044Z,11.9
2023-05-01T07:47:03.295Z,12
2023-05-01T07:48:19.524Z,12
2023-05-01T07:49:35.785Z,12.1
2023-05-01T07:50:52.015Z,12.2
2023-05-01T07:52:08.256Z,12.2
2023-05-01T07:53:24.509Z,12.3
2023-05-01T07:54:40.737Z,12.3
2023-05-01T07:55:56.968Z,12.3
2023-05-01T07:57:13.236Z,12.4
2023-05-01T07:58:29.453Z,12.5
2023-05-01T07:59:45.699Z,12.5
2023-05-01T08:01:01.934Z,12.7
2023-05-01T08:02:17.203Z,12.7
2023-05-01T08:03:33.433Z,12.7
2023-05-01T08:04:49.689Z,12.8
2023-05-01T08:06:05.914Z,12.9
2023-05-01T08:07:22.151Z,12.9
2023-05-01T08:08:38.396Z,13
2023-05-01T08:09:54.637Z,13.1
2023-05-01T08:11:10.875Z,13.1
2023-05-01T08:12:27.119Z,13.2
2023-05-01T08:13:43.365Z,13.2
2023-05-01T08:14:59.608Z,13.2
2023-05-01T08:16:15.839Z,13.2
2023-05-01T08:17:32.077Z,13.1
2023-05-01T08:18:47.342Z,13.2
2023-05-01T08:20:03.593Z,13.3
2023-05-01T08:21:19.824Z,13.3
2023-05-01T08:22:36.062Z,13.4
2023-05-01T08:23:52.288Z,13.5
2023-05-01T08:25:08.536Z,13.5
2023-05-01T08:26:24.776Z,13.6
2023-05-01T08:27:41.028Z,13.7
2023-05-01T08:28:57.262Z,13.7
2023-05-01T08:30:13.515Z,13.8
2023-05-01T08:31:29.753Z,13.8
2023-05-01T08:32:45.976Z,13.9
2023-05-01T08:34:02.231Z,14
2023-05-01T08:35:17.488Z,14
2023-05-01T08:36:33.710Z,14
2023-05-01T08:37:49.961Z,14.1
2023-05-01T08:39:06.189Z,14.2
2023-05-01T08:40:22.440Z,14.2
2023-05-01T08:41:38.693Z,14.3
2023-05-01T08:42:54.931Z,14.3
2023-05-01T08:44:11.163Z,14.4
2023-05-01T08:45:27.396Z,14.4
2023-05-01T08:46:43.640Z,14.5
2023-05-01T08:47:59.878Z,14.5
2023-05-01T08:49:16.138Z,14.6
2023-05-01T08:50:32.366Z,14.7
2023-05-01T08:51:47.613Z,14.7
2023-05-01T08:53:03.865Z,14.8
2023-05-01T08:54:20.089Z,14.9
2023-05-01T08:55:36.333Z,15.1
2023-05-01T08:56:52.582Z,15.1
2023-05-01T08:58:08.822Z,15.2
2023-05-01T08:59:25.052Z,15.3
2023-05-01T09:00:41.304Z,15.4
2023-05-01T09:01:57.545Z,15.5
2023-05-01T09:03:13.786Z,15.6
2023-05-01T09:04:30.036Z,15.7
2023-05-01T09:05:46.259Z,15.7
2023-05-01T09:07:02.491Z,15.8
2023-05-01T09:08:17.756Z,15.9
2023-05-01T09:09:34.005Z,15.9
2023-05-01T09:10:50.248Z,16
2023-05-01T09:12:06.485Z,16
2023-05-01T09:13:22.717Z,16
2023-05-01T09:14:38.953Z,16.1
2023-05-01T09:15:55.203Z,16.1
2023-05-01T09:17:11.437Z,16.2
2023-05-01T09:18:27.676Z,16.2
2023-05-01T09:19:43.920Z,16.2
2023-05-01T09:21:00.158Z,16.2
2023-05-01T09:22:16.418Z,16.1
2023-05-01T09:23:32.640Z,16.1
2023-05-01T09:24:47.903Z,16.1
2023-05-01T09:26:04.154Z,16.1
2023-05-01T09:27:20.371Z,16.2
2023-05-01T09:28:36.618Z,16.2
2023-05-01T09:29:52.867Z,16.2
2023-05-01T09:31:09.106Z,16.2
2023-05-01T09:32:25.346Z,16.3
2023-05-01T09:33:41.577Z,16.3
2023-05-01T09:34:57.830Z,16.4
2023-05-01T09:36:14.071Z,16.4
2023-05-01T09:37:30.305Z,16.4
2023-05-01T09:38:46.533Z,16.4
2023-05-01T09:40:02.779Z,16.5
2023-05-01T09:41:18.038Z,16.6
2023-05-01T09:42:34.274Z,16.8
2023-05-01T09:43:50.532Z,16.8
2023-05-01T09:45:06.773Z,16.9
2023-05-01T09:46:23.003Z,17
2023-05-01T09:47:39.249Z,17.1
2023-05-01T09:48:55.494Z,17.2
2023-05-01T09:50:11.719Z,17.2
2023-05-01T09:51:27.964Z,17.3
2023-05-01T09:52:44.197Z,17.3
2023-05-01T09:54:00.443Z,17.4
2023-05-01T09:55:16.692Z,17.4
2023-05-01T09:56:32.918Z,17.5
2023-05-01T09:57:48.193Z,17.4
2023-05-01T09:59:04.418Z,17.3
2023-05-01T10:00:20.664Z,17.3
2023-05-01T10:01:36.899Z,17.2
2023-05-01T10:02:53.142Z,17.2
2023-05-01T10:04:08.406Z,17.2
2023-05-01T10:05:24.641Z,17.3
2023-05-01T10:06:40.890Z,17.4
2023-05-01T10:07:57.119Z,17.6
2023-05-01T10:09:13.355Z,17.7
2023-05-01T10:10:29.611Z,17.9
2023-05-01T10:11:45.843Z,17.9
2023-05-01T10:13:02.081Z,17.9
2023-05-01T10:14:18.331Z,18.1
2023-05-01T10:15:34.566Z,18.1
2023-05-01T10:16:50.813Z,18.1
2023-05-01T10:18:07.049Z,18.1
2023-05-01T10:19:23.296Z,18
2023-05-01T10:20:38.531Z,18
2023-05-01T10:21:54.791Z,17.9
2023-05-01T10:23:11.012Z,17.9
2023-05-01T10:24:27.264Z,17.9
2023-05-01T10:25:43.508Z,18
2023-05-01T10:26:59.731Z,18.1
2023-05-01T10:28:15.991Z,18.2
2023-05-01T10:29:32.238Z,18.3
2023-05-01T10:30:48.465Z,18.4
2023-05-01T10:32:04.702Z,18.5
2023-05-01T10:33:20.941Z,18.6
2023-05-01T10:34:37.185Z,18.7
2023-05-01T10:35:53.429Z,18.8
2023-05-01T10:37:08.679Z,18.8
2023-05-01T10:38:24.918Z,18.8
2023-05-01T10:39:41.167Z,18.8
2023-05-01T10:40:57.414Z,18.9
2023-05-01T10:42:13.640Z,19
2023-05-01T10:43:29.888Z,19
2023-05-01T10:44:46.131Z,19
2023-05-01T10:46:02.359Z,19
2023-05-01T10:47:18.600Z,19
2023-05-01T10:48:34.844Z,19.1
2023-05-01T10:49:51.096Z,19.1
2023-05-01T10:51:07.336Z,19.2
2023-05-01T10:52:23.571Z,19.3
2023-05-01T10:53:38.831Z,19.3
2023-05-01T10:54:55.054Z,19.3
2023-05-01T10:56:11.292Z,19.3
2023-05-01T10:57:27.535Z,19.4
2023-05-01T10:58:43.784Z,19.4
2023-05-01T11:00:00.009Z,19.5
2023-05-01T11:01:16.273Z,19.5
2023-05-01T11:02:32.501Z,19.4
2023-05-01T11:03:48.756Z,19.4
2023-05-01T11:05:04.982Z,19.3
2023-05-01T11:06:21.217Z,19.2
2023-05-01T11:07:37.460Z,19.2
2023-05-01T11:08:53.709Z,19.2
2023-05-01T11:10:08.951Z,19.2
2023-05-01T11:11:25.198Z,19.1
2023-05-01T11:12:41.434Z,19.1
2023-05-01T11:13:57.680Z,19.1
2023-05-01T11:15:13.920Z,19.2
2023-05-01T11:16:30.169Z,19.3
2023-05-01T11:17:46.397Z,19.3
2023-05-01T11:19:02.647Z,19.4
2023-05-01T11:20:18.879Z,19.4
2023-05-01T11:21:35.122Z,19.3
2023-05-01T11:22:51.366Z,19.3
2023-05-01T11:24:07.603Z,19.4
2023-05-01T11:25:23.851Z,19.5
2023-05-01T11:26:39.092Z,19.5
2023-05-01T11:27:55.329Z,19.5
2023-05-01T11:29:11.575Z,19.6
2023-05-01T11:30:27.830Z,19.6
2023-05-01T11:31:44.058Z,19.6
2023-05-01T11:33:00.301Z,19.7
2023-05-01T11:34:16.542Z,19.8
2023-05-01T11:35:32.789Z,19.9
2023-05-01T11:36:49.016Z,19.9
2023-05-01T11:38:05.253Z,20
2023-05-01T11:39:21.488Z,20.1
2023-05-01T11:40:37.733Z,20.2
2023-05-01T11:41:53.994Z,20.2
2023-05-01T11:43:09.233Z,20.3
2023-05-01T11:44:25.488Z,20.4
2023-05-01T11:45:41.714Z,20.5
2023-05-01T11:46:57.969Z,20.5
2023-05-01T11:48:14.201Z,20.5
2023-05-01T11:49:30.432Z,20.5
2023-05-01T11:50:46.678Z,20.5
2023-05-01T11:52:02.916Z,20.4
2023-05-01T11:53:19.000Z,20.4
2023-05-01T11:54:35.400Z,20.3
2023-05-01T11:55:51.649Z,20.2
2023-05-01T11:57:07.891Z,20.3
2023-05-01T11:58:24.129Z,20.3
2023-05-01T11:59:39.375Z,20.2
2023-05-01T12:00:55.616Z,20.3
2023-05-01T12:02:11.847Z,20.4
2023-05-01T12:03:28.093Z,20.4
2023-05-01T12:04:44.347Z,20.5
2023-05-01T12:06:00.568Z,20.6
2023-05-01T12:07:16.820Z,20.6
2023-05-01T12:08:33.052Z,20.7
2023-05-01T12:09:49.300Z,20.6
2023-05-01T12:11:05.534Z,20.5
2023-05-01T12:12:21.779Z,20.3
2023-05-01T12:13:38.014Z,20.3
2023-05-01T12:14:54.247Z,20.2
2023-05-01T12:16:09.512Z,20.2
2023-05-01T12:17:25.758Z,20.3
2023-05-01T12:18:41.982Z,20.2
2023-05-01T12:19:58.245Z,20.3
2023-05-01T12:21:14.470Z,20.3
2023-05-01T12:22:30.726Z,20.2
2023-05-01T12:23:46.966Z,20.2
2023-05-01T12:25:03.195Z,20.2
2023-05-01T12:26:19.430Z,20.2
2023-05-01T12:27:35.686Z,20.1
2023-05-01T12:28:51.925Z,20
2023-05-01T12:30:08.151Z,20
2023-05-01T12:31:24.397Z,19.9
2023-05-01T12:32:39.648Z,19.8
2023-05-01T12:33:55.897Z,19.8
2023-05-01T12:35:12.137Z,19.8
2023-05-01T12:36:28.377Z,19.7
2023-05-01T12:37:44.603Z,19.7
2023-05-01T12:39:00.866Z,19.7
2023-05-01T12:40:17.091Z,19.7
2023-05-01T12:41:33.328Z,19.7
2023-05-01T12:42:49.578Z,19.5
2023-05-01T12:44:05.819Z,19.4
2023-05-01T12:45:22.058Z,19.3
2023-05-01T12:46:38.302Z,19.3
2023-05-01T12:47:54.531Z,19.2
2023-05-01T12:49:09.796Z,19.2
2023-05-01T12:50:26.031Z,19.2
2023-05-01T12:51:42.281Z,19.2
2023-05-01T12:52:58.522Z,19.1
2023-05-01T12:54:14.759Z,19.1
2023-05-01T12:55:30.988Z,19.1
2023-05-01T12:56:47.241Z,19.2
2023-05-01T12:58:03.475Z,19.2
2023-05-01T12:59:19.702Z,19.2
2023-05-01T13:00:35.950Z,19.2
2023-05-01T13:01:52.189Z,19.2
2023-05-01T13:03:08.440Z,19.2
2023-05-01T13:04:24.672Z,19.2
2023-05-01T13:05:39.934Z,19.2
2023-05-01T13:06:56.173Z,19.2
2023-05-01T13:08:12.419Z,19.2
2023-05-01T13:09:28.661Z,19.1
2023-05-01T13:10:44.901Z,19.2
2023-05-01T13:12:01.127Z,19.2
2023-05-01T13:13:17.372Z,19.2
2023-05-01T13:14:33.607Z,19.2
2023-05-01T13:15:49.865Z,19.2
2023-05-01T13:17:06.096Z,19.1
2023-05-01T13:18:22.345Z,19.1
2023-05-01T13:19:38.566Z,19.1
2023-05-01T13:20:54.809Z,19.1
2023-05-01T13:22:10.069Z,19.1
2023-05-01T13:23:26.309Z,19.1
2023-05-01T13:24:42.548Z,19.1
2023-05-01T13:25:58.789Z,19.1
2023-05-01T13:27:15.039Z,19.1
2023-05-01T13:28:31.274Z,19
2023-05-01T13:29:47.513Z,19
2023-05-01T13:31:03.746Z,19
2023-05-01T13:32:19.985Z,19
2023-05-01T13:33:36.241Z,19
2023-05-01T13:34:52.470Z,18.9
2023-05-01T13:36:08.705Z,19
2023-05-01T13:37:24.958Z,19
2023-05-01T13:38:40.206Z,19
2023-05-01T13:39:56.457Z,19
2023-05-01T13:41:12.693Z,18.9
2023-05-01T13:42:28.931Z,19
2023-05-01T13:43:45.166Z,19
2023-05-01T13:45:01.406Z,19
2023-05-01T13:46:17.647Z,19
2023-05-01T13:47:33.895Z,19.1
2023-05-01T13:48:50.129Z,19.1
2023-05-01T13:50:06.377Z,19.1
2023-05-01T13:51:22.616Z,19.1
2023-05-01T13:52:38.847Z,19.1
2023-05-01T13:53:55.079Z,19.1
2023-05-01T13:55:10.353Z,19
2023-05-01T13:56:26.587Z,19.1
2023-05-01T13:57:42.821Z,19.1
2023-05-01T13:58:59.069Z,19.1
2023-05-01T14:00:15.313Z,19.1
2023-05-01T14:01:31.559Z,19.1
2023-05-01T14:02:47.787Z,19.1
2023-05-01T14:04:04.037Z,19.1
2023-05-01T14:05:20.265Z,19.2
2023-05-01T14:06:36.500Z,19.2
2023-05-01T14:07:52.749Z,19.2
2023-05-01T14:09:08.983Z,19.2
2023-05-01T14:10:25.241Z,19.3
2023-05-01T14:11:40.489Z,19.2
2023-05-01T14:12:56.727Z,19.2
2023-05-01T14:14:12.971Z,19.3
2023-05-01T14:15:29.217Z,19.3
2023-05-01T14:16:45.455Z,19.3
2023-05-01T14:18:01.697Z,19.2
2023-05-01T14:19:16.943Z,19.2
2023-05-01T14:20:33.179Z,19.2
2023-05-01T14:21:49.422Z,19.2
2023-05-01T14:23:05.661Z,19.3
2023-05-01T14:24:21.899Z,19.3
2023-05-01T14:25:38.154Z,19.3
2023-05-01T14:26:54.397Z,19.3
2023-05-01T14:28:10.639Z,19.3
2023-05-01T14:29:26.870Z,19.3
2023-05-01T14:30:43.103Z,19.3
2023-05-01T14:31:59.353Z,19.4
2023-05-01T14:33:15.599Z,19.3
2023-05-01T14:34:31.838Z,19.3
2023-05-01T14:35:47.097Z,19.3
2023-05-01T14:37:03.327Z,19.2
2023-05-01T14:38:19.575Z,19.2
2023-05-01T14:39:35.803Z,19.2
2023-05-01T14:40:52.043Z,19.2
2023-05-01T14:42:08.291Z,19.2
2023-05-01T14:43:24.534Z,19.1
2023-05-01T14:44:40.770Z,19.2
2023-05-01T14:45:57.013Z,19.1
2023-05-01T14:47:13.252Z,19.1
2023-05-01T14:48:29.485Z,19.1
2023-05-01T14:49:45.726Z,19.1
2023-05-01T14:51:01.978Z,19.1
2023-05-01T14:52:17.238Z,19.1
2023-05-01T14:53:33.471Z,19.1
2023-05-01T14:54:49.703Z,19.1
2023-05-01T14:56:05.946Z,19
2023-05-01T14:57:22.184Z,19
2023-05-01T14:58:38.437Z,19
2023-05-01T14:59:54.673Z,19
2023-05-01T15:01:10.908Z,19
2023-05-01T15:02:27.144Z,18.9
2023-05-01T15:03:43.380Z,18.9
2023-05-01T15:04:59.640Z,18.9
2023-05-01T15:06:15.880Z,18.9
2023-05-01T15:07:32.117Z,18.9
2023-05-01T15:08:47.361Z,18.8
2023-05-01T15:10:03.607Z,18.9
2023-05-01T15:11:19.842Z,18.9
2023-05-01T15:12:36.096Z,18.8
2023-05-01T15:13:52.319Z,18.8
2023-05-01T15:15:08.564Z,18.8
2023-05-01T15:16:24.814Z,18.7
2023-05-01T15:17:41.051Z,18.7
2023-05-01T15:18:57.285Z,18.7
2023-05-01T15:20:13.521Z,18.7
2023-05-01T15:21:29.774Z,18.6
2023-05-01T15:22:46.009Z,18.6
2023-05-01T15:24:02.259Z,18.5
2023-05-01T15:25:17.495Z,18.5
2023-05-01T15:26:33.743Z,18.5
2023-05-01T15:27:49.995Z,18.4
2023-05-01T15:29:06.233Z,18.4
2023-05-01T15:30:22.469Z,18.4
2023-05-01T15:31:38.708Z,18.4
2023-05-01T15:32:54.944Z,18.3
2023-05-01T15:34:11.186Z,18.3
2023-05-01T15:35:27.417Z,18.3
2023-05-01T15:36:43.663Z,18.3
2023-05-01T15:37:59.905Z,18.2
2023-05-01T15:39:16.138Z,18.3
2023-05-01T15:40:32.381Z,18.2
2023-05-01T15:41:47.648Z,18.2
2023-05-01T15:43:03.883Z,18.2
2023-05-01T15:44:20.124Z,18.1
2023-05-01T15:45:36.361Z,18.1
2023-05-01T15:46:52.599Z,18.1
2023-05-01T15:48:08.850Z,18.1
2023-05-01T15:49:25.095Z,18.1
2023-05-01T15:50:41.315Z,18.1
2023-05-01T15:51:57.563Z,18
2023-05-01T15:53:13.797Z,18
2023-05-01T15:54:30.050Z,18
2023-05-01T15:55:46.295Z,18
2023-05-01T15:57:02.528Z,18
2023-05-01T15:58:17.790Z,17.9
2023-05-01T15:59:34.013Z,17.9
2023-05-01T16:00:50.256Z,17.9
2023-05-01T16:02:06.510Z,17.8
2023-05-01T16:03:22.745Z,17.8
2023-05-01T16:04:38.984Z,17.8
2023-05-01T16:05:55.216Z,17.7
2023-05-01T16:07:11.457Z,17.7
2023-05-01T16:08:27.705Z,17.7
2023-05-01T16:09:43.953Z,17.7
2023-05-01T16:11:00.186Z,17.7
2023-05-01T16:12:16.418Z,17.7
2023-05-01T16:13:32.658Z,17.6
2023-05-01T16:14:47.911Z,17.6
2023-05-01T16:16:04.163Z,17.6
2023-05-01T16:17:20.396Z,17.6
2023-05-01T16:18:36.637Z,17.6
2023-05-01T16:19:52.874Z,17.6
2023-05-01T16:21:09.116Z,17.6
2023-05-01T16:23:41.605Z,17.6
2023-05-01T16:24:57.837Z,17.5
2023-05-01T16:26:14.081Z,17.5
2023-05-01T16:27:30.328Z,17.5
2023-05-01T16:28:46.569Z,17.5
2023-05-01T16:30:02.810Z,17.4
2023-05-01T16:31:18.069Z,17.4
2023-05-01T16:32:34.299Z,17.4
2023-05-01T16:33:50.548Z,17.4
2023-05-01T16:35:06.777Z,17.3
2023-05-01T16:36:23.021Z,17.4
2023-05-01T16:37:39.251Z,17.3
2023-05-01T16:38:55.508Z,17.3
2023-05-01T16:40:11.736Z,17.3
2023-05-01T16:41:27.971Z,17.3
2023-05-01T16:42:44.214Z,17.2
2023-05-01T16:44:00.468Z,17.2
2023-05-01T16:45:16.695Z,17.2
2023-05-01T16:46:32.946Z,17.2
2023-05-01T16:47:48.196Z,17.2
2023-05-01T16:49:04.434Z,17.2
2023-05-01T16:50:20.689Z,17.1
2023-05-01T16:51:36.912Z,17.1
2023-05-01T16:52:53.163Z,17
2023-05-01T16:54:09.397Z,17
2023-05-01T16:55:25.629Z,17
2023-05-01T16:56:41.871Z,17
2023-05-01T16:57:58.110Z,17
2023-05-01T16:59:14.348Z,17
2023-05-01T17:00:30.592Z,16.9
2023-05-01T17:01:46.840Z,16.9
2023-05-01T17:03:03.069Z,16.9
2023-05-01T17:04:18.339Z,16.9
2023-05-01T17:05:34.569Z,16.8
2023-05-01T17:06:50.819Z,16.8
2023-05-01T17:08:07.062Z,16.8
2023-05-01T17:09:23.000Z,16.8
2023-05-01T17:10:39.535Z,16.7
2023-05-01T17:11:55.782Z,16.7
2023-05-01T17:13:12.009Z,16.7
2023-05-01T17:14:28.253Z,16.7
2023-05-01T17:15:44.491Z,16.7
2023-05-01T17:17:00.747Z,16.6
2023-05-01T17:18:16.977Z,16.6
2023-05-01T17:19:33.213Z,16.6