createdAt,value
2022-07-27T00:01:10.691Z,15.00
2022-07-27T00:03:39.035Z,15.10
2022-07-27T00:06:08.715Z,15.20
2022-07-27T00:08:37.169Z,15.30
2022-07-27T00:11:06.603Z,15.30
2022-07-27T00:13:34.710Z,15.40
2022-07-27T00:16:02.756Z,15.40
2022-07-27T00:18:30.571Z,15.50
2022-07-27T00:20:58.374Z,15.50
2022-07-27T00:23:26.258Z,15.50
2022-07-27T00:25:54.552Z,15.50
2022-07-27T00:28:23.867Z,15.50
2022-07-27T00:30:51.770Z,15.60
2022-07-27T00:33:19.646Z,15.50
2022-07-27T00:35:47.508Z,15.60
2022-07-27T00:38:16.462Z,15.60
2022-07-27T00:40:44.422Z,15.60
2022-07-27T00:43:12.194Z,15.60
2022-07-27T00:45:41.703Z,15.60
2022-07-27T00:48:09.629Z,15.70
2022-07-27T00:50:38.524Z,15.70
2022-07-27T00:53:06.575Z,15.70
2022-07-27T00:55:35.165Z,15.60
2022-07-27T00:58:05.782Z,15.60
2022-07-27T01:00:33.638Z,15.50
2022-07-27T01:03:08.749Z,15.50
2022-07-27T01:05:42.627Z,15.40
2022-07-27T01:08:13.771Z,15.50
2022-07-27T01:10:43.059Z,15.50
2022-07-27T01:13:12.790Z,15.50
2022-07-27T01:15:41.857Z,15.60
2022-07-27T01:18:14.022Z,15.60
2022-07-27T01:20:42.580Z,15.60
2022-07-27T01:23:12.037Z,15.50
2022-07-27T01:25:42.436Z,15.60
2022-07-27T01:28:10.411Z,15.60
2022-07-27T01:30:38.353Z,15.70
2022-07-27T01:33:08.247Z,15.70
2022-07-27T01:35:37.479Z,15.70
2022-07-27T01:38:05.631Z,15.80
2022-07-27T01:40:36.644Z,15.80
2022-07-27T01:43:05.080Z,15.80
2022-07-27T01:45:32.983Z,15.70
2022-07-27T01:48:00.776Z,15.70
2022-07-27T01:50:28.852Z,15.70
2022-07-27T01:52:56.712Z,15.70
2022-07-27T01:55:24.568Z,15.80
2022-07-27T01:57:53.711Z,15.80
2022-07-27T02:00:21.501Z,15.70
2022-07-27T02:02:49.279Z,15.60
2022-07-27T02:05:17.136Z,15.60
2022-07-27T02:07:44.941Z,15.70
2022-07-27T02:10:12.694Z,15.70
2022-07-27T02:12:39.740Z,15.70
2022-07-27T02:15:14.838Z,15.70
2022-07-27T02:21:12.344Z,15.50
2022-07-27T02:23:41.311Z,15.40
2022-07-27T02:26:10.075Z,15.40
2022-07-27T02:28:38.328Z,15.50
2022-07-27T02:31:07.913Z,15.50
2022-07-27T02:33:36.202Z,15.60
2022-07-27T02:36:04.646Z,15.70
2022-07-27T02:38:32.791Z,15.80
2022-07-27T02:41:00.831Z,15.80
2022-07-27T02:43:31.992Z,15.80
2022-07-27T02:46:00.234Z,15.90
2022-07-27T02:48:29.845Z,15.90
2022-07-27T02:51:01.991Z,15.90
2022-07-27T02:53:30.256Z,15.90
2022-07-27T02:55:58.975Z,15.80
2022-07-27T02:58:27.112Z,15.80
2022-07-27T03:00:58.593Z,15.80
2022-07-27T03:03:36.730Z,15.80
2022-07-27T03:06:07.416Z,15.90
2022-07-27T03:08:36.043Z,16.00
2022-07-27T03:11:04.413Z,15.90
2022-07-27T03:13:33.090Z,15.90
2022-07-27T03:16:01.673Z,15.90
2022-07-27T03:18:30.398Z,15.80
2022-07-27T03:20:58.491Z,15.80
2022-07-27T03:23:28.171Z,15.70
2022-07-27T03:25:56.403Z,15.70
2022-07-27T03:28:24.582Z,15.60
2022-07-27T03:30:55.784Z,15.70
2022-07-27T03:33:24.084Z,15.60
2022-07-27T03:35:52.674Z,15.60
2022-07-27T03:38:20.817Z,15.60
2022-07-27T03:40:52.696Z,15.50
2022-07-27T03:43:21.278Z,15.40
2022-07-27T03:45:49.839Z,15.40
2022-07-27T03:48:20.946Z,15.30
2022-07-27T03:50:51.024Z,15.30
2022-07-27T03:53:21.441Z,15.20
2022-07-27T03:55:51.157Z,15.10
2022-07-27T03:58:19.843Z,15.10
2022-07-27T04:00:48.340Z,15.00
2022-07-27T04:03:17.110Z,14.90
2022-07-27T04:05:46.420Z,14.90
2022-07-27T04:08:14.834Z,14.90
2022-07-27T04:10:42.840Z,14.80
2022-07-27T04:13:16.162Z,14.70
2022-07-27T04:15:46.232Z,14.70
2022-07-27T04:18:14.435Z,14.70
2022-07-27T04:20:42.809Z,14.80
2022-07-27T04:23:10.983Z,14.90
2022-07-27T04:25:39.455Z,15.00
2022-07-27T04:28:07.760Z,15.00
2022-07-27T04:30:37.613Z,15.10
2022-07-27T04:33:05.841Z,15.20
2022-07-27T04:35:33.896Z,15.30
2022-07-27T04:38:02.004Z,15.30
2022-07-27T04:40:33.960Z,15.30
2022-07-27T04:43:03.544Z,15.40
2022-07-27T04:45:32.355Z,15.50
2022-07-27T04:48:06.951Z,15.40
2022-07-27T04:50:40.424Z,15.40
2022-07-27T04:53:08.778Z,15.50
2022-07-27T04:55:47.778Z,15.50
2022-07-27T04:58:16.313Z,15.50
2022-07-27T05:00:46.748Z,15.50
2022-07-27T05:03:16.372Z,15.60
2022-07-27T05:05:49.518Z,15.60
2022-07-27T05:08:18.355Z,15.70
2022-07-27T05:10:46.753Z,15.60
2022-07-27T05:13:15.328Z,15.60
2022-07-27T05:15:54.156Z,15.50
2022-07-27T05:18:25.551Z,15.40
2022-07-27T05:20:53.817Z,15.30
2022-07-27T05:23:21.731Z,15.30
2022-07-27T05:25:49.624Z,15.30
2022-07-27T05:28:17.666Z,15.40
2022-07-27T05:30:45.592Z,15.60
2022-07-27T05:33:13.760Z,15.80
2022-07-27T05:35:43.363Z,16.00
2022-07-27T05:38:11.292Z,16.20
2022-07-27T05:40:40.645Z,16.20
2022-07-27T05:43:08.655Z,16.30
2022-07-27T05:45:36.612Z,16.40
2022-07-27T05:48:05.092Z,16.40
2022-07-27T05:50:35.506Z,16.50
2022-07-27T05:53:05.036Z,16.50
2022-07-27T05:55:33.556Z,16.60
2022-07-27T05:58:01.436Z,16.60
2022-07-27T06:00:29.306Z,16.70
2022-07-27T06:02:57.269Z,16.70
2022-07-27T06:05:25.343Z,16.70
2022-07-27T06:08:03.722Z,16.70
2022-07-27T06:10:35.194Z,16.70
2022-07-27T06:13:16.943Z,16.60
2022-07-27T06:15:44.851Z,16.50
2022-07-27T06:18:20.640Z,16.50
2022-07-27T06:20:48.543Z,16.40
2022-07-27T06:23:16.802Z,16.30
2022-07-27T06:25:45.988Z,16.20
2022-07-27T06:28:13.887Z,16.20
2022-07-27T06:30:43.163Z,16.20
2022-07-27T06:33:11.290Z,16.30
2022-07-27T06:35:39.918Z,16.30
2022-07-27T06:38:10.181Z,16.40
2022-07-27T06:40:40.168Z,16.50
2022-07-27T06:43:12.228Z,16.70
2022-07-27T06:45:43.734Z,16.90
2022-07-27T06:48:11.833Z,16.90
2022-07-27T06:50:40.846Z,17.10
2022-07-27T06:53:08.900Z,17.10
2022-07-27T06:55:36.789Z,17.20
2022-07-27T06:58:04.751Z,17.30
2022-07-27T07:00:34.234Z,17.30
2022-07-27T07:03:04.536Z,17.50
2022-07-27T07:05:34.298Z,17.60
2022-07-27T07:08:11.368Z,17.70
2022-07-27T07:10:40.023Z,17.70
2022-07-27T07:13:09.212Z,17.80
2022-07-27T07:15:40.242Z,17.80
2022-07-27T07:18:08.878Z,17.70
2022-07-27T07:20:37.632Z,17.70
2022-07-27T07:23:06.070Z,17.70
2022-07-27T07:25:34.765Z,17.60
2022-07-27T07:28:02.957Z,17.50
2022-07-27T07:30:30.938Z,17.40
2022-07-27T07:33:00.545Z,17.50
2022-07-27T07:35:28.861Z,17.60
2022-07-27T07:37:57.111Z,17.80
2022-07-27T07:40:43.782Z,18.10
2022-07-27T07:43:14.378Z,18.10
2022-07-27T07:45:50.613Z,18.00
2022-07-27T07:48:22.033Z,18.10
2022-07-27T07:50:51.343Z,18.00
2022-07-27T07:53:20.733Z,18.00
2022-07-27T07:55:48.686Z,18.00
2022-07-27T07:58:17.823Z,18.00
2022-07-27T08:00:45.823Z,18.00
2022-07-27T08:03:13.919Z,18.30
2022-07-27T08:05:43.478Z,18.50
2022-07-27T08:08:11.660Z,18.70
2022-07-27T08:10:40.085Z,18.80
2022-07-27T08:13:08.744Z,18.80
2022-07-27T08:15:37.017Z,18.60
2022-07-27T08:18:06.010Z,18.50
2022-07-27T08:20:34.669Z,18.50
2022-07-27T08:23:05.117Z,18.40
2022-07-27T08:25:33.285Z,18.30
2022-07-27T08:28:02.056Z,18.20
2022-07-27T08:30:32.333Z,18.10
2022-07-27T08:33:04.953Z,18.10
2022-07-27T08:35:39.220Z,18.20
2022-07-27T08:38:10.299Z,18.20
2022-07-27T08:40:46.986Z,18.30
2022-07-27T08:43:25.724Z,18.40
2022-07-27T08:45:58.383Z,18.80
2022-07-27T08:48:38.443Z,18.90
2022-07-27T08:51:07.648Z,19.10
2022-07-27T08:53:53.116Z,19.20
2022-07-27T08:56:24.297Z,19.10
2022-07-27T08:58:52.664Z,19.20
2022-07-27T09:01:23.536Z,19.40
2022-07-27T09:03:52.408Z,19.70
2022-07-27T09:06:44.128Z,19.80
2022-07-27T09:09:19.989Z,19.90
2022-07-27T09:12:06.520Z,19.90
2022-07-27T09:14:38.108Z,20.00
2022-07-27T09:20:20.164Z,19.90
2022-07-27T09:22:51.035Z,20.00
2022-07-27T09:25:52.258Z,20.10
2022-07-27T09:28:18.353Z,20.10
2022-07-27T09:30:49.393Z,20.20
2022-07-27T09:33:21.579Z,20.00
2022-07-27T09:36:00.091Z,20.00
2022-07-27T09:38:28.541Z,19.90
2022-07-27T09:41:05.045Z,19.90
2022-07-27T09:46:46.785Z,20.00
2022-07-27T09:49:32.167Z,20.20
2022-07-27T09:55:34.592Z,20.30
2022-07-27T09:58:04.255Z,20.30
2022-07-27T10:00:40.424Z,20.30
2022-07-27T10:03:09.400Z,20.50
2022-07-27T10:05:38.630Z,20.60
2022-07-27T10:08:12.847Z,20.60
2022-07-27T10:10:49.465Z,20.40
2022-07-27T10:13:19.196Z,20.30
2022-07-27T10:15:47.617Z,20.10
2022-07-27T10:18:25.720Z,20.10
2022-07-27T10:20:54.858Z,20.00
2022-07-27T10:23:28.959Z,20.10
2022-07-27T10:26:22.693Z,20.30
2022-07-27T10:28:55.035Z,20.30
2022-07-27T10:31:25.149Z,20.20
2022-07-27T10:33:54.742Z,20.20
2022-07-27T10:36:45.517Z,20.10
2022-07-27T10:39:35.073Z,20.10
2022-07-27T10:42:41.111Z,20.30
2022-07-27T10:45:12.431Z,20.60
2022-07-27T10:47:46.803Z,20.80
2022-07-27T10:50:26.419Z,20.90
2022-07-27T10:52:56.274Z,20.80
2022-07-27T10:55:44.627Z,20.80
2022-07-27T10:58:48.871Z,20.90
2022-07-27T11:01:19.216Z,21.00
2022-07-27T11:03:53.656Z,21.10
2022-07-27T11:07:00.254Z,21.00
2022-07-27T11:12:05.604Z,20.70
2022-07-27T11:14:44.463Z,20.80
2022-07-27T11:17:48.628Z,20.80
2022-07-27T11:20:03.323Z,20.90
2022-07-27T11:23:14.062Z,20.90
2022-07-27T11:25:27.885Z,20.80
2022-07-27T11:27:55.792Z,20.50
2022-07-27T11:30:28.381Z,20.30
2022-07-27T11:33:05.489Z,20.30
2022-07-27T11:35:33.760Z,20.30
2022-07-27T11:38:03.449Z,20.40
2022-07-27T11:43:39.991Z,20.30
2022-07-27T11:46:18.481Z,20.30
2022-07-27T11:49:17.533Z,20.40
2022-07-27T11:51:43.499Z,20.60
2022-07-27T11:54:14.171Z,20.70
2022-07-27T11:56:46.491Z,20.80
2022-07-27T11:59:18.056Z,20.90
2022-07-27T12:01:49.481Z,20.90
2022-07-27T12:04:25.146Z,20.90
2022-07-27T12:07:02.813Z,20.90
2022-07-27T12:09:37.881Z,20.90
2022-07-27T12:12:13.980Z,20.90
2022-07-27T12:14:44.190Z,20.80
2022-07-27T12:17:19.095Z,20.90
2022-07-27T12:20:00.482Z,20.90
2022-07-27T12:22:32.192Z,21.00
2022-07-27T12:25:16.669Z,20.80
2022-07-27T12:27:56.712Z,20.60
2022-07-27T12:30:35.467Z,20.30
2022-07-27T12:33:04.953Z,20.10
2022-07-27T12:35:38.956Z,20.00
2022-07-27T12:38:11.136Z,19.90
2022-07-27T12:40:46.183Z,20.10
2022-07-27T12:43:18.008Z,20.20
2022-07-27T12:45:49.278Z,20.30
2022-07-27T12:48:20.497Z,20.30
2022-07-27T12:51:04.583Z,20.40
2022-07-27T12:53:41.764Z,20.40
2022-07-27T12:56:11.299Z,20.40
2022-07-27T12:58:40.343Z,20.50
2022-07-27T13:01:08.831Z,20.60
2022-07-27T13:03:37.311Z,20.70
2022-07-27T13:06:12.899Z,20.70
2022-07-27T13:08:44.060Z,20.60
2022-07-27T13:11:15.659Z,20.60
2022-07-27T13:13:55.186Z,20.50
2022-07-27T13:16:24.262Z,20.40
2022-07-27T13:18:54.869Z,20.40
2022-07-27T13:21:25.788Z,20.60
2022-07-27T13:23:57.607Z,20.80
2022-07-27T13:26:29.046Z,20.90
2022-07-27T13:28:57.649Z,21.00
2022-07-27T13:31:28.562Z,21.10
2022-07-27T13:33:56.658Z,21.30
2022-07-27T13:36:26.273Z,21.50
2022-07-27T13:38:54.494Z,21.30
2022-07-27T13:41:26.126Z,21.20
2022-07-27T13:43:54.406Z,21.30
2022-07-27T13:46:22.586Z,21.30
2022-07-27T13:48:50.726Z,21.40
2022-07-27T13:51:19.276Z,21.30
2022-07-27T13:53:51.532Z,21.40
2022-07-27T13:56:23.770Z,21.40
2022-07-27T13:58:52.118Z,21.40
2022-07-27T14:01:20.490Z,21.30
2022-07-27T14:03:48.843Z,21.00
2022-07-27T14:06:17.003Z,20.70
2022-07-27T14:08:45.640Z,20.40
2022-07-27T14:11:15.419Z,20.10
2022-07-27T14:13:43.858Z,20.10
2022-07-27T14:16:12.963Z,20.10
2022-07-27T14:18:40.979Z,20.10
2022-07-27T14:21:10.731Z,20.30
2022-07-27T14:23:39.370Z,20.30
2022-07-27T14:26:09.713Z,20.30
2022-07-27T14:28:42.053Z,20.30
2022-07-27T14:31:11.868Z,20.10
2022-07-27T14:33:51.282Z,20.10
2022-07-27T14:36:19.427Z,19.90
2022-07-27T14:38:49.711Z,19.80
2022-07-27T14:41:19.388Z,19.70
2022-07-27T14:43:49.217Z,19.60
2022-07-27T14:46:17.545Z,19.60
2022-07-27T14:51:34.010Z,19.60
2022-07-27T14:54:02.201Z,19.50
2022-07-27T14:56:31.044Z,19.60
2022-07-27T14:59:01.538Z,19.60
2022-07-27T15:01:31.055Z,19.60
2022-07-27T15:03:59.726Z,19.80
2022-07-27T15:06:28.894Z,20.00
2022-07-27T15:08:57.145Z,20.00
2022-07-27T15:11:29.758Z,20.00
2022-07-27T15:13:58.245Z,19.90
2022-07-27T15:16:32.661Z,19.80
2022-07-27T15:19:45.353Z,19.70
2022-07-27T15:22:19.701Z,19.60
2022-07-27T15:24:52.791Z,19.50
2022-07-27T15:27:26.499Z,19.30
2022-07-27T15:29:54.967Z,19.20
2022-07-27T15:32:24.567Z,19.20
2022-07-27T15:34:55.046Z,19.10
2022-07-27T15:37:25.229Z,19.10
2022-07-27T15:39:54.534Z,19.20
2022-07-27T15:42:26.873Z,19.20
2022-07-27T15:44:55.136Z,19.20
2022-07-27T15:47:27.445Z,19.30
2022-07-27T15:49:55.631Z,19.30
2022-07-27T15:52:25.871Z,19.30
2022-07-27T15:54:56.097Z,19.30
2022-07-27T15:57:26.570Z,19.30
2022-07-27T15:59:57.858Z,19.40
2022-07-27T16:02:29.141Z,19.50
2022-07-27T16:05:00.160Z,19.50
2022-07-27T16:07:28.389Z,19.60
2022-07-27T16:10:09.650Z,19.60
2022-07-27T16:12:42.477Z,19.60
2022-07-27T16:15:11.674Z,19.50
2022-07-27T16:17:48.724Z,19.40
2022-07-27T16:23:21.933Z,19.40
2022-07-27T16:26:06.534Z,19.20
2022-07-27T16:28:37.240Z,19.20
2022-07-27T16:31:13.960Z,19.20
2022-07-27T16:33:49.668Z,19.10
2022-07-27T16:36:27.560Z,19.10
2022-07-27T16:38:57.880Z,19.10
2022-07-27T16:41:37.246Z,19.10
2022-07-27T16:44:09.813Z,19.00
2022-07-27T16:46:42.682Z,19.00
2022-07-27T16:49:16.311Z,19.10
2022-07-27T16:51:55.365Z,19.20
2022-07-27T16:54:28.204Z,19.20
2022-07-27T16:56:59.416Z,19.20
2022-07-27T16:59:57.221Z,19.10
2022-07-27T17:02:30.013Z,19.00
2022-07-27T17:05:17.446Z,19.00
2022-07-27T17:07:45.832Z,18.90
2022-07-27T17:10:26.671Z,18.90
2022-07-27T17:12:57.678Z,18.90
2022-07-27T17:15:29.454Z,18.90
2022-07-27T17:18:01.482Z,18.70
2022-07-27T17:20:35.662Z,18.70
2022-07-27T17:23:04.455Z,18.60
2022-07-27T17:25:32.709Z,18.60
2022-07-27T17:28:00.870Z,18.60
2022-07-27T17:30:36.386Z,18.60
2022-07-27T17:33:06.430Z,18.40
2022-07-27T17:35:37.924Z,18.30
2022-07-27T17:38:08.140Z,18.20
2022-07-27T17:40:38.923Z,18.20
2022-07-27T17:43:07.431Z,18.20
2022-07-27T17:45:37.906Z,18.30
2022-07-27T17:48:08.079Z,18.40
2022-07-27T17:50:44.189Z,18.50
2022-07-27T17:53:15.487Z,18.50
2022-07-27T17:55:44.951Z,18.50
2022-07-27T17:58:15.155Z,18.50
2022-07-27T18:00:43.384Z,18.50
2022-07-27T18:03:18.836Z,18.40
2022-07-27T18:05:51.006Z,18.30
2022-07-27T18:08:19.524Z,18.20
2022-07-27T18:10:49.529Z,18.10
2022-07-27T18:13:17.983Z,18.00
2022-07-27T18:15:49.278Z,17.90
2022-07-27T18:18:22.570Z,17.80
2022-07-27T18:20:54.427Z,17.80
2022-07-27T18:23:24.461Z,17.70
2022-07-27T18:25:52.532Z,17.60
2022-07-27T18:31:13.627Z,17.60
2022-07-27T18:33:47.716Z,17.60
2022-07-27T18:36:25.448Z,17.70
2022-07-27T18:38:54.768Z,17.70
2022-07-27T18:41:28.004Z,17.70
2022-07-27T18:43:58.330Z,17.60
2022-07-27T18:46:26.530Z,17.60
2022-07-27T18:48:54.734Z,17.50
2022-07-27T18:51:24.296Z,17.50
2022-07-27T18:53:52.257Z,17.50
2022-07-27T18:56:21.557Z,17.50
2022-07-27T18:58:51.681Z,17.40
2022-07-27T19:01:19.931Z,17.40
2022-07-27T19:03:47.956Z,17.20
2022-07-27T19:06:18.669Z,17.20
2022-07-27T19:08:52.524Z,17.10
2022-07-27T19:11:20.979Z,17.00
2022-07-27T19:13:49.295Z,16.90
2022-07-27T19:16:17.382Z,16.80
2022-07-27T19:18:45.657Z,16.70
2022-07-27T19:21:13.548Z,16.60
2022-07-27T19:23:41.703Z,16.50
2022-07-27T19:26:11.014Z,16.40
2022-07-27T19:28:39.063Z,16.30
2022-07-27T19:31:07.192Z,16.30
2022-07-27T19:33:52.404Z,16.30
2022-07-27T19:36:20.928Z,16.20
2022-07-27T19:38:49.088Z,16.10
2022-07-27T19:41:19.244Z,16.10
2022-07-27T19:43:47.273Z,16.00
2022-07-27T19:46:15.585Z,15.90
2022-07-27T19:48:43.599Z,15.80
2022-07-27T19:51:11.889Z,15.70
2022-07-27T19:53:41.105Z,15.70
2022-07-27T19:56:12.493Z,15.60
2022-07-27T19:58:42.228Z,15.60
2022-07-27T20:01:11.569Z,15.60
2022-07-27T20:03:52.162Z,15.50
2022-07-27T20:06:22.958Z,15.40
2022-07-27T20:08:51.172Z,15.40
2022-07-27T20:11:19.259Z,15.30
2022-07-27T20:13:48.510Z,15.30
2022-07-27T20:16:17.722Z,15.30
2022-07-27T20:18:46.007Z,15.30
2022-07-27T20:21:22.467Z,15.30
2022-07-27T20:23:52.256Z,15.30
2022-07-27T20:26:20.676Z,15.40
2022-07-27T20:28:53.130Z,15.40
2022-07-27T20:31:21.530Z,15.40
2022-07-27T20:33:49.367Z,15.40
2022-07-27T20:36:17.437Z,15.30
2022-07-27T20:38:45.385Z,15.20
2022-07-27T20:41:13.292Z,15.30
2022-07-27T20:43:41.296Z,15.30
2022-07-27T20:46:10.715Z,15.30
2022-07-27T20:48:40.079Z,15.20
2022-07-27T20:51:08.747Z,15.10
2022-07-27T20:53:36.727Z,15.00
2022-07-27T20:56:04.763Z,14.80
2022-07-27T20:58:35.467Z,14.70
2022-07-27T21:01:03.378Z,14.60
2022-07-27T21:03:34.176Z,14.50
2022-07-27T21:06:02.203Z,14.40
2022-07-27T21:08:30.134Z,14.30
2022-07-27T21:10:57.973Z,14.20
2022-07-27T21:13:25.843Z,14.20
2022-07-27T21:15:53.759Z,14.10
2022-07-27T21:18:21.657Z,14.10
2022-07-27T21:20:50.973Z,14.00
2022-07-27T21:23:36.620Z,14.00
2022-07-27T21:26:04.494Z,13.90
2022-07-27T21:28:32.326Z,13.80
2022-07-27T21:31:01.283Z,13.80
2022-07-27T21:33:29.167Z,13.70
2022-07-27T21:35:58.328Z,13.60
2022-07-27T21:38:26.100Z,13.60
2022-07-27T21:40:53.924Z,13.60
2022-07-27T21:43:21.754Z,13.60
2022-07-27T21:45:50.836Z,13.60
2022-07-27T21:48:18.863Z,13.60
2022-07-27T21:50:46.660Z,13.60
2022-07-27T21:53:15.845Z,13.60
2022-07-27T21:55:43.682Z,13.70
2022-07-27T21:58:12.850Z,13.70
2022-07-27T22:00:40.810Z,13.70
2022-07-27T22:03:10.007Z,13.70
2022-07-27T22:05:38.120Z,13.70
2022-07-27T22:08:06.267Z,13.70
2022-07-27T22:10:35.737Z,13.60
2022-07-27T22:13:04.043Z,13.60
2022-07-27T22:15:32.094Z,13.50
2022-07-27T22:18:00.005Z,13.50
2022-07-27T22:20:27.837Z,13.50
2022-07-27T22:22:55.675Z,13.40
2022-07-27T22:25:23.509Z,13.40
2022-07-27T22:27:52.742Z,13.40
2022-07-27T22:30:20.859Z,13.30
2022-07-27T22:32:48.743Z,13.30
2022-07-27T22:35:16.625Z,13.30
2022-07-27T22:37:44.655Z,13.30
2022-07-27T22:40:12.829Z,13.30
2022-07-27T22:42:42.921Z,13.30
2022-07-27T22:45:13.894Z,13.30
2022-07-27T22:47:43.982Z,13.30
2022-07-27T22:50:17.986Z,13.30
2022-07-27T22:52:46.155Z,13.30
2022-07-27T22:55:14.038Z,13.30
2022-07-27T22:57:41.887Z,13.30
2022-07-27T23:00:11.401Z,13.30
2022-07-27T23:02:41.094Z,13.30
2022-07-27T23:05:09.494Z,13.20
2022-07-27T23:07:37.480Z,13.20
2022-07-27T23:10:48.399Z,13.20
2022-07-27T23:13:17.582Z,13.20
2022-07-27T23:15:46.712Z,13.20
2022-07-27T23:18:16.552Z,13.10
2022-07-27T23:20:44.601Z,13.00
2022-07-27T23:23:15.512Z,13.00
2022-07-27T23:25:44.628Z,12.90
2022-07-27T23:28:12.458Z,12.90
2022-07-27T23:30:40.246Z,12.80
2022-07-27T23:33:08.090Z,12.70
2022-07-27T23:35:37.358Z,12.70
2022-07-27T23:38:05.121Z,12.60
2022-07-27T23:40:32.897Z,12.60
2022-07-27T23:43:00.692Z,12.60
2022-07-27T23:45:28.660Z,12.60
2022-07-27T23:47:56.472Z,12.60
2022-07-27T23:50:24.431Z,12.60
2022-07-27T23:52:53.677Z,12.60
2022-07-27T23:55:21.452Z,12.60
2022-07-27T23:57:49.278Z,12.60
