createdAt,value
2023-04-12T00:01:35.762Z,101218.28
2023-04-12T00:04:06.937Z,101210.20
2023-04-12T00:06:35.168Z,101207.78
2023-04-12T00:09:05.369Z,101200.49
2023-04-12T00:11:33.575Z,101187.51
2023-04-12T00:14:01.531Z,101190.36
2023-04-12T00:16:29.646Z,101174.04
2023-04-12T00:18:58.744Z,101174.86
2023-04-12T00:21:30.128Z,101173.25
2023-04-12T00:23:58.526Z,101169.59
2023-04-12T00:26:27.243Z,101163.90
2023-04-12T00:28:55.075Z,101161.35
2023-04-12T00:31:23.059Z,101153.18
2023-04-12T00:33:51.041Z,101140.12
2023-04-12T00:36:19.044Z,101136.04
2023-04-12T00:38:47.537Z,101135.59
2023-04-12T00:41:16.264Z,101143.17
2023-04-12T00:43:44.259Z,101130.55
2023-04-12T00:46:13.621Z,101125.94
2023-04-12T00:48:42.045Z,101126.76
2023-04-12T00:51:10.178Z,101114.88
2023-04-12T00:53:39.502Z,101116.45
2023-04-12T00:56:08.942Z,101108.84
2023-04-12T00:58:37.163Z,101108.05
2023-04-12T01:01:05.210Z,101101.09
2023-04-12T01:03:33.201Z,101092.98
2023-04-12T01:06:31.179Z,101098.37
2023-04-12T01:09:12.704Z,101087.74
2023-04-12T01:11:58.053Z,101073.16
2023-04-12T01:14:52.543Z,101068.84
2023-04-12T01:17:26.241Z,101067.77
2023-04-12T01:20:14.959Z,101065.34
2023-04-12T01:23:03.735Z,101058.84
2023-04-12T01:25:49.199Z,101062.95
2023-04-12T01:28:22.420Z,101056.94
2023-04-12T01:30:53.146Z,101048.86
2023-04-12T01:33:22.847Z,101044.91
2023-04-12T01:35:52.940Z,101035.85
2023-04-12T01:38:21.593Z,101028.55
2023-04-12T01:40:49.839Z,101027.31
2023-04-12T01:43:17.819Z,101021.95
2023-04-12T01:45:45.911Z,101013.55
2023-04-12T01:48:14.297Z,101016.06
2023-04-12T01:50:51.202Z,101015.57
2023-04-12T01:53:49.500Z,101010.37
2023-04-12T01:56:20.309Z,101003.54
2023-04-12T01:58:50.200Z,101004.00
2023-04-12T02:01:20.465Z,101002.85
2023-04-12T02:03:52.845Z,101000.01
2023-04-12T02:06:23.940Z,100998.44
2023-04-12T02:08:51.984Z,101003.80
2023-04-12T02:11:19.946Z,101002.23
2023-04-12T02:13:48.081Z,100997.46
2023-04-12T02:16:16.103Z,100991.44
2023-04-12T02:18:44.294Z,100987.78
2023-04-12T02:21:12.463Z,100981.27
2023-04-12T02:23:40.409Z,100981.47
2023-04-12T02:26:08.461Z,100971.63
2023-04-12T02:28:38.529Z,100960.70
2023-04-12T02:31:07.980Z,100944.88
2023-04-12T02:33:36.195Z,100942.45
2023-04-12T02:36:04.164Z,100932.02
2023-04-12T02:38:32.675Z,100932.48
2023-04-12T02:41:00.578Z,100928.04
2023-04-12T02:43:29.466Z,100916.00
2023-04-12T02:45:57.367Z,100908.41
2023-04-12T02:48:25.277Z,100903.15
2023-04-12T02:50:53.102Z,100902.04
2023-04-12T02:53:21.088Z,100890.34
2023-04-12T02:55:49.537Z,100890.46
2023-04-12T02:58:18.052Z,100897.30
2023-04-12T03:00:47.248Z,100901.71
2023-04-12T03:03:15.314Z,100885.88
2023-04-12T03:05:43.935Z,100889.05
2023-04-12T03:08:11.997Z,100892.85
2023-04-12T03:10:39.915Z,100890.46
2023-04-12T03:13:07.845Z,100891.28
2023-04-12T03:15:35.731Z,100879.05
2023-04-12T03:18:04.202Z,100871.79
2023-04-12T03:20:32.192Z,100861.98
2023-04-12T03:23:00.255Z,100859.63
2023-04-12T03:25:28.496Z,100859.63
2023-04-12T03:27:56.310Z,100877.48
2023-04-12T03:30:24.338Z,100854.69
2023-04-12T03:32:52.174Z,100851.84
2023-04-12T03:35:20.278Z,100852.30
2023-04-12T03:37:48.771Z,100846.61
2023-04-12T03:40:16.847Z,100847.89
2023-04-12T03:42:44.639Z,100842.98
2023-04-12T03:45:13.503Z,100852.30
2023-04-12T03:47:41.484Z,100850.57
2023-04-12T03:50:12.048Z,100856.29
2023-04-12T03:52:41.195Z,100850.57
2023-04-12T03:55:09.573Z,100834.74
2023-04-12T03:57:37.742Z,100839.68
2023-04-12T04:00:06.154Z,100827.48
2023-04-12T04:02:34.861Z,100826.21
2023-04-12T04:05:05.359Z,100815.61
2023-04-12T04:07:33.375Z,100831.77
2023-04-12T04:10:01.494Z,100829.70
2023-04-12T04:12:29.355Z,100816.73
2023-04-12T04:14:57.338Z,100820.35
2023-04-12T04:17:25.361Z,100806.45
2023-04-12T04:19:53.248Z,100801.88
2023-04-12T04:22:22.841Z,100800.27
2023-04-12T04:24:51.536Z,100785.23
2023-04-12T04:27:21.794Z,100780.33
2023-04-12T04:29:49.765Z,100769.41
2023-04-12T04:32:17.849Z,100769.08
2023-04-12T04:34:46.066Z,100766.70
2023-04-12T04:37:14.627Z,100763.09
2023-04-12T04:39:42.417Z,100760.22
2023-04-12T04:42:10.977Z,100747.27
2023-04-12T04:44:38.903Z,100755.31
2023-04-12T04:47:08.174Z,100750.12
2023-04-12T04:49:38.314Z,100755.80
2023-04-12T04:52:06.440Z,100761.49
2023-04-12T04:54:34.506Z,100754.98
2023-04-12T04:57:03.008Z,100759.11
2023-04-12T04:59:30.993Z,100760.38
2023-04-12T05:01:58.925Z,100748.51
2023-04-12T05:04:27.019Z,100748.84
2023-04-12T05:06:55.169Z,100751.36
2023-04-12T05:09:23.212Z,100748.02
2023-04-12T05:11:51.232Z,100737.46
2023-04-12T05:14:19.388Z,100742.66
2023-04-12T05:16:48.333Z,100740.30
2023-04-12T05:19:16.244Z,100724.77
2023-04-12T05:21:44.132Z,100723.98
2023-04-12T05:24:12.091Z,100729.22
2023-04-12T05:26:39.986Z,100725.91
2023-04-12T05:29:07.840Z,100711.17
2023-04-12T05:31:35.756Z,100709.44
2023-04-12T05:34:03.618Z,100707.38
2023-04-12T05:36:31.501Z,100710.25
2023-04-12T05:38:59.355Z,100704.37
2023-04-12T05:41:27.494Z,100703.58
2023-04-12T05:43:55.383Z,100700.41
2023-04-12T05:46:23.297Z,100700.73
2023-04-12T05:48:51.191Z,100704.37
2023-04-12T05:51:25.148Z,100699.46
2023-04-12T05:53:55.844Z,100700.25
2023-04-12T05:56:23.848Z,100692.82
2023-04-12T05:58:52.469Z,100693.12
2023-04-12T06:01:21.231Z,100678.86
2023-04-12T06:03:49.658Z,100689.36
2023-04-12T06:06:17.806Z,100688.37
2023-04-12T06:08:45.691Z,100675.39
2023-04-12T06:11:13.653Z,100681.25
2023-04-12T06:13:41.804Z,100678.56
2023-04-12T06:16:09.923Z,100676.84
2023-04-12T06:18:37.804Z,100667.16
2023-04-12T06:21:06.749Z,100659.73
2023-04-12T06:23:34.753Z,100656.69
2023-04-12T06:26:02.600Z,100655.74
2023-04-12T06:28:30.478Z,100648.61
2023-04-12T06:30:58.442Z,100641.16
2023-04-12T06:33:26.388Z,100640.96
2023-04-12T06:35:54.453Z,100641.78
2023-04-12T06:38:22.460Z,100641.62
2023-04-12T06:40:50.584Z,100623.70
2023-04-12T06:43:20.520Z,100613.27
2023-04-12T06:45:48.468Z,100596.62
2023-04-12T06:48:16.450Z,100600.74
2023-04-12T06:50:44.364Z,100593.94
2023-04-12T06:53:14.756Z,100583.34
2023-04-12T06:55:42.956Z,100584.91
2023-04-12T06:58:11.636Z,100588.58
2023-04-12T07:00:39.778Z,100582.20
2023-04-12T07:03:07.956Z,100576.94
2023-04-12T07:05:39.533Z,100567.88
2023-04-12T07:08:07.556Z,100559.93
2023-04-12T07:10:37.391Z,100560.84
2023-04-12T07:13:08.555Z,100560.20
2023-04-12T07:15:36.424Z,100555.13
2023-04-12T07:18:04.390Z,100545.87
2023-04-12T07:20:32.400Z,100540.57
2023-04-12T07:23:00.302Z,100535.02
2023-04-12T07:25:28.198Z,100538.31
2023-04-12T07:27:56.103Z,100541.09
2023-04-12T07:30:24.491Z,100538.97
2023-04-12T07:32:52.665Z,100533.18
2023-04-12T07:35:21.894Z,100530.76
2023-04-12T07:37:49.833Z,100520.52
2023-04-12T07:40:17.789Z,100516.51
2023-04-12T07:42:45.732Z,100505.74
2023-04-12T07:45:13.588Z,100496.52
2023-04-12T07:47:41.647Z,100489.43
2023-04-12T07:50:13.085Z,100495.51
2023-04-12T07:52:41.164Z,100482.89
2023-04-12T07:55:10.549Z,100491.55
2023-04-12T07:57:39.488Z,100485.47
2023-04-12T08:00:08.459Z,100474.68
2023-04-12T08:02:36.562Z,100476.94
2023-04-12T08:05:04.458Z,100473.18
2023-04-12T08:07:32.485Z,100473.54
2023-04-12T08:10:00.398Z,100484.55
2023-04-12T08:12:28.537Z,100475.86
2023-04-12T08:14:56.782Z,100467.13
2023-04-12T08:17:24.749Z,100464.58
2023-04-12T08:19:52.721Z,100455.84
2023-04-12T08:22:20.820Z,100457.19
2023-04-12T08:24:48.858Z,100458.59
2023-04-12T08:27:18.639Z,100461.05
2023-04-12T08:29:46.628Z,100463.79
2023-04-12T08:32:14.557Z,100449.66
2023-04-12T08:34:44.833Z,100457.16
2023-04-12T08:37:14.023Z,100444.34
2023-04-12T08:39:42.145Z,100435.05
2023-04-12T08:42:10.377Z,100424.52
2023-04-12T08:44:40.509Z,100442.08
2023-04-12T08:47:11.022Z,100429.62
2023-04-12T08:49:39.322Z,100437.50
2023-04-12T08:52:09.204Z,100421.67
2023-04-12T08:54:37.431Z,100437.17
2023-04-12T08:57:07.974Z,100429.39
2023-04-12T08:59:40.777Z,100419.74
2023-04-12T09:02:08.898Z,100420.01
2023-04-12T09:04:49.789Z,100425.27
2023-04-12T09:07:18.515Z,100415.40
2023-04-12T09:09:48.291Z,100413.04
2023-04-12T09:12:17.129Z,100403.69
2023-04-12T09:14:46.271Z,100407.35
2023-04-12T09:17:27.805Z,100404.48
2023-04-12T09:19:58.903Z,100404.51
2023-04-12T09:22:37.513Z,100404.80
2023-04-12T09:25:05.695Z,100401.66
2023-04-12T09:27:53.525Z,100401.66
2023-04-12T09:30:22.356Z,100391.72
2023-04-12T09:32:54.826Z,100386.16
2023-04-12T09:35:37.003Z,100383.25
2023-04-12T09:38:14.519Z,100376.68
2023-04-12T09:40:42.811Z,100371.38
2023-04-12T09:43:10.999Z,100374.75
2023-04-12T09:45:42.557Z,100373.87
2023-04-12T09:48:20.615Z,100376.88
2023-04-12T09:50:49.144Z,100377.79
2023-04-12T09:53:19.777Z,100378.22
2023-04-12T09:55:49.234Z,100360.59
2023-04-12T09:58:21.471Z,100361.27
2023-04-12T10:00:50.333Z,100354.90
2023-04-12T10:03:20.187Z,100364.28
2023-04-12T10:05:49.095Z,100373.64
2023-04-12T10:08:19.163Z,100358.20
2023-04-12T10:10:47.901Z,100362.91
2023-04-12T10:13:17.269Z,100362.09
2023-04-12T10:15:48.588Z,100373.96
2023-04-12T10:18:19.473Z,100367.09
2023-04-12T10:20:49.027Z,100371.67
2023-04-12T10:23:18.062Z,100365.10
2023-04-12T10:25:49.180Z,100371.77
2023-04-12T10:28:22.933Z,100372.82
2023-04-12T10:30:53.352Z,100364.77
2023-04-12T10:33:27.879Z,100374.95
2023-04-12T10:35:57.139Z,100378.34
2023-04-12T10:38:28.141Z,100377.89
2023-04-12T10:41:17.413Z,100381.06
2023-04-12T10:43:49.528Z,100372.16
2023-04-12T10:46:41.790Z,100395.19
2023-04-12T10:49:11.092Z,100393.65
2023-04-12T10:51:39.172Z,100395.71
2023-04-12T10:54:10.079Z,100399.41
2023-04-12T10:56:46.206Z,100401.01
2023-04-12T10:59:17.906Z,100407.81
2023-04-12T11:02:09.837Z,100403.66
2023-04-12T11:04:38.498Z,100397.87
2023-04-12T11:07:12.630Z,100406.01
2023-04-12T11:09:43.653Z,100404.18
2023-04-12T11:12:11.660Z,100390.02
2023-04-12T11:14:45.922Z,100414.16
2023-04-12T11:17:19.806Z,100405.03
2023-04-12T11:19:53.725Z,100399.02
2023-04-12T11:22:23.721Z,100401.92
2023-04-12T11:24:54.557Z,100394.83
2023-04-12T11:27:24.194Z,100400.59
2023-04-12T11:30:01.152Z,100393.26
2023-04-12T11:32:31.694Z,100369.19
2023-04-12T11:35:00.141Z,100391.49
2023-04-12T11:37:28.391Z,100393.62
2023-04-12T11:39:58.794Z,100398.91
2023-04-12T11:42:29.583Z,100397.61
2023-04-12T11:45:03.116Z,100391.13
2023-04-12T11:47:35.839Z,100402.91
2023-04-12T11:50:03.722Z,100408.98
2023-04-12T11:52:34.653Z,100397.73
2023-04-12T11:55:06.469Z,100398.78
2023-04-12T11:57:35.605Z,100388.05
2023-04-12T12:00:07.552Z,100394.56
2023-04-12T12:02:46.041Z,100387.50
2023-04-12T12:05:21.531Z,100390.87
2023-04-12T12:07:49.710Z,100377.79
2023-04-12T12:10:32.533Z,100380.41
2023-04-12T12:13:13.864Z,100385.64
2023-04-12T12:15:46.370Z,100391.13
2023-04-12T12:18:14.689Z,100381.78
2023-04-12T12:20:50.652Z,100373.41
2023-04-12T12:23:34.711Z,100379.16
2023-04-12T12:26:14.813Z,100370.04
2023-04-12T12:28:46.132Z,100374.98
2023-04-12T12:31:14.152Z,100381.78
2023-04-12T12:33:46.355Z,100377.62
2023-04-12T12:36:18.457Z,100370.27
2023-04-12T12:38:46.568Z,100373.38
2023-04-12T12:41:19.593Z,100377.53
2023-04-12T12:43:51.956Z,100363.92
2023-04-12T12:46:21.399Z,100358.40
2023-04-12T12:48:49.827Z,100358.92
2023-04-12T12:51:21.651Z,100361.51
2023-04-12T12:53:49.866Z,100366.77
2023-04-12T12:56:17.841Z,100367.26
2023-04-12T12:58:45.822Z,100363.60
2023-04-12T13:01:13.725Z,100369.13
2023-04-12T13:03:42.090Z,100376.22
2023-04-12T13:06:10.534Z,100374.95
2023-04-12T13:08:38.500Z,100369.23
2023-04-12T13:11:07.783Z,100367.95
2023-04-12T13:13:35.733Z,100368.96
2023-04-12T13:16:03.872Z,100360.59
2023-04-12T13:18:31.873Z,100360.59
2023-04-12T13:20:59.862Z,100349.63
2023-04-12T13:23:27.752Z,100354.87
2023-04-12T13:25:55.677Z,100343.09
2023-04-12T13:28:23.897Z,100341.27
2023-04-12T13:30:51.864Z,100323.51
2023-04-12T13:33:22.035Z,100310.20
2023-04-12T13:35:50.601Z,100316.45
2023-04-12T13:38:18.577Z,100310.69
2023-04-12T13:40:46.657Z,100321.16
2023-04-12T13:43:14.799Z,100314.62
2023-04-12T13:45:42.863Z,100321.12
2023-04-12T13:48:10.810Z,100311.70
2023-04-12T13:50:38.790Z,100315.89
2023-04-12T13:53:06.779Z,100309.05
2023-04-12T13:55:34.766Z,100289.47
2023-04-12T13:58:02.723Z,100285.28
2023-04-12T14:00:30.681Z,100286.85
2023-04-12T14:02:58.650Z,100280.34
2023-04-12T14:05:26.860Z,100298.10
2023-04-12T14:07:54.976Z,100296.53
2023-04-12T14:10:22.939Z,100308.23
2023-04-12T14:12:50.863Z,100270.66
2023-04-12T14:15:19.087Z,100271.91
2023-04-12T14:17:47.553Z,100278.38
2023-04-12T14:20:18.772Z,100270.60
2023-04-12T14:22:47.367Z,100270.86
2023-04-12T14:25:15.257Z,100274.78
2023-04-12T14:27:43.255Z,100260.46
2023-04-12T14:30:11.300Z,100252.12
2023-04-12T14:32:39.259Z,100249.80
2023-04-12T14:35:07.420Z,100257.91
2023-04-12T14:37:35.464Z,100255.85
2023-04-12T14:40:03.610Z,100245.95
2023-04-12T14:42:31.969Z,100248.30
2023-04-12T14:44:59.892Z,100252.48
2023-04-12T14:47:28.030Z,100245.68
2023-04-12T14:49:55.953Z,100244.90
2023-04-12T14:52:23.800Z,100236.27
2023-04-12T14:54:51.687Z,100237.84
2023-04-12T14:57:19.629Z,100244.63
2023-04-12T14:59:47.548Z,100241.23
2023-04-12T15:02:15.628Z,100240.98
2023-04-12T15:04:43.687Z,100246.44
2023-04-12T15:07:11.799Z,100245.13
2023-04-12T15:09:39.846Z,100248.56
2023-04-12T15:12:08.441Z,100249.87
2023-04-12T15:14:36.420Z,100246.70
2023-04-12T15:17:04.277Z,100247.52
2023-04-12T15:19:32.954Z,100255.30
2023-04-12T15:22:01.612Z,100253.76
2023-04-12T15:24:29.687Z,100255.07
2023-04-12T15:26:58.102Z,100251.93
2023-04-12T15:29:28.094Z,100264.98
2023-04-12T15:31:57.823Z,100263.41
2023-04-12T15:34:26.546Z,100266.55
2023-04-12T15:36:54.874Z,100268.12
2023-04-12T15:39:22.923Z,100254.28
2023-04-12T15:41:50.840Z,100262.09
2023-04-12T15:44:18.834Z,100257.13
2023-04-12T15:46:56.235Z,100263.90
2023-04-12T15:49:33.029Z,100275.11
2023-04-12T15:52:02.495Z,100266.97
2023-04-12T15:54:30.355Z,100270.83
2023-04-12T15:56:58.280Z,100278.12
2023-04-12T15:59:27.917Z,100281.48
2023-04-12T16:01:57.422Z,100264.78
2023-04-12T16:04:25.577Z,100281.20
2023-04-12T16:06:53.954Z,100282.21
2023-04-12T16:09:23.612Z,100273.31
2023-04-12T16:11:51.921Z,100280.24
2023-04-12T16:14:19.821Z,100275.47
2023-04-12T16:16:48.231Z,100279.04
2023-04-12T16:19:16.127Z,100277.40
2023-04-12T16:21:44.614Z,100275.30
2023-04-12T16:24:12.758Z,100277.34
2023-04-12T16:26:41.571Z,100280.38
2023-04-12T16:29:10.096Z,100289.99
2023-04-12T16:31:38.084Z,100274.33
2023-04-12T16:34:06.081Z,100267.79
2023-04-12T16:36:34.055Z,100274.00
2023-04-12T16:39:04.829Z,100278.94
2023-04-12T16:41:32.983Z,100272.43
2023-04-12T16:44:02.790Z,100272.43
2023-04-12T16:46:31.182Z,100270.60
2023-04-12T16:49:00.390Z,100270.30
2023-04-12T16:51:36.710Z,100269.75
2023-04-12T16:54:05.488Z,100273.34
2023-04-12T16:56:33.564Z,100266.05
2023-04-12T16:59:01.575Z,100262.36
2023-04-12T17:01:29.553Z,100264.95
2023-04-12T17:03:57.714Z,100262.78
2023-04-12T17:06:26.065Z,100265.30
2023-04-12T17:08:53.958Z,100262.09
2023-04-12T17:11:22.308Z,100258.83
2023-04-12T17:13:51.722Z,100262.42
2023-04-12T17:16:20.101Z,100249.84
2023-04-12T17:18:48.123Z,100243.59
2023-04-12T17:21:18.329Z,100231.55
2023-04-12T17:23:46.262Z,100236.23
2023-04-12T17:26:14.136Z,100229.92
2023-04-12T17:28:42.893Z,100238.72
2023-04-12T17:31:11.651Z,100240.52
2023-04-12T17:33:39.532Z,100241.49
2023-04-12T17:36:11.383Z,100238.65
2023-04-12T17:38:39.471Z,100246.17
2023-04-12T17:41:10.504Z,100252.16
2023-04-12T17:43:38.509Z,100246.95
2023-04-12T17:46:08.512Z,100252.16
2023-04-12T17:48:37.224Z,100255.79
2023-04-12T17:51:06.780Z,100260.23
2023-04-12T17:53:34.816Z,100256.60
2023-04-12T17:56:03.430Z,100258.17
2023-04-12T17:58:31.678Z,100245.45
2023-04-12T18:00:59.779Z,100244.63
2023-04-12T18:03:28.740Z,100257.87
2023-04-12T18:05:56.968Z,100252.16
2023-04-12T18:08:26.287Z,100258.66
2023-04-12T18:10:54.158Z,100262.03
2023-04-12T18:13:22.128Z,100261.02
2023-04-12T18:15:50.153Z,100254.51
2023-04-12T18:18:18.063Z,100262.33
2023-04-12T18:20:45.983Z,100267.52
2023-04-12T18:23:13.873Z,100267.03
2023-04-12T18:25:41.962Z,100267.82
2023-04-12T18:28:09.849Z,100275.11
2023-04-12T18:30:37.705Z,100271.45
2023-04-12T18:33:05.965Z,100268.31
2023-04-12T18:35:33.982Z,100277.17
2023-04-12T18:38:01.910Z,100276.91
2023-04-12T18:40:30.108Z,100287.31
2023-04-12T18:42:58.052Z,100294.34
2023-04-12T18:45:26.419Z,100314.05
2023-04-12T18:47:54.397Z,100322.07
2023-04-12T18:50:22.419Z,100334.82
2023-04-12T18:52:50.529Z,100347.51
2023-04-12T18:55:18.682Z,100346.46
2023-04-12T18:57:48.834Z,100355.23
2023-04-12T19:00:17.720Z,100353.07
2023-04-12T19:02:45.687Z,100358.50
2023-04-12T19:05:15.915Z,100362.06
2023-04-12T19:07:43.798Z,100372.63
2023-04-12T19:10:12.678Z,100375.89
2023-04-12T19:12:40.765Z,100390.87
2023-04-12T19:15:09.808Z,100396.23
2023-04-12T19:17:40.823Z,100409.61
2023-04-12T19:20:09.514Z,100414.64
2023-04-12T19:22:37.678Z,100407.94
2023-04-12T19:25:05.797Z,100411.41
2023-04-12T19:27:34.473Z,100410.69
2023-04-12T19:30:02.594Z,100416.77
2023-04-12T19:32:30.676Z,100415.10
2023-04-12T19:34:58.666Z,100403.07
2023-04-12T19:37:26.537Z,100411.80
2023-04-12T19:39:54.533Z,100408.04
2023-04-12T19:42:23.138Z,100406.34
2023-04-12T19:44:52.237Z,100414.31
2023-04-12T19:47:20.266Z,100430.05
2023-04-12T19:49:48.923Z,100433.38
2023-04-12T19:52:21.356Z,100435.34
2023-04-12T19:54:49.390Z,100434.82
2023-04-12T19:57:17.334Z,100422.36
2023-04-12T19:59:45.336Z,100442.93
2023-04-12T20:02:13.581Z,100448.91
2023-04-12T20:04:41.533Z,100451.46
2023-04-12T20:07:09.355Z,100450.19
2023-04-12T20:09:37.425Z,100455.91
2023-04-12T20:12:07.979Z,100465.13
2023-04-12T20:14:38.146Z,100468.30
2023-04-12T20:17:07.309Z,100461.96
2023-04-12T20:19:35.290Z,100463.43
2023-04-12T20:22:03.198Z,100454.27
2023-04-12T20:24:31.580Z,100459.25
2023-04-12T20:26:59.438Z,100466.11
2023-04-12T20:29:27.807Z,100455.16
2023-04-12T20:31:57.028Z,100456.14
2023-04-12T20:34:27.046Z,100460.26
2023-04-12T20:36:56.780Z,100458.07
2023-04-12T20:39:24.838Z,100456.96
2023-04-12T20:41:52.887Z,100448.59
2023-04-12T20:44:21.268Z,100456.37
2023-04-12T20:46:50.276Z,100447.96
2023-04-12T20:49:18.261Z,100438.65
2023-04-12T20:51:49.904Z,100435.80
2023-04-12T20:54:18.122Z,100434.52
2023-04-12T20:56:46.428Z,100438.16
2023-04-12T20:59:14.308Z,100447.51
2023-04-12T21:01:44.527Z,100446.52
2023-04-12T21:04:15.928Z,100443.98
2023-04-12T21:06:45.198Z,100456.50
2023-04-12T21:09:13.090Z,100458.07
2023-04-12T21:11:42.749Z,100454.41
2023-04-12T21:14:11.908Z,100448.23
2023-04-12T21:16:40.126Z,100458.20
2023-04-12T21:19:08.953Z,100459.28
2023-04-12T21:21:39.600Z,100465.00
2023-04-12T21:24:08.385Z,100462.45
2023-04-12T21:26:36.774Z,100464.02
2023-04-12T21:29:04.868Z,100450.05
2023-04-12T21:31:33.718Z,100450.87
2023-04-12T21:34:03.500Z,100448.48
2023-04-12T21:36:31.842Z,100453.72
2023-04-12T21:39:00.758Z,100458.95
2023-04-12T21:41:30.880Z,100465.13
2023-04-12T21:43:58.951Z,100477.30
2023-04-12T21:46:28.736Z,100498.23
2023-04-12T21:48:57.067Z,100509.21
2023-04-12T21:51:26.621Z,100516.66
2023-04-12T21:53:54.570Z,100528.41
2023-04-12T21:56:22.512Z,100538.91
2023-04-12T21:58:50.358Z,100543.88
2023-04-12T22:01:18.316Z,100547.99
2023-04-12T22:03:46.498Z,100565.72
2023-04-12T22:06:14.569Z,100561.47
2023-04-12T22:08:45.360Z,100560.68
2023-04-12T22:11:13.368Z,100513.56
2023-04-12T22:13:42.834Z,100547.24
2023-04-12T22:16:14.698Z,100567.78
2023-04-12T22:18:43.845Z,100572.36
2023-04-12T22:21:13.630Z,100577.30
2023-04-12T22:23:41.798Z,100576.48
2023-04-12T22:26:11.365Z,100586.77
2023-04-12T22:28:40.153Z,100594.07
2023-04-12T22:31:09.746Z,100586.45
2023-04-12T22:33:41.456Z,100601.33
2023-04-12T22:36:09.953Z,100601.33
2023-04-12T22:38:38.836Z,100603.84
2023-04-12T22:41:07.754Z,100613.00
2023-04-12T22:43:44.504Z,100609.21
2023-04-12T22:46:19.961Z,100614.41
2023-04-12T22:48:49.345Z,100620.59
2023-04-12T22:51:17.931Z,100625.00
2023-04-12T22:53:46.106Z,100633.87
2023-04-12T22:56:14.916Z,100639.09
2023-04-12T22:58:44.186Z,100645.57
2023-04-12T23:01:12.235Z,100646.81
2023-04-12T23:03:42.880Z,100646.81
2023-04-12T23:06:13.995Z,100643.19
2023-04-12T23:08:42.069Z,100635.14
2023-04-12T23:11:09.968Z,100638.12
2023-04-12T23:13:37.961Z,100635.40
2023-04-12T23:16:09.082Z,100630.17
2023-04-12T23:18:37.335Z,100626.24
2023-04-12T23:21:05.422Z,100630.01
2023-04-12T23:23:33.548Z,100634.91
2023-04-12T23:26:02.247Z,100635.37
2023-04-12T23:28:30.340Z,100633.80
2023-04-12T23:30:59.163Z,100631.41
2023-04-12T23:33:27.202Z,100637.59
2023-04-12T23:35:57.296Z,100630.30
2023-04-12T23:38:28.543Z,100638.05
2023-04-12T23:40:56.476Z,100629.52
2023-04-12T23:43:26.364Z,100633.60
2023-04-12T23:45:54.650Z,100627.95
2023-04-12T23:48:23.134Z,100634.42
2023-04-12T23:50:51.827Z,100639.16
2023-04-12T23:53:20.804Z,100637.59
2023-04-12T23:55:50.809Z,100639.95
2023-04-12T23:58:19.712Z,100647.56
