createdAt,value
2022-12-23T00:04:28.265Z,33.76
2022-12-23T00:09:34.293Z,33.36
2022-12-23T00:14:55.184Z,33.03
2022-12-23T00:19:59.917Z,32.95
2022-12-23T00:25:03.369Z,32.48
2022-12-23T00:30:10.274Z,38.35
2022-12-23T00:35:15.104Z,31.67
2022-12-23T00:40:36.109Z,29.59
2022-12-23T00:45:42.028Z,28.88
2022-12-23T00:50:46.822Z,30.42
2022-12-23T00:55:50.815Z,31.61
2022-12-23T01:01:12.665Z,32.05
2022-12-23T01:06:17.540Z,33.24
2022-12-23T01:11:23.263Z,33.13
2022-12-23T01:16:26.707Z,34.09
2022-12-23T01:21:34.060Z,33.84
2022-12-23T01:26:39.625Z,37.56
2022-12-23T01:31:43.090Z,35.92
2022-12-23T01:36:50.151Z,34.87
2022-12-23T01:42:15.610Z,36.30
2022-12-23T01:47:23.591Z,34.97
2022-12-23T01:52:31.250Z,34.35
2022-12-23T01:57:35.424Z,34.66
2022-12-23T02:03:01.834Z,32.75
2022-12-23T02:08:27.170Z,30.70
2022-12-23T02:14:01.623Z,30.01
2022-12-23T02:19:12.791Z,31.24
2022-12-23T02:24:36.254Z,30.46
2022-12-23T02:30:07.889Z,30.85
2022-12-23T02:35:16.134Z,30.63
2022-12-23T02:40:28.232Z,34.84
2022-12-23T02:45:37.220Z,30.84
2022-12-23T02:50:45.339Z,35.17
2022-12-23T02:55:54.432Z,30.43
2022-12-23T03:01:01.045Z,30.00
2022-12-23T03:06:15.243Z,31.76
2022-12-23T03:11:19.511Z,29.34
2022-12-23T03:16:25.272Z,30.03
2022-12-23T03:21:36.779Z,28.69
2022-12-23T03:26:48.254Z,28.82
2022-12-23T03:31:54.425Z,28.09
2022-12-23T03:37:02.825Z,31.32
2022-12-23T03:42:11.149Z,28.05
2022-12-23T03:47:22.965Z,28.11
2022-12-23T03:52:32.877Z,36.34
2022-12-23T03:57:42.344Z,28.42
2022-12-23T04:02:53.770Z,28.39
2022-12-23T04:08:07.186Z,28.12
2022-12-23T04:13:10.716Z,28.04
2022-12-23T04:18:14.195Z,24.55
2022-12-23T04:23:21.151Z,24.24
2022-12-23T04:28:24.574Z,25.44
2022-12-23T04:33:33.368Z,23.81
2022-12-23T04:38:38.200Z,27.60
2022-12-23T04:43:41.658Z,28.18
2022-12-23T04:48:45.052Z,28.96
2022-12-23T04:53:49.814Z,28.16
2022-12-23T04:58:55.509Z,28.44
2022-12-23T05:03:58.860Z,29.45
2022-12-23T05:15:12.526Z,31.48
2022-12-23T05:20:16.029Z,30.35
2022-12-23T05:25:21.955Z,31.39
2022-12-23T05:30:26.676Z,34.34
2022-12-23T05:35:30.126Z,30.27
2022-12-23T05:40:33.975Z,28.94
2022-12-23T05:45:41.326Z,30.08
2022-12-23T05:50:49.925Z,29.16
2022-12-23T05:55:53.321Z,31.08
2022-12-23T06:00:58.073Z,31.94
2022-12-23T06:06:01.584Z,30.26
2022-12-23T06:11:05.841Z,30.92
2022-12-23T06:16:10.675Z,31.34
2022-12-23T06:21:16.603Z,32.62
2022-12-23T06:26:20.010Z,32.51
2022-12-23T06:31:24.873Z,35.54
2022-12-23T06:36:30.782Z,38.71
2022-12-23T06:41:36.730Z,37.40
2022-12-23T06:46:43.895Z,33.19
2022-12-23T06:52:07.417Z,32.37
2022-12-23T06:57:13.833Z,35.65
2022-12-23T07:02:18.692Z,34.92
2022-12-23T07:07:23.741Z,37.97
2022-12-23T07:12:29.265Z,36.05
2022-12-23T07:17:34.351Z,34.76
2022-12-23T07:22:39.210Z,36.01
2022-12-23T07:27:42.638Z,35.53
2022-12-23T07:32:50.558Z,33.25
2022-12-23T07:37:55.518Z,38.44
2022-12-23T07:42:59.911Z,35.04
2022-12-23T07:48:04.789Z,33.53
2022-12-23T07:53:10.524Z,34.77
2022-12-23T07:58:13.876Z,36.22
2022-12-23T08:03:18.865Z,34.74
2022-12-23T08:08:22.454Z,33.70
2022-12-23T08:13:28.852Z,33.21
2022-12-23T08:18:37.503Z,33.01
2022-12-23T08:23:40.886Z,33.12
2022-12-23T08:28:45.230Z,33.02
2022-12-23T08:33:54.019Z,32.76
2022-12-23T08:38:58.783Z,34.46
2022-12-23T08:44:02.197Z,34.34
2022-12-23T08:49:07.731Z,34.79
2022-12-23T08:54:13.413Z,34.59
2022-12-23T08:59:19.695Z,34.33
2022-12-23T09:04:27.127Z,34.44
2022-12-23T09:09:32.880Z,36.76
2022-12-23T09:14:36.282Z,34.53
2022-12-23T09:19:50.339Z,36.93
2022-12-23T09:25:03.122Z,37.68
2022-12-23T09:30:11.399Z,39.51
2022-12-23T09:35:19.462Z,39.06
2022-12-23T09:40:23.559Z,38.42
2022-12-23T09:45:40.948Z,40.99
2022-12-23T09:50:48.447Z,39.09
2022-12-23T09:55:56.181Z,38.41
2022-12-23T10:01:09.784Z,37.15
2022-12-23T10:06:21.622Z,37.78
2022-12-23T10:11:31.873Z,37.50
2022-12-23T10:16:41.983Z,40.15
2022-12-23T10:21:50.288Z,36.56
2022-12-23T10:26:54.910Z,35.94
2022-12-23T10:32:06.422Z,33.31
2022-12-23T10:37:20.489Z,34.49
2022-12-23T10:42:29.492Z,35.35
2022-12-23T10:47:46.995Z,35.12
2022-12-23T10:52:53.733Z,33.60
2022-12-23T10:58:04.778Z,34.62
2022-12-23T11:03:18.083Z,32.86
2022-12-23T11:08:24.280Z,34.21
2022-12-23T11:13:36.306Z,34.33
2022-12-23T11:18:53.194Z,40.99
2022-12-23T11:24:15.558Z,35.39
2022-12-23T11:29:25.169Z,36.31
2022-12-23T11:34:37.375Z,35.14
2022-12-23T11:39:48.050Z,36.19
2022-12-23T11:44:54.795Z,35.91
2022-12-23T11:50:03.121Z,36.22
2022-12-23T11:55:07.105Z,37.87
2022-12-23T12:00:20.999Z,36.73
2022-12-23T12:05:31.004Z,34.97
2022-12-23T12:10:36.478Z,37.51
2022-12-23T12:15:48.675Z,37.98
2022-12-23T12:20:55.353Z,39.30
2022-12-23T12:26:04.133Z,37.45
2022-12-23T12:31:21.391Z,39.33
2022-12-23T12:36:34.087Z,38.99
2022-12-23T12:41:40.439Z,38.71
2022-12-23T12:46:50.533Z,41.50
2022-12-23T12:52:03.670Z,41.24
2022-12-23T12:57:07.141Z,42.73
2022-12-23T13:02:28.521Z,40.33
2022-12-23T13:07:39.535Z,40.93
2022-12-23T13:12:55.150Z,41.90
2022-12-23T13:18:22.724Z,50.99
2022-12-23T13:23:45.885Z,40.41
2022-12-23T13:28:57.360Z,42.10
2022-12-23T13:34:12.288Z,39.47
2022-12-23T13:39:28.069Z,46.02
2022-12-23T13:44:34.597Z,45.62
2022-12-23T13:49:47.433Z,42.70
2022-12-23T13:54:58.279Z,43.19
2022-12-23T14:00:06.342Z,43.32
2022-12-23T14:05:31.796Z,42.24
2022-12-23T14:10:36.688Z,42.97
2022-12-23T14:15:53.875Z,41.27
2022-12-23T14:21:10.234Z,44.53
2022-12-23T14:26:25.409Z,41.19
2022-12-23T14:31:34.729Z,40.54
2022-12-23T14:37:04.092Z,40.75
2022-12-23T14:42:14.923Z,41.11
2022-12-23T14:47:31.715Z,39.34
2022-12-23T14:52:51.776Z,37.68
2022-12-23T14:58:07.596Z,38.30
2022-12-23T15:03:14.070Z,41.12
2022-12-23T15:08:30.015Z,38.09
2022-12-23T15:13:36.223Z,38.40
2022-12-23T15:18:52.511Z,41.22
2022-12-23T15:24:00.495Z,38.64
2022-12-23T15:29:03.973Z,37.24
2022-12-23T15:34:16.760Z,38.29
2022-12-23T15:39:28.357Z,46.14
2022-12-23T15:44:36.328Z,37.76
2022-12-23T15:49:42.757Z,38.48
2022-12-23T15:54:56.577Z,41.12
2022-12-23T16:00:02.534Z,45.27
2022-12-23T16:05:28.437Z,38.46
2022-12-23T16:10:33.135Z,34.46
2022-12-23T16:15:36.563Z,29.48
2022-12-23T16:20:43.009Z,32.11
2022-12-23T16:25:51.110Z,30.54
2022-12-23T16:31:00.116Z,30.78
2022-12-23T16:36:16.043Z,33.37
2022-12-23T16:41:21.503Z,43.48
2022-12-23T16:46:28.374Z,30.42
2022-12-23T16:51:34.607Z,27.97
2022-12-23T16:56:41.864Z,29.75
2022-12-23T17:01:47.059Z,35.08
2022-12-23T17:06:55.140Z,54.15
2022-12-23T17:12:04.851Z,38.24
2022-12-23T17:17:14.179Z,38.81
2022-12-23T17:22:17.834Z,36.37
2022-12-23T17:27:25.345Z,37.25
2022-12-23T17:32:31.312Z,36.59
2022-12-23T17:37:40.605Z,37.59
2022-12-23T17:42:49.091Z,36.50
2022-12-23T17:47:54.767Z,39.36
2022-12-23T17:53:03.115Z,40.40
2022-12-23T17:58:12.159Z,38.39
2022-12-23T18:03:22.642Z,37.61
2022-12-23T18:08:26.130Z,34.99
2022-12-23T18:13:31.383Z,35.57
2022-12-23T18:18:46.236Z,38.76
2022-12-23T18:23:51.215Z,32.59
2022-12-23T18:29:00.004Z,35.92
2022-12-23T18:34:06.137Z,34.45
2022-12-23T18:39:09.643Z,33.76
2022-12-23T18:44:18.601Z,31.57
2022-12-23T18:49:22.083Z,41.32
2022-12-23T18:54:25.559Z,35.55
2022-12-23T18:59:31.599Z,33.14
2022-12-23T19:04:37.620Z,32.89
2022-12-23T19:09:51.689Z,34.21
2022-12-23T19:14:56.517Z,35.33
2022-12-23T19:20:00.398Z,47.89
2022-12-23T19:25:06.317Z,41.72
2022-12-23T19:30:15.046Z,32.06
2022-12-23T19:35:20.774Z,32.67
2022-12-23T19:40:24.215Z,33.48
2022-12-23T19:45:30.194Z,31.60
2022-12-23T19:50:36.123Z,34.47
2022-12-23T19:55:39.584Z,33.97
2022-12-23T20:00:44.461Z,35.30
2022-12-23T20:05:48.551Z,30.33
2022-12-23T20:10:52.023Z,31.99
2022-12-23T20:15:56.855Z,33.10
2022-12-23T20:21:01.147Z,33.43
2022-12-23T20:26:06.842Z,32.77
2022-12-23T20:31:16.232Z,31.72
2022-12-23T20:36:23.962Z,32.31
2022-12-23T20:41:29.686Z,36.68
2022-12-23T20:46:34.617Z,36.95
2022-12-23T20:51:55.472Z,35.75
2022-12-23T20:56:59.411Z,36.47
2022-12-23T21:02:04.515Z,36.67
2022-12-23T21:07:10.636Z,36.13
2022-12-23T21:12:16.361Z,34.66
2022-12-23T21:17:21.238Z,34.56
2022-12-23T21:22:24.766Z,37.36
2022-12-23T21:27:28.211Z,36.47
2022-12-23T21:32:32.965Z,38.13
2022-12-23T21:37:41.416Z,38.43
2022-12-23T21:42:47.247Z,40.96
2022-12-23T21:47:52.353Z,40.35
2022-12-23T21:52:57.835Z,39.84
2022-12-23T21:58:03.577Z,40.54
2022-12-23T22:03:08.339Z,40.63
2022-12-23T22:08:12.531Z,41.90
2022-12-23T22:13:16.003Z,40.79
2022-12-23T22:18:21.116Z,43.74
2022-12-23T22:23:29.565Z,45.11
2022-12-23T22:28:33.614Z,43.24
2022-12-23T22:33:38.384Z,44.45
2022-12-23T22:38:44.761Z,43.56
2022-12-23T22:43:50.398Z,41.64
2022-12-23T22:49:18.322Z,43.02
2022-12-23T22:54:40.754Z,48.56
2022-12-23T22:59:44.349Z,43.80
2022-12-23T23:04:49.119Z,40.54
2022-12-23T23:09:52.569Z,38.13
2022-12-23T23:14:56.019Z,40.65
2022-12-23T23:20:00.824Z,37.72
2022-12-23T23:25:04.543Z,36.32
2022-12-23T23:30:12.859Z,35.20
2022-12-23T23:35:17.740Z,34.83
2022-12-23T23:40:21.122Z,35.86
2022-12-23T23:45:24.521Z,40.92
2022-12-23T23:50:29.301Z,37.48
2022-12-23T23:55:33.321Z,33.16
