createdAt,value
2023-01-23T00:01:55.144Z,3.98
2023-01-23T00:02:54.175Z,3.97
2023-01-23T00:03:52.886Z,4.00
2023-01-23T00:04:54.180Z,3.91
2023-01-23T00:05:54.142Z,4.02
2023-01-23T00:06:55.668Z,3.97
2023-01-23T00:07:52.647Z,4.02
2023-01-23T00:08:51.258Z,4.02
2023-01-23T00:09:51.374Z,4.00
2023-01-23T00:10:51.266Z,4.00
2023-01-23T00:11:51.673Z,4.02
2023-01-23T00:12:51.252Z,3.98
2023-01-23T00:13:51.650Z,4.00
2023-01-23T00:14:54.191Z,4.02
2023-01-23T00:15:52.264Z,3.97
2023-01-23T00:16:52.647Z,3.97
2023-01-23T00:18:52.146Z,3.98
2023-01-23T00:19:51.248Z,3.98
2023-01-23T00:20:54.681Z,3.97
2023-01-23T00:21:52.645Z,4.00
2023-01-23T00:22:56.659Z,3.90
2023-01-23T00:23:51.181Z,3.94
2023-01-23T00:24:52.652Z,3.94
2023-01-23T00:25:52.704Z,3.91
2023-01-23T00:26:53.259Z,3.86
2023-01-23T00:27:52.174Z,3.91
2023-01-23T00:28:52.526Z,3.96
2023-01-23T00:29:52.163Z,3.98
2023-01-23T00:30:51.900Z,3.91
2023-01-23T00:31:51.282Z,3.93
2023-01-23T00:32:52.699Z,3.90
2023-01-23T00:33:53.148Z,3.96
2023-01-23T00:34:51.653Z,3.94
2023-01-23T00:35:51.795Z,3.93
2023-01-23T00:36:51.691Z,3.96
2023-01-23T00:37:51.317Z,3.90
2023-01-23T00:38:51.654Z,3.91
2023-01-23T00:39:53.151Z,3.91
2023-01-23T00:40:51.654Z,3.94
2023-01-23T00:41:51.998Z,3.96
2023-01-23T00:42:52.655Z,3.88
2023-01-23T00:43:54.184Z,3.94
2023-01-23T00:44:54.653Z,3.91
2023-01-23T00:45:54.054Z,3.90
2023-01-23T00:46:51.878Z,3.87
2023-01-23T00:47:51.185Z,3.96
2023-01-23T00:48:51.179Z,3.96
2023-01-23T00:49:56.674Z,4.00
2023-01-23T00:50:51.884Z,3.91
2023-01-23T00:51:51.031Z,3.94
2023-01-23T00:52:51.372Z,3.90
2023-01-23T00:53:51.085Z,3.88
2023-01-23T00:54:51.037Z,3.94
2023-01-23T00:55:51.654Z,3.88
2023-01-23T00:56:51.037Z,3.87
2023-01-23T00:57:51.836Z,3.86
2023-01-23T00:58:51.038Z,3.88
2023-01-23T00:59:53.657Z,3.91
2023-01-23T01:00:52.174Z,3.94
2023-01-23T01:01:51.033Z,3.94
2023-01-23T01:02:53.732Z,3.91
2023-01-23T01:03:51.820Z,3.91
2023-01-23T01:04:50.983Z,3.91
2023-01-23T01:05:51.187Z,3.96
2023-01-23T01:06:50.984Z,3.88
2023-01-23T01:07:51.655Z,3.93
2023-01-23T01:08:52.797Z,3.94
2023-01-23T01:09:52.160Z,3.91
2023-01-23T01:10:52.710Z,3.91
2023-01-23T01:11:54.164Z,3.94
2023-01-23T01:12:53.161Z,3.91
2023-01-23T01:13:52.677Z,3.94
2023-01-23T01:14:52.039Z,3.94
2023-01-23T01:15:55.012Z,4.00
2023-01-23T01:16:51.673Z,3.93
2023-01-23T01:17:50.888Z,3.94
2023-01-23T01:18:53.164Z,3.94
2023-01-23T01:19:53.775Z,3.91
2023-01-23T01:20:53.700Z,4.00
2023-01-23T01:22:52.180Z,3.93
2023-01-23T01:23:51.713Z,3.96
2023-01-23T01:24:50.953Z,3.98
2023-01-23T01:25:50.866Z,3.91
2023-01-23T01:26:50.853Z,4.00
2023-01-23T01:27:51.661Z,3.94
2023-01-23T01:28:50.984Z,3.98
2023-01-23T01:29:50.938Z,3.94
2023-01-23T01:30:50.959Z,3.94
2023-01-23T01:31:50.964Z,3.96
2023-01-23T01:32:50.829Z,3.94
2023-01-23T01:33:50.803Z,3.94
2023-01-23T01:34:50.842Z,3.96
2023-01-23T01:35:50.863Z,3.94
2023-01-23T01:36:50.830Z,3.96
2023-01-23T01:37:51.892Z,3.93
2023-01-23T01:38:51.794Z,3.91
2023-01-23T01:39:50.826Z,3.91
2023-01-23T01:40:51.671Z,3.90
2023-01-23T01:41:50.792Z,3.91
2023-01-23T01:42:51.807Z,3.93
2023-01-23T01:43:51.674Z,3.94
2023-01-23T01:44:50.768Z,3.90
2023-01-23T01:45:52.665Z,3.93
2023-01-23T01:46:52.216Z,3.96
2023-01-23T01:47:51.665Z,3.97
2023-01-23T01:48:51.927Z,3.97
2023-01-23T01:49:50.903Z,3.94
2023-01-23T01:50:50.950Z,3.96
2023-01-23T01:51:50.753Z,3.93
2023-01-23T01:52:51.672Z,3.97
2023-01-23T01:53:50.805Z,3.94
2023-01-23T01:54:53.182Z,3.93
2023-01-23T01:55:50.753Z,3.94
2023-01-23T01:56:53.696Z,3.98
2023-01-23T01:57:54.672Z,3.98
2023-01-23T01:58:55.694Z,3.94
2023-01-23T01:59:50.979Z,3.96
2023-01-23T02:00:51.205Z,3.97
2023-01-23T02:01:50.787Z,3.98
2023-01-23T02:02:50.730Z,3.94
2023-01-23T02:03:50.815Z,3.94
2023-01-23T02:04:51.179Z,3.98
2023-01-23T02:05:51.182Z,3.94
2023-01-23T02:06:50.757Z,3.96
2023-01-23T02:07:50.717Z,3.91
2023-01-23T02:08:55.173Z,4.00
2023-01-23T02:09:51.329Z,3.97
2023-01-23T02:10:54.668Z,3.96
2023-01-23T02:11:53.579Z,3.93
2023-01-23T02:13:52.667Z,4.00
2023-01-23T02:14:53.417Z,3.98
2023-01-23T02:15:50.850Z,3.96
2023-01-23T02:16:52.474Z,3.98
2023-01-23T02:17:55.171Z,3.98
2023-01-23T02:18:53.223Z,4.05
2023-01-23T02:19:57.177Z,4.02
2023-01-23T02:20:54.764Z,3.98
2023-01-23T02:21:53.673Z,4.02
2023-01-23T02:22:50.848Z,4.02
2023-01-23T02:23:52.727Z,4.05
2023-01-23T02:24:51.724Z,4.05
2023-01-23T02:25:52.200Z,3.96
2023-01-23T02:26:50.733Z,3.96
2023-01-23T02:27:50.643Z,3.97
2023-01-23T02:28:51.177Z,4.00
2023-01-23T02:29:50.627Z,4.02
2023-01-23T02:30:51.206Z,4.00
2023-01-23T02:31:51.193Z,3.94
2023-01-23T02:32:52.194Z,3.94
2023-01-23T02:33:54.255Z,3.94
2023-01-23T02:34:51.172Z,3.94
2023-01-23T02:35:53.821Z,4.00
2023-01-23T02:36:52.173Z,3.90
2023-01-23T02:37:53.508Z,3.96
2023-01-23T02:38:50.632Z,3.96
2023-01-23T02:39:51.689Z,3.96
2023-01-23T02:40:52.174Z,3.93
2023-01-23T02:41:54.170Z,3.94
2023-01-23T02:42:54.675Z,3.90
2023-01-23T02:43:52.694Z,3.91
2023-01-23T02:44:51.180Z,3.91
2023-01-23T02:45:53.233Z,3.94
2023-01-23T02:46:53.407Z,3.91
2023-01-23T02:47:53.203Z,3.98
2023-01-23T02:48:51.735Z,3.97
2023-01-23T02:49:54.174Z,4.00
2023-01-23T02:50:52.234Z,3.96
2023-01-23T02:51:52.179Z,3.94
2023-01-23T02:52:53.088Z,3.91
2023-01-23T02:53:50.544Z,3.91
2023-01-23T02:54:51.841Z,3.90
2023-01-23T02:55:55.679Z,3.97
2023-01-23T02:56:54.519Z,3.96
2023-01-23T02:57:53.675Z,3.94
2023-01-23T02:58:52.677Z,3.91
2023-01-23T02:59:50.614Z,3.91
2023-01-23T03:00:51.251Z,3.93
2023-01-23T03:01:50.679Z,3.91
2023-01-23T03:02:52.678Z,3.93
2023-01-23T03:03:50.432Z,3.93
2023-01-23T03:04:51.181Z,3.94
2023-01-23T03:05:53.683Z,3.98
2023-01-23T03:06:55.208Z,3.91
2023-01-23T03:07:51.179Z,3.94
2023-01-23T03:08:50.474Z,3.90
2023-01-23T03:09:51.685Z,4.00
2023-01-23T03:10:53.183Z,3.96
2023-01-23T03:11:50.569Z,3.94
2023-01-23T03:12:51.224Z,3.94
2023-01-23T03:13:50.460Z,4.02
2023-01-23T03:14:56.270Z,3.98
2023-01-23T03:15:50.606Z,3.96
2023-01-23T03:16:50.407Z,3.98
2023-01-23T03:17:50.431Z,4.05
2023-01-23T03:18:54.808Z,3.97
2023-01-23T03:19:51.467Z,3.98
2023-01-23T03:20:51.501Z,4.04
2023-01-23T03:21:50.315Z,4.00
2023-01-23T03:22:50.322Z,4.02
2023-01-23T03:23:50.316Z,3.98
2023-01-23T03:24:50.399Z,3.91
2023-01-23T03:25:50.322Z,4.05
2023-01-23T03:26:51.204Z,3.97
2023-01-23T03:27:50.371Z,4.02
2023-01-23T03:28:50.357Z,4.00
2023-01-23T03:30:02.284Z,4.00
2023-01-23T03:32:30.744Z,4.04
2023-01-23T03:33:40.336Z,4.00
2023-01-23T03:34:30.631Z,3.98
2023-01-23T03:35:30.740Z,4.00
2023-01-23T03:36:43.379Z,4.02
2023-01-23T03:37:31.319Z,3.98
2023-01-23T03:38:30.644Z,4.12
2023-01-23T03:39:30.620Z,3.98
2023-01-23T03:42:41.251Z,3.98
2023-01-23T03:43:41.266Z,4.02
2023-01-23T03:44:53.861Z,4.05
2023-01-23T03:45:41.301Z,4.02
2023-01-23T03:46:50.373Z,4.00
2023-01-23T03:47:41.298Z,4.00
2023-01-23T03:48:51.839Z,4.05
2023-01-23T03:49:52.459Z,4.04
2023-01-23T03:50:41.207Z,3.98
2023-01-23T03:51:50.493Z,4.02
2023-01-23T03:52:50.515Z,4.04
2023-01-23T03:53:41.185Z,4.02
2023-01-23T03:54:51.099Z,3.98
2023-01-23T03:55:49.600Z,4.02
2023-01-23T03:56:41.186Z,3.98
2023-01-23T03:57:41.152Z,4.15
2023-01-23T03:58:50.625Z,4.00
2023-01-23T03:59:53.657Z,4.04
2023-01-23T04:00:53.706Z,4.00
2023-01-23T04:01:48.756Z,4.15
2023-01-23T04:02:41.225Z,4.04
2023-01-23T04:03:51.841Z,4.08
2023-01-23T04:06:44.762Z,4.11
2023-01-23T04:09:24.104Z,4.06
2023-01-23T04:12:16.585Z,4.04
2023-01-23T04:13:17.601Z,3.93
2023-01-23T04:14:17.612Z,4.05
2023-01-23T04:16:49.550Z,4.04
2023-01-23T04:17:58.072Z,4.02
2023-01-23T04:18:58.702Z,3.98
2023-01-23T04:19:59.647Z,4.02
2023-01-23T04:20:59.750Z,4.00
2023-01-23T04:21:58.020Z,3.97
2023-01-23T04:24:38.037Z,3.98
2023-01-23T04:25:38.645Z,3.94
2023-01-23T04:26:39.722Z,3.94
2023-01-23T04:27:37.719Z,3.93
2023-01-23T04:28:38.996Z,4.00
2023-01-23T04:29:38.295Z,3.97
2023-01-23T04:32:21.197Z,4.00
2023-01-23T04:34:50.614Z,3.97
2023-01-23T04:36:01.158Z,3.90
2023-01-23T04:36:50.532Z,3.91
2023-01-23T04:38:00.682Z,4.00
2023-01-23T04:38:58.726Z,3.96
2023-01-23T04:39:59.267Z,3.97
2023-01-23T04:41:00.803Z,3.98
2023-01-23T04:42:01.338Z,3.97
2023-01-23T04:42:50.566Z,4.02
2023-01-23T04:44:02.852Z,3.96
2023-01-23T04:45:01.542Z,4.00
2023-01-23T04:45:58.121Z,4.00
2023-01-23T04:46:50.423Z,3.98
2023-01-23T04:51:13.346Z,3.94
2023-01-23T04:52:24.796Z,3.94
2023-01-23T04:58:17.297Z,3.96
2023-01-23T04:59:31.958Z,3.91
2023-01-23T05:00:29.942Z,3.90
2023-01-23T05:01:17.278Z,3.91
2023-01-23T05:02:29.538Z,3.93
2023-01-23T05:03:27.363Z,3.91
2023-01-23T05:04:28.062Z,3.93
2023-01-23T05:05:29.180Z,3.84
2023-01-23T05:06:17.298Z,3.90
2023-01-23T05:10:04.492Z,3.91
2023-01-23T05:11:05.594Z,3.88
2023-01-23T05:12:04.895Z,3.90
2023-01-23T05:14:46.912Z,3.90
2023-01-23T05:15:58.161Z,3.83
2023-01-23T05:16:56.091Z,3.94
2023-01-23T05:17:46.894Z,3.91
2023-01-23T05:18:57.616Z,3.93
2023-01-23T05:19:55.704Z,3.94
2023-01-23T05:20:57.293Z,3.97
2023-01-23T05:21:46.946Z,3.90
2023-01-23T05:22:46.846Z,3.91
2023-01-23T05:25:47.083Z,3.93
2023-01-23T05:26:48.934Z,3.98
2023-01-23T05:27:48.989Z,3.91
2023-01-23T05:28:46.481Z,3.94
2023-01-23T05:29:50.061Z,3.93
2023-01-23T05:30:51.665Z,3.91
2023-01-23T05:31:38.679Z,3.91
2023-01-23T05:32:51.609Z,3.94
2023-01-23T05:33:47.144Z,3.93
2023-01-23T05:34:47.689Z,3.90
2023-01-23T05:35:38.396Z,3.97
2023-01-23T05:38:20.669Z,3.90
2023-01-23T05:39:20.572Z,3.88
2023-01-23T05:40:29.875Z,3.86
2023-01-23T05:41:28.145Z,3.86
2023-01-23T05:42:20.566Z,3.93
2023-01-23T05:43:20.661Z,3.91
2023-01-23T05:44:20.556Z,3.90
2023-01-23T05:45:20.523Z,3.83
2023-01-23T05:46:31.129Z,3.93
2023-01-23T05:47:20.521Z,3.88
2023-01-23T05:48:20.526Z,3.88
2023-01-23T05:51:17.460Z,3.90
2023-01-23T05:52:17.432Z,3.87
2023-01-23T05:53:17.423Z,3.87
2023-01-23T05:54:27.598Z,3.91
2023-01-23T05:55:17.394Z,3.96
2023-01-23T05:56:17.455Z,3.86
2023-01-23T05:57:17.576Z,3.90
2023-01-23T05:58:17.411Z,3.91
2023-01-23T05:59:28.517Z,3.90
2023-01-23T06:00:26.536Z,3.88
2023-01-23T06:01:30.617Z,3.87
2023-01-23T06:02:17.408Z,3.83
2023-01-23T06:03:17.407Z,3.84
2023-01-23T06:07:40.611Z,3.87
2023-01-23T06:08:40.602Z,3.86
2023-01-23T06:09:51.817Z,3.86
2023-01-23T06:10:40.588Z,3.84
2023-01-23T06:13:34.668Z,3.88
2023-01-23T06:16:16.353Z,3.88
2023-01-23T06:17:30.909Z,3.94
2023-01-23T06:20:30.060Z,3.96
2023-01-23T06:21:30.045Z,3.90
2023-01-23T06:22:31.504Z,3.84
2023-01-23T06:23:30.012Z,3.86
2023-01-23T06:24:30.001Z,3.87
2023-01-23T06:25:30.113Z,3.90
2023-01-23T06:26:29.998Z,3.94
2023-01-23T06:27:30.007Z,3.83
2023-01-23T06:28:29.993Z,3.86
2023-01-23T06:29:30.004Z,3.90
2023-01-23T06:30:29.990Z,3.93
2023-01-23T06:31:30.108Z,3.93
2023-01-23T06:32:29.975Z,3.94
2023-01-23T06:33:29.962Z,3.93
2023-01-23T06:34:29.990Z,3.91
2023-01-23T06:35:29.954Z,3.94
2023-01-23T06:36:29.939Z,3.91
2023-01-23T06:37:29.957Z,3.91
2023-01-23T06:38:29.935Z,3.90
2023-01-23T06:39:29.921Z,3.90
2023-01-23T06:40:29.921Z,3.91
2023-01-23T06:41:30.034Z,3.94
2023-01-23T06:42:29.911Z,3.91
2023-01-23T06:43:29.898Z,3.96
2023-01-23T06:44:29.899Z,3.94
2023-01-23T06:45:29.893Z,3.88
2023-01-23T06:46:29.932Z,3.94
2023-01-23T06:47:29.904Z,3.88
2023-01-23T06:48:29.921Z,3.94
2023-01-23T06:49:29.882Z,3.94
2023-01-23T06:50:29.877Z,3.96
2023-01-23T06:51:29.867Z,3.88
2023-01-23T06:52:29.850Z,3.91
2023-01-23T06:53:29.891Z,3.94
2023-01-23T06:54:29.876Z,4.00
2023-01-23T06:55:29.843Z,3.98
2023-01-23T06:56:29.869Z,4.02
2023-01-23T06:57:29.925Z,4.05
2023-01-23T06:58:29.834Z,3.98
2023-01-23T06:59:29.837Z,3.91
2023-01-23T07:00:29.831Z,3.94
2023-01-23T07:01:29.848Z,3.94
2023-01-23T07:02:29.883Z,4.02
2023-01-23T07:03:29.810Z,3.93
2023-01-23T07:04:29.811Z,3.93
2023-01-23T07:05:29.811Z,3.97
2023-01-23T07:06:29.792Z,4.02
2023-01-23T07:07:29.798Z,3.96
2023-01-23T07:08:29.793Z,3.98
2023-01-23T07:09:29.807Z,4.00
2023-01-23T07:10:29.885Z,3.98
2023-01-23T07:11:29.771Z,4.02
2023-01-23T07:12:29.795Z,4.04
2023-01-23T07:13:29.852Z,4.05
2023-01-23T07:14:29.775Z,4.11
2023-01-23T07:15:29.772Z,4.05
2023-01-23T07:16:29.868Z,4.02
2023-01-23T07:17:29.760Z,4.18
2023-01-23T07:18:29.746Z,4.20
2023-01-23T07:19:29.752Z,4.14
2023-01-23T07:20:29.838Z,4.09
2023-01-23T07:21:29.737Z,4.18
2023-01-23T07:22:29.733Z,4.15
2023-01-23T07:23:29.746Z,4.18
2023-01-23T07:24:29.707Z,4.14
2023-01-23T07:25:29.716Z,4.22
2023-01-23T07:26:29.760Z,4.16
2023-01-23T07:27:29.707Z,4.06
2023-01-23T07:28:29.707Z,4.08
2023-01-23T07:29:29.792Z,4.14
2023-01-23T07:30:29.805Z,4.12
2023-01-23T07:31:29.726Z,4.08
2023-01-23T07:32:29.713Z,4.14
2023-01-23T07:33:29.734Z,4.14
2023-01-23T07:34:29.683Z,4.16
2023-01-23T07:35:29.739Z,4.11
2023-01-23T07:36:29.665Z,4.12
2023-01-23T07:37:29.718Z,4.18
2023-01-23T07:38:29.647Z,4.15
2023-01-23T07:39:29.655Z,4.06
2023-01-23T07:40:29.656Z,4.16
2023-01-23T07:41:29.713Z,4.11
2023-01-23T07:42:29.675Z,4.11
2023-01-23T07:43:29.656Z,4.09
2023-01-23T07:44:29.640Z,4.06
2023-01-23T07:45:29.712Z,4.05
2023-01-23T07:46:29.658Z,3.94
2023-01-23T07:47:29.608Z,4.06
2023-01-23T07:48:29.676Z,4.05
2023-01-23T07:49:29.604Z,4.04
2023-01-23T07:50:29.603Z,4.06
2023-01-23T07:51:29.639Z,4.04
2023-01-23T07:52:29.581Z,3.94
2023-01-23T07:53:29.596Z,4.00
2023-01-23T07:54:29.579Z,4.02
2023-01-23T07:55:29.586Z,4.11
2023-01-23T07:56:29.568Z,4.04
2023-01-23T07:57:29.576Z,3.93
2023-01-23T07:58:29.580Z,4.02
2023-01-23T07:59:29.572Z,3.96
2023-01-23T08:00:30.155Z,4.06
2023-01-23T08:01:29.643Z,3.94
2023-01-23T08:02:29.539Z,4.06
2023-01-23T08:03:29.590Z,4.04
2023-01-23T08:04:29.583Z,4.05
2023-01-23T08:05:29.542Z,4.05
2023-01-23T08:06:29.531Z,4.04
2023-01-23T08:07:29.537Z,4.05
2023-01-23T08:08:29.537Z,4.06
2023-01-23T08:09:29.530Z,4.11
2023-01-23T08:10:29.532Z,4.08
2023-01-23T08:11:29.508Z,4.12
2023-01-23T08:12:29.523Z,4.12
2023-01-23T08:13:29.517Z,4.15
2023-01-23T08:14:29.526Z,4.09
2023-01-23T08:15:29.487Z,4.06
2023-01-23T08:16:29.617Z,4.08
2023-01-23T08:17:29.580Z,4.00
2023-01-23T08:18:29.477Z,3.98
2023-01-23T08:19:29.470Z,4.08
2023-01-23T08:20:29.466Z,4.11
2023-01-23T08:21:29.476Z,4.12
2023-01-23T08:22:29.475Z,4.06
2023-01-23T08:23:29.441Z,4.11
2023-01-23T08:24:29.477Z,4.09
2023-01-23T08:25:29.464Z,4.09
2023-01-23T08:26:29.451Z,4.11
2023-01-23T08:27:29.436Z,4.11
2023-01-23T08:28:29.528Z,4.15
2023-01-23T08:29:29.437Z,4.05
2023-01-23T08:30:29.449Z,4.12
2023-01-23T08:31:29.516Z,4.11
2023-01-23T08:32:29.446Z,4.08
2023-01-23T08:33:29.535Z,4.12
2023-01-23T08:34:29.410Z,4.05
2023-01-23T08:35:29.917Z,4.15
2023-01-23T08:36:29.399Z,4.09
2023-01-23T08:37:29.405Z,4.09
2023-01-23T08:38:29.393Z,4.14
2023-01-23T08:39:29.540Z,4.06
2023-01-23T08:40:29.401Z,4.12
2023-01-23T08:41:30.238Z,4.06
2023-01-23T08:42:29.481Z,4.12
2023-01-23T08:43:29.397Z,4.09
2023-01-23T08:44:29.349Z,4.16
2023-01-23T08:45:29.383Z,4.14
2023-01-23T08:46:29.355Z,4.14
2023-01-23T08:47:29.356Z,4.18
2023-01-23T08:48:29.370Z,4.15
2023-01-23T08:49:29.438Z,4.16
2023-01-23T08:50:29.402Z,4.15
2023-01-23T08:51:29.478Z,4.14
2023-01-23T08:52:29.993Z,4.18
2023-01-23T08:53:29.322Z,4.09
2023-01-23T08:54:29.396Z,4.09
2023-01-23T08:55:29.354Z,4.12
2023-01-23T08:56:29.428Z,4.22
2023-01-23T08:57:29.930Z,4.16
2023-01-23T08:58:29.301Z,4.27
2023-01-23T08:59:29.287Z,4.23
2023-01-23T09:00:29.315Z,4.29
2023-01-23T09:01:29.398Z,4.24
2023-01-23T09:02:29.372Z,4.26
2023-01-23T09:03:29.454Z,4.29
2023-01-23T09:04:29.313Z,4.29
2023-01-23T09:05:29.421Z,4.27
2023-01-23T09:06:29.391Z,4.22
2023-01-23T09:07:30.162Z,4.24
2023-01-23T09:08:29.280Z,4.26
2023-01-23T09:09:29.331Z,4.29
2023-01-23T09:18:50.547Z,4.27
2023-01-23T09:19:29.081Z,4.29
2023-01-23T09:20:30.072Z,4.24
2023-01-23T09:21:33.495Z,4.30
2023-01-23T09:22:30.878Z,4.29
2023-01-23T09:23:28.925Z,4.30
2023-01-23T09:24:28.913Z,4.22
2023-01-23T09:29:19.442Z,4.26
2023-01-23T09:30:19.503Z,4.29
2023-01-23T09:31:19.197Z,4.23
2023-01-23T09:32:19.207Z,4.29
2023-01-23T09:33:19.153Z,4.23
2023-01-23T09:34:19.208Z,4.24
2023-01-23T09:35:19.144Z,4.18
2023-01-23T09:36:19.669Z,4.22
2023-01-23T09:37:19.272Z,4.27
2023-01-23T09:38:19.088Z,4.29
2023-01-23T09:39:20.056Z,4.29
2023-01-23T09:40:22.485Z,4.29
2023-01-23T09:41:19.968Z,4.27
2023-01-23T09:42:20.273Z,4.29
2023-01-23T09:43:20.428Z,4.23
2023-01-23T09:44:19.083Z,4.26
2023-01-23T09:45:22.950Z,4.29
2023-01-23T09:46:20.991Z,4.20
2023-01-23T09:47:22.944Z,4.40
2023-01-23T09:48:19.982Z,4.34
2023-01-23T09:49:20.172Z,4.26
2023-01-23T09:50:21.225Z,4.29
2023-01-23T09:51:22.193Z,4.24
2023-01-23T09:52:20.475Z,4.24
2023-01-23T09:53:20.064Z,4.26
2023-01-23T09:54:23.447Z,4.26
2023-01-23T09:55:19.933Z,4.32
2023-01-23T09:56:19.246Z,4.27
2023-01-23T09:57:19.106Z,4.24
2023-01-23T09:58:20.559Z,4.32
2023-01-23T09:59:19.101Z,4.37
2023-01-23T10:00:19.397Z,4.40
2023-01-23T10:01:19.382Z,4.37
2023-01-23T10:02:19.199Z,4.41
2023-01-23T10:03:19.937Z,4.42
2023-01-23T10:04:19.043Z,4.45
2023-01-23T10:05:19.041Z,4.50
2023-01-23T10:06:19.937Z,4.47
2023-01-23T10:07:19.458Z,4.40
2023-01-23T10:08:18.981Z,4.50
2023-01-23T10:09:22.560Z,4.40
2023-01-23T10:10:19.009Z,4.47
2023-01-23T10:11:18.993Z,4.48
2023-01-23T10:12:19.437Z,4.47
2023-01-23T10:13:19.126Z,4.54
2023-01-23T10:24:54.029Z,4.51
2023-01-23T10:25:53.659Z,4.55
2023-01-23T10:26:54.936Z,4.50
2023-01-23T10:27:53.576Z,4.48
2023-01-23T10:28:53.570Z,4.51
2023-01-23T10:29:53.600Z,4.55
2023-01-23T10:30:53.351Z,4.52
2023-01-23T10:31:52.868Z,4.47
2023-01-23T10:38:27.222Z,4.51
2023-01-23T10:39:23.238Z,4.58
2023-01-23T10:40:22.763Z,4.52
2023-01-23T11:33:52.615Z,4.67
2023-01-23T11:34:52.604Z,4.65
2023-01-23T11:35:52.620Z,4.67
2023-01-23T11:36:53.390Z,4.75
2023-01-23T11:37:52.546Z,4.69
2023-01-23T11:38:53.387Z,4.72
2023-01-23T11:39:53.583Z,4.67
2023-01-23T11:58:21.370Z,4.82
2023-01-23T11:59:21.532Z,4.86
2023-01-23T12:00:20.964Z,4.84
2023-01-23T12:01:20.730Z,4.82
2023-01-23T12:02:21.706Z,4.94
2023-01-23T12:03:23.639Z,4.80
2023-01-23T12:04:20.694Z,4.86
2023-01-23T12:05:21.010Z,4.85
2023-01-23T12:38:12.411Z,4.84
2023-01-23T12:39:10.386Z,4.92
2023-01-23T12:40:10.023Z,4.92
2023-01-23T12:41:10.195Z,4.84
2023-01-23T12:42:09.439Z,4.89
2023-01-23T12:43:09.389Z,4.96
2023-01-23T12:44:08.834Z,4.88
2023-01-23T12:45:09.539Z,4.88
2023-01-23T12:46:10.234Z,4.86
2023-01-23T12:47:08.775Z,4.88
2023-01-23T12:48:10.232Z,4.97
2023-01-23T12:49:11.159Z,4.96
2023-01-23T12:50:10.458Z,4.97
2023-01-23T12:51:11.428Z,5.03
2023-01-23T12:52:13.922Z,4.96
2023-01-23T12:53:12.250Z,4.99
2023-01-23T12:54:10.391Z,5.07
2023-01-23T12:55:11.927Z,5.00
2023-01-23T12:56:09.498Z,5.10
2023-01-23T12:57:09.862Z,5.10
2023-01-23T12:58:10.407Z,5.10
2023-01-23T12:59:09.437Z,5.20
2023-01-23T13:00:09.361Z,5.13
2023-01-23T13:01:09.372Z,5.17
2023-01-23T13:02:09.502Z,5.20
2023-01-23T13:03:09.411Z,5.18
2023-01-23T13:04:09.458Z,5.17
2023-01-23T13:05:09.397Z,5.17
2023-01-23T13:06:09.291Z,5.22
2023-01-23T13:07:09.466Z,5.13
2023-01-23T13:08:09.434Z,5.20
2023-01-23T13:09:17.776Z,5.21
2023-01-23T13:10:08.601Z,5.17
2023-01-23T13:11:08.983Z,5.18
2023-01-23T13:12:08.582Z,5.12
2023-01-23T13:13:08.545Z,5.12
2023-01-23T13:14:08.549Z,5.13
2023-01-23T13:15:14.157Z,5.15
2023-01-23T13:16:08.557Z,5.10
2023-01-23T13:17:08.567Z,5.09
2023-01-23T13:18:08.570Z,5.09
2023-01-23T13:19:08.526Z,5.02
2023-01-23T13:20:08.531Z,5.09
2023-01-23T13:21:08.511Z,5.04
2023-01-23T13:22:09.475Z,5.02
2023-01-23T13:23:08.532Z,5.03
2023-01-23T13:24:08.532Z,5.09
2023-01-23T13:25:08.606Z,5.07
2023-01-23T13:26:08.494Z,5.03
2023-01-23T13:27:08.492Z,5.06
2023-01-23T13:28:08.511Z,5.07
2023-01-23T13:29:08.487Z,5.06
2023-01-23T13:30:08.492Z,5.04
2023-01-23T13:31:08.533Z,5.18
2023-01-23T13:32:08.568Z,5.07
2023-01-23T13:33:08.513Z,5.07
2023-01-23T13:34:15.587Z,5.03
2023-01-23T13:35:08.487Z,5.04
2023-01-23T13:36:08.461Z,5.07
2023-01-23T13:37:08.464Z,5.04
2023-01-23T13:38:08.475Z,5.13
2023-01-23T13:39:08.478Z,5.06
2023-01-23T13:40:08.454Z,5.06
2023-01-23T13:41:08.543Z,5.03
2023-01-23T13:42:08.465Z,5.00
2023-01-23T13:43:08.434Z,5.00
2023-01-23T13:44:08.426Z,5.00
2023-01-23T13:45:08.444Z,5.02
2023-01-23T13:46:08.436Z,5.02
2023-01-23T13:47:08.421Z,5.03
2023-01-23T13:48:08.427Z,5.02
2023-01-23T13:49:08.459Z,4.94
2023-01-23T13:50:08.417Z,4.91
2023-01-23T13:51:08.390Z,4.94
2023-01-23T13:52:08.408Z,4.89
2023-01-23T13:53:08.409Z,4.89
2023-01-23T13:54:08.422Z,4.89
2023-01-23T13:55:08.455Z,4.92
2023-01-23T13:56:08.400Z,4.91
2023-01-23T13:57:08.463Z,4.92
2023-01-23T13:58:08.373Z,4.91
2023-01-23T13:59:08.401Z,4.86
2023-01-23T14:00:08.393Z,4.89
2023-01-23T14:01:08.370Z,4.91
2023-01-23T14:02:08.352Z,4.86
2023-01-23T14:03:08.357Z,4.89
2023-01-23T14:04:08.351Z,4.91
2023-01-23T14:05:08.366Z,4.86
2023-01-23T14:06:08.354Z,4.99
2023-01-23T14:07:08.342Z,4.86
2023-01-23T14:08:08.342Z,4.89
2023-01-23T14:09:08.320Z,4.91
2023-01-23T14:10:08.343Z,4.86
2023-01-23T14:11:08.345Z,4.88
2023-01-23T14:12:08.310Z,4.88
2023-01-23T14:13:08.410Z,4.82
2023-01-23T14:14:08.310Z,4.84
2023-01-23T14:15:08.310Z,4.84
2023-01-23T14:16:08.339Z,4.84
2023-01-23T14:17:08.322Z,4.91
2023-01-23T14:18:08.287Z,4.94
2023-01-23T14:19:08.283Z,4.80
2023-01-23T14:20:08.281Z,4.80
2023-01-23T14:21:08.339Z,4.80
2023-01-23T14:22:08.285Z,4.96
2023-01-23T14:23:08.311Z,4.82
2023-01-23T14:24:08.299Z,4.84
2023-01-23T14:25:08.299Z,4.78
2023-01-23T14:26:08.300Z,4.82
2023-01-23T14:27:08.527Z,4.85
2023-01-23T14:28:08.256Z,4.84
2023-01-23T14:29:08.333Z,4.78
2023-01-23T14:30:08.237Z,4.86
2023-01-23T14:31:08.262Z,4.84
2023-01-23T14:32:08.364Z,4.86
2023-01-23T14:33:08.242Z,4.85
2023-01-23T14:34:10.718Z,4.80
2023-01-23T14:35:08.277Z,4.82
2023-01-23T14:36:08.220Z,4.84
2023-01-23T14:37:08.213Z,4.86
2023-01-23T14:38:08.222Z,4.85
2023-01-23T14:39:08.202Z,4.86
2023-01-23T14:40:12.207Z,4.78
2023-01-23T14:41:08.211Z,4.85
2023-01-23T14:42:16.537Z,4.88
2023-01-23T14:43:08.197Z,4.92
2023-01-23T14:44:08.199Z,4.94
2023-01-23T14:45:08.269Z,4.88
2023-01-23T14:46:08.272Z,4.92
2023-01-23T14:47:08.247Z,4.89
2023-01-23T14:48:08.193Z,4.84
2023-01-23T14:49:08.209Z,4.89
2023-01-23T14:50:08.183Z,4.84
2023-01-23T14:51:08.147Z,4.84
2023-01-23T14:52:08.154Z,4.82
2023-01-23T14:53:08.203Z,4.82
2023-01-23T14:54:10.868Z,4.80
2023-01-23T14:55:08.622Z,4.80
2023-01-23T14:56:08.164Z,4.84
2023-01-23T14:57:08.133Z,4.89
2023-01-23T14:58:08.184Z,4.77
2023-01-23T14:59:08.134Z,4.77
2023-01-23T15:00:08.146Z,4.67
2023-01-23T15:01:08.169Z,4.69
2023-01-23T15:02:20.227Z,4.66
2023-01-23T15:03:08.229Z,4.70
2023-01-23T15:04:08.105Z,4.67
2023-01-23T15:05:08.148Z,4.73
2023-01-23T15:06:08.094Z,4.63
2023-01-23T15:07:08.091Z,4.73
2023-01-23T15:08:08.092Z,4.67
2023-01-23T15:09:08.090Z,4.70
2023-01-23T15:10:08.111Z,4.77
2023-01-23T15:11:08.125Z,4.78
2023-01-23T15:12:08.093Z,4.70
2023-01-23T15:13:08.059Z,4.72
2023-01-23T15:14:08.101Z,4.67
2023-01-23T15:15:08.051Z,4.75
2023-01-23T15:16:08.055Z,4.69
2023-01-23T15:17:08.222Z,4.67
2023-01-23T15:18:08.034Z,4.70
2023-01-23T15:19:08.070Z,4.69
2023-01-23T15:20:08.099Z,4.63
2023-01-23T15:21:08.136Z,4.78
2023-01-23T15:22:08.255Z,4.73
2023-01-23T15:23:08.029Z,4.66
2023-01-23T15:24:08.036Z,4.77
2023-01-23T15:25:08.101Z,4.70
2023-01-23T15:26:08.053Z,4.69
2023-01-23T15:27:08.047Z,4.70
2023-01-23T15:28:08.063Z,4.75
2023-01-23T15:29:08.079Z,4.77
2023-01-23T15:30:08.101Z,4.73
2023-01-23T15:31:08.128Z,4.72
2023-01-23T15:32:08.030Z,4.75
2023-01-23T15:33:08.070Z,4.66
2023-01-23T15:34:09.431Z,4.59
2023-01-23T15:35:10.447Z,4.60
2023-01-23T15:36:08.021Z,4.55
2023-01-23T15:37:08.003Z,4.55
2023-01-23T15:38:09.647Z,4.48
2023-01-23T15:39:08.037Z,4.54
2023-01-23T15:40:08.024Z,4.52
2023-01-23T15:41:07.995Z,4.67
2023-01-23T15:42:07.987Z,4.55
2023-01-23T15:43:07.980Z,4.62
2023-01-23T15:44:08.001Z,4.65
2023-01-23T15:45:07.953Z,4.58
2023-01-23T15:46:07.966Z,4.50
2023-01-23T15:47:07.967Z,4.52
2023-01-23T15:48:07.962Z,4.55
2023-01-23T15:49:16.475Z,4.52
2023-01-23T15:50:07.929Z,4.54
2023-01-23T15:51:07.928Z,4.62
2023-01-23T15:52:07.951Z,4.52
2023-01-23T15:53:07.900Z,4.58
2023-01-23T15:54:07.937Z,4.55
2023-01-23T15:55:07.894Z,4.58
2023-01-23T15:56:07.900Z,4.48
2023-01-23T15:57:08.993Z,4.54
2023-01-23T15:58:07.911Z,4.47
2023-01-23T15:59:07.877Z,4.45
2023-01-23T16:00:07.877Z,4.44
2023-01-23T16:01:07.889Z,4.55
2023-01-23T16:02:12.937Z,4.47
2023-01-23T16:03:07.901Z,4.48
2023-01-23T16:04:07.858Z,4.52
2023-01-23T16:05:07.925Z,4.50
2023-01-23T16:06:07.871Z,4.50
2023-01-23T16:07:07.878Z,4.51
2023-01-23T16:08:08.051Z,4.44
2023-01-23T16:09:07.848Z,4.54
2023-01-23T16:10:07.831Z,4.50
2023-01-23T16:11:07.835Z,4.48
2023-01-23T16:12:09.484Z,4.54
2023-01-23T16:13:07.893Z,4.51
2023-01-23T16:14:07.835Z,4.47
2023-01-23T16:15:07.816Z,4.48
2023-01-23T16:16:08.566Z,4.47