createdAt,value
2019-04-06T00:00:23.955Z,0.00
2019-04-06T00:01:24.198Z,0.00
2019-04-06T00:02:24.407Z,0.00
2019-04-06T00:03:24.610Z,0.00
2019-04-06T00:04:24.830Z,0.00
2019-04-06T00:05:24.992Z,0.00
2019-04-06T00:06:25.109Z,0.00
2019-04-06T00:07:25.340Z,0.00
2019-04-06T00:08:25.575Z,0.00
2019-04-06T00:09:25.819Z,0.00
2019-04-06T00:10:26.085Z,0.00
2019-04-06T00:11:26.188Z,0.00
2019-04-06T00:12:26.403Z,0.00
2019-04-06T00:13:26.609Z,0.00
2019-04-06T00:14:26.819Z,0.00
2019-04-06T00:15:27.074Z,0.00
2019-04-06T00:16:27.189Z,0.00
2019-04-06T00:17:27.342Z,0.00
2019-04-06T00:18:27.576Z,0.00
2019-04-06T00:19:27.709Z,0.00
2019-04-06T00:20:27.980Z,0.00
2019-04-06T00:21:28.110Z,0.00
2019-04-06T00:22:28.216Z,0.00
2019-04-06T00:23:28.431Z,0.00
2019-04-06T00:24:28.676Z,0.00
2019-04-06T00:25:28.890Z,0.00
2019-04-06T00:26:29.111Z,0.00
2019-04-06T00:27:29.332Z,0.00
2019-04-06T00:28:29.561Z,0.00
2019-04-06T00:29:29.760Z,0.00
2019-04-06T00:30:29.974Z,0.00
2019-04-06T00:31:30.175Z,0.00
2019-04-06T00:32:30.410Z,0.00
2019-04-06T00:33:30.647Z,0.00
2019-04-06T00:34:30.743Z,0.00
2019-04-06T00:35:30.969Z,0.00
2019-04-06T00:36:31.155Z,0.00
2019-04-06T00:37:31.352Z,0.00
2019-04-06T00:38:33.795Z,0.00
2019-04-06T00:39:32.776Z,0.00
2019-04-06T00:40:31.959Z,0.00
2019-04-06T00:41:32.172Z,0.00
2019-04-06T00:42:32.371Z,0.00
2019-04-06T00:43:32.603Z,0.00
2019-04-06T00:44:32.807Z,0.00
2019-04-06T00:45:34.012Z,0.00
2019-04-06T00:46:33.180Z,0.00
2019-04-06T00:47:33.368Z,0.00
2019-04-06T00:48:33.637Z,0.00
2019-04-06T00:49:33.713Z,0.00
2019-04-06T00:50:34.010Z,0.00
2019-04-06T00:51:34.085Z,0.00
2019-04-06T00:52:34.329Z,0.00
2019-04-06T00:53:34.583Z,0.00
2019-04-06T00:54:34.700Z,0.00
2019-04-06T00:55:34.952Z,0.00
2019-04-06T00:56:35.061Z,0.00
2019-04-06T00:57:35.285Z,0.00
2019-04-06T00:58:35.434Z,0.00
2019-04-06T00:59:35.672Z,0.00
2019-04-06T01:00:35.914Z,0.00
2019-04-06T01:01:36.099Z,0.00
2019-04-06T01:02:36.216Z,0.00
2019-04-06T01:03:36.365Z,0.00
2019-04-06T01:04:36.609Z,0.00
2019-04-06T01:05:36.785Z,0.00
2019-04-06T01:06:36.952Z,0.00
2019-04-06T01:07:37.100Z,0.00
2019-04-06T01:08:37.274Z,0.00
2019-04-06T01:09:37.447Z,0.00
2019-04-06T01:10:37.621Z,0.00
2019-04-06T01:11:37.784Z,0.00
2019-04-06T01:12:37.941Z,0.00
2019-04-06T01:13:38.081Z,0.00
2019-04-06T01:14:38.208Z,0.00
2019-04-06T01:15:39.339Z,0.00
2019-04-06T01:16:38.548Z,0.00
2019-04-06T01:17:38.709Z,0.00
2019-04-06T01:18:38.813Z,0.00
2019-04-06T01:19:38.942Z,0.00
2019-04-06T01:20:39.065Z,0.00
2019-04-06T01:21:39.294Z,0.00
2019-04-06T01:22:39.493Z,0.00
2019-04-06T01:23:39.615Z,0.00
2019-04-06T01:24:39.747Z,0.00
2019-04-06T01:25:39.869Z,0.00
2019-04-06T01:26:39.991Z,0.00
2019-04-06T01:27:40.291Z,0.00
2019-04-06T01:28:40.299Z,0.00
2019-04-06T01:29:40.533Z,0.00
2019-04-06T01:30:40.786Z,0.00
2019-04-06T01:31:40.895Z,0.00
2019-04-06T01:32:41.141Z,0.00
2019-04-06T01:33:41.388Z,0.00
2019-04-06T01:34:41.542Z,0.00
2019-04-06T01:35:41.714Z,0.00
2019-04-06T01:36:41.790Z,0.00
2019-04-06T01:37:41.971Z,0.00
2019-04-06T01:38:42.075Z,0.00
2019-04-06T01:39:42.270Z,0.00
2019-04-06T01:40:42.424Z,0.00
2019-04-06T01:41:42.618Z,0.00
2019-04-06T01:42:42.717Z,0.00
2019-04-06T01:43:42.953Z,0.00
2019-04-06T01:44:43.207Z,0.00
2019-04-06T01:45:43.422Z,0.00
2019-04-06T01:46:43.697Z,0.00
2019-04-06T01:47:43.767Z,0.00
2019-04-06T01:48:44.036Z,0.00
2019-04-06T01:49:44.102Z,0.00
2019-04-06T01:50:44.354Z,0.00
2019-04-06T01:51:44.574Z,0.00
2019-04-06T01:52:44.788Z,0.00
2019-04-06T01:53:45.022Z,0.00
2019-04-06T01:54:45.241Z,0.00
2019-04-06T01:55:45.501Z,0.00
2019-04-06T01:56:45.619Z,0.00
2019-04-06T01:57:45.819Z,0.00
2019-04-06T01:58:46.027Z,0.00
2019-04-06T01:59:46.233Z,0.00
2019-04-06T02:00:46.476Z,0.00
2019-04-06T02:01:46.630Z,0.00
2019-04-06T02:02:46.766Z,0.00
2019-04-06T02:03:46.908Z,0.00
2019-04-06T02:04:47.023Z,0.00
2019-04-06T02:05:47.139Z,0.00
2019-04-06T02:06:47.385Z,0.00
2019-04-06T02:07:47.520Z,0.00
2019-04-06T02:08:47.757Z,0.00
2019-04-06T02:09:47.985Z,0.00
2019-04-06T02:10:48.186Z,0.00
2019-04-06T02:11:48.384Z,0.00
2019-04-06T02:12:48.565Z,0.00
2019-04-06T02:13:48.739Z,0.00
2019-04-06T02:14:48.935Z,0.00
2019-04-06T02:15:49.131Z,0.00
2019-04-06T02:16:49.304Z,0.00
2019-04-06T02:17:49.492Z,0.00
2019-04-06T02:18:49.690Z,0.00
2019-04-06T02:19:49.888Z,0.00
2019-04-06T02:20:50.055Z,0.00
2019-04-06T02:21:50.328Z,0.00
2019-04-06T02:22:50.400Z,0.00
2019-04-06T02:23:50.612Z,0.00
2019-04-06T02:24:50.830Z,0.00
2019-04-06T02:25:51.017Z,0.00
2019-04-06T02:26:51.228Z,0.00
2019-04-06T02:27:51.489Z,0.00
2019-04-06T02:28:52.576Z,0.00
2019-04-06T02:29:51.761Z,0.00
2019-04-06T02:30:52.012Z,0.00
2019-04-06T02:31:52.145Z,0.00
2019-04-06T02:32:52.322Z,0.00
2019-04-06T02:33:52.449Z,0.00
2019-04-06T02:34:52.768Z,0.00
2019-04-06T02:35:53.105Z,0.00
2019-04-06T02:36:53.123Z,0.00
2019-04-06T02:37:53.381Z,0.00
2019-04-06T02:38:53.406Z,0.00
2019-04-06T02:39:53.532Z,0.00
2019-04-06T02:40:53.669Z,0.00
2019-04-06T02:41:53.780Z,0.00
2019-04-06T02:42:54.051Z,0.00
2019-04-06T02:43:54.200Z,0.00
2019-04-06T02:44:54.311Z,0.00
2019-04-06T02:45:54.481Z,0.00
2019-04-06T02:46:54.699Z,0.00
2019-04-06T02:47:54.925Z,0.00
2019-04-06T02:48:56.176Z,0.00
2019-04-06T02:49:55.385Z,0.00
2019-04-06T02:50:55.502Z,0.00
2019-04-06T02:51:55.705Z,0.00
2019-04-06T02:52:55.901Z,0.00
2019-04-06T02:53:56.136Z,0.00
2019-04-06T02:54:56.360Z,0.00
2019-04-06T02:55:56.462Z,0.00
2019-04-06T02:56:56.672Z,0.00
2019-04-06T02:57:56.852Z,0.00
2019-04-06T02:58:57.054Z,0.00
2019-04-06T02:59:57.293Z,0.00
2019-04-06T03:00:57.425Z,0.00
2019-04-06T03:01:57.543Z,0.00
2019-04-06T03:02:57.904Z,0.00
2019-04-06T03:03:57.864Z,0.00
2019-04-06T03:04:58.137Z,0.00
2019-04-06T03:05:58.266Z,0.00
2019-04-06T03:06:58.437Z,0.00
2019-04-06T03:07:58.561Z,0.00
2019-04-06T03:08:58.701Z,0.00
2019-04-06T03:09:58.833Z,0.00
2019-04-06T03:10:58.937Z,0.00
2019-04-06T03:11:59.178Z,0.00
2019-04-06T03:12:59.412Z,0.00
2019-04-06T03:13:59.606Z,0.00
2019-04-06T03:14:59.798Z,0.00
2019-04-06T03:16:00.015Z,0.00
2019-04-06T03:17:00.230Z,0.00
2019-04-06T03:18:00.442Z,0.00
2019-04-06T03:19:00.664Z,0.00
2019-04-06T03:20:00.789Z,0.00
2019-04-06T03:21:00.984Z,0.00
2019-04-06T03:22:01.209Z,0.00
2019-04-06T03:23:01.471Z,0.00
2019-04-06T03:24:01.730Z,0.00
2019-04-06T03:25:01.841Z,0.00
2019-04-06T03:26:02.300Z,0.00
2019-04-06T03:27:02.957Z,0.00
2019-04-06T03:28:03.479Z,0.00
2019-04-06T03:29:02.673Z,0.00
2019-04-06T03:30:02.889Z,0.00
2019-04-06T03:31:03.447Z,0.00
2019-04-06T03:32:03.523Z,0.00
2019-04-06T03:33:03.744Z,0.00
2019-04-06T03:34:03.645Z,0.00
2019-04-06T03:35:03.902Z,0.00
2019-04-06T03:36:04.246Z,0.00
2019-04-06T03:37:04.164Z,0.00
2019-04-06T03:38:04.383Z,0.00
2019-04-06T03:39:04.597Z,0.00
2019-04-06T03:40:04.788Z,0.00
2019-04-06T03:41:05.011Z,0.00
2019-04-06T03:42:05.240Z,0.00
2019-04-06T03:43:05.517Z,0.00
2019-04-06T03:44:05.468Z,0.00
2019-04-06T03:45:05.670Z,0.00
2019-04-06T03:46:06.033Z,0.00
2019-04-06T03:47:06.009Z,0.00
2019-04-06T03:48:06.202Z,0.00
2019-04-06T03:49:06.383Z,0.00
2019-04-06T03:50:06.612Z,0.00
2019-04-06T03:51:06.782Z,0.00
2019-04-06T03:52:06.985Z,0.00
2019-04-06T03:53:07.176Z,0.00
2019-04-06T03:54:07.650Z,0.00
2019-04-06T03:55:07.484Z,0.00
2019-04-06T03:56:07.661Z,0.00
2019-04-06T03:57:14.476Z,0.00
2019-04-06T03:58:09.969Z,0.00
2019-04-06T03:59:08.201Z,0.00
2019-04-06T04:00:08.416Z,0.00
2019-04-06T04:01:08.922Z,0.00
2019-04-06T04:02:08.788Z,0.00
2019-04-06T04:03:08.999Z,0.00
2019-04-06T04:04:09.125Z,0.00
2019-04-06T04:05:09.535Z,0.00
2019-04-06T04:06:09.449Z,0.00
2019-04-06T04:07:09.612Z,0.00
2019-04-06T04:08:09.794Z,0.00
2019-04-06T04:09:09.968Z,0.00
2019-04-06T04:10:10.415Z,0.00
2019-04-06T04:11:10.511Z,0.00
2019-04-06T04:12:10.462Z,0.00
2019-04-06T04:13:10.621Z,0.00
2019-04-06T04:14:10.811Z,0.00
2019-04-06T04:15:10.988Z,0.00
2019-04-06T04:16:11.140Z,0.00
2019-04-06T04:17:11.256Z,0.00
2019-04-06T04:18:11.544Z,0.00
2019-04-06T04:19:11.629Z,0.00
2019-04-06T04:20:11.834Z,0.00
2019-04-06T04:21:11.972Z,0.00
2019-04-06T04:22:12.112Z,0.00
2019-04-06T04:23:12.270Z,0.00
2019-04-06T04:24:12.437Z,0.00
2019-04-06T04:25:12.617Z,0.00
2019-04-06T04:26:13.756Z,0.00
2019-04-06T04:27:12.987Z,0.00
2019-04-06T04:28:13.195Z,0.00
2019-04-06T04:29:13.504Z,0.00
2019-04-06T04:30:15.214Z,0.00
2019-04-06T04:31:14.786Z,0.00
2019-04-06T04:32:13.912Z,0.00
2019-04-06T04:33:14.189Z,0.00
2019-04-06T04:34:14.341Z,0.00
2019-04-06T04:35:14.394Z,0.00
2019-04-06T04:36:14.631Z,0.00
2019-04-06T04:37:14.673Z,0.00
2019-04-06T04:38:15.026Z,0.00
2019-04-06T04:39:15.065Z,0.00
2019-04-06T04:40:15.221Z,0.00
2019-04-06T04:41:15.381Z,0.00
2019-04-06T04:42:15.818Z,0.00
2019-04-06T04:43:15.773Z,0.00
2019-04-06T04:44:16.064Z,0.00
2019-04-06T04:45:16.099Z,0.00
2019-04-06T04:46:16.258Z,0.00
2019-04-06T04:47:16.422Z,0.00
2019-04-06T04:48:16.732Z,0.00
2019-04-06T04:49:16.772Z,0.00
2019-04-06T04:50:16.938Z,0.00
2019-04-06T04:51:17.124Z,0.00
2019-04-06T04:52:17.419Z,0.00
2019-04-06T04:53:17.521Z,0.00
2019-04-06T04:54:17.686Z,0.00
2019-04-06T04:55:17.852Z,0.00
2019-04-06T04:56:18.059Z,0.00
2019-04-06T04:57:18.244Z,0.00
2019-04-06T04:58:18.426Z,0.00
2019-04-06T04:59:18.587Z,0.00
2019-04-06T05:00:18.784Z,0.00
2019-04-06T05:01:18.945Z,0.00
2019-04-06T05:02:19.229Z,0.00
2019-04-06T05:03:19.461Z,0.00
2019-04-06T05:04:19.544Z,0.00
2019-04-06T05:05:19.596Z,0.00
2019-04-06T05:06:19.749Z,0.00
2019-04-06T05:07:19.946Z,0.00
2019-04-06T05:08:20.099Z,0.00
2019-04-06T05:09:20.371Z,5.62
2019-04-06T05:10:20.396Z,5.62
2019-04-06T05:11:20.563Z,5.62
2019-04-06T05:12:20.741Z,5.62
2019-04-06T05:13:20.932Z,5.62
2019-04-06T05:14:21.189Z,5.62
2019-04-06T05:15:21.247Z,5.62
2019-04-06T05:16:21.409Z,11.25
2019-04-06T05:17:21.608Z,11.25
2019-04-06T05:18:22.804Z,11.25
2019-04-06T05:19:21.928Z,11.25
2019-04-06T05:20:23.943Z,11.25
2019-04-06T05:21:22.270Z,11.25
2019-04-06T05:22:22.558Z,11.25
2019-04-06T05:23:22.568Z,11.25
2019-04-06T05:24:22.965Z,11.25
2019-04-06T05:25:22.898Z,11.25
2019-04-06T05:26:23.080Z,11.25
2019-04-06T05:27:23.273Z,16.88
2019-04-06T05:28:23.446Z,16.88
2019-04-06T05:29:23.590Z,16.88
2019-04-06T05:30:23.768Z,16.88
2019-04-06T05:31:23.929Z,16.88
2019-04-06T05:32:24.106Z,16.88
2019-04-06T05:33:24.278Z,16.88
2019-04-06T05:34:24.577Z,16.88
2019-04-06T05:35:24.650Z,16.88
2019-04-06T05:36:24.988Z,22.50
2019-04-06T05:37:25.021Z,22.50
2019-04-06T05:38:25.208Z,16.88
2019-04-06T05:39:25.360Z,22.50
2019-04-06T05:40:25.558Z,22.50
2019-04-06T05:41:25.750Z,28.12
2019-04-06T05:42:25.921Z,28.12
2019-04-06T05:43:26.103Z,22.50
2019-04-06T05:44:26.265Z,22.50
2019-04-06T05:45:26.460Z,22.50
2019-04-06T05:46:26.621Z,22.50
2019-04-06T05:47:26.774Z,22.50
2019-04-06T05:48:26.968Z,28.12
2019-04-06T05:49:27.176Z,33.75
2019-04-06T05:50:27.348Z,39.38
2019-04-06T05:51:27.552Z,39.38
2019-04-06T05:52:27.710Z,39.38
2019-04-06T05:53:27.927Z,39.38
2019-04-06T05:54:28.117Z,39.38
2019-04-06T05:55:28.300Z,39.38
2019-04-06T05:56:28.502Z,39.38
2019-04-06T05:57:31.801Z,45.00
2019-04-06T05:58:28.880Z,45.00
2019-04-06T05:59:29.027Z,45.00
2019-04-06T06:00:29.197Z,50.62
2019-04-06T06:01:29.381Z,50.62
2019-04-06T06:02:29.524Z,56.25
2019-04-06T06:03:29.679Z,56.25
2019-04-06T06:04:29.825Z,56.25
2019-04-06T06:05:29.986Z,50.62
2019-04-06T06:06:30.220Z,50.62
2019-04-06T06:07:30.252Z,50.62
2019-04-06T06:08:30.606Z,50.62
2019-04-06T06:09:31.521Z,50.62
2019-04-06T06:10:30.670Z,50.62
2019-04-06T06:11:30.801Z,50.62
2019-04-06T06:12:31.174Z,56.25
2019-04-06T06:13:31.195Z,56.25
2019-04-06T06:14:31.339Z,56.25
2019-04-06T06:15:31.514Z,56.25
2019-04-06T06:16:31.667Z,50.62
2019-04-06T06:17:32.028Z,56.25
2019-04-06T06:18:32.044Z,56.25
2019-04-06T06:19:32.216Z,56.25
2019-04-06T06:20:32.390Z,61.88
2019-04-06T06:21:32.545Z,61.88
2019-04-06T06:22:32.727Z,61.88
2019-04-06T06:23:32.931Z,56.25
2019-04-06T06:24:34.680Z,50.62
2019-04-06T06:25:34.339Z,50.62
2019-04-06T06:26:33.478Z,50.62
2019-04-06T06:27:33.779Z,56.25
2019-04-06T06:28:33.879Z,56.25
2019-04-06T06:29:34.074Z,61.88
2019-04-06T06:30:34.245Z,61.88
2019-04-06T06:31:34.431Z,61.88
2019-04-06T06:32:34.829Z,67.50
2019-04-06T06:33:34.815Z,67.50
2019-04-06T06:34:35.010Z,67.50
2019-04-06T06:35:35.308Z,67.50
2019-04-06T06:36:35.451Z,67.50
2019-04-06T06:37:35.516Z,67.50
2019-04-06T06:38:35.862Z,67.50
2019-04-06T06:39:36.026Z,67.50
2019-04-06T06:40:35.948Z,67.50
2019-04-06T06:41:36.142Z,73.12
2019-04-06T06:42:36.307Z,78.75
2019-04-06T06:43:36.506Z,78.75
2019-04-06T06:44:36.743Z,78.75
2019-04-06T06:45:36.925Z,78.75
2019-04-06T06:46:36.985Z,78.75
2019-04-06T06:47:37.179Z,78.75
2019-04-06T06:48:37.332Z,78.75
2019-04-06T06:49:37.740Z,84.38
2019-04-06T06:50:37.739Z,84.38
2019-04-06T06:51:37.912Z,84.38
2019-04-06T06:52:39.118Z,90.00
2019-04-06T06:53:38.271Z,95.62
2019-04-06T06:54:38.592Z,101.25
2019-04-06T06:55:38.605Z,101.25
2019-04-06T06:56:38.775Z,95.62
2019-04-06T06:57:38.946Z,95.62
2019-04-06T06:58:39.113Z,95.62
2019-04-06T06:59:39.276Z,95.62
2019-04-06T07:00:39.489Z,95.62
2019-04-06T07:01:39.727Z,90.00
2019-04-06T07:02:39.787Z,90.00
2019-04-06T07:03:39.952Z,90.00
2019-04-06T07:04:40.137Z,95.62
2019-04-06T07:05:40.445Z,95.62
2019-04-06T07:06:40.487Z,95.62
2019-04-06T07:07:40.633Z,95.62
2019-04-06T07:08:40.795Z,101.25
2019-04-06T07:09:41.134Z,101.25
2019-04-06T07:10:41.251Z,101.25
2019-04-06T07:11:41.447Z,101.25
2019-04-06T07:12:41.640Z,101.25
2019-04-06T07:13:41.840Z,101.25
2019-04-06T07:14:41.998Z,106.88
2019-04-06T07:15:43.448Z,112.50
2019-04-06T07:16:43.377Z,112.50
2019-04-06T07:17:42.533Z,118.12
2019-04-06T07:18:42.942Z,118.12
2019-04-06T07:19:42.846Z,112.50
2019-04-06T07:20:43.029Z,112.50
2019-04-06T07:21:43.181Z,118.12
2019-04-06T07:22:43.347Z,129.38
2019-04-06T07:23:43.484Z,135.00
2019-04-06T07:24:43.798Z,146.25
2019-04-06T07:25:43.733Z,157.50
2019-04-06T07:26:43.858Z,157.50
2019-04-06T07:27:45.051Z,157.50
2019-04-06T07:28:44.203Z,163.12
2019-04-06T07:29:44.507Z,157.50
2019-04-06T07:30:44.656Z,168.75
2019-04-06T07:31:44.718Z,168.75
2019-04-06T07:32:44.918Z,168.75
2019-04-06T07:33:45.071Z,157.50
2019-04-06T07:34:45.233Z,151.88
2019-04-06T07:35:45.402Z,151.88
2019-04-06T07:36:45.571Z,151.88
2019-04-06T07:37:45.772Z,151.88
2019-04-06T07:38:46.086Z,151.88
2019-04-06T07:39:46.102Z,157.50
2019-04-06T07:40:46.290Z,168.75
2019-04-06T07:41:47.473Z,180.00
2019-04-06T07:42:46.749Z,191.25
2019-04-06T07:43:46.806Z,202.50
2019-04-06T07:44:46.958Z,213.75
2019-04-06T07:45:47.114Z,219.38
2019-04-06T07:46:48.332Z,230.62
2019-04-06T07:47:47.489Z,225.00
2019-04-06T07:48:47.678Z,230.62
2019-04-06T07:49:47.843Z,236.25
2019-04-06T07:50:48.012Z,247.50
2019-04-06T07:51:48.171Z,253.12
2019-04-06T07:52:48.535Z,264.38
2019-04-06T07:53:48.584Z,286.88
2019-04-06T07:54:48.719Z,303.75
2019-04-06T07:55:48.958Z,309.38
2019-04-06T07:56:49.134Z,315.00
2019-04-06T07:57:49.270Z,326.25
2019-04-06T07:58:50.308Z,343.12
2019-04-06T07:59:50.529Z,337.50
2019-04-06T08:00:49.774Z,331.88
2019-04-06T08:01:49.902Z,326.25
2019-04-06T08:02:50.074Z,326.25
2019-04-06T08:03:50.407Z,331.88
2019-04-06T08:04:50.394Z,354.38
2019-04-06T08:05:51.652Z,371.25
2019-04-06T08:06:50.760Z,410.62
2019-04-06T08:07:50.947Z,444.38
2019-04-06T08:08:51.162Z,466.88
2019-04-06T08:09:51.174Z,489.38
2019-04-06T08:10:51.448Z,545.62
2019-04-06T08:11:51.497Z,607.50
2019-04-06T08:12:51.763Z,691.88
2019-04-06T08:13:51.770Z,776.25
2019-04-06T08:14:51.931Z,770.62
2019-04-06T08:15:52.069Z,855.00
2019-04-06T08:16:52.227Z,900.00
2019-04-06T08:17:52.422Z,691.88
2019-04-06T08:18:52.577Z,669.38
2019-04-06T08:19:52.738Z,686.25
2019-04-06T08:20:52.947Z,691.88
2019-04-06T08:21:53.093Z,675.00
2019-04-06T08:22:53.231Z,686.25
2019-04-06T08:23:53.387Z,703.12
2019-04-06T08:24:53.566Z,663.75
2019-04-06T08:25:54.011Z,731.25
2019-04-06T08:26:53.912Z,742.50
2019-04-06T08:27:54.102Z,798.75
2019-04-06T08:29:00.125Z,686.25
2019-04-06T08:29:56.409Z,652.50
2019-04-06T08:30:54.552Z,663.75
2019-04-06T08:31:54.713Z,686.25
2019-04-06T08:32:54.863Z,703.12
2019-04-06T08:33:55.034Z,748.12
2019-04-06T08:34:55.213Z,753.75
2019-04-06T08:35:55.337Z,781.88
2019-04-06T08:36:55.778Z,843.75
2019-04-06T08:37:55.674Z,714.38
2019-04-06T08:38:55.930Z,759.38
2019-04-06T08:39:56.077Z,781.88
2019-04-06T08:40:56.112Z,838.12
2019-04-06T08:41:56.331Z,950.62
2019-04-06T08:42:56.529Z,1023.75
2019-04-06T08:43:56.851Z,1288.12
2019-04-06T08:44:56.877Z,1023.75
2019-04-06T08:45:57.126Z,832.50
2019-04-06T08:46:57.166Z,990.00
2019-04-06T08:47:57.343Z,1125.00
2019-04-06T08:48:57.508Z,1237.50
2019-04-06T08:49:57.684Z,928.12
2019-04-06T08:50:57.893Z,843.75
2019-04-06T08:51:58.329Z,945.00
2019-04-06T08:52:58.268Z,759.38
2019-04-06T08:53:58.519Z,815.62
2019-04-06T08:54:58.567Z,798.75
2019-04-06T08:55:58.932Z,1051.88
2019-04-06T08:56:58.861Z,911.25
2019-04-06T08:57:59.141Z,1141.88
2019-04-06T08:59:10.180Z,1558.12
2019-04-06T09:00:00.368Z,1074.38
2019-04-06T09:01:00.529Z,753.75
2019-04-06T09:01:59.931Z,618.75
2019-04-06T09:02:59.883Z,613.12
2019-04-06T09:04:00.133Z,658.12
2019-04-06T09:05:00.207Z,551.25
2019-04-06T09:06:00.480Z,517.50
2019-04-06T09:07:00.614Z,450.00
2019-04-06T09:08:00.706Z,421.88
2019-04-06T09:09:00.951Z,382.50
2019-04-06T09:10:01.045Z,405.00
2019-04-06T09:11:01.596Z,393.75
2019-04-06T09:12:01.454Z,348.75
2019-04-06T09:13:01.659Z,281.25
2019-04-06T09:14:01.869Z,258.75
2019-04-06T09:15:02.091Z,253.12
2019-04-06T09:16:03.897Z,264.38
2019-04-06T09:17:03.367Z,281.25
2019-04-06T09:18:02.535Z,320.62
2019-04-06T09:19:03.728Z,399.38
2019-04-06T09:20:02.951Z,478.12
2019-04-06T09:21:03.160Z,517.50
2019-04-06T09:22:03.399Z,528.75
2019-04-06T09:23:03.589Z,500.62
2019-04-06T09:24:03.813Z,483.75
2019-04-06T09:25:04.247Z,523.12
2019-04-06T09:26:04.194Z,450.00
2019-04-06T09:27:04.421Z,433.12
2019-04-06T09:28:04.636Z,506.25
2019-04-06T09:29:04.840Z,478.12
2019-04-06T09:30:05.006Z,450.00
2019-04-06T09:31:05.346Z,427.50
2019-04-06T09:32:05.379Z,478.12
2019-04-06T09:33:05.573Z,466.88
2019-04-06T09:34:05.782Z,444.38
2019-04-06T09:35:06.043Z,410.62
2019-04-06T09:36:06.220Z,376.88
2019-04-06T09:37:06.266Z,365.62
2019-04-06T09:38:06.455Z,360.00
2019-04-06T09:39:06.638Z,371.25
2019-04-06T09:40:07.137Z,360.00
2019-04-06T09:41:07.045Z,354.38
2019-04-06T09:42:07.205Z,337.50
2019-04-06T09:43:07.398Z,309.38
2019-04-06T09:44:07.617Z,331.88
2019-04-06T09:45:07.783Z,360.00
2019-04-06T09:46:07.940Z,365.62
2019-04-06T09:47:08.106Z,376.88
2019-04-06T09:48:08.250Z,399.38
2019-04-06T09:49:08.439Z,393.75
2019-04-06T09:50:08.617Z,371.25
2019-04-06T09:51:08.838Z,371.25
2019-04-06T09:52:08.984Z,382.50
2019-04-06T09:53:09.152Z,399.38
2019-04-06T09:54:09.339Z,410.62
2019-04-06T09:55:09.500Z,421.88
2019-04-06T09:56:09.732Z,433.12
2019-04-06T09:57:09.918Z,472.50
2019-04-06T09:58:10.082Z,540.00
2019-04-06T09:59:10.271Z,573.75
2019-04-06T10:00:10.439Z,506.25
2019-04-06T10:01:10.664Z,517.50
2019-04-06T10:02:10.837Z,585.00
2019-04-06T10:03:11.099Z,776.25
2019-04-06T10:04:11.167Z,787.50
2019-04-06T10:05:11.300Z,759.38
2019-04-06T10:06:11.535Z,680.62
2019-04-06T10:07:11.994Z,630.00
2019-04-06T10:08:11.934Z,646.88
2019-04-06T10:09:12.090Z,708.75
2019-04-06T10:10:12.249Z,585.00
2019-04-06T10:11:12.647Z,455.62
2019-04-06T10:12:12.568Z,399.38
2019-04-06T10:13:12.782Z,405.00
2019-04-06T10:14:12.990Z,427.50
2019-04-06T10:15:13.154Z,455.62
2019-04-06T10:16:13.796Z,506.25
2019-04-06T10:17:13.624Z,601.88
2019-04-06T10:18:13.629Z,1080.00
2019-04-06T10:19:13.803Z,1080.00
2019-04-06T10:20:14.248Z,585.00
2019-04-06T10:21:14.189Z,461.25
2019-04-06T10:22:14.380Z,466.88
2019-04-06T10:23:14.691Z,489.38
2019-04-06T10:24:14.795Z,596.25
2019-04-06T10:25:14.963Z,714.38
2019-04-06T10:26:15.119Z,618.75
2019-04-06T10:27:15.290Z,759.38
2019-04-06T10:28:15.472Z,708.75
2019-04-06T10:29:15.973Z,613.12
2019-04-06T10:30:15.787Z,562.50
2019-04-06T10:31:15.965Z,545.62
2019-04-06T10:32:16.123Z,658.12
2019-04-06T10:33:16.351Z,905.62
2019-04-06T10:34:16.578Z,1001.25
2019-04-06T10:35:16.805Z,1147.50
2019-04-06T10:36:16.899Z,1181.25
2019-04-06T10:37:17.070Z,973.12
2019-04-06T10:38:17.310Z,1428.75
2019-04-06T10:39:17.514Z,2778.75
2019-04-06T10:40:17.739Z,1468.12
2019-04-06T10:41:17.945Z,1023.75
2019-04-06T10:42:18.185Z,871.88
2019-04-06T10:43:18.381Z,708.75
2019-04-06T10:44:18.564Z,838.12
2019-04-06T10:45:18.806Z,748.12
2019-04-06T10:46:19.164Z,601.88
2019-04-06T10:47:19.062Z,568.12
2019-04-06T10:48:19.258Z,540.00
2019-04-06T10:49:19.581Z,540.00
2019-04-06T10:50:19.620Z,624.38
2019-04-06T10:51:19.842Z,708.75
2019-04-06T10:52:20.014Z,635.62
2019-04-06T10:53:20.238Z,528.75
2019-04-06T10:54:20.423Z,466.88
2019-04-06T10:55:20.617Z,455.62
2019-04-06T10:56:20.864Z,506.25
2019-04-06T10:57:22.056Z,562.50
2019-04-06T10:58:21.315Z,568.12
2019-04-06T10:59:21.522Z,770.62
2019-04-06T11:00:21.968Z,973.12
2019-04-06T11:01:21.847Z,1113.75
2019-04-06T11:02:22.044Z,1158.75
2019-04-06T11:03:22.247Z,1378.12
2019-04-06T11:04:22.679Z,1125.00
2019-04-06T11:05:23.074Z,984.38
2019-04-06T11:06:22.769Z,675.00
2019-04-06T11:07:23.510Z,714.38
2019-04-06T11:08:23.232Z,1080.00
2019-04-06T11:09:23.489Z,2311.88
2019-04-06T11:10:23.544Z,652.50
2019-04-06T11:11:23.890Z,596.25
2019-04-06T11:12:24.005Z,585.00
2019-04-06T11:13:24.179Z,658.12
2019-04-06T11:14:24.379Z,793.12
2019-04-06T11:15:24.573Z,1023.75
2019-04-06T11:16:25.004Z,703.12
2019-04-06T11:17:24.903Z,686.25
2019-04-06T11:18:25.112Z,635.62
2019-04-06T11:19:25.292Z,748.12
2019-04-06T11:20:25.476Z,950.62
2019-04-06T11:21:26.646Z,843.75
2019-04-06T11:22:25.815Z,579.38
2019-04-06T11:23:26.266Z,545.62
2019-04-06T11:24:26.228Z,500.62
2019-04-06T11:25:26.546Z,483.75
2019-04-06T11:26:26.642Z,489.38
2019-04-06T11:27:26.822Z,528.75
2019-04-06T11:28:27.019Z,551.25
2019-04-06T11:29:27.192Z,562.50
2019-04-06T11:30:27.382Z,1153.12
2019-04-06T11:31:27.844Z,731.25
2019-04-06T11:32:27.821Z,517.50
2019-04-06T11:33:27.913Z,489.38
2019-04-06T11:34:28.114Z,528.75
2019-04-06T11:35:28.287Z,433.12
2019-04-06T11:36:28.483Z,399.38
2019-04-06T11:37:28.892Z,405.00
2019-04-06T11:38:28.878Z,444.38
2019-04-06T11:39:29.052Z,489.38
2019-04-06T11:40:29.409Z,427.50
2019-04-06T11:41:29.377Z,388.12
2019-04-06T11:42:29.593Z,405.00
2019-04-06T11:43:29.758Z,427.50
2019-04-06T11:44:29.975Z,438.75
2019-04-06T11:45:30.281Z,399.38
2019-04-06T11:46:30.358Z,371.25
2019-04-06T11:47:30.577Z,466.88
2019-04-06T11:48:30.798Z,376.88
2019-04-06T11:49:31.030Z,382.50
2019-04-06T11:50:31.242Z,388.12
2019-04-06T11:51:31.449Z,382.50
2019-04-06T11:52:31.650Z,376.88
2019-04-06T11:53:31.993Z,376.88
2019-04-06T11:54:32.072Z,393.75
2019-04-06T11:55:32.305Z,382.50
2019-04-06T11:56:32.765Z,382.50
2019-04-06T11:57:32.927Z,421.88
2019-04-06T11:58:32.834Z,534.38
2019-04-06T11:59:33.929Z,669.38
2019-04-06T12:00:33.113Z,736.88
2019-04-06T12:01:33.637Z,675.00
2019-04-06T12:02:33.485Z,483.75
2019-04-06T12:03:34.093Z,478.12
2019-04-06T12:04:33.807Z,506.25
2019-04-06T12:05:34.390Z,534.38
2019-04-06T12:06:34.213Z,556.88
2019-04-06T12:07:34.407Z,483.75
2019-04-06T12:08:34.825Z,450.00
2019-04-06T12:09:36.153Z,483.75
2019-04-06T12:10:35.238Z,579.38
2019-04-06T12:11:35.202Z,506.25
2019-04-06T12:12:35.395Z,500.62
2019-04-06T12:13:35.587Z,495.00
2019-04-06T12:14:35.723Z,489.38
2019-04-06T12:15:35.867Z,455.62
2019-04-06T12:16:36.039Z,500.62
2019-04-06T12:17:36.291Z,675.00
2019-04-06T12:18:36.374Z,562.50
2019-04-06T12:19:36.546Z,607.50
2019-04-06T12:20:36.732Z,714.38
2019-04-06T12:21:36.980Z,855.00
2019-04-06T12:22:37.047Z,1113.75
2019-04-06T12:23:37.363Z,961.88
2019-04-06T12:24:37.439Z,821.25
2019-04-06T12:25:37.661Z,888.75
2019-04-06T12:26:37.901Z,1091.25
2019-04-06T12:27:38.062Z,2126.25
2019-04-06T12:28:38.470Z,2143.12
2019-04-06T12:29:38.593Z,1918.12
2019-04-06T12:30:39.357Z,1327.50
2019-04-06T12:31:39.665Z,956.25
2019-04-06T12:32:38.919Z,978.75
2019-04-06T12:33:38.949Z,2154.38
2019-04-06T12:34:39.258Z,838.12
2019-04-06T12:35:39.503Z,1389.38
2019-04-06T12:36:39.570Z,2497.50
2019-04-06T12:37:39.765Z,1468.12
2019-04-06T12:38:39.961Z,3358.12
2019-04-06T12:39:51.409Z,2863.12
2019-04-06T12:40:42.322Z,1749.38
2019-04-06T12:41:40.750Z,1845.00
2019-04-06T12:42:40.614Z,1816.88
2019-04-06T12:43:40.801Z,1434.38
2019-04-06T12:44:41.040Z,1636.88
2019-04-06T12:45:41.317Z,1822.50
2019-04-06T12:46:41.446Z,1800.00
2019-04-06T12:47:41.907Z,1299.38
2019-04-06T12:48:41.753Z,855.00
2019-04-06T12:49:42.026Z,1141.88
2019-04-06T12:50:42.108Z,1878.75
2019-04-06T12:51:42.405Z,945.00
2019-04-06T12:52:42.496Z,731.25