createdAt,value
2019-03-26T00:00:52.883Z,0.00
2019-03-26T00:01:52.868Z,0.00
2019-03-26T00:02:52.893Z,0.00
2019-03-26T00:04:05.191Z,0.00
2019-03-26T00:04:53.830Z,0.00
2019-03-26T00:05:52.821Z,0.00
2019-03-26T00:06:52.812Z,0.00
2019-03-26T00:07:52.801Z,0.00
2019-03-26T00:08:52.797Z,0.00
2019-03-26T00:09:52.781Z,0.00
2019-03-26T00:10:52.763Z,0.00
2019-03-26T00:11:52.754Z,0.00
2019-03-26T00:12:52.743Z,0.00
2019-03-26T00:13:52.731Z,0.00
2019-03-26T00:14:52.727Z,0.00
2019-03-26T00:15:52.707Z,0.00
2019-03-26T00:16:52.700Z,0.00
2019-03-26T00:17:52.685Z,0.00
2019-03-26T00:18:52.679Z,0.00
2019-03-26T00:19:52.667Z,0.00
2019-03-26T00:20:52.696Z,0.00
2019-03-26T00:21:52.645Z,0.00
2019-03-26T00:22:52.630Z,0.00
2019-03-26T00:23:52.619Z,0.00
2019-03-26T00:24:52.607Z,0.00
2019-03-26T00:25:52.601Z,0.00
2019-03-26T00:26:52.932Z,0.00
2019-03-26T00:27:52.579Z,0.00
2019-03-26T00:28:52.568Z,0.00
2019-03-26T00:29:52.558Z,0.00
2019-03-26T00:30:52.545Z,0.00
2019-03-26T00:31:52.535Z,0.00
2019-03-26T00:32:52.546Z,0.00
2019-03-26T00:33:52.518Z,0.00
2019-03-26T00:34:52.497Z,0.00
2019-03-26T00:35:52.485Z,0.00
2019-03-26T00:36:52.478Z,0.00
2019-03-26T00:37:52.463Z,0.00
2019-03-26T00:38:52.488Z,0.00
2019-03-26T00:39:52.446Z,0.00
2019-03-26T00:40:52.438Z,0.00
2019-03-26T00:41:52.428Z,0.00
2019-03-26T00:42:52.409Z,0.00
2019-03-26T00:43:52.397Z,0.00
2019-03-26T00:44:52.425Z,0.00
2019-03-26T00:45:52.374Z,0.00
2019-03-26T00:46:52.365Z,0.00
2019-03-26T00:47:52.353Z,0.00
2019-03-26T00:48:52.343Z,0.00
2019-03-26T00:49:52.333Z,0.00
2019-03-26T00:50:52.353Z,0.00
2019-03-26T00:51:52.312Z,0.00
2019-03-26T00:52:52.301Z,0.00
2019-03-26T00:53:52.291Z,0.00
2019-03-26T00:54:52.274Z,0.00
2019-03-26T00:55:52.265Z,0.00
2019-03-26T00:56:52.576Z,0.00
2019-03-26T00:57:52.256Z,0.00
2019-03-26T00:58:52.237Z,0.00
2019-03-26T00:59:52.223Z,0.00
2019-03-26T01:00:52.219Z,0.00
2019-03-26T01:01:52.204Z,0.00
2019-03-26T01:02:52.194Z,0.00
2019-03-26T01:03:54.872Z,0.00
2019-03-26T01:04:52.165Z,0.00
2019-03-26T01:05:52.153Z,0.00
2019-03-26T01:06:52.148Z,0.00
2019-03-26T01:07:52.139Z,0.00
2019-03-26T01:08:52.153Z,0.00
2019-03-26T01:09:52.112Z,0.00
2019-03-26T01:10:52.098Z,0.00
2019-03-26T01:11:52.089Z,0.00
2019-03-26T01:12:52.078Z,0.00
2019-03-26T01:13:52.064Z,0.00
2019-03-26T01:14:52.388Z,0.00
2019-03-26T01:15:52.049Z,0.00
2019-03-26T01:16:52.037Z,0.00
2019-03-26T01:17:52.027Z,0.00
2019-03-26T01:18:52.014Z,0.00
2019-03-26T01:19:52.004Z,0.00
2019-03-26T01:20:52.320Z,0.00
2019-03-26T01:21:51.981Z,0.00
2019-03-26T01:22:51.971Z,0.00
2019-03-26T01:23:51.953Z,0.00
2019-03-26T01:24:51.943Z,0.00
2019-03-26T01:25:51.936Z,0.00
2019-03-26T01:26:52.260Z,0.00
2019-03-26T01:27:51.914Z,0.00
2019-03-26T01:28:51.908Z,0.00
2019-03-26T01:29:51.892Z,0.00
2019-03-26T01:30:51.879Z,0.00
2019-03-26T01:31:51.865Z,0.00
2019-03-26T01:32:51.889Z,0.00
2019-03-26T01:33:51.843Z,0.00
2019-03-26T01:34:51.835Z,0.00
2019-03-26T01:35:51.822Z,0.00
2019-03-26T01:36:51.809Z,0.00
2019-03-26T01:37:51.817Z,0.00
2019-03-26T01:38:51.801Z,0.00
2019-03-26T01:39:51.780Z,0.00
2019-03-26T01:40:51.770Z,0.00
2019-03-26T01:41:51.759Z,0.00
2019-03-26T01:42:51.744Z,0.00
2019-03-26T01:43:51.733Z,0.00
2019-03-26T01:44:52.047Z,0.00
2019-03-26T01:45:51.708Z,0.00
2019-03-26T01:46:51.704Z,0.00
2019-03-26T01:47:51.697Z,0.00
2019-03-26T01:48:51.683Z,0.00
2019-03-26T01:49:51.668Z,0.00
2019-03-26T01:50:51.701Z,0.00
2019-03-26T01:51:51.651Z,0.00
2019-03-26T01:52:51.639Z,0.00
2019-03-26T01:53:51.625Z,0.00
2019-03-26T01:54:51.610Z,0.00
2019-03-26T01:55:51.598Z,0.00
2019-03-26T01:56:51.616Z,0.00
2019-03-26T01:57:51.577Z,0.00
2019-03-26T01:58:51.580Z,0.00
2019-03-26T01:59:51.557Z,0.00
2019-03-26T02:00:51.550Z,0.00
2019-03-26T02:01:51.537Z,0.00
2019-03-26T02:02:51.529Z,0.00
2019-03-26T02:03:51.510Z,0.00
2019-03-26T02:05:00.029Z,0.00
2019-03-26T02:05:52.502Z,0.00
2019-03-26T02:06:51.478Z,0.00
2019-03-26T02:07:51.467Z,0.00
2019-03-26T02:08:51.492Z,0.00
2019-03-26T02:09:51.446Z,0.00
2019-03-26T02:10:51.441Z,0.00
2019-03-26T02:11:51.424Z,0.00
2019-03-26T02:12:51.418Z,0.00
2019-03-26T02:13:51.403Z,0.00
2019-03-26T02:14:51.421Z,0.00
2019-03-26T02:15:51.376Z,0.00
2019-03-26T02:16:51.366Z,0.00
2019-03-26T02:17:51.354Z,0.00
2019-03-26T02:18:51.349Z,0.00
2019-03-26T02:19:51.338Z,0.00
2019-03-26T02:20:51.670Z,0.00
2019-03-26T02:21:51.319Z,0.00
2019-03-26T02:22:51.319Z,0.00
2019-03-26T02:23:51.292Z,0.00
2019-03-26T02:24:51.281Z,0.00
2019-03-26T02:25:51.271Z,0.00
2019-03-26T02:26:51.284Z,0.00
2019-03-26T02:27:51.244Z,0.00
2019-03-26T02:28:51.231Z,0.00
2019-03-26T02:29:51.224Z,0.00
2019-03-26T02:30:51.217Z,0.00
2019-03-26T02:31:51.204Z,0.00
2019-03-26T02:32:51.232Z,0.00
2019-03-26T02:33:51.182Z,0.00
2019-03-26T02:34:51.166Z,0.00
2019-03-26T02:35:51.154Z,0.00
2019-03-26T02:36:51.146Z,0.00
2019-03-26T02:37:51.135Z,0.00
2019-03-26T02:38:51.129Z,0.00
2019-03-26T02:39:51.111Z,0.00
2019-03-26T02:40:51.104Z,0.00
2019-03-26T02:41:51.089Z,0.00
2019-03-26T02:42:51.084Z,0.00
2019-03-26T02:43:51.071Z,0.00
2019-03-26T02:44:51.071Z,0.00
2019-03-26T02:45:51.053Z,0.00
2019-03-26T02:46:51.035Z,0.00
2019-03-26T02:47:51.095Z,0.00
2019-03-26T02:48:51.012Z,0.00
2019-03-26T02:49:51.000Z,0.00
2019-03-26T02:50:51.032Z,0.00
2019-03-26T02:51:50.981Z,0.00
2019-03-26T02:52:50.972Z,0.00
2019-03-26T02:53:50.966Z,0.00
2019-03-26T02:54:50.959Z,0.00
2019-03-26T02:55:50.939Z,0.00
2019-03-26T02:56:50.956Z,0.00
2019-03-26T02:57:50.917Z,0.00
2019-03-26T02:58:50.899Z,0.00
2019-03-26T02:59:50.888Z,0.00
2019-03-26T03:00:50.879Z,0.00
2019-03-26T03:01:50.868Z,0.00
2019-03-26T03:02:50.903Z,0.00
2019-03-26T03:03:50.849Z,0.00
2019-03-26T03:04:50.840Z,0.00
2019-03-26T03:05:50.829Z,0.00
2019-03-26T03:06:50.811Z,0.00
2019-03-26T03:07:50.800Z,0.00
2019-03-26T03:08:51.136Z,0.00
2019-03-26T03:09:50.784Z,0.00
2019-03-26T03:10:50.771Z,0.00
2019-03-26T03:11:50.760Z,0.00
2019-03-26T03:12:50.754Z,0.00
2019-03-26T03:13:50.740Z,0.00
2019-03-26T03:14:50.730Z,0.00
2019-03-26T03:15:50.714Z,0.00
2019-03-26T03:16:50.700Z,0.00
2019-03-26T03:17:50.689Z,0.00
2019-03-26T03:18:50.685Z,0.00
2019-03-26T03:19:50.672Z,0.00
2019-03-26T03:20:50.688Z,0.00
2019-03-26T03:21:50.650Z,0.00
2019-03-26T03:22:50.634Z,0.00
2019-03-26T03:23:50.624Z,0.00
2019-03-26T03:24:50.613Z,0.00
2019-03-26T03:25:50.605Z,0.00
2019-03-26T03:26:50.628Z,0.00
2019-03-26T03:27:50.578Z,0.00
2019-03-26T03:28:50.567Z,0.00
2019-03-26T03:29:50.561Z,0.00
2019-03-26T03:30:50.549Z,0.00
2019-03-26T03:31:50.556Z,0.00
2019-03-26T03:32:50.551Z,0.00
2019-03-26T03:33:50.589Z,0.00
2019-03-26T03:34:50.504Z,0.00
2019-03-26T03:35:52.414Z,0.00
2019-03-26T03:36:50.476Z,0.00
2019-03-26T03:37:50.466Z,0.00
2019-03-26T03:38:50.485Z,0.00
2019-03-26T03:39:50.443Z,0.00
2019-03-26T03:40:50.433Z,0.00
2019-03-26T03:41:50.421Z,0.00
2019-03-26T03:42:50.410Z,0.00
2019-03-26T03:43:50.423Z,0.00
2019-03-26T03:44:50.412Z,0.00
2019-03-26T03:45:50.376Z,0.00
2019-03-26T03:46:50.373Z,0.00
2019-03-26T03:47:50.354Z,0.00
2019-03-26T03:48:50.344Z,0.00
2019-03-26T03:49:50.335Z,0.00
2019-03-26T03:50:50.335Z,0.00
2019-03-26T03:51:50.310Z,0.00
2019-03-26T03:52:50.305Z,0.00
2019-03-26T03:53:50.286Z,0.00
2019-03-26T03:54:50.282Z,0.00
2019-03-26T03:55:50.267Z,0.00
2019-03-26T03:56:50.282Z,0.00
2019-03-26T03:57:52.868Z,0.00
2019-03-26T03:58:50.245Z,0.00
2019-03-26T03:59:50.223Z,0.00
2019-03-26T04:00:50.210Z,0.00
2019-03-26T04:01:50.199Z,0.00
2019-03-26T04:02:50.538Z,0.00
2019-03-26T04:03:50.178Z,0.00
2019-03-26T04:04:50.166Z,0.00
2019-03-26T04:05:50.153Z,0.00
2019-03-26T04:06:50.148Z,0.00
2019-03-26T04:07:50.136Z,0.00
2019-03-26T04:08:50.160Z,0.00
2019-03-26T04:09:50.113Z,0.00
2019-03-26T04:10:50.109Z,0.00
2019-03-26T04:11:50.095Z,0.00
2019-03-26T04:12:50.086Z,0.00
2019-03-26T04:13:50.072Z,0.00
2019-03-26T04:14:50.102Z,0.00
2019-03-26T04:15:50.049Z,0.00
2019-03-26T04:16:50.045Z,0.00
2019-03-26T04:17:50.031Z,0.00
2019-03-26T04:18:50.023Z,0.00
2019-03-26T04:19:50.012Z,0.00
2019-03-26T04:20:50.016Z,0.00
2019-03-26T04:21:49.979Z,0.00
2019-03-26T04:22:49.975Z,0.00
2019-03-26T04:23:49.962Z,0.00
2019-03-26T04:24:49.960Z,0.00
2019-03-26T04:25:49.952Z,0.00
2019-03-26T04:26:49.954Z,0.00
2019-03-26T04:27:49.913Z,0.00
2019-03-26T04:28:49.904Z,0.00
2019-03-26T04:29:49.893Z,0.00
2019-03-26T04:30:49.879Z,0.00
2019-03-26T04:31:49.870Z,0.00
2019-03-26T04:32:49.897Z,0.00
2019-03-26T04:33:49.846Z,0.00
2019-03-26T04:34:49.848Z,0.00
2019-03-26T04:35:49.828Z,0.00
2019-03-26T04:36:49.818Z,0.00
2019-03-26T04:37:49.815Z,0.00
2019-03-26T04:38:49.801Z,0.00
2019-03-26T04:39:49.779Z,0.00
2019-03-26T04:40:49.768Z,0.00
2019-03-26T04:41:49.759Z,0.00
2019-03-26T04:42:49.774Z,0.00
2019-03-26T04:43:49.734Z,0.00
2019-03-26T04:44:49.749Z,0.00
2019-03-26T04:45:49.718Z,0.00
2019-03-26T04:46:49.708Z,0.00
2019-03-26T04:47:49.695Z,0.00
2019-03-26T04:48:49.683Z,0.00
2019-03-26T04:49:49.674Z,0.00
2019-03-26T04:50:49.692Z,0.00
2019-03-26T04:51:49.651Z,0.00
2019-03-26T04:52:49.632Z,0.00
2019-03-26T04:53:49.624Z,0.00
2019-03-26T04:54:49.615Z,0.00
2019-03-26T04:55:49.601Z,0.00
2019-03-26T04:56:49.618Z,0.00
2019-03-26T04:57:49.578Z,0.00
2019-03-26T04:58:49.568Z,0.00
2019-03-26T04:59:49.558Z,0.00
2019-03-26T05:00:49.546Z,0.00
2019-03-26T05:01:49.534Z,0.00
2019-03-26T05:02:49.530Z,0.00
2019-03-26T05:03:49.511Z,0.00
2019-03-26T05:04:49.507Z,0.00
2019-03-26T05:05:49.491Z,0.00
2019-03-26T05:06:49.478Z,0.00
2019-03-26T05:07:49.468Z,0.00
2019-03-26T05:08:49.479Z,0.00
2019-03-26T05:09:49.445Z,0.00
2019-03-26T05:10:49.503Z,0.00
2019-03-26T05:11:49.422Z,0.00
2019-03-26T05:12:49.468Z,0.00
2019-03-26T05:13:49.401Z,0.00
2019-03-26T05:14:49.416Z,0.00
2019-03-26T05:15:49.380Z,0.00
2019-03-26T05:16:49.367Z,0.00
2019-03-26T05:17:49.358Z,0.00
2019-03-26T05:18:49.347Z,0.00
2019-03-26T05:19:49.335Z,0.00
2019-03-26T05:20:49.345Z,0.00
2019-03-26T05:21:49.315Z,0.00
2019-03-26T05:22:49.303Z,0.00
2019-03-26T05:23:51.775Z,0.00
2019-03-26T05:24:49.281Z,0.00
2019-03-26T05:25:49.268Z,0.00
2019-03-26T05:26:49.284Z,0.00
2019-03-26T05:27:49.247Z,0.00
2019-03-26T05:28:49.236Z,0.00
2019-03-26T05:29:49.226Z,0.00
2019-03-26T05:30:49.214Z,0.00
2019-03-26T05:31:49.206Z,0.00
2019-03-26T05:32:49.198Z,0.00
2019-03-26T05:33:49.179Z,0.00
2019-03-26T05:34:49.174Z,0.00
2019-03-26T05:35:51.519Z,0.00
2019-03-26T05:36:51.559Z,0.00
2019-03-26T05:37:49.135Z,0.00
2019-03-26T05:38:49.131Z,0.00
2019-03-26T05:39:49.112Z,0.00
2019-03-26T05:40:49.101Z,0.00
2019-03-26T05:41:49.093Z,0.00
2019-03-26T05:42:49.083Z,0.00
2019-03-26T05:43:49.068Z,0.00
2019-03-26T05:44:49.080Z,0.00
2019-03-26T05:45:49.046Z,0.00
2019-03-26T05:46:49.038Z,0.00
2019-03-26T05:47:49.023Z,0.00
2019-03-26T05:48:49.011Z,0.00
2019-03-26T05:49:49.002Z,0.00
2019-03-26T05:50:49.019Z,0.00
2019-03-26T05:51:48.979Z,0.00
2019-03-26T05:52:48.969Z,0.00
2019-03-26T05:53:48.957Z,0.00
2019-03-26T05:54:48.948Z,0.00
2019-03-26T05:55:48.934Z,0.00
2019-03-26T05:56:48.934Z,0.00
2019-03-26T05:57:48.913Z,0.00
2019-03-26T05:58:48.902Z,0.00
2019-03-26T05:59:48.892Z,0.00
2019-03-26T06:00:48.880Z,0.00
2019-03-26T06:01:48.868Z,0.00
2019-03-26T06:02:48.884Z,0.00
2019-03-26T06:03:48.845Z,0.00
2019-03-26T06:04:48.838Z,0.00
2019-03-26T06:05:48.831Z,0.00
2019-03-26T06:06:48.814Z,0.00
2019-03-26T06:07:48.803Z,0.00
2019-03-26T06:08:48.813Z,0.00
2019-03-26T06:09:48.781Z,0.00
2019-03-26T06:10:48.768Z,0.00
2019-03-26T06:11:48.759Z,0.00
2019-03-26T06:12:50.272Z,0.00
2019-03-26T06:13:48.750Z,0.00
2019-03-26T06:14:48.735Z,0.00
2019-03-26T06:15:48.718Z,0.00
2019-03-26T06:16:48.703Z,0.00
2019-03-26T06:17:48.691Z,0.00
2019-03-26T06:18:48.683Z,0.00
2019-03-26T06:19:48.670Z,0.00
2019-03-26T06:20:48.669Z,0.00
2019-03-26T06:21:48.647Z,0.00
2019-03-26T06:22:48.637Z,0.00
2019-03-26T06:23:48.626Z,0.00
2019-03-26T06:24:48.614Z,0.00
2019-03-26T06:25:48.604Z,0.00
2019-03-26T06:26:48.620Z,0.00
2019-03-26T06:27:48.659Z,0.00
2019-03-26T06:28:48.570Z,0.00
2019-03-26T06:29:48.558Z,0.00
2019-03-26T06:30:48.550Z,0.00
2019-03-26T06:31:48.544Z,0.00
2019-03-26T06:32:48.533Z,5.62
2019-03-26T06:33:48.518Z,5.62
2019-03-26T06:34:48.505Z,5.62
2019-03-26T06:35:48.493Z,5.62
2019-03-26T06:36:48.481Z,5.62
2019-03-26T06:37:48.470Z,5.62
2019-03-26T06:38:48.487Z,5.62
2019-03-26T06:39:48.447Z,5.62
2019-03-26T06:40:48.438Z,5.62
2019-03-26T06:41:48.425Z,11.25
2019-03-26T06:42:48.417Z,5.62
2019-03-26T06:43:48.413Z,11.25
2019-03-26T06:44:48.419Z,11.25
2019-03-26T06:45:48.382Z,11.25
2019-03-26T06:46:48.370Z,11.25
2019-03-26T06:47:48.359Z,11.25
2019-03-26T06:48:48.347Z,11.25
2019-03-26T06:49:48.337Z,11.25
2019-03-26T06:50:48.338Z,11.25
2019-03-26T06:51:48.315Z,11.25
2019-03-26T06:52:48.304Z,11.25
2019-03-26T06:53:48.344Z,5.62
2019-03-26T06:54:51.416Z,5.62
2019-03-26T06:55:48.273Z,5.62
2019-03-26T06:56:48.287Z,5.62
2019-03-26T06:57:48.252Z,5.62
2019-03-26T06:58:48.236Z,5.62
2019-03-26T06:59:48.226Z,5.62
2019-03-26T07:00:48.214Z,5.62
2019-03-26T07:01:48.211Z,5.62
2019-03-26T07:02:48.220Z,11.25
2019-03-26T07:03:48.182Z,5.62
2019-03-26T07:04:48.170Z,5.62
2019-03-26T07:05:48.160Z,5.62
2019-03-26T07:06:48.148Z,5.62
2019-03-26T07:07:48.137Z,11.25
2019-03-26T07:08:50.955Z,5.62
2019-03-26T07:09:48.119Z,11.25
2019-03-26T07:10:48.107Z,5.62
2019-03-26T07:11:48.093Z,5.62
2019-03-26T07:12:48.082Z,5.62
2019-03-26T07:13:48.073Z,5.62
2019-03-26T07:14:48.080Z,5.62
2019-03-26T07:15:48.048Z,11.25
2019-03-26T07:16:48.037Z,11.25
2019-03-26T07:17:48.032Z,11.25
2019-03-26T07:18:48.018Z,5.62
2019-03-26T07:19:48.011Z,11.25
2019-03-26T07:20:48.023Z,11.25
2019-03-26T07:21:49.892Z,5.62
2019-03-26T07:22:47.978Z,5.62
2019-03-26T07:23:47.971Z,5.62
2019-03-26T07:24:47.957Z,5.62
2019-03-26T07:25:47.944Z,5.62
2019-03-26T07:26:47.956Z,5.62
2019-03-26T07:27:47.918Z,11.25
2019-03-26T07:28:47.909Z,11.25
2019-03-26T07:29:47.897Z,5.62
2019-03-26T07:30:47.891Z,5.62
2019-03-26T07:31:47.878Z,11.25
2019-03-26T07:32:47.903Z,5.62
2019-03-26T07:33:47.858Z,5.62
2019-03-26T07:34:47.844Z,5.62
2019-03-26T07:35:47.829Z,11.25
2019-03-26T07:36:47.819Z,11.25
2019-03-26T07:37:47.807Z,5.62
2019-03-26T07:38:47.845Z,5.62
2019-03-26T07:39:47.790Z,11.25
2019-03-26T07:40:47.779Z,11.25
2019-03-26T07:41:47.771Z,11.25
2019-03-26T07:42:47.756Z,11.25
2019-03-26T07:43:47.748Z,11.25
2019-03-26T07:44:47.760Z,16.88
2019-03-26T07:45:47.724Z,16.88
2019-03-26T07:46:47.708Z,16.88
2019-03-26T07:47:47.697Z,22.50
2019-03-26T07:48:47.685Z,22.50
2019-03-26T07:49:47.675Z,16.88
2019-03-26T07:50:47.709Z,22.50
2019-03-26T07:51:47.657Z,22.50
2019-03-26T07:52:47.649Z,22.50
2019-03-26T07:53:47.634Z,22.50
2019-03-26T07:54:47.621Z,16.88
2019-03-26T07:55:47.609Z,22.50
2019-03-26T07:56:47.643Z,22.50
2019-03-26T07:57:47.654Z,28.12
2019-03-26T07:58:47.574Z,28.12
2019-03-26T07:59:47.563Z,22.50
2019-03-26T08:00:47.553Z,22.50
2019-03-26T08:01:47.543Z,16.88
2019-03-26T08:02:47.572Z,16.88
2019-03-26T08:03:47.523Z,22.50
2019-03-26T08:04:47.513Z,33.75
2019-03-26T08:05:47.507Z,28.12
2019-03-26T08:06:47.487Z,22.50
2019-03-26T08:07:57.725Z,22.50
2019-03-26T08:08:48.504Z,22.50
2019-03-26T08:09:47.453Z,16.88
2019-03-26T08:10:47.448Z,16.88
2019-03-26T08:11:47.435Z,16.88
2019-03-26T08:12:47.462Z,28.12
2019-03-26T08:13:47.453Z,22.50
2019-03-26T08:14:47.474Z,28.12
2019-03-26T08:15:47.416Z,33.75
2019-03-26T08:16:47.419Z,28.12
2019-03-26T08:17:47.371Z,33.75
2019-03-26T08:18:47.354Z,28.12
2019-03-26T08:19:47.342Z,33.75
2019-03-26T08:20:47.360Z,28.12
2019-03-26T08:21:47.320Z,33.75
2019-03-26T08:22:47.313Z,33.75
2019-03-26T08:23:47.304Z,33.75
2019-03-26T08:24:47.293Z,28.12
2019-03-26T08:25:47.280Z,39.38
2019-03-26T08:26:47.302Z,33.75
2019-03-26T08:27:47.255Z,33.75
2019-03-26T08:28:47.294Z,28.12
2019-03-26T08:29:47.235Z,28.12
2019-03-26T08:30:49.974Z,28.12
2019-03-26T08:31:47.217Z,28.12
2019-03-26T08:32:47.213Z,28.12
2019-03-26T08:33:47.197Z,22.50
2019-03-26T08:34:47.182Z,22.50
2019-03-26T08:35:47.169Z,22.50
2019-03-26T08:36:47.154Z,28.12
2019-03-26T08:37:47.145Z,28.12
2019-03-26T08:38:47.175Z,33.75
2019-03-26T08:39:47.125Z,22.50
2019-03-26T08:40:47.118Z,33.75
2019-03-26T08:41:47.103Z,22.50
2019-03-26T08:42:47.128Z,22.50
2019-03-26T08:43:47.079Z,28.12
2019-03-26T08:44:47.107Z,33.75
2019-03-26T08:45:47.051Z,22.50
2019-03-26T08:46:47.046Z,45.00
2019-03-26T08:47:47.036Z,45.00
2019-03-26T08:48:47.021Z,22.50
2019-03-26T08:49:47.008Z,22.50
2019-03-26T08:50:47.028Z,11.25
2019-03-26T08:51:46.986Z,22.50
2019-03-26T08:52:46.975Z,16.88
2019-03-26T08:53:46.963Z,16.88
2019-03-26T08:54:46.953Z,22.50
2019-03-26T08:55:46.941Z,22.50
2019-03-26T08:56:46.955Z,22.50
2019-03-26T08:57:46.922Z,28.12
2019-03-26T08:58:46.910Z,22.50
2019-03-26T08:59:46.900Z,28.12
2019-03-26T09:00:46.893Z,28.12
2019-03-26T09:01:46.876Z,22.50
2019-03-26T09:02:46.896Z,28.12
2019-03-26T09:03:46.854Z,28.12
2019-03-26T09:04:46.843Z,22.50
2019-03-26T09:05:46.833Z,22.50
2019-03-26T09:06:46.821Z,22.50
2019-03-26T09:07:46.813Z,16.88
2019-03-26T09:08:46.834Z,28.12
2019-03-26T09:09:46.787Z,33.75
2019-03-26T09:10:51.856Z,45.00
2019-03-26T09:11:47.763Z,45.00
2019-03-26T09:12:46.754Z,33.75
2019-03-26T09:13:46.751Z,28.12
2019-03-26T09:14:46.806Z,39.38
2019-03-26T09:15:46.739Z,45.00
2019-03-26T09:16:46.711Z,45.00
2019-03-26T09:17:46.697Z,50.62
2019-03-26T09:18:46.688Z,50.62
2019-03-26T09:19:46.675Z,50.62
2019-03-26T09:20:46.685Z,45.00
2019-03-26T09:21:46.655Z,45.00
2019-03-26T09:22:46.643Z,45.00
2019-03-26T09:23:46.633Z,39.38
2019-03-26T09:24:46.620Z,28.12
2019-03-26T09:25:46.614Z,22.50
2019-03-26T09:26:46.624Z,22.50
2019-03-26T09:27:46.587Z,16.88
2019-03-26T09:28:47.981Z,11.25
2019-03-26T09:29:46.566Z,11.25
2019-03-26T09:30:46.554Z,11.25
2019-03-26T09:31:46.547Z,11.25
2019-03-26T09:32:46.564Z,11.25
2019-03-26T09:33:46.610Z,16.88
2019-03-26T09:34:46.509Z,16.88
2019-03-26T09:35:46.501Z,16.88
2019-03-26T09:36:46.488Z,11.25
2019-03-26T09:37:46.476Z,11.25
2019-03-26T09:38:46.496Z,11.25
2019-03-26T09:39:46.454Z,11.25
2019-03-26T09:40:46.445Z,11.25
2019-03-26T09:41:46.433Z,22.50
2019-03-26T09:42:46.421Z,33.75
2019-03-26T09:43:46.410Z,39.38
2019-03-26T09:44:46.424Z,45.00
2019-03-26T09:45:46.387Z,45.00
2019-03-26T09:46:46.378Z,28.12
2019-03-26T09:47:46.366Z,33.75
2019-03-26T09:48:46.356Z,28.12
2019-03-26T09:49:46.348Z,28.12
2019-03-26T09:50:46.660Z,28.12
2019-03-26T09:51:46.323Z,28.12
2019-03-26T09:52:46.313Z,28.12
2019-03-26T09:53:46.300Z,33.75
2019-03-26T09:54:46.291Z,28.12
2019-03-26T09:55:46.282Z,28.12
2019-03-26T09:56:46.608Z,33.75
2019-03-26T09:57:46.257Z,28.12
2019-03-26T09:58:46.245Z,28.12
2019-03-26T09:59:46.235Z,22.50
2019-03-26T10:00:46.320Z,22.50
2019-03-26T10:01:46.216Z,22.50
2019-03-26T10:02:46.524Z,16.88
2019-03-26T10:03:46.189Z,16.88
2019-03-26T10:04:46.178Z,16.88
2019-03-26T10:05:46.168Z,16.88
2019-03-26T10:06:46.155Z,16.88
2019-03-26T10:07:46.213Z,16.88
2019-03-26T10:08:52.485Z,16.88
2019-03-26T10:09:47.124Z,11.25
2019-03-26T10:10:46.115Z,11.25
2019-03-26T10:11:46.103Z,11.25
2019-03-26T10:12:46.090Z,11.25
2019-03-26T10:13:46.081Z,11.25
2019-03-26T10:14:46.390Z,11.25
2019-03-26T10:15:46.057Z,16.88
2019-03-26T10:16:46.045Z,22.50
2019-03-26T10:17:46.039Z,39.38
2019-03-26T10:18:46.031Z,50.62
2019-03-26T10:19:46.012Z,84.38
2019-03-26T10:20:46.027Z,90.00
2019-03-26T10:21:45.991Z,56.25
2019-03-26T10:22:45.985Z,45.00
2019-03-26T10:23:45.967Z,39.38
2019-03-26T10:24:45.957Z,33.75
2019-03-26T10:25:45.945Z,33.75
2019-03-26T10:26:45.960Z,28.12
2019-03-26T10:27:45.926Z,28.12
2019-03-26T10:28:45.917Z,28.12
2019-03-26T10:29:45.905Z,22.50
2019-03-26T10:30:45.890Z,28.12
2019-03-26T10:31:45.879Z,22.50
2019-03-26T10:32:45.906Z,28.12
2019-03-26T10:33:45.860Z,22.50
2019-03-26T10:34:45.847Z,22.50
2019-03-26T10:35:45.837Z,28.12
2019-03-26T10:36:45.829Z,22.50
2019-03-26T10:37:45.813Z,28.12
2019-03-26T10:38:45.841Z,28.12
2019-03-26T10:39:45.792Z,22.50
2019-03-26T10:40:45.781Z,22.50
2019-03-26T10:41:45.771Z,16.88
2019-03-26T10:42:45.759Z,33.75
2019-03-26T10:43:45.747Z,39.38
2019-03-26T10:44:46.072Z,45.00
2019-03-26T10:45:45.724Z,39.38
2019-03-26T10:46:45.714Z,45.00
2019-03-26T10:47:45.704Z,101.25
2019-03-26T10:48:45.691Z,22.50
2019-03-26T10:49:45.681Z,16.88
2019-03-26T10:50:45.678Z,11.25
2019-03-26T10:51:45.661Z,16.88
2019-03-26T10:52:45.649Z,39.38
2019-03-26T10:53:45.637Z,50.62
2019-03-26T10:54:45.625Z,56.25
2019-03-26T10:55:45.616Z,33.75
2019-03-26T10:56:45.727Z,39.38
2019-03-26T10:57:45.596Z,33.75
2019-03-26T10:58:45.585Z,45.00
2019-03-26T10:59:45.569Z,45.00
2019-03-26T11:00:45.569Z,39.38
2019-03-26T11:01:45.547Z,28.12
2019-03-26T11:02:45.570Z,22.50
2019-03-26T11:03:45.526Z,16.88
2019-03-26T11:04:45.522Z,33.75
2019-03-26T11:05:45.503Z,33.75
2019-03-26T11:06:45.494Z,33.75
2019-03-26T11:07:45.481Z,39.38
2019-03-26T11:08:45.504Z,61.88
2019-03-26T11:09:45.460Z,56.25
2019-03-26T11:10:45.450Z,28.12
2019-03-26T11:11:45.437Z,56.25
2019-03-26T11:12:45.425Z,45.00
2019-03-26T11:13:45.416Z,90.00
2019-03-26T11:14:45.433Z,73.12
2019-03-26T11:15:45.394Z,45.00
2019-03-26T11:16:45.382Z,67.50
2019-03-26T11:17:45.377Z,45.00
2019-03-26T11:18:45.361Z,67.50
2019-03-26T11:19:46.525Z,33.75
2019-03-26T11:20:45.359Z,45.00
2019-03-26T11:21:45.326Z,61.88
2019-03-26T11:22:45.315Z,78.75
2019-03-26T11:23:45.305Z,95.62
2019-03-26T11:24:45.294Z,33.75
2019-03-26T11:25:45.282Z,28.12
2019-03-26T11:26:45.309Z,22.50
2019-03-26T11:27:45.260Z,28.12
2019-03-26T11:28:45.250Z,22.50
2019-03-26T11:29:45.245Z,16.88
2019-03-26T11:30:45.226Z,22.50
2019-03-26T11:31:45.215Z,16.88
2019-03-26T11:32:45.235Z,11.25
2019-03-26T11:33:45.193Z,22.50
2019-03-26T11:34:45.183Z,22.50
2019-03-26T11:35:45.173Z,22.50
2019-03-26T11:36:45.163Z,22.50
2019-03-26T11:37:45.152Z,28.12
2019-03-26T11:38:45.467Z,33.75
2019-03-26T11:39:45.127Z,33.75
2019-03-26T11:40:45.118Z,28.12
2019-03-26T11:41:45.112Z,16.88
2019-03-26T11:42:45.094Z,11.25
2019-03-26T11:43:45.087Z,11.25
2019-03-26T11:44:45.440Z,5.62
2019-03-26T11:45:45.060Z,5.62
2019-03-26T11:46:45.051Z,5.62
2019-03-26T11:47:45.039Z,11.25
2019-03-26T11:48:45.029Z,11.25
2019-03-26T11:49:45.016Z,11.25
2019-03-26T11:50:45.016Z,11.25
2019-03-26T11:51:44.995Z,11.25
2019-03-26T11:52:44.983Z,11.25
2019-03-26T11:53:44.973Z,5.62
2019-03-26T11:54:44.965Z,11.25
2019-03-26T11:55:44.950Z,11.25
2019-03-26T11:56:44.973Z,11.25
2019-03-26T11:57:44.928Z,11.25
2019-03-26T11:58:44.918Z,11.25
2019-03-26T11:59:44.907Z,11.25
2019-03-26T12:00:44.894Z,16.88
2019-03-26T12:01:44.883Z,11.25
2019-03-26T12:02:45.223Z,11.25
2019-03-26T12:03:44.860Z,16.88
2019-03-26T12:04:44.852Z,16.88
2019-03-26T12:05:44.838Z,11.25
2019-03-26T12:06:44.828Z,5.62
2019-03-26T12:07:44.817Z,11.25
2019-03-26T12:08:44.831Z,11.25
2019-03-26T12:09:46.416Z,5.62
2019-03-26T12:10:44.786Z,5.62
2019-03-26T12:11:44.775Z,5.62
2019-03-26T12:12:44.761Z,5.62
2019-03-26T12:13:44.750Z,5.62
2019-03-26T12:14:44.761Z,5.62
2019-03-26T12:15:44.731Z,5.62
2019-03-26T12:16:44.719Z,5.62
2019-03-26T12:17:44.709Z,11.25
2019-03-26T12:18:44.694Z,11.25
2019-03-26T12:19:44.683Z,11.25
2019-03-26T12:20:44.692Z,11.25
2019-03-26T12:21:44.662Z,11.25
2019-03-26T12:22:44.651Z,5.62
2019-03-26T12:23:44.649Z,11.25
2019-03-26T12:24:44.631Z,11.25
2019-03-26T12:25:44.619Z,11.25
2019-03-26T12:26:44.634Z,11.25
2019-03-26T12:27:44.596Z,11.25
2019-03-26T12:28:44.587Z,11.25
2019-03-26T12:29:44.574Z,5.62
2019-03-26T12:30:44.565Z,5.62
2019-03-26T12:31:44.550Z,5.62
2019-03-26T12:32:44.549Z,5.62
2019-03-26T12:33:44.529Z,5.62
2019-03-26T12:34:44.518Z,5.62
2019-03-26T12:35:44.507Z,11.25
2019-03-26T12:36:44.496Z,11.25
2019-03-26T12:37:44.484Z,16.88
2019-03-26T12:38:44.506Z,28.12
2019-03-26T12:39:44.486Z,22.50
2019-03-26T12:40:44.452Z,11.25
2019-03-26T12:41:44.442Z,5.62
2019-03-26T12:42:44.430Z,11.25
2019-03-26T12:43:44.418Z,11.25
2019-03-26T12:44:44.443Z,11.25
2019-03-26T12:45:44.395Z,11.25
2019-03-26T12:46:44.393Z,16.88
2019-03-26T12:47:44.375Z,16.88
2019-03-26T12:48:44.363Z,16.88
2019-03-26T12:49:44.355Z,39.38
2019-03-26T12:50:44.673Z,185.62
2019-03-26T12:51:44.328Z,146.25
2019-03-26T12:52:44.318Z,135.00
2019-03-26T12:53:44.307Z,123.75
2019-03-26T12:54:44.301Z,135.00
2019-03-26T12:55:44.289Z,112.50
2019-03-26T12:56:44.299Z,163.12
2019-03-26T12:57:44.304Z,106.88
2019-03-26T12:58:44.254Z,129.38
2019-03-26T12:59:44.240Z,123.75
2019-03-26T13:00:44.232Z,73.12
2019-03-26T13:01:44.221Z,95.62
2019-03-26T13:02:44.240Z,95.62
2019-03-26T13:03:44.201Z,106.88
2019-03-26T13:04:44.185Z,78.75
2019-03-26T13:05:44.174Z,61.88
2019-03-26T13:06:44.164Z,39.38
2019-03-26T13:07:44.151Z,22.50