createdAt,value
2018-09-21T00:00:03.112Z,15.8
2018-09-21T00:15:02.398Z,15.8
2018-09-21T00:30:02.847Z,15.7
2018-09-21T00:45:03.173Z,15.7
2018-09-21T01:00:02.518Z,15.6
2018-09-21T01:15:02.863Z,15.6
2018-09-21T01:30:03.222Z,15.5
2018-09-21T01:45:02.554Z,15.4
2018-09-21T02:00:02.842Z,15.4
2018-09-21T02:15:03.202Z,15.3
2018-09-21T02:30:02.711Z,15.3
2018-09-21T02:45:03.024Z,15.2
2018-09-21T03:00:02.416Z,15.2
2018-09-21T03:15:02.829Z,15.1
2018-09-21T03:30:03.219Z,15.1
2018-09-21T03:45:02.577Z,15.1
2018-09-21T04:00:02.908Z,15
2018-09-21T04:15:03.219Z,15
2018-09-21T04:30:02.583Z,14.9
2018-09-21T04:45:02.918Z,14.9
2018-09-21T05:00:03.240Z,14.9
2018-09-21T05:15:02.551Z,14.8
2018-09-21T05:30:02.998Z,14.8
2018-09-21T05:45:02.325Z,14.8
2018-09-21T06:00:02.617Z,14.8
2018-09-21T06:15:02.920Z,14.8
2018-09-21T06:30:02.361Z,14.7
2018-09-21T06:45:02.696Z,14.7
2018-09-21T07:00:03.014Z,14.7
2018-09-21T07:15:02.308Z,14.6
2018-09-21T07:30:02.719Z,14.6
2018-09-21T07:45:04.616Z,14.6
2018-09-21T08:00:02.958Z,14.7
2018-09-21T08:15:03.262Z,14.7
2018-09-21T08:30:02.607Z,14.7
2018-09-21T08:45:03.010Z,14.8
2018-09-21T09:00:02.313Z,14.8
2018-09-21T09:15:02.632Z,14.9
2018-09-21T09:30:03.125Z,14.9
2018-09-21T09:45:02.508Z,15
2018-09-21T10:00:02.809Z,15.1
2018-09-21T10:15:03.161Z,15.1
2018-09-21T10:30:02.581Z,15.2
2018-09-21T10:45:02.966Z,15.2
2018-09-21T11:00:03.328Z,15.4
2018-09-21T11:15:02.638Z,15.4
2018-09-21T11:30:03.049Z,15.5
2018-09-21T11:45:02.403Z,15.6
2018-09-21T12:00:03.090Z,15.7
2018-09-21T12:15:02.411Z,15.8
2018-09-21T12:30:02.832Z,15.8
2018-09-21T12:45:03.131Z,15.9
2018-09-21T13:00:02.648Z,15.9
2018-09-21T13:15:02.977Z,15.9
2018-09-21T13:30:02.405Z,16
2018-09-21T13:45:02.711Z,16.1
2018-09-21T14:00:03.032Z,16.1
2018-09-21T14:15:02.390Z,16.2
2018-09-21T14:30:02.798Z,16.2
2018-09-21T14:45:03.126Z,16.2
2018-09-21T15:00:02.408Z,16.2
2018-09-21T15:15:02.728Z,16.2
2018-09-21T15:30:03.139Z,16.3
2018-09-21T15:45:02.495Z,16.3
2018-09-21T16:00:02.822Z,16.3
2018-09-21T16:15:03.221Z,16.3
2018-09-21T16:30:02.590Z,16.3
2018-09-21T16:45:02.922Z,16.3
2018-09-21T17:00:02.388Z,16.3
2018-09-21T17:15:02.698Z,16.3
2018-09-21T17:30:03.102Z,16.3
2018-09-21T17:45:02.462Z,16.3
2018-09-21T18:00:02.871Z,16.3
2018-09-21T18:15:03.241Z,16.3
2018-09-21T18:30:02.611Z,16.3
2018-09-21T18:45:02.989Z,16.3
2018-09-21T19:00:02.405Z,16.3
2018-09-21T19:15:02.707Z,16.3
2018-09-21T19:30:03.070Z,16.3
2018-09-21T19:45:02.549Z,16.3
2018-09-21T20:00:03.841Z,16.3
2018-09-21T20:15:03.181Z,16.3
2018-09-21T20:30:02.572Z,16.2
2018-09-21T20:45:02.907Z,16.2
2018-09-21T21:00:03.680Z,16.2
2018-09-21T21:15:02.972Z,16.2
2018-09-21T21:30:02.386Z,16.1
2018-09-21T21:45:02.741Z,16.1
2018-09-21T22:00:03.116Z,16.1
2018-09-21T22:15:02.406Z,16.1
2018-09-21T22:30:02.942Z,16
2018-09-21T22:45:03.269Z,16
2018-09-21T23:00:02.632Z,15.9
2018-09-21T23:15:02.935Z,15.9
2018-09-21T23:30:02.312Z,15.9
2018-09-21T23:45:02.606Z,15.8
