createdAt,value
2022-09-18T00:01:14.619Z,12.32
2022-09-18T00:03:42.103Z,12.26
2022-09-18T00:06:11.276Z,12.22
2022-09-18T00:08:38.625Z,12.16
2022-09-18T00:11:09.533Z,12.13
2022-09-18T00:13:37.906Z,12.09
2022-09-18T00:16:06.282Z,12.05
2022-09-18T00:18:32.825Z,12.02
2022-09-18T00:21:06.011Z,12.01
2022-09-18T00:23:32.994Z,11.97
2022-09-18T00:25:59.436Z,11.95
2022-09-18T00:28:25.808Z,11.94
2022-09-18T00:30:53.811Z,11.94
2022-09-18T00:33:20.691Z,11.94
2022-09-18T00:35:47.341Z,11.97
2022-09-18T00:38:13.746Z,12.00
2022-09-18T00:40:40.199Z,12.03
2022-09-18T00:43:24.609Z,12.08
2022-09-18T00:46:20.196Z,12.14
2022-09-18T00:48:59.042Z,12.19
2022-09-18T00:51:26.052Z,12.21
2022-09-18T00:54:15.235Z,12.26
2022-09-18T00:56:42.389Z,12.27
2022-09-18T00:59:12.543Z,12.30
2022-09-18T01:01:38.957Z,12.34
2022-09-18T01:04:10.981Z,12.37
2022-09-18T01:06:50.481Z,12.40
2022-09-18T01:09:29.817Z,12.43
2022-09-18T01:12:34.038Z,12.45
2022-09-18T01:15:14.067Z,12.48
2022-09-18T01:18:01.613Z,12.49
2022-09-18T01:20:52.551Z,12.50
2022-09-18T01:23:42.318Z,12.50
2022-09-18T01:26:33.825Z,12.47
2022-09-18T01:29:28.218Z,12.45
2022-09-18T01:31:59.074Z,12.43
2022-09-18T01:34:44.546Z,12.41
2022-09-18T01:37:18.698Z,12.38
2022-09-18T01:40:01.570Z,12.35
2022-09-18T01:42:31.062Z,12.33
2022-09-18T01:45:01.961Z,12.32
2022-09-18T01:47:35.686Z,12.30
2022-09-18T01:50:03.063Z,12.27
2022-09-18T01:52:35.342Z,12.28
2022-09-18T01:55:03.787Z,12.28
2022-09-18T01:57:47.002Z,12.27
2022-09-18T02:00:14.486Z,12.26
2022-09-18T02:02:56.618Z,12.27
2022-09-18T02:05:44.142Z,12.30
2022-09-18T02:08:32.094Z,12.33
2022-09-18T02:11:02.877Z,12.36
2022-09-18T02:13:37.103Z,12.38
2022-09-18T02:16:10.587Z,12.41
2022-09-18T02:18:46.345Z,12.45
2022-09-18T02:21:16.835Z,12.48
2022-09-18T02:23:44.425Z,12.52
2022-09-18T02:26:14.558Z,12.55
2022-09-18T02:28:43.312Z,12.58
2022-09-18T02:31:12.845Z,12.61
2022-09-18T02:33:39.465Z,12.64
2022-09-18T02:36:33.639Z,12.67
2022-09-18T02:39:25.055Z,12.72
2022-09-18T02:42:06.478Z,12.76
2022-09-18T02:44:50.616Z,12.80
2022-09-18T02:47:34.304Z,12.82
2022-09-18T02:50:15.814Z,12.86
2022-09-18T02:52:51.795Z,12.87
2022-09-18T02:55:26.242Z,12.93
2022-09-18T02:58:22.401Z,12.94
2022-09-18T03:00:50.176Z,12.94
2022-09-18T03:03:18.026Z,12.94
2022-09-18T03:05:45.126Z,12.94
2022-09-18T03:08:12.304Z,12.93
2022-09-18T03:10:38.787Z,12.93
2022-09-18T03:13:05.266Z,12.95
2022-09-18T03:15:32.035Z,12.96
2022-09-18T03:17:58.424Z,12.98
2022-09-18T03:20:24.992Z,13.00
2022-09-18T03:22:51.365Z,13.01
2022-09-18T03:25:17.753Z,13.01
2022-09-18T03:27:44.156Z,13.02
2022-09-18T03:30:11.190Z,13.03
2022-09-18T03:32:37.571Z,13.03
2022-09-18T03:35:04.236Z,13.03
2022-09-18T03:37:30.649Z,13.03
2022-09-18T03:39:57.130Z,13.04
2022-09-18T03:42:23.543Z,13.04
2022-09-18T03:44:50.142Z,13.03
2022-09-18T03:47:16.534Z,13.03
2022-09-18T03:49:42.918Z,13.03
2022-09-18T03:52:09.299Z,13.02
2022-09-18T03:54:35.688Z,13.02
2022-09-18T03:57:02.215Z,13.00
2022-09-18T03:59:28.621Z,13.00
2022-09-18T04:01:55.140Z,12.99
2022-09-18T04:04:21.594Z,12.97
2022-09-18T04:06:47.975Z,12.98
2022-09-18T04:09:14.403Z,12.98
2022-09-18T04:11:40.818Z,12.96
2022-09-18T04:14:07.217Z,12.97
2022-09-18T04:16:33.920Z,12.97
2022-09-18T04:19:00.543Z,12.98
2022-09-18T04:21:26.933Z,12.99
2022-09-18T04:23:53.429Z,12.99
2022-09-18T04:26:19.933Z,13.00
2022-09-18T04:28:46.322Z,13.01
2022-09-18T04:31:13.025Z,13.02
2022-09-18T04:33:39.443Z,13.03
2022-09-18T04:36:06.062Z,13.03
2022-09-18T04:38:32.581Z,13.03
2022-09-18T04:41:00.937Z,13.04
2022-09-18T04:43:28.333Z,13.06
2022-09-18T04:45:55.528Z,13.06
2022-09-18T04:48:22.657Z,13.06
2022-09-18T04:50:49.657Z,13.07
2022-09-18T04:53:16.398Z,13.08
2022-09-18T04:55:44.576Z,13.08
2022-09-18T04:58:12.411Z,13.11
2022-09-18T05:00:39.219Z,13.10
2022-09-18T05:03:06.306Z,13.11
2022-09-18T05:05:32.789Z,13.11
2022-09-18T05:08:00.490Z,13.13
2022-09-18T05:10:27.998Z,13.14
2022-09-18T05:12:54.401Z,13.16
2022-09-18T05:15:21.725Z,13.16
2022-09-18T05:17:48.698Z,13.17
2022-09-18T05:20:15.496Z,13.17
2022-09-18T05:22:46.977Z,13.20
2022-09-18T05:25:13.380Z,13.20
2022-09-18T05:27:39.778Z,13.20
2022-09-18T05:30:07.022Z,13.21
2022-09-18T05:32:33.417Z,13.21
2022-09-18T05:34:59.794Z,13.21
2022-09-18T05:37:26.547Z,13.22
2022-09-18T05:39:53.033Z,13.22
2022-09-18T05:42:19.516Z,13.23
2022-09-18T05:44:45.967Z,13.24
2022-09-18T05:47:12.443Z,13.25
2022-09-18T05:49:38.845Z,13.25
2022-09-18T05:52:05.590Z,13.26
2022-09-18T05:54:32.241Z,13.28
2022-09-18T05:56:58.635Z,13.30
2022-09-18T05:59:25.425Z,13.32
2022-09-18T06:01:51.954Z,13.35
2022-09-18T06:04:18.439Z,13.37
2022-09-18T06:06:45.011Z,13.41
2022-09-18T06:09:11.510Z,13.43
2022-09-18T06:11:37.887Z,13.44
2022-09-18T06:14:04.415Z,13.46
2022-09-18T06:16:31.085Z,13.50
2022-09-18T06:18:57.575Z,13.52
2022-09-18T06:21:23.973Z,13.53
2022-09-18T06:23:50.355Z,13.56
2022-09-18T06:26:16.781Z,13.58
2022-09-18T06:28:43.184Z,13.63
2022-09-18T06:31:10.825Z,13.65
2022-09-18T06:33:37.356Z,13.68
2022-09-18T06:36:08.285Z,13.70
2022-09-18T06:38:34.790Z,13.74
2022-09-18T06:41:01.283Z,13.78
2022-09-18T06:43:28.880Z,13.81
2022-09-18T06:45:56.645Z,13.84
2022-09-18T06:48:24.638Z,13.87
2022-09-18T06:50:52.970Z,13.91
2022-09-18T06:53:19.407Z,13.93
2022-09-18T06:55:46.142Z,13.97
2022-09-18T06:58:12.522Z,14.02
2022-09-18T07:00:38.977Z,14.07
2022-09-18T07:03:05.428Z,14.12
2022-09-18T07:05:33.090Z,14.17
2022-09-18T07:08:00.135Z,14.20
2022-09-18T07:10:26.585Z,14.25
2022-09-18T07:12:57.320Z,14.30
2022-09-18T07:15:24.196Z,14.32
2022-09-18T07:17:51.988Z,14.35
2022-09-18T07:20:19.853Z,14.36
2022-09-18T07:22:53.960Z,14.38
2022-09-18T07:25:20.566Z,14.38
2022-09-18T07:27:47.304Z,14.38
2022-09-18T07:30:14.274Z,14.37
2022-09-18T07:32:40.719Z,14.37
2022-09-18T07:35:07.806Z,14.37
2022-09-18T07:37:34.603Z,14.38
2022-09-18T07:40:01.127Z,14.38
2022-09-18T07:42:28.129Z,14.37
2022-09-18T07:44:54.649Z,14.38
2022-09-18T07:47:21.307Z,14.38
2022-09-18T07:49:47.729Z,14.38
2022-09-18T07:52:14.435Z,14.38
2022-09-18T07:54:40.842Z,14.36
2022-09-18T07:57:07.213Z,14.35
2022-09-18T07:59:33.614Z,14.31
2022-09-18T08:02:00.196Z,14.29
2022-09-18T08:04:26.725Z,14.25
2022-09-18T08:06:55.012Z,14.21
2022-09-18T08:09:22.231Z,14.18
2022-09-18T08:11:52.089Z,14.15
2022-09-18T08:14:18.466Z,14.11
2022-09-18T08:16:45.095Z,14.09
2022-09-18T08:19:12.882Z,14.09
2022-09-18T08:21:39.293Z,14.07
2022-09-18T08:24:06.041Z,14.05
2022-09-18T08:26:35.831Z,14.07
2022-09-18T08:29:02.241Z,14.05
2022-09-18T08:31:28.647Z,14.05
2022-09-18T08:33:55.200Z,14.04
2022-09-18T08:36:21.598Z,14.05
2022-09-18T08:38:48.028Z,14.07
2022-09-18T08:41:23.282Z,14.08
2022-09-18T08:44:25.555Z,14.11
2022-09-18T08:47:01.042Z,14.13
2022-09-18T08:49:32.527Z,14.15
2022-09-18T08:52:03.744Z,14.14
2022-09-18T08:54:47.574Z,14.19
2022-09-18T08:57:29.244Z,14.22
2022-09-18T09:00:13.088Z,14.26
2022-09-18T09:02:48.071Z,14.30
2022-09-18T09:05:18.317Z,14.36
2022-09-18T09:07:47.368Z,14.39
2022-09-18T09:10:22.556Z,14.46
2022-09-18T09:13:07.627Z,14.49
2022-09-18T09:15:47.428Z,14.54
2022-09-18T09:18:19.472Z,14.58
2022-09-18T09:21:20.870Z,14.59
2022-09-18T09:24:21.160Z,14.62
2022-09-18T09:26:53.916Z,14.63
2022-09-18T09:29:29.187Z,14.65
2022-09-18T09:32:06.436Z,14.67
2022-09-18T09:34:46.938Z,14.68
2022-09-18T09:37:23.759Z,14.69
2022-09-18T09:40:08.361Z,14.70
2022-09-18T09:42:43.526Z,14.72
2022-09-18T09:45:15.640Z,14.75
2022-09-18T09:47:52.225Z,14.78
2022-09-18T09:50:40.213Z,14.81
2022-09-18T09:53:11.469Z,14.84
2022-09-18T09:55:48.933Z,14.87
2022-09-18T09:58:39.800Z,14.91
2022-09-18T10:01:31.528Z,14.97
2022-09-18T10:04:14.607Z,15.00
2022-09-18T10:06:40.938Z,15.04
2022-09-18T10:09:35.190Z,15.09
2022-09-18T10:12:35.539Z,15.14
2022-09-18T10:15:25.164Z,15.19
2022-09-18T10:17:55.903Z,15.21
2022-09-18T10:20:28.016Z,15.22
2022-09-18T10:22:58.513Z,15.23
2022-09-18T10:25:55.678Z,15.23
2022-09-18T10:28:25.595Z,15.21
2022-09-18T10:31:01.724Z,15.21
2022-09-18T10:33:37.626Z,15.18
2022-09-18T10:36:16.606Z,15.15
2022-09-18T10:38:43.409Z,15.11
2022-09-18T10:41:25.855Z,15.10
2022-09-18T10:44:17.492Z,15.09
2022-09-18T10:47:05.997Z,15.05
2022-09-18T10:49:37.920Z,15.00
2022-09-18T10:52:37.878Z,14.97
2022-09-18T10:55:09.946Z,14.91
2022-09-18T10:58:01.536Z,14.86
2022-09-18T11:00:35.153Z,14.81
2022-09-18T11:03:34.803Z,14.75
2022-09-18T11:06:04.494Z,14.69
2022-09-18T11:08:35.302Z,14.65
2022-09-18T11:11:09.202Z,14.59
2022-09-18T11:13:56.497Z,14.56
2022-09-18T11:16:44.350Z,14.49
2022-09-18T11:19:11.069Z,14.42
2022-09-18T11:21:50.281Z,14.39
2022-09-18T11:24:21.649Z,14.34
2022-09-18T11:26:57.215Z,14.33
2022-09-18T11:29:30.600Z,14.33
2022-09-18T11:32:31.188Z,14.34
2022-09-18T11:35:01.836Z,14.36
2022-09-18T11:37:50.017Z,14.37
2022-09-18T11:40:28.011Z,14.37
2022-09-18T11:42:55.887Z,14.37
2022-09-18T11:45:31.659Z,14.37
2022-09-18T11:48:18.159Z,14.36
2022-09-18T11:50:45.745Z,14.33
2022-09-18T11:53:21.805Z,14.32
2022-09-18T11:55:56.594Z,14.30
2022-09-18T11:58:25.762Z,14.30
2022-09-18T12:01:29.915Z,14.30
2022-09-18T12:04:07.661Z,14.31
2022-09-18T12:06:51.168Z,14.31
2022-09-18T12:09:31.439Z,14.32
2022-09-18T12:12:11.591Z,14.34
2022-09-18T12:14:42.922Z,14.34
2022-09-18T12:17:22.703Z,14.39
2022-09-18T12:19:54.887Z,14.40
2022-09-18T12:22:34.081Z,14.45
2022-09-18T12:25:00.539Z,14.48
2022-09-18T12:27:41.514Z,14.55
2022-09-18T12:30:11.380Z,14.60
2022-09-18T12:32:51.845Z,14.66
2022-09-18T12:35:41.542Z,14.71
2022-09-18T12:38:26.177Z,14.78
2022-09-18T12:41:15.267Z,14.82
2022-09-18T12:43:48.105Z,14.85
2022-09-18T12:46:35.548Z,14.89
2022-09-18T12:49:40.658Z,14.92
2022-09-18T12:52:23.832Z,14.97
2022-09-18T12:55:18.173Z,15.00
2022-09-18T12:58:32.153Z,15.04
2022-09-18T13:01:03.489Z,15.07
2022-09-18T13:03:34.495Z,15.11
2022-09-18T13:06:20.383Z,15.16
2022-09-18T13:08:56.238Z,15.20
2022-09-18T13:11:28.526Z,15.27
2022-09-18T13:14:06.127Z,15.32
2022-09-18T13:16:50.125Z,15.35
2022-09-18T13:19:43.978Z,15.39
2022-09-18T13:22:15.876Z,15.42
2022-09-18T13:24:45.686Z,15.43
2022-09-18T13:27:17.664Z,15.49
2022-09-18T13:29:53.351Z,15.52
2022-09-18T13:32:41.073Z,15.57
2022-09-18T13:35:21.110Z,15.63
2022-09-18T13:37:48.972Z,15.66
2022-09-18T13:40:27.629Z,15.70
2022-09-18T13:42:54.174Z,15.71
2022-09-18T13:45:24.346Z,15.74
2022-09-18T13:47:56.646Z,15.75
2022-09-18T13:50:23.044Z,15.74
2022-09-18T13:52:57.341Z,15.76
2022-09-18T13:55:25.361Z,15.72
2022-09-18T13:57:52.505Z,15.72
2022-09-18T14:00:18.897Z,15.71
2022-09-18T14:02:45.934Z,15.72
2022-09-18T14:05:34.410Z,15.73
2022-09-18T14:08:09.974Z,15.74
2022-09-18T14:11:05.368Z,15.75
2022-09-18T14:13:39.888Z,15.74
2022-09-18T14:16:22.362Z,15.73
2022-09-18T14:18:48.935Z,15.69
2022-09-18T14:21:20.783Z,15.66
2022-09-18T14:23:47.166Z,15.65
2022-09-18T14:26:28.913Z,15.66
2022-09-18T14:29:10.571Z,15.67
2022-09-18T14:31:47.046Z,15.68
2022-09-18T14:34:29.139Z,15.70
2022-09-18T14:37:01.678Z,15.71
2022-09-18T14:39:31.680Z,15.72
2022-09-18T14:42:15.135Z,15.76
2022-09-18T14:44:49.581Z,15.79
2022-09-18T14:47:25.922Z,15.82
2022-09-18T14:49:52.485Z,15.81
2022-09-18T14:52:23.040Z,15.82
2022-09-18T14:54:51.713Z,15.80
2022-09-18T14:57:21.978Z,15.82
2022-09-18T14:59:54.272Z,15.80
2022-09-18T15:02:29.100Z,15.79
2022-09-18T15:04:56.139Z,15.77
2022-09-18T15:07:23.393Z,15.75
2022-09-18T15:09:54.181Z,15.74
2022-09-18T15:12:24.477Z,15.73
2022-09-18T15:14:52.220Z,15.73
2022-09-18T15:17:21.917Z,15.73
2022-09-18T15:19:57.397Z,15.73
2022-09-18T15:22:24.342Z,15.72
2022-09-18T15:24:51.074Z,15.72
2022-09-18T15:27:18.562Z,15.70
2022-09-18T15:29:55.673Z,15.69
2022-09-18T15:32:30.506Z,15.68
2022-09-18T15:34:58.373Z,15.65
2022-09-18T15:37:26.437Z,15.62
2022-09-18T15:40:20.915Z,15.62
2022-09-18T15:42:58.541Z,15.60
2022-09-18T15:45:27.584Z,15.57
2022-09-18T15:47:54.696Z,15.54
2022-09-18T15:50:33.805Z,15.52
2022-09-18T15:53:22.253Z,15.51
2022-09-18T15:56:05.232Z,15.50
2022-09-18T15:58:34.001Z,15.47
2022-09-18T16:01:03.548Z,15.46
2022-09-18T16:03:31.618Z,15.44
2022-09-18T16:06:04.911Z,15.44
2022-09-18T16:08:34.112Z,15.41
2022-09-18T16:11:01.058Z,15.37
2022-09-18T16:13:35.679Z,15.38
2022-09-18T16:16:07.961Z,15.36
2022-09-18T16:18:47.300Z,15.34
2022-09-18T16:21:13.881Z,15.31
2022-09-18T16:23:48.528Z,15.31
2022-09-18T16:26:26.859Z,15.28
2022-09-18T16:28:56.305Z,15.25
2022-09-18T16:31:28.813Z,15.22
2022-09-18T16:34:01.340Z,15.20
2022-09-18T16:36:39.450Z,15.19
2022-09-18T16:39:08.754Z,15.16
2022-09-18T16:41:35.584Z,15.12
2022-09-18T16:44:04.315Z,15.08
2022-09-18T16:46:42.266Z,15.05
2022-09-18T16:49:11.572Z,15.00
2022-09-18T16:51:38.239Z,14.93
2022-09-18T16:54:05.105Z,14.89
2022-09-18T16:56:51.697Z,14.84
2022-09-18T16:59:20.504Z,14.79
2022-09-18T17:02:02.925Z,14.72
2022-09-18T17:04:30.062Z,14.66
2022-09-18T17:06:56.631Z,14.61
2022-09-18T17:09:23.974Z,14.55
2022-09-18T17:11:51.938Z,14.50
2022-09-18T17:14:18.902Z,14.45
2022-09-18T17:16:45.512Z,14.39
2022-09-18T17:19:12.605Z,14.35
2022-09-18T17:21:39.672Z,14.31
2022-09-18T17:24:06.310Z,14.28
2022-09-18T17:26:35.356Z,14.24
2022-09-18T17:29:02.106Z,14.21
2022-09-18T17:31:28.649Z,14.18
2022-09-18T17:33:55.764Z,14.15
2022-09-18T17:36:23.172Z,14.11
2022-09-18T17:38:49.568Z,14.05
2022-09-18T17:41:18.412Z,14.04
2022-09-18T17:43:45.158Z,14.00
2022-09-18T17:46:13.836Z,13.99
2022-09-18T17:48:40.302Z,13.97
2022-09-18T17:51:12.782Z,13.95
2022-09-18T17:53:40.915Z,13.91
2022-09-18T17:56:16.469Z,13.87
2022-09-18T17:58:44.839Z,13.80
2022-09-18T18:01:13.531Z,13.74
2022-09-18T18:03:41.046Z,13.69
2022-09-18T18:06:08.768Z,13.66
2022-09-18T18:08:35.177Z,13.60
2022-09-18T18:11:13.282Z,13.57
2022-09-18T18:13:41.556Z,13.53
2022-09-18T18:16:10.803Z,13.49
2022-09-18T18:18:38.363Z,13.44
2022-09-18T18:21:06.502Z,13.40
2022-09-18T18:23:33.589Z,13.37
2022-09-18T18:26:01.545Z,13.32
2022-09-18T18:28:32.076Z,13.29
2022-09-18T18:31:06.030Z,13.26
2022-09-18T18:33:36.561Z,13.23
2022-09-18T18:36:18.452Z,13.21
2022-09-18T18:38:48.058Z,13.15
2022-09-18T18:41:16.311Z,13.10
2022-09-18T18:43:44.060Z,13.04
2022-09-18T18:46:13.922Z,12.96
2022-09-18T18:48:42.018Z,12.87
2022-09-18T18:51:11.503Z,12.79
2022-09-18T18:53:38.554Z,12.71
2022-09-18T18:56:11.247Z,12.64
2022-09-18T18:58:38.238Z,12.59
2022-09-18T19:01:10.756Z,12.53
2022-09-18T19:03:42.940Z,12.47
2022-09-18T19:06:14.728Z,12.43
2022-09-18T19:08:42.049Z,12.39
2022-09-18T19:11:08.417Z,12.37
2022-09-18T19:13:45.051Z,12.34
2022-09-18T19:16:13.168Z,12.33
2022-09-18T19:18:40.065Z,12.30
2022-09-18T19:21:07.438Z,12.31
2022-09-18T19:23:34.887Z,12.32
2022-09-18T19:26:04.226Z,12.32
2022-09-18T19:28:31.163Z,12.32
2022-09-18T19:31:05.630Z,12.33
2022-09-18T19:33:33.088Z,12.33
2022-09-18T19:36:06.981Z,12.33
2022-09-18T19:38:36.931Z,12.32
2022-09-18T19:41:14.158Z,12.33
2022-09-18T19:43:40.891Z,12.32
2022-09-18T19:46:12.067Z,12.33
2022-09-18T19:48:39.153Z,12.30
2022-09-18T19:51:09.253Z,12.29
2022-09-18T19:53:38.801Z,12.30
2022-09-18T19:56:27.814Z,12.28
2022-09-18T19:58:59.178Z,12.27
2022-09-18T20:01:25.599Z,12.26
2022-09-18T20:03:54.092Z,12.26
2022-09-18T20:06:21.306Z,12.24
2022-09-18T20:08:47.728Z,12.25
2022-09-18T20:11:14.114Z,12.25
2022-09-18T20:13:40.830Z,12.24
2022-09-18T20:16:09.601Z,12.24
2022-09-18T20:18:36.934Z,12.23
2022-09-18T20:21:14.899Z,12.21
2022-09-18T20:23:41.932Z,12.20
2022-09-18T20:26:13.722Z,12.19
2022-09-18T20:28:40.249Z,12.18
2022-09-18T20:31:08.879Z,12.19
2022-09-18T20:33:35.661Z,12.19
2022-09-18T20:36:02.681Z,12.22
2022-09-18T20:38:34.242Z,12.25
2022-09-18T20:41:06.826Z,12.28
2022-09-18T20:43:35.770Z,12.30
2022-09-18T20:46:05.269Z,12.32
2022-09-18T20:48:33.559Z,12.34
2022-09-18T20:51:06.759Z,12.35
2022-09-18T20:53:33.323Z,12.33
2022-09-18T20:56:00.777Z,12.34
2022-09-18T20:58:27.177Z,12.33
2022-09-18T21:00:54.212Z,12.29
2022-09-18T21:03:21.065Z,12.29
2022-09-18T21:05:47.755Z,12.30
2022-09-18T21:08:14.163Z,12.29
2022-09-18T21:10:46.718Z,12.30
2022-09-18T21:13:14.977Z,12.31
2022-09-18T21:15:48.177Z,12.33
2022-09-18T21:18:15.597Z,12.34
2022-09-18T21:20:43.862Z,12.36
2022-09-18T21:23:30.300Z,12.35
2022-09-18T21:25:56.783Z,12.40
2022-09-18T21:28:23.095Z,12.43
2022-09-18T21:30:49.545Z,12.41
2022-09-18T21:33:16.054Z,12.41
2022-09-18T21:35:54.897Z,12.41
2022-09-18T21:38:21.346Z,12.40
2022-09-18T21:40:47.958Z,12.39
2022-09-18T21:43:15.566Z,12.42
2022-09-18T21:45:41.999Z,12.44
2022-09-18T21:48:09.067Z,12.45
2022-09-18T21:50:36.507Z,12.47
2022-09-18T21:53:02.962Z,12.47
2022-09-18T21:55:33.679Z,12.45
2022-09-18T21:58:00.115Z,12.44
2022-09-18T22:00:26.480Z,12.43
2022-09-18T22:02:53.308Z,12.42
2022-09-18T22:05:19.809Z,12.40
2022-09-18T22:07:46.245Z,12.39
2022-09-18T22:10:13.235Z,12.37
2022-09-18T22:12:39.746Z,12.33
2022-09-18T22:15:06.691Z,12.32
2022-09-18T22:17:33.102Z,12.29
2022-09-18T22:19:59.505Z,12.27
2022-09-18T22:22:27.180Z,12.26
2022-09-18T22:24:53.612Z,12.24
2022-09-18T22:27:20.028Z,12.21
2022-09-18T22:29:46.483Z,12.20
2022-09-18T22:32:12.905Z,12.18
2022-09-18T22:34:41.309Z,12.16
2022-09-18T22:37:09.541Z,12.15
2022-09-18T22:39:35.930Z,12.12
2022-09-18T22:42:02.592Z,12.12
2022-09-18T22:44:28.990Z,12.11
2022-09-18T22:46:55.586Z,12.10
2022-09-18T22:49:23.643Z,12.12
2022-09-18T22:51:51.234Z,12.12
2022-09-18T22:54:23.552Z,12.14
2022-09-18T22:56:52.351Z,12.16
2022-09-18T22:59:21.230Z,12.18
2022-09-18T23:01:52.063Z,12.19
2022-09-18T23:04:20.574Z,12.20
2022-09-18T23:06:48.162Z,12.22
2022-09-18T23:09:15.533Z,12.25
2022-09-18T23:11:43.769Z,12.27
2022-09-18T23:14:14.449Z,12.32
2022-09-18T23:16:41.243Z,12.34
2022-09-18T23:19:13.053Z,12.37
2022-09-18T23:21:40.095Z,12.39
2022-09-18T23:24:09.230Z,12.41
2022-09-18T23:26:41.146Z,12.44
2022-09-18T23:29:10.785Z,12.45
2022-09-18T23:31:40.530Z,12.45
2022-09-18T23:34:11.729Z,12.46
2022-09-18T23:36:41.785Z,12.47
2022-09-18T23:39:12.946Z,12.47
2022-09-18T23:41:39.893Z,12.45
2022-09-18T23:44:08.783Z,12.45
2022-09-18T23:46:36.139Z,12.45
2022-09-18T23:49:02.712Z,12.45
2022-09-18T23:51:31.724Z,12.48
2022-09-18T23:54:00.144Z,12.49
2022-09-18T23:56:29.141Z,12.50
2022-09-18T23:58:58.412Z,12.52
