createdAt,value
2019-05-01T00:01:58.208Z,8.25
2019-05-01T00:04:42.840Z,8.65
2019-05-01T00:07:16.819Z,8.35
2019-05-01T00:09:43.284Z,10.35
2019-05-01T00:12:09.643Z,10.32
2019-05-01T00:14:35.748Z,9.93
2019-05-01T00:17:01.927Z,8.68
2019-05-01T00:19:28.008Z,8.58
2019-05-01T00:21:54.086Z,10.13
2019-05-01T00:24:20.164Z,10.25
2019-05-01T00:26:46.222Z,9.13
2019-05-01T00:29:12.312Z,11.85
2019-05-01T00:31:38.400Z,9.85
2019-05-01T00:34:04.451Z,11.88
2019-05-01T00:36:30.537Z,9.08
2019-05-01T00:38:56.615Z,9.98
2019-05-01T00:41:22.809Z,9.78
2019-05-01T00:43:48.869Z,9.05
2019-05-01T00:46:14.960Z,10.15
2019-05-01T00:48:41.025Z,8.10
2019-05-01T00:51:07.181Z,8.40
2019-05-01T00:53:33.246Z,8.85
2019-05-01T00:56:18.005Z,9.13
2019-05-01T00:59:04.204Z,9.28
2019-05-01T01:01:34.681Z,9.30
2019-05-01T01:04:00.754Z,13.22
2019-05-01T01:06:26.912Z,9.50
2019-05-01T01:08:53.085Z,10.53
2019-05-01T01:11:19.136Z,9.33
2019-05-01T01:13:45.196Z,9.30
2019-05-01T01:16:11.276Z,9.03
2019-05-01T01:18:37.343Z,11.15
2019-05-01T01:21:03.651Z,8.60
2019-05-01T01:23:29.813Z,11.75
2019-05-01T01:25:55.890Z,8.80
2019-05-01T01:28:22.267Z,9.55
2019-05-01T01:30:56.203Z,9.63
2019-05-01T01:33:16.639Z,9.78
2019-05-01T01:35:42.740Z,9.00
2019-05-01T01:38:08.976Z,8.65
2019-05-01T01:40:35.257Z,10.48
2019-05-01T01:43:20.064Z,9.98
2019-05-01T01:45:48.221Z,8.85
2019-05-01T01:48:15.805Z,9.73
2019-05-01T01:50:43.279Z,9.33
2019-05-01T01:53:12.260Z,9.85
2019-05-01T01:55:38.547Z,10.98
2019-05-01T01:58:05.616Z,10.50
2019-05-01T02:00:45.709Z,8.50
2019-05-01T02:03:11.873Z,13.48
2019-05-01T02:05:40.082Z,9.63
2019-05-01T02:08:08.840Z,9.65
2019-05-01T02:10:42.577Z,9.83
2019-05-01T02:13:02.897Z,11.90
2019-05-01T02:15:28.970Z,11.88
2019-05-01T02:17:55.076Z,8.68
2019-05-01T02:20:21.957Z,11.60
2019-05-01T02:22:48.017Z,10.32
2019-05-01T02:25:15.197Z,9.40
2019-05-01T02:27:43.668Z,8.68
2019-05-01T02:30:11.762Z,10.18
2019-05-01T02:32:38.628Z,12.15
2019-05-01T02:35:06.003Z,11.48
2019-05-01T02:37:33.176Z,9.05
2019-05-01T02:40:02.752Z,10.85
2019-05-01T02:42:31.325Z,11.88
2019-05-01T02:45:00.008Z,11.73
2019-05-01T02:47:29.956Z,13.50
2019-05-01T02:50:02.812Z,11.35
2019-05-01T02:52:31.798Z,15.68
2019-05-01T02:55:03.168Z,14.73
2019-05-01T02:57:30.448Z,11.10
2019-05-01T02:59:57.410Z,11.50
2019-05-01T03:02:26.002Z,13.35
2019-05-01T03:04:53.948Z,15.65
2019-05-01T03:07:21.525Z,10.63
2019-05-01T03:09:47.890Z,10.88
2019-05-01T03:12:16.240Z,13.95
2019-05-01T03:14:45.203Z,12.85
2019-05-01T03:17:30.409Z,13.25
2019-05-01T03:19:58.474Z,13.08
2019-05-01T03:22:26.639Z,11.00
2019-05-01T03:24:53.412Z,12.53
2019-05-01T03:27:19.576Z,15.00
2019-05-01T03:29:46.044Z,13.80
2019-05-01T03:32:17.834Z,14.07
2019-05-01T03:34:40.380Z,13.75
2019-05-01T03:37:06.470Z,15.78
2019-05-01T03:39:32.641Z,15.20
2019-05-01T03:41:58.903Z,15.50
2019-05-01T03:44:25.277Z,15.50
2019-05-01T03:46:51.635Z,15.78
2019-05-01T03:49:17.758Z,12.23
2019-05-01T03:51:43.823Z,16.30
2019-05-01T03:54:10.810Z,18.12
2019-05-01T03:56:37.086Z,15.30
2019-05-01T03:59:03.943Z,13.58
2019-05-01T04:01:34.686Z,15.98
2019-05-01T04:04:02.854Z,15.30
2019-05-01T04:06:29.051Z,15.20
2019-05-01T04:08:55.566Z,16.55
2019-05-01T04:11:22.043Z,13.83
2019-05-01T04:13:48.233Z,16.80
2019-05-01T04:16:15.634Z,20.08
2019-05-01T04:18:41.907Z,15.45
2019-05-01T04:21:08.480Z,13.55
2019-05-01T04:23:36.246Z,18.37
2019-05-01T04:26:02.491Z,15.98
2019-05-01T04:28:40.311Z,16.70
2019-05-01T04:31:08.974Z,14.33
2019-05-01T04:33:37.138Z,17.55
2019-05-01T04:36:05.323Z,16.60
2019-05-01T04:38:31.890Z,14.33
2019-05-01T04:40:58.846Z,17.17
2019-05-01T04:43:25.114Z,15.80
2019-05-01T04:45:51.272Z,17.20
2019-05-01T04:48:17.341Z,16.67
2019-05-01T04:50:43.418Z,18.10
2019-05-01T04:53:09.726Z,22.00
2019-05-01T04:55:37.012Z,17.25
2019-05-01T04:58:03.668Z,17.62
2019-05-01T05:00:30.240Z,16.07
2019-05-01T05:03:04.796Z,14.33
2019-05-01T05:05:26.496Z,16.00
2019-05-01T05:07:53.456Z,14.93
2019-05-01T05:10:19.584Z,18.12
2019-05-01T05:12:53.362Z,14.95
2019-05-01T05:15:27.436Z,15.75
2019-05-01T05:17:53.889Z,14.90
2019-05-01T05:20:19.952Z,15.40
2019-05-01T05:22:46.529Z,19.57
2019-05-01T05:25:12.696Z,17.85
2019-05-01T05:27:39.467Z,16.25
2019-05-01T05:30:05.661Z,16.82
2019-05-01T05:32:34.854Z,17.15
2019-05-01T05:35:03.049Z,16.97
2019-05-01T05:37:45.335Z,17.25
2019-05-01T05:40:11.511Z,16.70
2019-05-01T05:42:37.771Z,15.83
2019-05-01T05:45:05.462Z,15.58
2019-05-01T05:47:41.466Z,21.42
2019-05-01T05:50:07.995Z,25.72
2019-05-01T05:52:38.267Z,26.10
2019-05-01T05:55:08.470Z,38.60
2019-05-01T05:57:40.134Z,28.73
2019-05-01T06:00:33.801Z,28.27
2019-05-01T06:03:30.742Z,36.93
2019-05-01T06:06:11.646Z,39.30
2019-05-01T06:08:41.609Z,36.58
2019-05-01T06:11:11.557Z,34.13
2019-05-01T06:13:56.479Z,37.95
2019-05-01T06:16:32.128Z,35.45
2019-05-01T06:19:17.390Z,37.93
2019-05-01T06:21:58.375Z,41.10
2019-05-01T06:24:29.373Z,34.75
2019-05-01T06:26:55.892Z,36.98
2019-05-01T06:29:22.396Z,34.35
2019-05-01T06:31:48.618Z,37.60
2019-05-01T06:34:14.791Z,35.55
2019-05-01T06:36:44.266Z,31.48
2019-05-01T06:39:11.762Z,37.42
2019-05-01T06:41:42.618Z,31.65
2019-05-01T06:44:10.896Z,35.03
2019-05-01T06:46:41.681Z,35.98
2019-05-01T06:49:10.181Z,35.35
2019-05-01T06:51:41.143Z,37.25
2019-05-01T06:54:11.346Z,30.15
2019-05-01T06:56:39.252Z,28.92
2019-05-01T06:59:05.821Z,32.10
2019-05-01T07:01:33.772Z,30.82
2019-05-01T07:04:03.983Z,29.05
2019-05-01T07:06:31.027Z,29.45
2019-05-01T07:08:56.410Z,28.90
2019-05-01T07:11:22.977Z,29.77
2019-05-01T07:13:51.831Z,33.10
2019-05-01T07:16:19.210Z,33.05
2019-05-01T07:18:45.785Z,30.72
2019-05-01T07:21:11.963Z,30.25
2019-05-01T07:23:38.086Z,30.48
2019-05-01T07:26:04.320Z,28.15
2019-05-01T07:28:34.474Z,29.18
2019-05-01T07:31:01.388Z,28.10
2019-05-01T07:33:28.471Z,30.55
2019-05-01T07:35:54.942Z,33.38
2019-05-01T07:38:21.203Z,25.72
2019-05-01T07:40:47.794Z,27.93
2019-05-01T07:43:18.957Z,32.45
2019-05-01T07:45:48.891Z,29.52
2019-05-01T07:48:18.792Z,26.48
2019-05-01T07:50:45.569Z,28.00
2019-05-01T07:53:11.984Z,30.50
2019-05-01T07:55:38.430Z,32.88
2019-05-01T07:58:10.180Z,26.40
2019-05-01T08:00:47.771Z,25.52
2019-05-01T08:03:13.953Z,23.65
2019-05-01T08:05:40.931Z,28.12
2019-05-01T08:08:09.572Z,27.40
2019-05-01T08:10:35.818Z,25.77
2019-05-01T08:13:01.983Z,27.85
2019-05-01T08:15:32.374Z,23.55
2019-05-01T08:17:58.209Z,23.45
2019-05-01T08:20:38.512Z,27.40
2019-05-01T08:23:07.667Z,26.07
2019-05-01T08:25:33.190Z,24.12
2019-05-01T08:28:02.349Z,26.68
2019-05-01T08:30:39.473Z,27.40
2019-05-01T08:33:14.620Z,24.32
2019-05-01T08:35:38.372Z,25.57
2019-05-01T08:38:04.536Z,28.77
2019-05-01T08:40:30.620Z,26.05
2019-05-01T08:42:56.700Z,24.83
2019-05-01T08:45:24.663Z,27.87
2019-05-01T08:48:09.569Z,28.00
2019-05-01T08:50:36.290Z,28.40
2019-05-01T08:53:02.535Z,26.43
2019-05-01T08:55:28.615Z,28.20
2019-05-01T08:57:54.684Z,27.40
2019-05-01T09:00:20.859Z,27.90
2019-05-01T09:02:46.920Z,25.00
2019-05-01T09:05:27.758Z,29.10
2019-05-01T09:07:41.190Z,26.97
2019-05-01T09:10:09.289Z,31.23
2019-05-01T09:12:35.519Z,33.30
2019-05-01T09:15:07.324Z,29.13
2019-05-01T09:17:33.033Z,31.47
2019-05-01T09:19:59.299Z,35.73
2019-05-01T09:22:25.393Z,39.40
2019-05-01T09:24:51.864Z,33.70
2019-05-01T09:27:34.665Z,37.00
2019-05-01T09:30:04.400Z,38.93
2019-05-01T09:32:30.780Z,38.20
2019-05-01T09:34:58.410Z,36.13
2019-05-01T09:37:24.847Z,37.27
2019-05-01T09:39:50.928Z,37.90
2019-05-01T09:42:22.627Z,39.17
2019-05-01T09:44:45.080Z,44.83
2019-05-01T09:47:14.400Z,38.77
2019-05-01T09:49:40.765Z,40.93
2019-05-01T09:52:08.715Z,41.47
2019-05-01T09:54:42.865Z,38.33
2019-05-01T09:57:07.772Z,39.10
2019-05-01T09:59:33.843Z,37.17
2019-05-01T10:02:03.014Z,38.93
2019-05-01T10:04:30.175Z,37.30
2019-05-01T10:06:56.727Z,41.43
2019-05-01T10:09:22.891Z,36.60
2019-05-01T10:11:48.944Z,38.40
2019-05-01T10:14:15.031Z,35.20
2019-05-01T10:16:41.093Z,39.63
2019-05-01T10:19:07.168Z,36.27
2019-05-01T10:21:33.258Z,37.37
2019-05-01T10:23:59.438Z,38.90
2019-05-01T10:26:27.432Z,35.70
2019-05-01T10:29:07.500Z,32.10
2019-05-01T10:31:52.080Z,31.73
2019-05-01T10:34:38.622Z,27.93
2019-05-01T10:37:03.321Z,34.10
2019-05-01T10:39:30.281Z,33.97
2019-05-01T10:41:56.581Z,34.20
2019-05-01T10:44:22.723Z,29.67
2019-05-01T10:46:48.779Z,34.90
2019-05-01T10:49:14.858Z,32.57
2019-05-01T10:51:40.947Z,28.53
2019-05-01T10:54:07.035Z,31.73
2019-05-01T10:56:33.135Z,31.63
2019-05-01T10:58:59.329Z,32.50
2019-05-01T11:01:27.518Z,33.57
2019-05-01T11:03:53.599Z,33.63
2019-05-01T11:06:19.667Z,34.57
2019-05-01T11:08:45.925Z,36.03
2019-05-01T11:14:00.908Z,31.70
2019-05-01T11:16:27.086Z,47.90
2019-05-01T11:18:54.575Z,34.70
2019-05-01T11:21:20.840Z,33.23
2019-05-01T11:23:46.943Z,34.10
2019-05-01T11:26:13.008Z,36.60
2019-05-01T11:28:39.098Z,36.77
2019-05-01T11:31:06.560Z,33.93
2019-05-01T11:33:40.483Z,41.33
2019-05-01T11:36:09.849Z,35.60
2019-05-01T11:38:38.084Z,34.53
2019-05-01T11:41:11.897Z,37.97
2019-05-01T11:43:37.966Z,36.53
2019-05-01T11:46:04.150Z,33.37
2019-05-01T11:48:31.997Z,40.20
2019-05-01T11:50:58.298Z,37.00
2019-05-01T11:53:24.377Z,35.20
2019-05-01T11:55:50.565Z,35.53
2019-05-01T11:58:16.968Z,35.00
2019-05-01T12:00:44.601Z,34.07
2019-05-01T12:03:10.655Z,32.00
2019-05-01T12:05:36.823Z,36.03
2019-05-01T12:08:03.085Z,32.80
2019-05-01T12:10:29.605Z,34.93
2019-05-01T12:12:55.685Z,26.50
2019-05-01T12:15:21.763Z,29.67
2019-05-01T12:17:49.037Z,32.43
2019-05-01T12:20:15.915Z,33.20
2019-05-01T12:22:42.017Z,33.43
2019-05-01T12:25:08.683Z,30.73
2019-05-01T12:27:34.774Z,31.50
2019-05-01T12:30:01.060Z,33.57
2019-05-01T12:32:27.142Z,31.97
2019-05-01T12:34:53.257Z,29.83
2019-05-01T12:37:21.277Z,27.33
2019-05-01T12:39:47.380Z,30.47
2019-05-01T12:42:18.136Z,33.27
2019-05-01T12:44:44.312Z,28.63
2019-05-01T12:47:14.870Z,32.90
2019-05-01T12:49:42.704Z,30.00
2019-05-01T12:52:27.389Z,29.57
2019-05-01T12:55:13.573Z,27.00
2019-05-01T12:57:39.760Z,26.23
2019-05-01T13:00:09.117Z,30.90
2019-05-01T13:02:35.452Z,35.90
2019-05-01T13:05:01.588Z,28.53
2019-05-01T13:07:28.065Z,28.57
2019-05-01T13:09:54.152Z,27.33
2019-05-01T13:12:20.711Z,31.43
2019-05-01T13:14:46.916Z,29.63
2019-05-01T13:17:13.048Z,35.30
2019-05-01T13:19:42.182Z,31.83
2019-05-01T13:22:08.332Z,29.40
2019-05-01T13:24:36.404Z,29.60
2019-05-01T13:27:05.143Z,30.90
2019-05-01T13:29:39.021Z,28.80
2019-05-01T13:32:09.793Z,30.90
2019-05-01T13:34:35.855Z,29.67
2019-05-01T13:37:03.401Z,31.17
2019-05-01T13:39:29.807Z,36.53
2019-05-01T13:41:55.925Z,26.87
2019-05-01T13:44:22.052Z,24.10
2019-05-01T13:46:48.288Z,30.37
2019-05-01T13:49:14.454Z,26.53
2019-05-01T13:51:40.632Z,24.70
2019-05-01T13:54:07.995Z,25.90
2019-05-01T13:56:34.152Z,23.77
2019-05-01T13:59:00.255Z,27.73
2019-05-01T14:01:26.551Z,26.60
2019-05-01T14:03:52.864Z,22.93
2019-05-01T14:06:19.031Z,20.87
2019-05-01T14:08:45.130Z,19.97
2019-05-01T14:11:11.300Z,25.60
2019-05-01T14:13:37.355Z,23.03
2019-05-01T14:16:03.612Z,26.17
2019-05-01T14:18:29.692Z,25.93
2019-05-01T14:21:03.492Z,24.00
2019-05-01T14:23:34.557Z,26.17
2019-05-01T14:26:04.940Z,28.97
2019-05-01T14:28:32.715Z,26.43
2019-05-01T14:30:58.919Z,26.20
2019-05-01T14:33:25.037Z,26.87
2019-05-01T14:35:51.105Z,27.27
2019-05-01T14:38:17.196Z,29.10
2019-05-01T14:40:43.306Z,28.80
2019-05-01T14:43:09.420Z,26.30
2019-05-01T14:45:35.574Z,29.83
2019-05-01T14:48:01.862Z,27.73
2019-05-01T14:50:27.953Z,25.53
2019-05-01T14:52:54.043Z,27.23
2019-05-01T14:55:20.169Z,25.77
2019-05-01T14:57:46.265Z,25.83
2019-05-01T15:00:14.931Z,26.43
2019-05-01T15:02:41.017Z,30.00
2019-05-01T15:05:07.278Z,27.63
2019-05-01T15:07:43.466Z,25.17
2019-05-01T15:10:01.530Z,26.27
2019-05-01T15:12:27.636Z,26.70
2019-05-01T15:15:10.725Z,27.53
2019-05-01T15:17:41.700Z,23.67
2019-05-01T15:20:08.073Z,25.20
2019-05-01T15:22:34.166Z,27.37
2019-05-01T15:25:00.279Z,25.73
2019-05-01T15:27:26.457Z,23.80
2019-05-01T15:29:52.558Z,20.30
2019-05-01T15:32:18.740Z,23.77
2019-05-01T15:34:44.856Z,24.07
2019-05-01T15:37:11.005Z,25.63
2019-05-01T15:39:39.025Z,28.00
2019-05-01T15:42:13.274Z,22.80
2019-05-01T15:44:41.243Z,27.57
2019-05-01T15:47:07.330Z,25.80
2019-05-01T15:49:33.422Z,27.63
2019-05-01T15:51:59.580Z,23.57
2019-05-01T15:54:25.872Z,24.70
2019-05-01T15:56:51.968Z,27.90
2019-05-01T15:59:18.074Z,23.13
2019-05-01T16:01:44.186Z,24.67
2019-05-01T16:04:10.344Z,26.03
2019-05-01T16:06:36.525Z,22.37
2019-05-01T16:09:04.998Z,28.17
2019-05-01T16:11:41.829Z,29.90
2019-05-01T16:14:07.916Z,30.90
2019-05-01T16:16:34.328Z,30.80
2019-05-01T16:19:00.391Z,24.13
2019-05-01T16:21:26.475Z,25.97
2019-05-01T16:23:52.528Z,23.30
2019-05-01T16:26:18.716Z,24.27
2019-05-01T16:28:44.775Z,25.80
2019-05-01T16:31:10.894Z,28.33
2019-05-01T16:33:37.397Z,26.47
2019-05-01T16:36:03.547Z,25.20
2019-05-01T16:38:48.152Z,21.40
2019-05-01T16:41:14.412Z,38.63
2019-05-01T16:43:40.584Z,27.80
2019-05-01T16:46:06.685Z,26.23
2019-05-01T16:48:32.885Z,28.77
2019-05-01T16:50:58.974Z,22.17
2019-05-01T16:53:25.156Z,23.53
2019-05-01T16:55:51.419Z,23.27
2019-05-01T16:58:17.700Z,23.70
2019-05-01T17:00:53.255Z,23.80
2019-05-01T17:03:21.222Z,22.90
2019-05-01T17:05:55.050Z,21.97
2019-05-01T17:08:36.013Z,22.80
2019-05-01T17:10:57.467Z,22.83
2019-05-01T17:13:23.710Z,19.83
2019-05-01T17:15:51.101Z,22.73
2019-05-01T17:18:17.460Z,25.60
2019-05-01T17:20:43.619Z,21.10
2019-05-01T17:23:29.572Z,23.37
2019-05-01T17:25:57.434Z,23.23
2019-05-01T17:28:23.512Z,21.00
2019-05-01T17:30:51.485Z,24.03
2019-05-01T17:33:20.661Z,23.43
2019-05-01T17:35:45.627Z,24.13
2019-05-01T17:38:11.713Z,20.47
2019-05-01T17:40:37.783Z,21.63
2019-05-01T17:43:08.162Z,23.93
2019-05-01T17:45:34.930Z,23.10
2019-05-01T17:47:59.911Z,20.30
2019-05-01T17:50:25.997Z,21.53
2019-05-01T17:52:52.064Z,22.07
2019-05-01T17:55:18.143Z,26.27
2019-05-01T17:57:44.229Z,24.00
2019-05-01T18:00:18.248Z,23.90
2019-05-01T18:02:48.991Z,23.17
2019-05-01T18:05:22.700Z,24.17
2019-05-01T18:07:48.880Z,26.40
2019-05-01T18:10:15.049Z,26.97
2019-05-01T18:12:41.108Z,26.40
2019-05-01T18:15:07.583Z,27.17
2019-05-01T18:17:33.673Z,30.33
2019-05-01T18:20:19.626Z,26.17
2019-05-01T18:23:08.446Z,26.50
2019-05-01T18:25:41.552Z,24.93
2019-05-01T18:28:29.933Z,24.77
2019-05-01T18:30:56.459Z,23.33
2019-05-01T18:33:25.930Z,23.40
2019-05-01T18:35:51.037Z,26.33
2019-05-01T18:38:22.394Z,26.90
2019-05-01T18:40:51.510Z,23.73
2019-05-01T18:43:17.624Z,27.50
2019-05-01T18:45:46.723Z,23.47
2019-05-01T18:48:13.027Z,24.17
2019-05-01T18:50:39.239Z,26.20
2019-05-01T18:53:06.782Z,20.97
2019-05-01T18:55:33.672Z,41.70
2019-05-01T18:58:00.105Z,30.70
2019-05-01T19:00:46.540Z,23.50
2019-05-01T19:03:12.747Z,26.47
2019-05-01T19:05:43.245Z,27.67
2019-05-01T19:08:08.107Z,32.50
2019-05-01T19:10:34.292Z,30.20
2019-05-01T19:13:00.816Z,31.60
2019-05-01T19:15:29.090Z,32.17
2019-05-01T19:17:55.226Z,27.90
2019-05-01T19:20:21.345Z,28.20
2019-05-01T19:22:47.722Z,30.73
2019-05-01T19:25:16.420Z,27.73
2019-05-01T19:27:42.430Z,29.60
2019-05-01T19:30:15.048Z,30.43
2019-05-01T19:32:37.788Z,35.03
2019-05-01T19:35:05.588Z,29.37
2019-05-01T19:37:31.771Z,27.63
2019-05-01T19:39:57.846Z,28.47
2019-05-01T19:42:24.039Z,28.90
2019-05-01T19:44:51.077Z,29.13
2019-05-01T19:47:18.387Z,28.53
2019-05-01T19:49:44.647Z,31.27
2019-05-01T19:52:10.751Z,27.63
2019-05-01T19:54:36.912Z,28.57
2019-05-01T19:57:03.262Z,29.97
2019-05-01T19:59:29.498Z,30.73
2019-05-01T20:01:55.602Z,27.00
2019-05-01T20:04:21.807Z,25.70
2019-05-01T20:06:48.099Z,26.70
2019-05-01T20:09:14.212Z,26.90
2019-05-01T20:11:40.308Z,29.60
2019-05-01T20:14:06.504Z,29.30
2019-05-01T20:16:32.635Z,28.37
2019-05-01T20:18:58.753Z,28.83
2019-05-01T20:21:24.856Z,28.43
2019-05-01T20:23:51.000Z,28.20
2019-05-01T20:26:17.256Z,26.30
2019-05-01T20:28:43.316Z,32.20
2019-05-01T20:31:09.436Z,34.93
2019-05-01T20:33:39.064Z,29.73
2019-05-01T20:36:05.258Z,27.90
2019-05-01T20:38:31.549Z,28.87
2019-05-01T20:40:58.218Z,32.40
2019-05-01T20:43:24.427Z,29.87
2019-05-01T20:45:51.296Z,31.53
2019-05-01T20:48:18.562Z,31.03
2019-05-01T20:50:45.660Z,32.30
2019-05-01T20:53:11.840Z,30.85
2019-05-01T20:55:38.528Z,28.60
2019-05-01T20:58:18.094Z,31.57
2019-05-01T21:00:48.069Z,28.85
2019-05-01T21:03:14.236Z,25.07
2019-05-01T21:05:54.593Z,28.87
2019-05-01T21:08:29.031Z,29.32
2019-05-01T21:11:11.076Z,27.20
2019-05-01T21:13:38.112Z,30.30
2019-05-01T21:16:04.322Z,31.65
2019-05-01T21:18:30.530Z,29.65
2019-05-01T21:20:56.681Z,29.35
2019-05-01T21:23:23.307Z,28.32
2019-05-01T21:25:49.633Z,34.27
2019-05-01T21:28:15.751Z,30.00
2019-05-01T21:30:43.930Z,28.23
2019-05-01T21:33:11.405Z,32.13
2019-05-01T21:35:37.836Z,31.05
2019-05-01T21:38:04.027Z,28.98
2019-05-01T21:40:38.625Z,27.32
2019-05-01T21:42:58.128Z,29.80
2019-05-01T21:45:24.261Z,31.00
2019-05-01T21:48:10.226Z,28.40
2019-05-01T21:50:36.283Z,30.97
2019-05-01T21:53:06.559Z,31.65
2019-05-01T21:55:32.080Z,30.15
2019-05-01T21:57:58.369Z,29.98
2019-05-01T22:00:26.742Z,31.52
2019-05-01T22:02:52.831Z,30.48
2019-05-01T22:05:18.967Z,30.62
2019-05-01T22:07:45.136Z,29.37
2019-05-01T22:10:11.311Z,29.25
2019-05-01T22:12:37.440Z,32.75
2019-05-01T22:15:11.065Z,28.42
2019-05-01T22:17:54.113Z,30.08
2019-05-01T22:20:22.109Z,30.27
2019-05-01T22:22:50.197Z,30.48
2019-05-01T22:28:18.842Z,32.75
2019-05-01T22:30:47.756Z,30.30
2019-05-01T22:33:13.929Z,29.57
2019-05-01T22:35:42.215Z,31.93
2019-05-01T22:38:08.287Z,30.55
2019-05-01T22:40:36.865Z,30.45
2019-05-01T22:43:03.150Z,27.07
2019-05-01T22:45:29.241Z,29.50
2019-05-01T22:47:55.428Z,31.65
2019-05-01T22:50:21.633Z,28.77
2019-05-01T22:52:47.711Z,29.18
2019-05-01T22:55:14.080Z,24.98
2019-05-01T22:57:40.157Z,27.73
2019-05-01T23:00:10.237Z,25.68
2019-05-01T23:02:38.214Z,27.77
2019-05-01T23:05:06.981Z,29.30
2019-05-01T23:07:33.060Z,23.75
2019-05-01T23:10:03.028Z,24.25
2019-05-01T23:12:27.348Z,25.65
2019-05-01T23:14:53.788Z,26.20
2019-05-01T23:17:21.982Z,25.48
2019-05-01T23:19:48.323Z,23.45
2019-05-01T23:22:14.401Z,26.97
2019-05-01T23:24:40.476Z,24.90
2019-05-01T23:27:06.555Z,21.65
2019-05-01T23:29:32.623Z,14.55
2019-05-01T23:31:58.810Z,16.77
2019-05-01T23:34:26.146Z,17.77
2019-05-01T23:36:53.049Z,20.02
2019-05-01T23:39:19.212Z,19.77
2019-05-01T23:41:47.074Z,23.85
2019-05-01T23:44:13.261Z,22.37
2019-05-01T23:46:39.339Z,25.37
2019-05-01T23:49:05.482Z,23.75
2019-05-01T23:51:31.549Z,31.35
2019-05-01T23:53:57.648Z,27.35
2019-05-01T23:56:23.700Z,26.23
2019-05-01T23:58:49.752Z,24.50
