createdAt,value
2022-08-21T00:00:23.923Z,100.00
2022-08-21T00:02:56.388Z,100.00
2022-08-21T00:05:24.434Z,100.00
2022-08-21T00:07:52.026Z,100.00
2022-08-21T00:10:19.752Z,100.00
2022-08-21T00:12:46.922Z,100.00
2022-08-21T00:15:16.845Z,100.00
2022-08-21T00:17:43.711Z,100.00
2022-08-21T00:20:12.896Z,100.00
2022-08-21T00:22:39.782Z,100.00
2022-08-21T00:25:08.167Z,100.00
2022-08-21T00:27:35.347Z,100.00
2022-08-21T00:30:02.348Z,100.00
2022-08-21T00:32:30.017Z,100.00
2022-08-21T00:34:56.857Z,100.00
2022-08-21T00:37:25.076Z,100.00
2022-08-21T00:39:51.913Z,100.00
2022-08-21T00:42:18.921Z,100.00
2022-08-21T00:44:47.846Z,100.00
2022-08-21T00:47:15.193Z,100.00
2022-08-21T00:49:42.043Z,100.00
2022-08-21T00:52:14.513Z,100.00
2022-08-21T00:54:43.263Z,100.00
2022-08-21T00:57:23.845Z,100.00
2022-08-21T00:59:54.760Z,100.00
2022-08-21T01:02:21.785Z,100.00
2022-08-21T01:04:49.953Z,100.00
2022-08-21T01:07:17.504Z,100.00
2022-08-21T01:09:48.306Z,100.00
2022-08-21T01:12:16.056Z,100.00
2022-08-21T01:14:46.394Z,100.00
2022-08-21T01:17:15.398Z,100.00
2022-08-21T01:19:42.933Z,100.00
2022-08-21T01:22:10.963Z,100.00
2022-08-21T01:24:37.864Z,100.00
2022-08-21T01:27:05.293Z,100.00
2022-08-21T01:30:02.266Z,100.00
2022-08-21T01:32:32.518Z,100.00
2022-08-21T01:34:59.241Z,100.00
2022-08-21T01:37:26.475Z,100.00
2022-08-21T01:39:53.290Z,100.00
2022-08-21T01:42:20.114Z,100.00
2022-08-21T01:44:46.895Z,100.00
2022-08-21T01:47:16.197Z,100.00
2022-08-21T01:49:45.656Z,100.00
2022-08-21T01:52:13.141Z,100.00
2022-08-21T01:54:40.888Z,100.00
2022-08-21T01:57:08.393Z,100.00
2022-08-21T01:59:35.844Z,100.00
2022-08-21T02:02:02.755Z,100.00
2022-08-21T02:04:31.908Z,100.00
2022-08-21T02:06:58.699Z,100.00
2022-08-21T02:09:25.537Z,100.00
2022-08-21T02:11:52.656Z,100.00
2022-08-21T02:14:32.296Z,100.00
2022-08-21T02:17:09.190Z,100.00
2022-08-21T02:19:38.364Z,100.00
2022-08-21T02:22:11.093Z,100.00
2022-08-21T02:24:54.113Z,100.00
2022-08-21T02:27:27.453Z,100.00
2022-08-21T02:29:58.583Z,100.00
2022-08-21T02:32:26.857Z,100.00
2022-08-21T02:34:54.019Z,100.00
2022-08-21T02:37:21.205Z,100.00
2022-08-21T02:39:48.106Z,100.00
2022-08-21T02:42:15.165Z,100.00
2022-08-21T02:44:42.339Z,100.00
2022-08-21T02:47:09.084Z,100.00
2022-08-21T02:49:35.796Z,100.00
2022-08-21T02:52:02.735Z,100.00
2022-08-21T02:54:29.484Z,100.00
2022-08-21T02:56:56.256Z,100.00
2022-08-21T02:59:22.978Z,100.00
2022-08-21T03:01:49.834Z,100.00
2022-08-21T03:04:16.705Z,100.00
2022-08-21T03:06:43.945Z,100.00
2022-08-21T03:09:10.783Z,100.00
2022-08-21T03:11:38.134Z,100.00
2022-08-21T03:14:06.380Z,100.00
2022-08-21T03:16:35.106Z,100.00
2022-08-21T03:19:02.354Z,100.00
2022-08-21T03:21:29.784Z,100.00
2022-08-21T03:23:56.726Z,100.00
2022-08-21T03:26:23.615Z,100.00
2022-08-21T03:28:51.737Z,100.00
2022-08-21T03:31:18.805Z,100.00
2022-08-21T03:33:45.857Z,100.00
2022-08-21T03:36:13.205Z,100.00
2022-08-21T03:38:41.433Z,100.00
2022-08-21T03:41:09.509Z,100.00
2022-08-21T03:43:36.893Z,100.00
2022-08-21T03:46:05.225Z,100.00
2022-08-21T03:48:33.839Z,100.00
2022-08-21T03:51:00.716Z,100.00
2022-08-21T03:53:27.539Z,100.00
2022-08-21T03:55:54.894Z,100.00
2022-08-21T03:58:25.584Z,100.00
2022-08-21T04:00:56.673Z,100.00
2022-08-21T04:03:24.044Z,100.00
2022-08-21T04:05:50.872Z,100.00
2022-08-21T04:08:21.462Z,100.00
2022-08-21T04:10:51.133Z,100.00
2022-08-21T04:13:18.118Z,100.00
2022-08-21T04:15:45.201Z,100.00
2022-08-21T04:18:12.398Z,100.00
2022-08-21T04:20:40.029Z,100.00
2022-08-21T04:23:07.655Z,100.00
2022-08-21T04:25:35.544Z,100.00
2022-08-21T04:28:03.164Z,100.00
2022-08-21T04:30:30.701Z,100.00
2022-08-21T04:33:00.062Z,100.00
2022-08-21T04:35:28.861Z,100.00
2022-08-21T04:37:55.812Z,100.00
2022-08-21T04:40:25.262Z,100.00
2022-08-21T04:43:01.060Z,100.00
2022-08-21T04:45:40.551Z,100.00
2022-08-21T04:48:13.950Z,100.00
2022-08-21T04:50:52.208Z,100.00
2022-08-21T04:53:29.816Z,100.00
2022-08-21T04:55:59.102Z,100.00
2022-08-21T04:58:28.084Z,100.00
2022-08-21T05:00:57.296Z,100.00
2022-08-21T05:03:24.606Z,100.00
2022-08-21T05:05:51.728Z,100.00
2022-08-21T05:08:22.533Z,100.00
2022-08-21T05:10:49.424Z,100.00
2022-08-21T05:13:16.703Z,100.00
2022-08-21T05:15:43.505Z,100.00
2022-08-21T05:18:10.591Z,100.00
2022-08-21T05:20:37.566Z,100.00
2022-08-21T05:23:12.582Z,100.00
2022-08-21T05:25:39.976Z,100.00
2022-08-21T05:28:07.446Z,100.00
2022-08-21T05:30:36.012Z,100.00
2022-08-21T05:35:30.980Z,100.00
2022-08-21T05:37:58.484Z,100.00
2022-08-21T05:40:26.339Z,100.00
2022-08-21T05:42:56.023Z,100.00
2022-08-21T05:45:41.563Z,100.00
2022-08-21T05:48:16.314Z,100.00
2022-08-21T05:50:44.879Z,100.00
2022-08-21T05:53:13.307Z,100.00
2022-08-21T05:55:45.667Z,100.00
2022-08-21T06:01:00.229Z,100.00
2022-08-21T06:06:21.842Z,100.00
2022-08-21T06:08:48.755Z,100.00
2022-08-21T06:11:15.619Z,100.00
2022-08-21T06:13:43.215Z,100.00
2022-08-21T06:16:16.619Z,100.00
2022-08-21T06:18:44.887Z,100.00
2022-08-21T06:21:12.829Z,100.00
2022-08-21T06:23:40.150Z,100.00
2022-08-21T06:26:08.998Z,100.00
2022-08-21T06:28:38.206Z,100.00
2022-08-21T06:31:16.396Z,100.00
2022-08-21T06:33:43.420Z,100.00
2022-08-21T06:36:10.444Z,100.00
2022-08-21T06:38:38.634Z,100.00
2022-08-21T06:41:07.555Z,100.00
2022-08-21T06:43:39.294Z,100.00
2022-08-21T06:46:08.272Z,100.00
2022-08-21T06:48:35.282Z,100.00
2022-08-21T06:51:02.838Z,100.00
2022-08-21T06:53:29.684Z,100.00
2022-08-21T06:55:56.498Z,100.00
2022-08-21T06:58:23.385Z,100.00
2022-08-21T07:00:52.450Z,100.00
2022-08-21T07:03:28.433Z,100.00
2022-08-21T07:05:55.971Z,100.00
2022-08-21T07:08:22.787Z,100.00
2022-08-21T07:10:50.213Z,100.00
2022-08-21T07:13:17.670Z,100.00
2022-08-21T07:15:46.100Z,100.00
2022-08-21T07:18:14.324Z,100.00
2022-08-21T07:20:42.563Z,100.00
2022-08-21T07:23:13.560Z,100.00
2022-08-21T07:25:40.754Z,100.00
2022-08-21T07:28:07.741Z,100.00
2022-08-21T07:30:34.661Z,100.00
2022-08-21T07:33:02.070Z,100.00
2022-08-21T07:35:29.203Z,100.00
2022-08-21T07:37:56.095Z,100.00
2022-08-21T07:40:23.093Z,100.00
2022-08-21T07:42:52.651Z,100.00
2022-08-21T07:45:22.558Z,100.00
2022-08-21T07:47:53.140Z,100.00
2022-08-21T07:50:24.067Z,100.00
2022-08-21T07:52:51.080Z,100.00
2022-08-21T07:55:20.761Z,100.00
2022-08-21T07:57:48.557Z,100.00
2022-08-21T08:00:20.762Z,100.00
2022-08-21T08:02:51.227Z,100.00
2022-08-21T08:05:22.242Z,100.00
2022-08-21T08:07:49.159Z,100.00
2022-08-21T08:10:17.347Z,100.00
2022-08-21T08:12:45.071Z,100.00
2022-08-21T08:15:16.499Z,100.00
2022-08-21T08:17:43.340Z,100.00
2022-08-21T08:20:13.144Z,100.00
2022-08-21T08:22:42.510Z,100.00
2022-08-21T08:25:12.739Z,100.00
2022-08-21T08:27:40.366Z,100.00
2022-08-21T08:30:10.563Z,100.00
2022-08-21T08:32:37.769Z,100.00
2022-08-21T08:35:06.582Z,100.00
2022-08-21T08:37:38.698Z,100.00
2022-08-21T08:40:33.288Z,100.00
2022-08-21T08:43:01.308Z,100.00
2022-08-21T08:45:33.353Z,100.00
2022-08-21T08:48:14.112Z,100.00
2022-08-21T08:51:00.891Z,100.00
2022-08-21T08:53:45.833Z,100.00
2022-08-21T08:56:13.000Z,100.00
2022-08-21T08:58:44.756Z,100.00
2022-08-21T09:01:19.210Z,100.00
2022-08-21T09:03:52.973Z,100.00
2022-08-21T09:06:26.002Z,100.00
2022-08-21T09:09:06.421Z,100.00
2022-08-21T09:11:43.369Z,100.00
2022-08-21T09:14:27.406Z,100.00
2022-08-21T09:17:13.646Z,100.00
2022-08-21T09:19:55.282Z,100.00
2022-08-21T09:22:32.320Z,100.00
2022-08-21T09:25:34.347Z,100.00
2022-08-21T09:28:01.358Z,100.00
2022-08-21T09:30:31.914Z,100.00
2022-08-21T09:32:59.230Z,100.00
2022-08-21T09:35:27.359Z,100.00
2022-08-21T09:37:54.259Z,100.00
2022-08-21T09:40:44.130Z,100.00
2022-08-21T09:43:13.501Z,100.00
2022-08-21T09:45:42.990Z,100.00
2022-08-21T09:48:33.708Z,100.00
2022-08-21T09:51:11.704Z,100.00
2022-08-21T09:53:44.184Z,100.00
2022-08-21T09:57:21.522Z,100.00
2022-08-21T09:59:49.245Z,100.00
2022-08-21T10:02:33.895Z,100.00
2022-08-21T10:05:24.045Z,100.00
2022-08-21T10:07:52.865Z,100.00
2022-08-21T10:10:22.482Z,100.00
2022-08-21T10:13:11.655Z,100.00
2022-08-21T10:15:52.533Z,100.00
2022-08-21T10:18:57.393Z,100.00
2022-08-21T10:21:40.385Z,100.00
2022-08-21T10:24:31.912Z,100.00
2022-08-21T10:27:23.683Z,100.00
2022-08-21T10:30:06.947Z,100.00
2022-08-21T10:32:39.794Z,100.00
2022-08-21T10:35:23.217Z,100.00
2022-08-21T10:38:08.960Z,100.00
2022-08-21T10:40:59.191Z,100.00
2022-08-21T10:43:41.422Z,100.00
2022-08-21T10:46:21.275Z,100.00
2022-08-21T10:48:55.329Z,100.00
2022-08-21T10:51:55.133Z,100.00
2022-08-21T10:54:54.157Z,100.00
2022-08-21T10:57:31.958Z,100.00
2022-08-21T11:00:14.962Z,100.00
2022-08-21T11:03:04.486Z,100.00
2022-08-21T11:05:52.557Z,100.00
2022-08-21T11:08:39.142Z,100.00
2022-08-21T11:11:20.693Z,100.00
2022-08-21T11:13:55.215Z,100.00
2022-08-21T11:16:31.502Z,100.00
2022-08-21T11:19:37.530Z,100.00
2022-08-21T11:22:18.809Z,100.00
2022-08-21T11:24:56.159Z,100.00
2022-08-21T11:27:34.216Z,100.00
2022-08-21T11:30:02.081Z,100.00
2022-08-21T11:32:38.038Z,100.00
2022-08-21T11:35:29.401Z,100.00
2022-08-21T11:38:04.373Z,100.00
2022-08-21T11:41:11.220Z,100.00
2022-08-21T11:43:43.640Z,100.00
2022-08-21T11:46:17.708Z,100.00
2022-08-21T11:49:06.796Z,100.00
2022-08-21T11:51:42.018Z,100.00
2022-08-21T11:54:35.772Z,100.00
2022-08-21T11:57:26.126Z,100.00
2022-08-21T12:00:24.188Z,100.00
2022-08-21T12:02:54.714Z,100.00
2022-08-21T12:05:34.804Z,100.00
2022-08-21T12:08:13.240Z,100.00
2022-08-21T12:10:43.833Z,100.00
2022-08-21T12:13:23.558Z,100.00
2022-08-21T12:16:16.582Z,100.00
2022-08-21T12:18:44.577Z,100.00
2022-08-21T12:21:23.632Z,100.00
2022-08-21T12:24:01.356Z,100.00
2022-08-21T12:26:30.242Z,100.00
2022-08-21T12:29:15.094Z,100.00
2022-08-21T12:31:59.716Z,100.00
2022-08-21T12:34:34.953Z,100.00
2022-08-21T12:37:07.814Z,100.00
2022-08-21T12:39:37.273Z,100.00
2022-08-21T12:42:25.823Z,100.00
2022-08-21T12:45:04.017Z,100.00
2022-08-21T12:48:26.467Z,100.00
2022-08-21T12:50:59.368Z,100.00
2022-08-21T12:53:35.849Z,100.00
2022-08-21T12:56:04.906Z,100.00
2022-08-21T12:58:32.325Z,100.00
2022-08-21T13:01:08.881Z,100.00
2022-08-21T13:03:38.271Z,100.00
2022-08-21T13:06:07.133Z,100.00
2022-08-21T13:08:40.960Z,100.00
2022-08-21T13:11:15.530Z,100.00
2022-08-21T13:13:46.950Z,100.00
2022-08-21T13:16:23.990Z,100.00
2022-08-21T13:19:01.789Z,100.00
2022-08-21T13:21:31.991Z,100.00
2022-08-21T13:24:48.976Z,100.00
2022-08-21T13:27:26.321Z,100.00
2022-08-21T13:30:08.952Z,100.00
2022-08-21T13:32:38.937Z,100.00
2022-08-21T13:35:14.890Z,100.00
2022-08-21T13:37:43.902Z,100.00
2022-08-21T13:40:16.044Z,98.70
2022-08-21T13:42:45.919Z,99.41
2022-08-21T13:45:20.022Z,100.00
2022-08-21T13:47:49.035Z,98.67
2022-08-21T13:50:19.549Z,91.99
2022-08-21T13:52:58.216Z,93.52
2022-08-21T13:55:28.021Z,89.73
2022-08-21T13:58:04.193Z,87.41
2022-08-21T14:00:36.108Z,83.83
2022-08-21T14:03:10.592Z,80.90
2022-08-21T14:05:45.016Z,82.46
2022-08-21T14:08:15.910Z,84.85
2022-08-21T14:10:53.752Z,78.67
2022-08-21T14:13:41.754Z,80.51
2022-08-21T14:16:15.885Z,81.25
2022-08-21T14:19:04.074Z,80.98
2022-08-21T14:21:33.400Z,80.98
2022-08-21T14:24:05.913Z,78.13
2022-08-21T14:26:36.142Z,70.54
2022-08-21T14:29:10.207Z,75.06
2022-08-21T14:31:43.056Z,74.34
2022-08-21T14:34:19.473Z,76.95
2022-08-21T14:36:47.975Z,72.27
2022-08-21T14:39:14.954Z,75.77
2022-08-21T14:41:43.667Z,79.18
2022-08-21T14:44:11.476Z,84.75
2022-08-21T14:46:45.772Z,81.31
2022-08-21T14:49:22.818Z,85.62
2022-08-21T14:51:54.702Z,85.89
2022-08-21T14:54:22.531Z,91.73
2022-08-21T14:56:59.611Z,96.00
2022-08-21T14:59:26.896Z,94.11
2022-08-21T15:01:53.919Z,96.45
2022-08-21T15:04:20.755Z,98.73
2022-08-21T15:06:47.720Z,100.00
2022-08-21T15:09:14.805Z,100.00
2022-08-21T15:11:43.209Z,100.00
2022-08-21T15:14:16.829Z,100.00
2022-08-21T15:16:43.657Z,100.00
2022-08-21T15:19:10.443Z,100.00
2022-08-21T15:21:37.216Z,100.00
2022-08-21T15:24:04.322Z,100.00
2022-08-21T15:26:31.477Z,100.00
2022-08-21T15:29:00.037Z,100.00
2022-08-21T15:31:27.896Z,100.00
2022-08-21T15:33:54.893Z,100.00
2022-08-21T15:36:22.118Z,100.00
2022-08-21T15:38:49.666Z,100.00
2022-08-21T15:41:16.999Z,100.00
2022-08-21T15:43:49.075Z,100.00
2022-08-21T15:46:18.078Z,100.00
2022-08-21T15:48:47.222Z,100.00
2022-08-21T15:51:16.043Z,100.00
2022-08-21T15:53:43.153Z,100.00
2022-08-21T15:56:25.578Z,100.00
2022-08-21T15:58:54.202Z,100.00
2022-08-21T16:01:22.763Z,100.00
2022-08-21T16:03:53.100Z,100.00
2022-08-21T16:06:37.956Z,100.00
2022-08-21T16:09:06.613Z,100.00
2022-08-21T16:11:33.736Z,100.00
2022-08-21T16:14:00.608Z,100.00
2022-08-21T16:16:27.931Z,100.00
2022-08-21T16:18:54.881Z,100.00
2022-08-21T16:21:21.684Z,100.00
2022-08-21T16:23:48.506Z,100.00
2022-08-21T16:26:18.557Z,100.00
2022-08-21T16:28:46.539Z,100.00
2022-08-21T16:31:15.498Z,100.00
2022-08-21T16:33:46.532Z,100.00
2022-08-21T16:36:13.881Z,100.00
2022-08-21T16:38:42.039Z,100.00
2022-08-21T16:41:12.844Z,100.00
2022-08-21T16:43:42.078Z,100.00
2022-08-21T16:46:10.785Z,100.00
2022-08-21T16:48:38.094Z,100.00
2022-08-21T16:51:05.474Z,100.00
2022-08-21T16:53:32.986Z,100.00
2022-08-21T16:56:00.027Z,100.00
2022-08-21T16:58:31.388Z,100.00
2022-08-21T17:00:59.814Z,100.00
2022-08-21T17:03:34.168Z,100.00
2022-08-21T17:06:01.902Z,100.00
2022-08-21T17:08:28.653Z,100.00
2022-08-21T17:10:55.552Z,100.00
2022-08-21T17:13:26.467Z,100.00
2022-08-21T17:15:59.420Z,100.00
2022-08-21T17:18:28.222Z,100.00
2022-08-21T17:20:55.483Z,100.00
2022-08-21T17:23:27.156Z,100.00
2022-08-21T17:25:58.201Z,100.00
2022-08-21T17:28:29.908Z,100.00
2022-08-21T17:31:03.131Z,100.00
2022-08-21T17:33:43.544Z,100.00
2022-08-21T17:42:34.551Z,100.00
2022-08-21T17:45:10.868Z,100.00
2022-08-21T17:47:41.650Z,100.00
2022-08-21T17:50:11.498Z,100.00
2022-08-21T17:52:43.854Z,100.00
2022-08-21T17:55:16.709Z,100.00
2022-08-21T17:57:49.640Z,100.00
2022-08-21T18:00:19.330Z,100.00
2022-08-21T18:02:47.140Z,100.00
2022-08-21T18:05:24.115Z,100.00
2022-08-21T18:07:56.533Z,100.00
2022-08-21T18:10:27.029Z,100.00
2022-08-21T18:12:54.882Z,100.00
2022-08-21T18:15:22.474Z,100.00
2022-08-21T18:17:51.930Z,100.00
2022-08-21T18:20:22.198Z,100.00
2022-08-21T18:22:49.363Z,100.00
2022-08-21T18:25:16.861Z,100.00
2022-08-21T18:27:48.317Z,100.00
2022-08-21T18:30:18.788Z,100.00
2022-08-21T18:32:46.437Z,100.00
2022-08-21T18:35:15.961Z,100.00
2022-08-21T18:37:43.944Z,100.00
2022-08-21T18:40:11.871Z,100.00
2022-08-21T18:42:43.447Z,100.00
2022-08-21T18:45:23.094Z,100.00
2022-08-21T18:47:53.399Z,100.00
2022-08-21T18:50:24.835Z,100.00
2022-08-21T18:52:53.689Z,100.00
2022-08-21T18:55:24.618Z,100.00
2022-08-21T18:58:11.869Z,100.00
2022-08-21T19:00:46.155Z,100.00
2022-08-21T19:06:09.626Z,100.00
2022-08-21T19:08:39.375Z,100.00
2022-08-21T19:11:07.515Z,100.00
2022-08-21T19:13:35.691Z,100.00
2022-08-21T19:16:05.684Z,100.00
2022-08-21T19:18:41.263Z,100.00
2022-08-21T19:21:09.480Z,100.00
2022-08-21T19:23:37.305Z,100.00
2022-08-21T19:26:09.464Z,100.00
2022-08-21T19:28:40.915Z,100.00
2022-08-21T19:31:23.517Z,100.00
2022-08-21T19:34:15.747Z,100.00
2022-08-21T19:36:43.897Z,100.00
2022-08-21T19:39:13.287Z,100.00
2022-08-21T19:41:45.963Z,100.00
2022-08-21T19:44:21.943Z,100.00
2022-08-21T19:46:51.451Z,100.00
2022-08-21T19:49:23.078Z,100.00
2022-08-21T19:51:50.606Z,100.00
2022-08-21T19:54:22.939Z,100.00
2022-08-21T19:56:50.627Z,100.00
2022-08-21T19:59:24.949Z,100.00
2022-08-21T20:01:52.603Z,100.00
2022-08-21T20:04:19.837Z,100.00
2022-08-21T20:06:47.239Z,100.00
2022-08-21T20:09:14.802Z,100.00
2022-08-21T20:11:50.400Z,100.00
2022-08-21T20:14:26.245Z,100.00
2022-08-21T20:17:06.453Z,100.00
2022-08-21T20:19:33.693Z,100.00
2022-08-21T20:22:02.715Z,100.00
2022-08-21T20:24:30.383Z,100.00
2022-08-21T20:26:57.694Z,100.00
2022-08-21T20:29:28.764Z,100.00
2022-08-21T20:32:08.142Z,100.00
2022-08-21T20:34:45.381Z,100.00
2022-08-21T20:37:13.013Z,100.00
2022-08-21T20:39:41.087Z,100.00
2022-08-21T20:42:10.677Z,100.00
2022-08-21T20:44:37.914Z,100.00
2022-08-21T20:47:14.159Z,100.00
2022-08-21T20:49:50.495Z,100.00
2022-08-21T20:52:21.189Z,100.00
2022-08-21T20:55:04.066Z,100.00
2022-08-21T20:57:50.893Z,100.00
2022-08-21T21:00:21.199Z,100.00
2022-08-21T21:03:06.095Z,100.00
2022-08-21T21:05:48.428Z,100.00
2022-08-21T21:08:53.836Z,100.00
2022-08-21T21:11:31.983Z,100.00
2022-08-21T21:14:02.643Z,100.00
2022-08-21T21:19:46.748Z,100.00
2022-08-21T21:22:20.493Z,100.00
2022-08-21T21:24:47.250Z,100.00
2022-08-21T21:27:18.462Z,100.00
2022-08-21T21:30:18.008Z,100.00
2022-08-21T21:32:48.441Z,100.00
2022-08-21T21:35:16.985Z,100.00
2022-08-21T21:38:10.558Z,100.00
2022-08-21T21:40:41.176Z,100.00
2022-08-21T21:43:08.223Z,100.00
2022-08-21T21:45:47.194Z,100.00
2022-08-21T21:48:29.353Z,100.00
2022-08-21T21:51:01.084Z,100.00
2022-08-21T21:53:51.584Z,100.00
2022-08-21T21:56:27.549Z,100.00
2022-08-21T21:59:30.856Z,100.00
2022-08-21T22:02:03.667Z,100.00
2022-08-21T22:04:59.428Z,100.00
2022-08-21T22:07:40.676Z,100.00
2022-08-21T22:13:26.189Z,100.00
2022-08-21T22:15:54.607Z,100.00
2022-08-21T22:18:30.102Z,100.00
2022-08-21T22:21:35.551Z,100.00
2022-08-21T22:24:17.152Z,100.00
2022-08-21T22:26:49.823Z,100.00
2022-08-21T22:29:21.765Z,100.00
2022-08-21T22:32:13.500Z,100.00
2022-08-21T22:34:40.952Z,100.00
2022-08-21T22:37:11.898Z,100.00
2022-08-21T22:39:52.278Z,100.00
2022-08-21T22:42:25.207Z,100.00
2022-08-21T22:45:01.048Z,100.00
2022-08-21T22:47:41.715Z,100.00
2022-08-21T22:50:27.060Z,100.00
2022-08-21T22:52:57.363Z,100.00
2022-08-21T22:55:26.015Z,100.00
2022-08-21T22:58:12.705Z,100.00
2022-08-21T23:03:42.098Z,100.00
2022-08-21T23:06:23.798Z,100.00
2022-08-21T23:08:51.343Z,100.00
2022-08-21T23:11:24.391Z,100.00
2022-08-21T23:13:53.164Z,100.00
2022-08-21T23:16:47.448Z,100.00
2022-08-21T23:19:50.586Z,100.00
2022-08-21T23:22:34.388Z,100.00
2022-08-21T23:25:38.628Z,100.00
2022-08-21T23:28:13.631Z,100.00
2022-08-21T23:31:06.904Z,100.00
2022-08-21T23:34:06.325Z,100.00
2022-08-21T23:36:56.536Z,100.00
2022-08-21T23:39:35.591Z,100.00
2022-08-21T23:42:30.578Z,100.00
2022-08-21T23:45:00.791Z,100.00
2022-08-21T23:47:44.230Z,100.00
2022-08-21T23:50:27.279Z,100.00
2022-08-21T23:53:09.495Z,100.00
2022-08-21T23:55:52.145Z,100.00
2022-08-21T23:58:42.070Z,100.00
