createdAt,value
2018-01-27T00:01:47.067Z,14.20
2018-01-27T00:04:15.392Z,15.10
2018-01-27T00:06:43.682Z,15.50
2018-01-27T00:09:12.014Z,12.67
2018-01-27T00:11:40.313Z,13.63
2018-01-27T00:14:09.413Z,14.63
2018-01-27T00:16:37.742Z,13.13
2018-01-27T00:19:06.805Z,13.77
2018-01-27T00:21:35.139Z,16.60
2018-01-27T00:24:03.425Z,14.87
2018-01-27T00:26:31.764Z,15.97
2018-01-27T00:29:00.054Z,15.90
2018-01-27T00:31:28.378Z,15.40
2018-01-27T00:33:56.719Z,16.03
2018-01-27T00:36:25.043Z,16.90
2018-01-27T00:38:53.339Z,14.33
2018-01-27T00:41:21.681Z,14.00
2018-01-27T00:43:50.783Z,15.60
2018-01-27T00:46:21.838Z,15.33
2018-01-27T00:48:50.926Z,17.27
2018-01-27T00:51:19.994Z,15.97
2018-01-27T00:53:48.318Z,16.30
2018-01-27T00:56:16.642Z,15.50
2018-01-27T00:58:44.946Z,16.87
2018-01-27T01:01:18.050Z,15.17
2018-01-27T01:03:46.336Z,12.90
2018-01-27T01:06:14.662Z,15.77
2018-01-27T01:08:42.959Z,16.40
2018-01-27T01:11:11.287Z,13.73
2018-01-27T01:13:39.578Z,14.27
2018-01-27T01:16:07.870Z,12.50
2018-01-27T01:18:36.206Z,15.13
2018-01-27T01:21:08.456Z,12.77
2018-01-27T01:23:36.747Z,11.07
2018-01-27T01:26:05.843Z,11.50
2018-01-27T01:28:34.130Z,13.00
2018-01-27T01:31:02.728Z,13.03
2018-01-27T01:33:31.018Z,12.03
2018-01-27T01:35:59.320Z,11.70
2018-01-27T01:38:27.641Z,9.83
2018-01-27T01:40:55.963Z,11.13
2018-01-27T01:43:30.739Z,12.07
2018-01-27T01:45:59.031Z,14.77
2018-01-27T01:48:27.382Z,15.93
2018-01-27T01:50:56.442Z,14.00
2018-01-27T01:53:24.726Z,14.20
2018-01-27T01:55:53.817Z,14.60
2018-01-27T01:58:22.114Z,14.47
2018-01-27T02:00:50.447Z,17.50
2018-01-27T02:03:18.738Z,16.30
2018-01-27T02:05:50.974Z,17.03
2018-01-27T02:08:19.306Z,18.77
2018-01-27T02:10:47.905Z,19.60
2018-01-27T02:13:16.211Z,16.30
2018-01-27T02:15:44.503Z,16.43
2018-01-27T02:18:13.591Z,19.27
2018-01-27T02:20:41.910Z,19.20
2018-01-27T02:23:11.043Z,17.27
2018-01-27T02:25:40.046Z,18.47
2018-01-27T02:28:08.351Z,19.37
2018-01-27T02:30:36.642Z,18.77
2018-01-27T02:33:04.967Z,21.87
2018-01-27T02:35:33.267Z,24.20
2018-01-27T02:38:08.445Z,27.47
2018-01-27T02:40:36.777Z,24.97
2018-01-27T02:43:05.147Z,21.43
2018-01-27T02:45:33.434Z,21.00
2018-01-27T02:48:01.731Z,23.27
2018-01-27T02:50:30.052Z,21.43
2018-01-27T02:52:58.350Z,21.70
2018-01-27T02:55:26.679Z,28.57
2018-01-27T02:57:54.978Z,23.17
2018-01-27T03:00:23.307Z,27.20
2018-01-27T03:02:51.595Z,24.50
2018-01-27T03:05:19.925Z,21.70
2018-01-27T03:07:49.019Z,23.83
2018-01-27T03:10:17.346Z,21.07
2018-01-27T03:12:45.629Z,23.57
2018-01-27T03:15:13.962Z,23.80
2018-01-27T03:17:42.258Z,24.10
2018-01-27T03:20:11.854Z,24.57
2018-01-27T03:22:40.155Z,24.33
2018-01-27T03:25:08.445Z,27.37
2018-01-27T03:27:36.782Z,24.40
2018-01-27T03:30:05.850Z,24.97
2018-01-27T03:32:34.165Z,22.87
2018-01-27T03:35:06.261Z,22.90
2018-01-27T03:37:35.310Z,25.33
2018-01-27T03:40:03.674Z,20.97
2018-01-27T03:42:31.963Z,22.13
2018-01-27T03:45:01.546Z,25.23
2018-01-27T03:47:37.510Z,23.47
2018-01-27T03:50:05.831Z,21.50
2018-01-27T03:52:34.886Z,19.47
2018-01-27T03:55:03.214Z,18.47
2018-01-27T03:57:32.302Z,18.57
2018-01-27T04:00:00.595Z,20.03
2018-01-27T04:02:28.923Z,19.17
2018-01-27T04:04:57.210Z,20.40
2018-01-27T04:07:31.569Z,20.73
2018-01-27T04:09:59.859Z,21.80
2018-01-27T04:12:28.194Z,19.90
2018-01-27T04:14:57.255Z,18.47
2018-01-27T04:17:25.557Z,20.30
2018-01-27T04:19:54.179Z,18.80
2018-01-27T04:22:22.476Z,17.10
2018-01-27T04:24:50.767Z,14.03
2018-01-27T04:27:19.870Z,17.60
2018-01-27T04:29:48.172Z,16.47
2018-01-27T04:32:17.897Z,18.80
2018-01-27T04:34:46.995Z,17.03
2018-01-27T04:37:15.286Z,13.37
2018-01-27T04:39:43.623Z,16.07
2018-01-27T04:42:11.941Z,14.07
2018-01-27T04:44:40.243Z,15.50
2018-01-27T04:47:08.578Z,17.70
2018-01-27T04:49:36.875Z,17.80
2018-01-27T04:52:05.210Z,15.73
2018-01-27T04:54:33.498Z,17.30
2018-01-27T04:57:01.795Z,17.97
2018-01-27T04:59:30.170Z,16.33
2018-01-27T05:01:58.466Z,15.93
2018-01-27T05:04:26.767Z,17.30
2018-01-27T05:06:55.127Z,15.43
2018-01-27T05:09:34.083Z,15.50
2018-01-27T05:12:02.425Z,18.13
2018-01-27T05:14:30.746Z,15.40
2018-01-27T05:16:59.078Z,15.37
2018-01-27T05:19:28.170Z,14.73
2018-01-27T05:21:56.465Z,25.67
2018-01-27T05:24:24.800Z,15.83
2018-01-27T05:26:53.863Z,14.93
2018-01-27T05:29:22.206Z,15.57
2018-01-27T05:31:50.506Z,18.73
2018-01-27T05:34:18.935Z,15.60
2018-01-27T05:36:47.234Z,18.30
2018-01-27T05:39:16.346Z,15.73
2018-01-27T05:41:45.486Z,14.07
2018-01-27T05:44:13.778Z,17.70
2018-01-27T05:46:42.070Z,18.00
2018-01-27T05:49:10.447Z,16.10
2018-01-27T05:51:38.742Z,17.70
2018-01-27T05:54:07.046Z,21.03
2018-01-27T05:56:35.383Z,19.30
2018-01-27T05:59:03.681Z,18.23
2018-01-27T06:01:32.786Z,20.90
2018-01-27T06:04:01.078Z,19.47
2018-01-27T06:06:29.409Z,21.90
2018-01-27T06:08:57.695Z,19.30
2018-01-27T06:11:31.020Z,20.57
2018-01-27T06:13:59.327Z,21.83
2018-01-27T06:16:27.649Z,25.30
2018-01-27T06:18:56.852Z,24.67
2018-01-27T06:21:25.152Z,27.40
2018-01-27T06:23:54.207Z,25.40
2018-01-27T06:26:22.543Z,24.10
2018-01-27T06:28:51.665Z,25.90
2018-01-27T06:31:20.050Z,24.57
2018-01-27T06:33:49.114Z,23.50
2018-01-27T06:36:17.410Z,21.90
2018-01-27T06:38:45.739Z,23.93
2018-01-27T06:41:14.078Z,24.57
2018-01-27T06:43:42.370Z,24.37
2018-01-27T06:46:10.663Z,24.87
2018-01-27T06:48:38.998Z,22.63
2018-01-27T06:51:08.058Z,25.77
2018-01-27T06:53:36.401Z,22.43
2018-01-27T06:56:05.464Z,23.03
2018-01-27T06:58:33.752Z,20.17
2018-01-27T07:01:02.086Z,22.00
2018-01-27T07:03:31.140Z,21.63
2018-01-27T07:05:59.432Z,19.70
2018-01-27T07:08:27.761Z,23.67
2018-01-27T07:10:56.858Z,22.17
2018-01-27T07:13:25.149Z,22.73
2018-01-27T07:15:53.499Z,25.13
2018-01-27T07:18:21.786Z,20.80
2018-01-27T07:20:50.091Z,25.20
2018-01-27T07:23:18.421Z,21.33
2018-01-27T07:25:47.470Z,23.30
2018-01-27T07:28:15.818Z,21.20
2018-01-27T07:30:44.880Z,21.80
2018-01-27T07:33:14.144Z,23.80
2018-01-27T07:35:43.549Z,23.03
2018-01-27T07:38:11.840Z,26.23
2018-01-27T07:40:40.179Z,23.40
2018-01-27T07:43:09.106Z,21.20
2018-01-27T07:45:37.430Z,23.20
2018-01-27T07:48:06.531Z,21.93
2018-01-27T07:50:34.831Z,22.00
2018-01-27T07:53:03.883Z,24.00
2018-01-27T07:55:32.232Z,22.10
2018-01-27T07:58:01.319Z,20.60
2018-01-27T08:00:29.658Z,20.87
2018-01-27T08:02:57.954Z,21.37
2018-01-27T08:05:26.247Z,21.67
2018-01-27T08:07:54.579Z,21.17
2018-01-27T08:10:22.873Z,20.23
2018-01-27T08:12:51.299Z,21.60
2018-01-27T08:15:19.590Z,21.97
2018-01-27T08:17:48.082Z,20.70
2018-01-27T08:20:16.381Z,21.37
2018-01-27T08:22:44.675Z,22.57
2018-01-27T08:25:13.102Z,21.27
2018-01-27T08:27:41.403Z,17.20
2018-01-27T08:30:09.694Z,18.23
2018-01-27T08:32:38.034Z,15.80
2018-01-27T08:35:06.327Z,18.50
2018-01-27T08:37:34.623Z,19.40
2018-01-27T08:42:57.169Z,20.30
2018-01-27T08:45:26.229Z,18.30
2018-01-27T08:47:54.526Z,20.93
2018-01-27T08:50:22.846Z,20.43
2018-01-27T08:52:51.906Z,21.20
2018-01-27T08:55:20.306Z,20.47
2018-01-27T08:57:48.646Z,20.47
2018-01-27T09:00:17.698Z,18.57
2018-01-27T09:02:46.034Z,21.80
2018-01-27T09:05:14.361Z,23.33
2018-01-27T09:07:42.694Z,25.13
2018-01-27T09:10:10.990Z,22.13
2018-01-27T09:12:39.286Z,23.43
2018-01-27T09:15:07.612Z,24.20
2018-01-27T09:17:35.910Z,25.37
2018-01-27T09:20:04.240Z,26.33
2018-01-27T09:22:32.544Z,24.60
2018-01-27T09:25:01.779Z,26.23
2018-01-27T09:27:30.866Z,23.83
2018-01-27T09:29:59.333Z,24.43
2018-01-27T09:32:27.868Z,27.40
2018-01-27T09:34:56.202Z,25.40
2018-01-27T09:37:25.384Z,22.60
2018-01-27T09:39:53.684Z,26.23
2018-01-27T09:42:22.090Z,22.37
2018-01-27T09:44:50.418Z,22.47
2018-01-27T09:47:18.774Z,23.30
2018-01-27T09:49:47.066Z,25.43
2018-01-27T09:52:15.354Z,23.77
2018-01-27T09:54:44.532Z,25.60
2018-01-27T09:57:14.018Z,25.77
2018-01-27T09:59:42.309Z,25.83
2018-01-27T10:02:10.608Z,23.90
2018-01-27T10:04:41.342Z,22.67
2018-01-27T10:07:10.461Z,25.07
2018-01-27T10:09:38.758Z,24.27
2018-01-27T10:12:07.098Z,22.87
2018-01-27T10:14:35.456Z,24.07
2018-01-27T10:17:04.073Z,24.07
2018-01-27T10:19:32.362Z,22.57
2018-01-27T10:22:01.747Z,23.23
2018-01-27T10:24:31.389Z,21.17
2018-01-27T10:26:59.693Z,19.00
2018-01-27T10:29:29.378Z,19.90
2018-01-27T10:31:57.683Z,20.93
2018-01-27T10:34:29.091Z,16.73
2018-01-27T10:36:57.390Z,12.93
2018-01-27T10:39:26.668Z,12.77
2018-01-27T10:41:54.968Z,10.50
2018-01-27T10:44:23.599Z,9.37
2018-01-27T10:46:53.678Z,9.70
2018-01-27T10:49:21.965Z,8.10
2018-01-27T10:51:50.271Z,9.00
2018-01-27T10:54:18.594Z,8.03
2018-01-27T10:56:46.953Z,6.90
2018-01-27T10:59:16.113Z,10.50
2018-01-27T11:01:45.174Z,7.40
2018-01-27T11:04:13.462Z,10.90
2018-01-27T11:06:41.826Z,8.43
2018-01-27T11:09:10.118Z,9.40
2018-01-27T11:11:38.446Z,9.80
2018-01-27T11:14:06.768Z,9.33
2018-01-27T11:16:48.558Z,10.67
2018-01-27T11:19:16.915Z,10.40
2018-01-27T11:21:50.214Z,10.60
2018-01-27T11:24:21.274Z,9.90
2018-01-27T11:26:49.580Z,10.67
2018-01-27T11:29:17.916Z,9.60
2018-01-27T11:31:46.975Z,11.47
2018-01-27T11:34:16.201Z,11.23
2018-01-27T11:36:44.730Z,11.40
2018-01-27T11:39:13.902Z,9.87
2018-01-27T11:41:42.187Z,10.50
2018-01-27T11:44:10.510Z,10.20
2018-01-27T11:46:39.607Z,8.80
2018-01-27T11:49:07.941Z,7.90
2018-01-27T11:51:37.226Z,7.73
2018-01-27T11:54:06.326Z,9.23
2018-01-27T11:56:34.630Z,8.20
2018-01-27T11:59:02.930Z,7.07
2018-01-27T12:01:31.531Z,7.50
2018-01-27T12:04:00.643Z,7.27
2018-01-27T12:06:30.657Z,8.50
2018-01-27T12:08:59.738Z,7.43
2018-01-27T12:11:28.073Z,8.50
2018-01-27T12:14:02.997Z,7.17
2018-01-27T12:16:32.106Z,7.07
2018-01-27T12:19:00.398Z,8.30
2018-01-27T12:21:29.567Z,8.10
2018-01-27T12:23:57.855Z,7.20
2018-01-27T12:26:26.238Z,7.50
2018-01-27T12:28:54.563Z,6.83
2018-01-27T12:31:22.901Z,7.40
2018-01-27T12:33:51.253Z,9.20
2018-01-27T12:36:19.546Z,7.40
2018-01-27T12:38:47.835Z,7.70
2018-01-27T12:41:18.027Z,7.10
2018-01-27T12:43:48.406Z,7.30
2018-01-27T12:46:17.816Z,7.50
2018-01-27T12:48:46.098Z,6.80
2018-01-27T12:51:14.617Z,8.33
2018-01-27T12:53:44.345Z,7.27
2018-01-27T12:56:13.431Z,7.50
2018-01-27T12:58:41.758Z,7.83
2018-01-27T13:01:10.852Z,7.60
2018-01-27T13:03:39.291Z,7.50
2018-01-27T13:06:07.659Z,7.83
2018-01-27T13:08:36.190Z,8.90
2018-01-27T13:11:04.631Z,8.67
2018-01-27T13:13:32.918Z,8.33
2018-01-27T13:16:01.234Z,8.40
2018-01-27T13:18:29.724Z,8.27
2018-01-27T13:20:58.018Z,8.97
2018-01-27T13:23:26.319Z,9.10
2018-01-27T13:25:54.802Z,8.57
2018-01-27T13:28:27.028Z,10.40
2018-01-27T13:30:56.127Z,8.67
2018-01-27T13:33:24.418Z,10.00
2018-01-27T13:35:52.711Z,8.80
2018-01-27T13:38:21.054Z,10.70
2018-01-27T13:40:49.453Z,8.60
2018-01-27T13:43:18.013Z,10.70
2018-01-27T13:45:49.376Z,8.73
2018-01-27T13:48:17.718Z,9.03
2018-01-27T13:50:46.007Z,8.13
2018-01-27T13:53:14.362Z,9.53
2018-01-27T13:55:42.701Z,8.33
2018-01-27T13:58:10.991Z,8.03
2018-01-27T14:00:39.319Z,8.57
2018-01-27T14:03:07.608Z,7.83
2018-01-27T14:05:41.387Z,7.47
2018-01-27T14:08:09.671Z,8.90
2018-01-27T14:10:37.958Z,8.10
2018-01-27T14:13:06.286Z,7.23
2018-01-27T14:15:35.367Z,8.07
2018-01-27T14:18:07.718Z,7.53
2018-01-27T14:20:36.014Z,7.17
2018-01-27T14:23:04.342Z,7.90
2018-01-27T14:25:32.716Z,7.67
2018-01-27T14:28:01.052Z,8.37
2018-01-27T14:30:29.471Z,9.13
2018-01-27T14:32:57.828Z,8.33
2018-01-27T14:35:26.156Z,8.43
2018-01-27T14:37:54.519Z,9.70
2018-01-27T14:40:22.886Z,10.10
2018-01-27T14:42:51.953Z,9.53
2018-01-27T14:45:20.251Z,9.00
2018-01-27T14:47:48.595Z,9.20
2018-01-27T14:50:25.531Z,8.17
2018-01-27T14:52:53.868Z,9.17
2018-01-27T14:55:22.150Z,8.23
2018-01-27T14:57:51.254Z,9.13
2018-01-27T15:00:20.309Z,10.37
2018-01-27T15:02:48.650Z,9.00
2018-01-27T15:05:31.418Z,9.30
2018-01-27T15:07:59.739Z,8.13
2018-01-27T15:10:33.971Z,8.47
2018-01-27T15:13:02.252Z,8.70
2018-01-27T15:15:30.540Z,9.37
2018-01-27T15:18:04.563Z,8.23
2018-01-27T15:20:32.861Z,7.63
2018-01-27T15:23:01.201Z,7.17
2018-01-27T15:25:29.501Z,6.70
2018-01-27T15:27:57.842Z,7.13
2018-01-27T15:30:30.042Z,7.23
2018-01-27T15:32:59.171Z,9.10
2018-01-27T15:35:27.460Z,7.93
2018-01-27T15:37:55.751Z,7.30
2018-01-27T15:40:24.083Z,8.37
2018-01-27T15:42:52.458Z,6.87
2018-01-27T15:45:20.745Z,8.00
2018-01-27T15:47:49.042Z,8.47
2018-01-27T15:50:17.379Z,9.17
2018-01-27T15:52:46.467Z,7.40
2018-01-27T15:55:14.763Z,8.30
2018-01-27T15:57:43.101Z,8.57
2018-01-27T16:03:06.776Z,8.13
2018-01-27T16:05:35.073Z,8.87
2018-01-27T16:08:04.134Z,11.10
2018-01-27T16:10:32.591Z,13.57
2018-01-27T16:13:07.726Z,13.47
2018-01-27T16:15:36.831Z,12.83
2018-01-27T16:18:05.891Z,12.43
2018-01-27T16:20:34.183Z,12.77
2018-01-27T16:23:02.514Z,11.13
2018-01-27T16:25:31.571Z,10.83
2018-01-27T16:27:59.870Z,11.47
2018-01-27T16:30:28.220Z,10.60
2018-01-27T16:33:10.196Z,11.90
2018-01-27T16:35:38.527Z,9.60
2018-01-27T16:38:07.192Z,10.50
2018-01-27T16:40:35.483Z,7.67
2018-01-27T16:43:03.766Z,8.40
2018-01-27T16:45:32.198Z,10.63
2018-01-27T16:48:00.588Z,24.00
2018-01-27T16:50:28.850Z,20.90
2018-01-27T16:52:57.183Z,16.27
2018-01-27T16:55:25.516Z,16.27
2018-01-27T16:57:53.813Z,12.80
2018-01-27T17:00:22.164Z,17.23
2018-01-27T17:02:50.490Z,15.23
2018-01-27T17:05:18.919Z,15.37
2018-01-27T17:07:47.775Z,13.57
2018-01-27T17:10:16.171Z,11.93
2018-01-27T17:12:44.523Z,10.20
2018-01-27T17:15:17.289Z,10.47
2018-01-27T17:17:46.391Z,11.00
2018-01-27T17:20:15.332Z,11.30
2018-01-27T17:22:44.768Z,12.53
2018-01-27T17:25:21.997Z,11.30
2018-01-27T17:27:50.566Z,9.20
2018-01-27T17:30:18.923Z,10.87
2018-01-27T17:32:47.765Z,9.57
2018-01-27T17:35:16.464Z,11.23
2018-01-27T17:37:47.970Z,9.57
2018-01-27T17:40:17.058Z,10.93
2018-01-27T17:42:45.371Z,11.10
2018-01-27T17:45:14.483Z,9.50
2018-01-27T17:47:43.724Z,10.53
2018-01-27T17:50:12.815Z,9.03
2018-01-27T17:52:41.137Z,10.10
2018-01-27T17:55:09.451Z,12.67
2018-01-27T17:57:37.805Z,13.63
2018-01-27T18:00:06.211Z,12.03
2018-01-27T18:02:34.510Z,11.83
2018-01-27T18:05:02.839Z,12.60
2018-01-27T18:07:31.898Z,11.70
2018-01-27T18:10:16.198Z,12.73
2018-01-27T18:12:44.494Z,12.90
2018-01-27T18:15:12.842Z,13.90
2018-01-27T18:17:41.134Z,13.30
2018-01-27T18:20:09.642Z,12.33
2018-01-27T18:22:37.959Z,12.43
2018-01-27T18:25:06.246Z,13.73
2018-01-27T18:27:34.642Z,12.90
2018-01-27T18:30:03.027Z,11.10
2018-01-27T18:32:31.330Z,12.43
2018-01-27T18:34:59.726Z,12.17
2018-01-27T18:37:28.829Z,13.37
2018-01-27T18:39:57.155Z,12.07
2018-01-27T18:42:25.497Z,13.90
2018-01-27T18:44:53.827Z,11.67
2018-01-27T18:47:22.126Z,11.17
2018-01-27T18:50:01.448Z,10.33
2018-01-27T18:52:30.515Z,11.33
2018-01-27T18:54:58.842Z,11.53
2018-01-27T18:57:27.917Z,10.60
2018-01-27T18:59:56.267Z,12.53
2018-01-27T19:02:26.615Z,10.50
2018-01-27T19:04:55.096Z,13.07
2018-01-27T19:07:24.131Z,11.90
2018-01-27T19:09:52.422Z,12.10
2018-01-27T19:12:20.748Z,9.50
2018-01-27T19:14:49.094Z,11.83
2018-01-27T19:17:17.456Z,11.73
2018-01-27T19:19:45.726Z,12.83
2018-01-27T19:22:14.063Z,12.63
2018-01-27T19:24:43.338Z,13.27
2018-01-27T19:27:12.558Z,12.13
2018-01-27T19:29:40.873Z,11.70
2018-01-27T19:32:09.174Z,14.80
2018-01-27T19:34:38.491Z,12.33
2018-01-27T19:37:06.824Z,12.00
2018-01-27T19:39:35.882Z,13.77
2018-01-27T19:42:04.230Z,11.97
2018-01-27T19:44:33.291Z,13.00
2018-01-27T19:47:12.502Z,11.27
2018-01-27T19:49:40.849Z,11.90
2018-01-27T19:52:09.183Z,12.50
2018-01-27T19:54:38.275Z,11.47
2018-01-27T19:57:07.365Z,13.63
2018-01-27T19:59:35.693Z,14.67
2018-01-27T20:02:04.026Z,12.83
2018-01-27T20:04:32.366Z,14.50
2018-01-27T20:07:00.663Z,14.70
2018-01-27T20:09:29.007Z,13.40
2018-01-27T20:11:57.297Z,13.77
2018-01-27T20:14:25.642Z,12.93
2018-01-27T20:16:54.286Z,13.90
2018-01-27T20:19:22.586Z,13.23
2018-01-27T20:25:00.472Z,14.30
2018-01-27T20:27:28.824Z,15.30
2018-01-27T20:29:58.046Z,13.97
2018-01-27T20:32:27.121Z,15.50
2018-01-27T20:34:55.442Z,16.73
2018-01-27T20:37:24.503Z,14.73
2018-01-27T20:39:52.826Z,15.53
2018-01-27T20:42:21.163Z,16.07
2018-01-27T20:44:49.486Z,16.77
2018-01-27T20:47:17.799Z,17.20
2018-01-27T20:49:46.126Z,15.70
2018-01-27T20:52:24.349Z,17.97
2018-01-27T20:54:52.635Z,17.97
2018-01-27T20:57:20.930Z,15.53
2018-01-27T20:59:49.337Z,16.73
2018-01-27T21:02:18.726Z,18.70
2018-01-27T21:04:47.025Z,19.27
2018-01-27T21:07:15.311Z,20.77
2018-01-27T21:09:43.655Z,18.37
2018-01-27T21:12:11.948Z,19.43
2018-01-27T21:14:40.243Z,19.20
2018-01-27T21:17:14.582Z,17.57
2018-01-27T21:19:42.910Z,18.43
2018-01-27T21:22:11.274Z,21.13
2018-01-27T21:24:40.353Z,19.37
2018-01-27T21:27:08.729Z,19.80
2018-01-27T21:29:37.122Z,19.37
2018-01-27T21:32:05.470Z,19.53
2018-01-27T21:34:33.760Z,20.93
2018-01-27T21:37:02.089Z,21.93
2018-01-27T21:39:30.507Z,21.47
2018-01-27T21:41:59.726Z,21.50
2018-01-27T21:44:28.795Z,21.07
2018-01-27T21:46:57.134Z,22.33
2018-01-27T21:52:21.715Z,21.80
2018-01-27T21:54:50.076Z,24.43
2018-01-27T21:57:18.367Z,23.00
2018-01-27T21:59:46.710Z,21.80
2018-01-27T22:02:15.089Z,23.10
2018-01-27T22:04:43.761Z,23.10
2018-01-27T22:07:12.110Z,21.07
2018-01-27T22:09:40.402Z,20.30
2018-01-27T22:12:09.512Z,20.80
2018-01-27T22:14:38.600Z,23.17
2018-01-27T22:17:06.947Z,23.53
2018-01-27T22:19:35.246Z,21.50
2018-01-27T22:22:03.545Z,21.00
2018-01-27T22:24:31.918Z,23.50
2018-01-27T22:27:00.246Z,21.23
2018-01-27T22:29:28.635Z,18.57
2018-01-27T22:31:56.930Z,20.67
2018-01-27T22:34:25.258Z,25.43
2018-01-27T22:36:53.551Z,21.27
2018-01-27T22:39:21.882Z,20.00
2018-01-27T22:41:50.178Z,21.27
2018-01-27T22:44:18.737Z,20.30
2018-01-27T22:46:47.095Z,19.07
2018-01-27T22:49:15.394Z,20.73
2018-01-27T22:51:44.484Z,22.23
2018-01-27T22:54:12.781Z,20.10
2018-01-27T22:56:44.099Z,21.03
2018-01-27T22:59:12.396Z,21.73
2018-01-27T23:01:40.728Z,19.20
2018-01-27T23:04:09.786Z,19.70
2018-01-27T23:06:40.118Z,18.60
2018-01-27T23:09:08.442Z,19.93
2018-01-27T23:11:36.734Z,20.00
2018-01-27T23:14:05.068Z,20.57
2018-01-27T23:16:38.187Z,18.70
2018-01-27T23:19:06.506Z,19.97
2018-01-27T23:21:34.801Z,21.73
2018-01-27T23:24:03.126Z,20.53
2018-01-27T23:26:32.223Z,19.60
2018-01-27T23:29:00.569Z,21.20
2018-01-27T23:31:28.858Z,21.13
2018-01-27T23:33:57.163Z,21.00
2018-01-27T23:36:25.572Z,20.00
2018-01-27T23:38:54.664Z,19.10
2018-01-27T23:41:22.999Z,18.87
2018-01-27T23:43:52.062Z,22.70
2018-01-27T23:46:20.626Z,17.80
2018-01-27T23:48:48.914Z,19.13
2018-01-27T23:51:17.242Z,19.07
2018-01-27T23:53:45.567Z,18.40
2018-01-27T23:56:14.626Z,17.87
2018-01-27T23:58:42.966Z,18.17
