createdAt,value
2023-04-24T00:04:31.569Z,100
2023-04-24T00:09:27.977Z,100
2023-04-24T00:15:38.597Z,100
2023-04-24T00:20:35.123Z,100
2023-04-24T00:25:32.036Z,100
2023-04-24T00:30:28.245Z,100
2023-04-24T00:36:38.857Z,100
2023-04-24T00:41:35.391Z,100
2023-04-24T00:46:32.389Z,100
2023-04-24T00:51:28.496Z,100
2023-04-24T00:57:39.139Z,100
2023-04-24T01:02:35.868Z,100
2023-04-24T01:07:32.806Z,100
2023-04-24T01:12:28.740Z,100
2023-04-24T01:18:39.409Z,100
2023-04-24T01:23:35.973Z,100
2023-04-24T01:28:32.688Z,100
2023-04-24T01:33:29.069Z,100
2023-04-24T01:38:25.620Z,100
2023-04-24T01:44:36.198Z,100
2023-04-24T01:49:32.887Z,100
2023-04-24T01:54:29.336Z,100
2023-04-24T01:59:25.854Z,100
2023-04-24T02:05:36.510Z,100
2023-04-24T02:10:33.104Z,100
2023-04-24T02:15:29.549Z,100
2023-04-24T02:26:36.809Z,100
2023-04-24T02:31:33.378Z,100
2023-04-24T02:36:29.884Z,100
2023-04-24T02:41:26.338Z,100
2023-04-24T02:47:37.078Z,100
2023-04-24T02:52:33.513Z,100
2023-04-24T02:57:30.149Z,100
2023-04-24T03:02:26.817Z,100
2023-04-24T03:08:37.258Z,100
2023-04-24T03:13:33.838Z,100
2023-04-24T03:18:30.273Z,100
2023-04-24T03:23:26.931Z,100
2023-04-24T03:29:37.517Z,100
2023-04-24T03:34:34.044Z,100
2023-04-24T03:39:30.587Z,100
2023-04-24T03:50:37.876Z,100
2023-04-24T03:55:34.283Z,100
2023-04-24T04:00:30.823Z,100
2023-04-24T04:05:27.392Z,100
2023-04-24T04:11:38.107Z,100
2023-04-24T04:16:34.670Z,100
2023-04-24T04:21:31.098Z,100
2023-04-24T04:26:27.659Z,100
2023-04-24T04:32:38.349Z,100
2023-04-24T04:37:34.833Z,100
2023-04-24T04:42:31.334Z,100
2023-04-24T04:47:27.926Z,100
2023-04-24T04:53:38.556Z,100
2023-04-24T04:58:35.134Z,100
2023-04-24T05:03:31.790Z,100
2023-04-24T05:08:28.160Z,100
2023-04-24T05:13:38.111Z,100
2023-04-24T05:19:35.378Z,100
2023-04-24T05:24:31.887Z,100
2023-04-24T05:29:28.488Z,100
2023-04-24T05:35:39.100Z,100
2023-04-24T05:40:36.043Z,100
2023-04-24T05:45:32.450Z,100
2023-04-24T05:50:28.703Z,100
2023-04-24T05:56:40.724Z,100
2023-04-24T06:01:36.143Z,100
2023-04-24T06:06:32.632Z,100
2023-04-24T06:11:28.964Z,100
2023-04-24T06:17:39.750Z,100
2023-04-24T06:22:36.213Z,100
2023-04-24T06:27:32.899Z,100
2023-04-24T06:32:29.292Z,100
2023-04-24T06:37:25.770Z,100
2023-04-24T06:43:36.458Z,100
2023-04-24T06:48:33.040Z,100
2023-04-24T06:53:37.766Z,100
2023-04-24T06:58:34.503Z,100
2023-04-24T07:03:30.869Z,100
2023-04-24T07:08:27.234Z,100
2023-04-24T07:14:37.913Z,100
2023-04-24T07:19:34.705Z,100
2023-04-24T07:24:31.009Z,100
2023-04-24T07:29:27.551Z,100
2023-04-24T07:35:38.261Z,100
2023-04-24T07:40:34.708Z,100
2023-04-24T07:45:31.207Z,100
2023-04-24T07:50:27.795Z,100
2023-04-24T07:56:38.437Z,100
2023-04-24T08:01:34.989Z,100
2023-04-24T08:06:31.766Z,100
2023-04-24T08:11:28.172Z,100
2023-04-24T08:17:38.714Z,100
2023-04-24T08:22:35.293Z,100
2023-04-24T08:27:31.745Z,100
2023-04-24T08:32:28.407Z,100
2023-04-24T08:38:39.847Z,100
2023-04-24T08:43:35.503Z,100
2023-04-24T08:48:32.457Z,100
2023-04-24T08:53:28.549Z,100
2023-04-24T08:59:39.292Z,100
2023-04-24T09:04:36.015Z,100
2023-04-24T09:09:32.488Z,100
2023-04-24T09:14:28.849Z,100
2023-04-24T09:19:25.346Z,100
2023-04-24T09:25:36.025Z,100
2023-04-24T09:30:32.786Z,100
2023-04-24T09:35:29.101Z,100
2023-04-24T09:40:25.668Z,100
2023-04-24T09:46:36.462Z,100
2023-04-24T09:56:29.462Z,100
2023-04-24T10:01:25.979Z,100
2023-04-24T10:07:36.590Z,100
2023-04-24T10:12:33.173Z,100
2023-04-24T10:17:29.685Z,100
2023-04-24T10:22:26.230Z,100
2023-04-24T10:28:36.822Z,100
2023-04-24T10:33:33.323Z,100
2023-04-24T10:38:29.913Z,100
2023-04-24T10:43:26.399Z,100
2023-04-24T10:49:37.170Z,100
2023-04-24T10:54:33.574Z,100
2023-04-24T10:59:30.168Z,100
2023-04-24T11:04:26.686Z,100
2023-04-24T11:10:37.341Z,100
2023-04-24T11:15:33.831Z,100
2023-04-24T11:20:30.412Z,100
2023-04-24T11:25:26.929Z,100
2023-04-24T11:31:38.185Z,100
2023-04-24T11:36:34.176Z,100
2023-04-24T11:41:30.646Z,100
2023-04-24T11:46:27.276Z,100
2023-04-24T11:52:38.182Z,100
2023-04-24T11:57:34.426Z,100
2023-04-24T12:02:31.030Z,100
2023-04-24T12:07:27.540Z,100
2023-04-24T12:13:38.347Z,100
2023-04-24T12:18:34.661Z,100
2023-04-24T12:23:31.175Z,100
2023-04-24T12:28:27.787Z,100
2023-04-24T12:34:38.533Z,100
2023-04-24T12:39:34.916Z,100
2023-04-24T12:44:31.477Z,100
2023-04-24T12:49:27.981Z,100
2023-04-24T12:55:38.731Z,100
2023-04-24T13:00:35.320Z,100
2023-04-24T13:05:31.812Z,100
2023-04-24T13:10:28.703Z,100
2023-04-24T13:16:39.027Z,100
2023-04-24T13:21:35.534Z,100
2023-04-24T13:26:32.004Z,100
2023-04-24T13:31:28.889Z,100
2023-04-24T13:37:39.218Z,100
2023-04-24T13:42:35.703Z,100
2023-04-24T13:47:32.264Z,100
2023-04-24T13:52:28.930Z,100
2023-04-24T13:57:25.338Z,100
2023-04-24T14:03:36.126Z,100
2023-04-24T14:08:32.624Z,100
2023-04-24T14:13:29.177Z,100
2023-04-24T14:18:25.663Z,100
2023-04-24T14:24:36.226Z,100
2023-04-24T14:34:29.358Z,100
2023-04-24T14:39:25.926Z,97.1
2023-04-24T14:45:36.594Z,69.7
2023-04-24T14:50:33.299Z,72.5
2023-04-24T14:55:29.551Z,85.6
2023-04-24T15:00:26.106Z,86
2023-04-24T15:06:36.865Z,92.4
2023-04-24T15:11:33.425Z,79.2
2023-04-24T15:16:29.899Z,75
2023-04-24T15:21:26.412Z,52.3
2023-04-24T15:27:37.076Z,70.9
2023-04-24T15:32:33.829Z,75.6
2023-04-24T15:37:30.176Z,81.1
2023-04-24T15:42:26.629Z,81.4
2023-04-24T15:48:37.343Z,79.9
2023-04-24T15:53:33.800Z,73.4
2023-04-24T15:58:30.406Z,62.4
2023-04-24T16:03:27.187Z,69.3
2023-04-24T16:09:37.560Z,61
2023-04-24T16:14:34.084Z,63.7
2023-04-24T16:19:30.704Z,78.1
2023-04-24T16:24:27.218Z,85
2023-04-24T16:30:37.844Z,82.5
2023-04-24T16:35:34.365Z,88.3
2023-04-24T16:40:31.077Z,89.4
2023-04-24T16:45:27.457Z,93.6
2023-04-24T16:51:38.063Z,95.7
2023-04-24T16:56:34.597Z,95.4
2023-04-24T17:01:31.188Z,91
2023-04-24T17:06:27.761Z,93.6
2023-04-24T17:12:38.335Z,93.1
2023-04-24T17:17:34.861Z,96.6
2023-04-24T17:22:31.353Z,94.6
2023-04-24T17:27:27.996Z,93.5
2023-04-24T17:33:38.603Z,91.9
2023-04-24T17:38:35.140Z,91.3
2023-04-24T17:43:31.645Z,93.7
2023-04-24T17:48:28.217Z,95.1
2023-04-24T17:54:38.913Z,95.6
2023-04-24T17:59:35.405Z,98.6
2023-04-24T18:04:32.046Z,96.4
2023-04-24T18:09:28.492Z,98.8
2023-04-24T18:15:39.145Z,96.9
2023-04-24T18:20:35.711Z,97.4
2023-04-24T18:25:32.502Z,97
2023-04-24T18:30:28.797Z,98.2
2023-04-24T18:35:25.389Z,98.2
2023-04-24T18:41:35.932Z,97.4
2023-04-24T18:46:32.464Z,99.6
2023-04-24T18:51:29.044Z,100
2023-04-24T18:56:25.587Z,100
2023-04-24T19:02:36.364Z,100
2023-04-24T19:12:29.244Z,100
2023-04-24T19:17:25.858Z,100
2023-04-24T19:23:36.555Z,100
2023-04-24T19:28:33.156Z,100
2023-04-24T19:33:29.622Z,100
2023-04-24T19:44:36.708Z,100
2023-04-24T19:49:33.431Z,100
2023-04-24T19:54:29.872Z,100
2023-04-24T19:59:26.326Z,100
2023-04-24T20:05:36.979Z,100
2023-04-24T20:10:33.664Z,100
2023-04-24T20:15:30.042Z,100
2023-04-24T20:20:26.609Z,100
2023-04-24T20:26:37.232Z,100
2023-04-24T20:31:33.847Z,100
2023-04-24T20:36:30.282Z,100
2023-04-24T20:41:26.845Z,100
2023-04-24T20:47:37.564Z,100
2023-04-24T20:52:34.027Z,100
2023-04-24T20:57:30.579Z,100
2023-04-24T21:02:27.206Z,100
2023-04-24T21:08:37.823Z,100
2023-04-24T21:13:34.296Z,100
2023-04-24T21:18:30.807Z,100
2023-04-24T21:23:27.391Z,100
2023-04-24T21:29:38.046Z,100
2023-04-24T21:34:34.664Z,100
2023-04-24T21:39:31.098Z,100
2023-04-24T21:44:27.704Z,100
2023-04-24T21:50:38.325Z,100
2023-04-24T21:55:34.824Z,100
2023-04-24T22:00:31.350Z,100
2023-04-24T22:05:27.990Z,100
2023-04-24T22:11:38.710Z,100
2023-04-24T22:16:35.209Z,100
2023-04-24T22:21:31.684Z,100
2023-04-24T22:26:28.192Z,100
2023-04-24T22:32:38.871Z,100
2023-04-24T22:37:35.360Z,100
2023-04-24T22:42:31.914Z,100
2023-04-24T22:47:28.619Z,100
2023-04-24T22:53:39.107Z,100
2023-04-24T22:58:35.646Z,100
2023-04-24T23:03:32.317Z,100
2023-04-24T23:08:28.712Z,100
2023-04-24T23:13:25.340Z,100
2023-04-24T23:19:35.899Z,100
2023-04-24T23:24:32.431Z,100
2023-04-24T23:29:29.027Z,100
2023-04-24T23:34:25.518Z,100
2023-04-24T23:40:36.209Z,100
2023-04-24T23:50:29.298Z,100
2023-04-24T23:55:25.768Z,100
