createdAt,value
2022-08-23T00:00:15.997Z,100164.41
2022-08-23T00:02:45.791Z,100160.66
2022-08-23T00:05:13.141Z,100154.38
2022-08-23T00:07:43.625Z,100154.50
2022-08-23T00:10:13.074Z,100167.69
2022-08-23T00:12:41.978Z,100165.09
2022-08-23T00:17:55.142Z,100158.94
2022-08-23T00:20:22.440Z,100161.22
2022-08-23T00:22:49.792Z,100162.78
2022-08-23T00:25:17.478Z,100159.19
2022-08-23T00:27:44.847Z,100163.34
2022-08-23T00:30:12.824Z,100163.34
2022-08-23T00:32:40.813Z,100157.34
2022-08-23T00:35:10.023Z,100158.50
2022-08-23T00:37:37.658Z,100154.91
2022-08-23T00:40:06.322Z,100154.16
2022-08-23T00:43:10.626Z,100156.78
2022-08-23T00:45:59.632Z,100159.38
2022-08-23T00:48:27.089Z,100160.25
2022-08-23T00:51:00.477Z,100158.63
2022-08-23T00:53:31.521Z,100154.50
2022-08-23T00:56:00.361Z,100154.78
2022-08-23T00:58:28.232Z,100157.06
2022-08-23T01:00:56.831Z,100156.50
2022-08-23T01:03:25.673Z,100158.34
2022-08-23T01:05:55.068Z,100153.31
2022-08-23T01:08:24.417Z,100154.31
2022-08-23T01:11:03.633Z,100155.75
2022-08-23T01:13:39.508Z,100151.97
2022-08-23T01:16:16.864Z,100169.03
2022-08-23T01:18:44.786Z,100161.16
2022-08-23T01:21:15.904Z,100165.72
2022-08-23T01:23:45.593Z,100160.13
2022-08-23T01:26:14.596Z,100167.03
2022-08-23T01:28:51.246Z,100158.88
2022-08-23T01:31:19.208Z,100165.50
2022-08-23T01:33:52.008Z,100163.06
2022-08-23T01:36:19.962Z,100168.53
2022-08-23T01:38:49.541Z,100165.53
2022-08-23T01:41:17.081Z,100167.78
2022-08-23T01:43:44.506Z,100169.97
2022-08-23T01:46:15.203Z,100161.09
2022-08-23T01:48:42.564Z,100167.25
2022-08-23T01:51:09.808Z,100169.81
2022-08-23T01:53:37.137Z,100170.97
2022-08-23T01:56:05.262Z,100168.41
2022-08-23T01:58:35.910Z,100165.94
2022-08-23T02:01:04.815Z,100164.38
2022-08-23T02:03:33.983Z,100167.97
2022-08-23T02:06:01.267Z,100169.28
2022-08-23T02:08:47.388Z,100171.84
2022-08-23T02:11:17.167Z,100178.81
2022-08-23T02:13:47.567Z,100172.22
2022-08-23T02:16:25.340Z,100174.94
2022-08-23T02:18:53.304Z,100180.13
2022-08-23T02:21:20.670Z,100176.78
2022-08-23T02:23:48.908Z,100177.66
2022-08-23T02:26:16.133Z,100176.09
2022-08-23T02:28:46.059Z,100182.22
2022-08-23T02:31:13.407Z,100183.66
2022-08-23T02:33:41.580Z,100180.53
2022-08-23T02:36:09.187Z,100177.09
2022-08-23T02:38:36.859Z,100183.41
2022-08-23T02:41:04.179Z,100181.41
2022-08-23T02:43:31.767Z,100187.00
2022-08-23T02:45:59.101Z,100187.47
2022-08-23T02:48:27.080Z,100185.75
2022-08-23T02:51:03.985Z,100193.13
2022-08-23T02:53:31.472Z,100202.28
2022-08-23T02:55:59.002Z,100195.22
2022-08-23T02:58:26.378Z,100196.94
2022-08-23T03:00:53.830Z,100194.88
2022-08-23T03:03:23.826Z,100195.56
2022-08-23T03:05:51.329Z,100192.22
2022-08-23T03:08:20.986Z,100194.44
2022-08-23T03:10:50.518Z,100184.69
2022-08-23T03:13:18.316Z,100193.91
2022-08-23T03:15:47.810Z,100197.56
2022-08-23T03:18:15.458Z,100198.72
2022-08-23T03:20:43.035Z,100195.53
2022-08-23T03:23:11.754Z,100198.19
2022-08-23T03:25:40.583Z,100190.44
2022-08-23T03:28:16.805Z,100196.28
2022-08-23T03:30:45.574Z,100193.69
2022-08-23T03:33:13.767Z,100198.75
2022-08-23T03:35:42.490Z,100199.75
2022-08-23T03:38:13.921Z,100200.47
2022-08-23T03:40:42.167Z,100206.16
2022-08-23T03:43:10.126Z,100208.06
2022-08-23T03:45:37.545Z,100210.66
2022-08-23T03:48:04.990Z,100216.47
2022-08-23T03:50:34.562Z,100216.31
2022-08-23T03:53:02.099Z,100215.00
2022-08-23T03:55:29.399Z,100211.50
2022-08-23T03:57:57.280Z,100216.13
2022-08-23T04:00:25.326Z,100218.75
2022-08-23T04:02:54.112Z,100226.31
2022-08-23T04:05:23.033Z,100225.38
2022-08-23T04:07:50.234Z,100224.25
2022-08-23T04:10:19.020Z,100228.25
2022-08-23T04:12:50.124Z,100232.31
2022-08-23T04:15:19.677Z,100236.44
2022-08-23T04:17:48.212Z,100234.09
2022-08-23T04:20:16.761Z,100235.09
2022-08-23T04:22:54.587Z,100244.28
2022-08-23T04:25:34.020Z,100246.63
2022-08-23T04:28:03.941Z,100252.16
2022-08-23T04:30:32.261Z,100249.97
2022-08-23T04:32:59.947Z,100253.69
2022-08-23T04:35:29.923Z,100247.25
2022-08-23T04:37:57.333Z,100245.56
2022-08-23T04:40:44.360Z,100250.75
2022-08-23T04:43:13.534Z,100255.81
2022-08-23T04:45:41.963Z,100253.22
2022-08-23T04:48:16.455Z,100257.06
2022-08-23T04:50:48.326Z,100259.38
2022-08-23T04:53:19.240Z,100265.53
2022-08-23T04:56:05.549Z,100257.66
2022-08-23T04:58:33.530Z,100260.88
2022-08-23T05:01:01.870Z,100271.72
2022-08-23T05:03:29.856Z,100269.50
2022-08-23T05:05:58.636Z,100282.34
2022-08-23T05:08:33.038Z,100281.34
2022-08-23T05:11:04.624Z,100277.00
2022-08-23T05:13:34.669Z,100287.97
2022-08-23T05:16:03.484Z,100282.81
2022-08-23T05:18:34.488Z,100289.34
2022-08-23T05:21:01.932Z,100297.22
2022-08-23T05:23:31.743Z,100294.91
2022-08-23T05:26:05.080Z,100291.44
2022-08-23T05:28:41.350Z,100298.09
2022-08-23T05:31:14.076Z,100298.72
2022-08-23T05:33:45.916Z,100299.19
2022-08-23T05:36:14.762Z,100302.50
2022-08-23T05:38:42.429Z,100307.06
2022-08-23T05:41:10.710Z,100305.84
2022-08-23T05:43:38.143Z,100308.06
2022-08-23T05:46:13.328Z,100305.47
2022-08-23T05:48:48.932Z,100315.97
2022-08-23T05:51:18.738Z,100309.81
2022-08-23T05:53:47.369Z,100311.91
2022-08-23T05:56:14.580Z,100326.72
2022-08-23T05:58:42.344Z,100323.56
2022-08-23T06:01:10.282Z,100312.44
2022-08-23T06:03:37.913Z,100324.94
2022-08-23T06:06:05.247Z,100326.41
2022-08-23T06:08:34.153Z,100330.34
2022-08-23T06:11:01.377Z,100331.13
2022-08-23T06:13:34.187Z,100332.50
2022-08-23T06:16:14.235Z,100342.28
2022-08-23T06:18:44.477Z,100335.28
2022-08-23T06:21:51.330Z,100335.16
2022-08-23T06:24:26.654Z,100333.50
2022-08-23T06:27:13.961Z,100335.97
2022-08-23T06:29:42.617Z,100336.34
2022-08-23T06:32:29.027Z,100325.94
2022-08-23T06:35:38.253Z,100337.25
2022-08-23T06:38:07.212Z,100340.44
2022-08-23T06:41:08.184Z,100335.09
2022-08-23T06:43:48.842Z,100344.97
2022-08-23T06:46:33.339Z,100340.72
2022-08-23T06:49:05.052Z,100344.66
2022-08-23T06:51:43.440Z,100340.16
2022-08-23T06:54:31.466Z,100340.13
2022-08-23T06:57:08.778Z,100349.75
2022-08-23T07:00:12.117Z,100349.91
2022-08-23T07:03:11.697Z,100350.94
2022-08-23T07:05:57.600Z,100352.88
2022-08-23T07:08:28.472Z,100358.69
2022-08-23T07:10:56.190Z,100360.50
2022-08-23T07:13:23.511Z,100366.78
2022-08-23T07:15:50.921Z,100363.34
2022-08-23T07:18:20.897Z,100363.34
2022-08-23T07:20:49.045Z,100361.22
2022-08-23T07:23:17.679Z,100368.38
2022-08-23T07:25:45.457Z,100367.97
2022-08-23T07:28:16.368Z,100372.34
2022-08-23T07:30:45.395Z,100371.22
2022-08-23T07:33:13.933Z,100383.28
2022-08-23T07:35:59.730Z,100378.03
2022-08-23T07:38:29.925Z,100366.84
2022-08-23T07:40:58.664Z,100372.59
2022-08-23T07:43:25.941Z,100376.47
2022-08-23T07:45:53.861Z,100378.66
2022-08-23T07:48:43.198Z,100383.38
2022-08-23T07:51:17.617Z,100385.53
2022-08-23T07:53:48.257Z,100380.06
2022-08-23T07:56:18.589Z,100376.59
2022-08-23T07:59:07.642Z,100382.34
2022-08-23T08:01:41.218Z,100384.22
2022-08-23T08:04:08.813Z,100382.22
2022-08-23T08:06:41.267Z,100384.25
2022-08-23T08:09:09.626Z,100382.81
2022-08-23T08:11:36.950Z,100386.81
2022-08-23T08:14:06.531Z,100388.53
2022-08-23T08:16:38.011Z,100391.25
2022-08-23T08:19:08.432Z,100398.16
2022-08-23T08:22:13.706Z,100392.41
2022-08-23T08:25:04.630Z,100398.72
2022-08-23T08:27:33.945Z,100396.97
2022-08-23T08:30:04.373Z,100398.00
2022-08-23T08:32:32.095Z,100406.03
2022-08-23T08:35:00.019Z,100408.88
2022-08-23T08:37:27.670Z,100410.41
2022-08-23T08:39:55.373Z,100413.56
2022-08-23T08:42:24.993Z,100415.50
2022-08-23T08:44:57.160Z,100417.81
2022-08-23T08:47:37.338Z,100420.06
2022-08-23T08:50:07.957Z,100426.16
2022-08-23T08:52:37.443Z,100422.72
2022-08-23T08:55:10.709Z,100423.94
2022-08-23T08:57:40.812Z,100428.00
2022-08-23T09:00:09.341Z,100421.09
2022-08-23T09:02:39.195Z,100426.88
2022-08-23T09:05:14.652Z,100422.81
2022-08-23T09:07:42.257Z,100431.94
2022-08-23T09:10:19.800Z,100427.88
2022-08-23T09:13:22.235Z,100420.94
2022-08-23T09:15:50.418Z,100425.84
2022-08-23T09:18:17.765Z,100423.91
2022-08-23T09:20:47.108Z,100432.56
2022-08-23T09:23:17.694Z,100421.72
2022-08-23T09:26:02.640Z,100419.06
2022-08-23T09:28:34.891Z,100433.00
2022-08-23T09:31:03.265Z,100435.78
2022-08-23T09:33:40.417Z,100438.91
2022-08-23T09:36:18.439Z,100432.22
2022-08-23T09:38:57.089Z,100435.38
2022-08-23T09:41:28.650Z,100433.44
2022-08-23T09:44:01.791Z,100437.91
2022-08-23T09:46:35.822Z,100441.72
2022-08-23T09:49:20.445Z,100438.44
2022-08-23T09:51:48.328Z,100438.97
2022-08-23T09:54:20.884Z,100437.00
2022-08-23T09:56:54.295Z,100439.47
2022-08-23T09:59:27.728Z,100439.31
2022-08-23T10:02:02.567Z,100437.19
2022-08-23T10:04:37.694Z,100433.59
2022-08-23T10:07:24.679Z,100435.03
2022-08-23T10:09:54.477Z,100438.19
2022-08-23T10:12:22.883Z,100431.78
2022-08-23T10:14:51.375Z,100435.09
2022-08-23T10:17:42.102Z,100435.53
2022-08-23T10:20:09.485Z,100432.75
2022-08-23T10:22:44.442Z,100436.03
2022-08-23T10:25:30.124Z,100431.00
2022-08-23T10:28:22.910Z,100433.03
2022-08-23T10:31:14.045Z,100432.41
2022-08-23T10:33:41.376Z,100437.72
2022-08-23T10:36:18.701Z,100436.88
2022-08-23T10:38:51.215Z,100437.50
2022-08-23T10:41:38.481Z,100435.44
2022-08-23T10:44:09.109Z,100440.97
2022-08-23T10:46:39.902Z,100443.16
2022-08-23T10:49:11.220Z,100435.44
2022-08-23T10:51:42.855Z,100438.38
2022-08-23T10:54:16.316Z,100436.41
2022-08-23T10:56:51.055Z,100437.81
2022-08-23T10:59:21.503Z,100439.41
2022-08-23T11:01:59.874Z,100441.50
2022-08-23T11:04:34.564Z,100442.91
2022-08-23T11:07:19.645Z,100438.28
2022-08-23T11:09:50.979Z,100436.00
2022-08-23T11:12:21.850Z,100434.47
2022-08-23T11:14:56.940Z,100434.63
2022-08-23T11:17:28.286Z,100435.53
2022-08-23T11:20:00.654Z,100436.75
2022-08-23T11:22:31.530Z,100439.63
2022-08-23T11:25:05.608Z,100433.44
2022-08-23T11:27:41.009Z,100433.78
2022-08-23T11:30:38.585Z,100433.84
2022-08-23T11:33:11.001Z,100445.72
2022-08-23T11:35:43.038Z,100435.63
2022-08-23T11:38:12.802Z,100431.69
2022-08-23T11:40:51.610Z,100432.38
2022-08-23T11:43:29.145Z,100437.72
2022-08-23T11:46:13.904Z,100435.50
2022-08-23T11:48:44.611Z,100439.22
2022-08-23T11:51:32.201Z,100435.81
2022-08-23T11:54:26.582Z,100429.88
2022-08-23T11:57:14.634Z,100431.94
2022-08-23T11:59:55.694Z,100428.00
2022-08-23T12:02:34.079Z,100434.38
2022-08-23T12:05:08.860Z,100437.69
2022-08-23T12:07:47.512Z,100433.56
2022-08-23T12:10:15.929Z,100426.72
2022-08-23T12:13:06.501Z,100428.47
2022-08-23T12:15:53.597Z,100435.00
2022-08-23T12:18:25.150Z,100428.09
2022-08-23T12:20:57.949Z,100432.84
2022-08-23T12:23:25.201Z,100434.75
2022-08-23T12:26:14.732Z,100436.69
2022-08-23T12:28:48.082Z,100433.75
2022-08-23T12:31:25.874Z,100430.06
2022-08-23T12:33:53.743Z,100437.06
2022-08-23T12:36:36.723Z,100446.00
2022-08-23T12:39:07.931Z,100438.09
2022-08-23T12:42:04.521Z,100429.41
2022-08-23T12:44:34.393Z,100433.84
2022-08-23T12:47:31.584Z,100437.06
2022-08-23T12:50:04.865Z,100431.97
2022-08-23T12:52:33.956Z,100425.75
2022-08-23T12:55:01.256Z,100425.00
2022-08-23T12:57:34.641Z,100432.72
2022-08-23T13:00:17.546Z,100427.69
2022-08-23T13:02:56.388Z,100419.25
2022-08-23T13:05:37.668Z,100421.44
2022-08-23T13:08:07.930Z,100414.63
2022-08-23T13:10:37.503Z,100414.97
2022-08-23T13:13:05.059Z,100408.63
2022-08-23T13:16:00.505Z,100413.44
2022-08-23T13:18:30.516Z,100404.72
2022-08-23T13:21:17.536Z,100403.69
2022-08-23T13:23:47.929Z,100410.38
2022-08-23T13:26:34.142Z,100408.50
2022-08-23T13:29:04.504Z,100399.22
2022-08-23T13:31:50.690Z,100406.09
2022-08-23T13:34:34.472Z,100402.84
2022-08-23T13:37:02.898Z,100398.19
2022-08-23T13:39:30.911Z,100407.09
2022-08-23T13:41:58.167Z,100398.97
2022-08-23T13:44:35.189Z,100392.81
2022-08-23T13:47:02.995Z,100389.91
2022-08-23T13:49:30.313Z,100393.31
2022-08-23T13:52:33.449Z,100388.59
2022-08-23T13:54:51.291Z,100391.69
2022-08-23T13:57:21.033Z,100381.34
2022-08-23T13:59:50.501Z,100380.81
2022-08-23T14:02:18.748Z,100376.56
2022-08-23T14:04:46.279Z,100384.13
2022-08-23T14:07:13.727Z,100383.47
2022-08-23T14:09:41.416Z,100389.28
2022-08-23T14:12:14.077Z,100384.50
2022-08-23T14:14:42.257Z,100376.25
2022-08-23T14:17:12.803Z,100380.72
2022-08-23T14:22:31.323Z,100380.03
2022-08-23T14:24:58.653Z,100374.56
2022-08-23T14:27:25.884Z,100380.72
2022-08-23T14:29:54.362Z,100379.31
2022-08-23T14:32:21.710Z,100376.94
2022-08-23T14:34:49.014Z,100377.59
2022-08-23T14:40:04.590Z,100378.16
2022-08-23T14:42:32.243Z,100378.31
2022-08-23T14:45:00.117Z,100374.00
2022-08-23T14:47:27.502Z,100366.44
2022-08-23T14:49:54.865Z,100380.88
2022-08-23T14:52:22.430Z,100372.78
2022-08-23T14:54:49.835Z,100374.88
2022-08-23T14:57:17.229Z,100372.66
2022-08-23T14:59:44.498Z,100370.09
2022-08-23T15:02:13.452Z,100371.09
2022-08-23T15:04:41.736Z,100375.59
2022-08-23T15:07:18.723Z,100368.22
2022-08-23T15:09:47.596Z,100373.84
2022-08-23T15:15:04.080Z,100365.81
2022-08-23T15:17:31.943Z,100364.94
2022-08-23T15:19:59.497Z,100370.25
2022-08-23T15:22:26.791Z,100367.47
2022-08-23T15:24:53.977Z,100364.38
2022-08-23T15:27:22.043Z,100363.88
2022-08-23T15:29:52.401Z,100366.44
2022-08-23T15:32:22.529Z,100356.31
2022-08-23T15:34:50.498Z,100351.00
2022-08-23T15:37:20.615Z,100354.44
2022-08-23T15:39:48.407Z,100358.03
2022-08-23T15:42:20.141Z,100357.00
2022-08-23T15:44:48.740Z,100355.97
2022-08-23T15:47:24.846Z,100348.44
2022-08-23T15:49:52.337Z,100341.41
2022-08-23T15:52:20.109Z,100355.28
2022-08-23T15:54:47.666Z,100350.50
2022-08-23T15:57:16.907Z,100349.63
2022-08-23T15:59:44.467Z,100352.91
2022-08-23T16:02:12.205Z,100351.34
2022-08-23T16:04:39.473Z,100345.34
2022-08-23T16:07:08.950Z,100345.53
2022-08-23T16:09:36.699Z,100349.44
2022-08-23T16:12:04.998Z,100355.63
2022-08-23T16:14:32.594Z,100340.72
2022-08-23T16:17:00.430Z,100347.25
2022-08-23T16:19:28.545Z,100345.16
2022-08-23T16:21:56.500Z,100352.69
2022-08-23T16:24:24.634Z,100345.50
2022-08-23T16:26:52.210Z,100353.72
2022-08-23T16:29:20.377Z,100354.06
2022-08-23T16:31:47.918Z,100359.22
2022-08-23T16:34:18.102Z,100361.28
2022-08-23T16:36:47.624Z,100348.06
2022-08-23T16:39:15.739Z,100357.47
2022-08-23T16:41:43.024Z,100354.06
2022-08-23T16:44:10.397Z,100356.25
2022-08-23T16:46:41.233Z,100363.78
2022-08-23T16:49:09.373Z,100366.88
2022-08-23T16:51:36.867Z,100358.81
2022-08-23T16:54:04.924Z,100369.78
2022-08-23T16:56:33.486Z,100372.81
2022-08-23T16:59:01.289Z,100376.59
2022-08-23T17:01:29.482Z,100371.81
2022-08-23T17:04:30.486Z,100367.31
2022-08-23T17:06:58.829Z,100370.06
2022-08-23T17:09:27.524Z,100375.69
2022-08-23T17:11:55.109Z,100380.50
2022-08-23T17:14:24.164Z,100384.44
2022-08-23T17:16:51.508Z,100384.72
2022-08-23T17:19:18.970Z,100383.84
2022-08-23T17:21:46.251Z,100381.44
2022-08-23T17:24:13.517Z,100387.09
2022-08-23T17:26:40.758Z,100395.47
2022-08-23T17:29:09.465Z,100396.69
2022-08-23T17:31:37.811Z,100399.06
2022-08-23T17:34:06.882Z,100397.66
2022-08-23T17:36:39.646Z,100400.91
2022-08-23T17:39:08.588Z,100404.00
2022-08-23T17:41:35.960Z,100403.44
2022-08-23T17:44:04.238Z,100416.44
2022-08-23T17:46:34.434Z,100417.78
2022-08-23T17:49:01.734Z,100418.25
2022-08-23T17:51:29.005Z,100418.59
2022-08-23T17:53:56.677Z,100424.53
2022-08-23T17:56:24.320Z,100425.72
2022-08-23T17:58:54.865Z,100425.03
2022-08-23T18:01:22.175Z,100434.78
2022-08-23T18:03:49.987Z,100435.28
2022-08-23T18:06:18.619Z,100440.38
2022-08-23T18:08:46.405Z,100443.03
2022-08-23T18:11:14.149Z,100443.22
2022-08-23T18:13:41.454Z,100449.84
2022-08-23T18:16:08.886Z,100447.56
2022-08-23T18:18:36.203Z,100455.94
2022-08-23T18:21:04.915Z,100455.56
2022-08-23T18:23:32.121Z,100466.66
2022-08-23T18:26:04.583Z,100465.81
2022-08-23T18:28:33.133Z,100462.75
2022-08-23T18:31:03.922Z,100472.06
2022-08-23T18:33:46.470Z,100481.75
2022-08-23T18:36:15.644Z,100477.81
2022-08-23T18:38:42.972Z,100482.38
2022-08-23T18:41:11.724Z,100482.84
2022-08-23T18:43:39.117Z,100491.03
2022-08-23T18:46:08.490Z,100492.81
2022-08-23T18:48:36.324Z,100497.28
2022-08-23T18:51:04.269Z,100497.53
2022-08-23T18:53:31.879Z,100503.00
2022-08-23T18:55:59.328Z,100509.88
2022-08-23T18:58:27.219Z,100515.34
2022-08-23T19:00:56.184Z,100518.28
2022-08-23T19:03:23.542Z,100530.78
2022-08-23T19:05:50.881Z,100520.06
2022-08-23T19:08:20.845Z,100528.91
2022-08-23T19:10:48.085Z,100532.75
2022-08-23T19:13:15.667Z,100544.13
2022-08-23T19:15:42.885Z,100547.59
2022-08-23T19:18:10.945Z,100545.72
2022-08-23T19:20:38.863Z,100547.28
2022-08-23T19:23:06.060Z,100559.69
2022-08-23T19:25:34.012Z,100555.41
2022-08-23T19:28:01.280Z,100559.53
2022-08-23T19:30:28.745Z,100566.63
2022-08-23T19:32:56.739Z,100573.03
2022-08-23T19:35:24.376Z,100581.84
2022-08-23T19:37:51.574Z,100584.34
2022-08-23T19:40:19.256Z,100590.53
2022-08-23T19:42:46.655Z,100593.84
2022-08-23T19:45:13.978Z,100595.13
2022-08-23T19:47:41.857Z,100605.66
2022-08-23T19:50:13.114Z,100600.44
2022-08-23T19:52:41.351Z,100611.97
2022-08-23T19:55:09.125Z,100609.50
2022-08-23T19:57:37.479Z,100613.41
2022-08-23T20:00:10.610Z,100617.84
2022-08-23T20:02:37.813Z,100626.75
2022-08-23T20:05:06.754Z,100626.75
2022-08-23T20:07:35.215Z,100635.69
2022-08-23T20:10:03.593Z,100637.41
2022-08-23T20:12:33.034Z,100636.81
2022-08-23T20:15:00.620Z,100641.25
2022-08-23T20:17:28.069Z,100644.72
2022-08-23T20:19:55.460Z,100640.38
2022-08-23T20:22:41.797Z,100640.28
2022-08-23T20:25:10.277Z,100647.72
2022-08-23T20:27:37.848Z,100654.19
2022-08-23T20:30:06.179Z,100652.78
2022-08-23T20:32:33.941Z,100662.25
2022-08-23T20:35:01.814Z,100658.78
2022-08-23T20:37:29.637Z,100655.34
2022-08-23T20:39:57.030Z,100669.56
2022-08-23T20:42:24.773Z,100663.09
2022-08-23T20:44:52.064Z,100669.56
2022-08-23T20:47:19.460Z,100670.56
2022-08-23T20:49:46.813Z,100677.63
2022-08-23T20:52:14.414Z,100672.44
2022-08-23T20:54:42.180Z,100677.81
2022-08-23T20:57:09.465Z,100677.09
2022-08-23T20:59:39.907Z,100686.97
2022-08-23T21:02:11.026Z,100683.84
2022-08-23T21:04:38.245Z,100684.25
2022-08-23T21:07:08.446Z,100680.97
2022-08-23T21:09:35.902Z,100676.25
2022-08-23T21:12:03.301Z,100680.69
2022-08-23T21:14:30.517Z,100688.31
2022-08-23T21:16:58.357Z,100687.00
2022-08-23T21:19:25.643Z,100686.00
2022-08-23T21:21:52.835Z,100686.59
2022-08-23T21:24:20.170Z,100687.06
2022-08-23T21:26:47.328Z,100685.19
2022-08-23T21:29:14.979Z,100686.47
2022-08-23T21:31:42.241Z,100695.81
2022-08-23T21:34:09.756Z,100701.72
2022-08-23T21:36:37.064Z,100699.25
2022-08-23T21:39:04.782Z,100701.09
2022-08-23T21:41:40.944Z,100701.38
2022-08-23T21:44:10.635Z,100699.78
2022-08-23T21:46:38.230Z,100700.06
2022-08-23T21:49:06.094Z,100704.19
2022-08-23T21:51:34.963Z,100698.59
2022-08-23T21:54:02.880Z,100701.19
2022-08-23T21:56:31.165Z,100702.94
2022-08-23T21:59:02.763Z,100702.94
2022-08-23T22:01:30.599Z,100704.53
2022-08-23T22:03:58.712Z,100705.66
2022-08-23T22:06:27.328Z,100708.47
2022-08-23T22:08:55.276Z,100706.50
2022-08-23T22:11:24.043Z,100717.69
2022-08-23T22:13:52.310Z,100703.19
2022-08-23T22:16:20.025Z,100711.34
2022-08-23T22:18:47.377Z,100705.19
2022-08-23T22:21:14.622Z,100712.03
2022-08-23T22:23:43.820Z,100711.50
2022-08-23T22:26:11.721Z,100719.13
2022-08-23T22:28:39.849Z,100717.78
2022-08-23T22:31:07.276Z,100712.00
2022-08-23T22:33:35.195Z,100705.09
2022-08-23T22:36:07.013Z,100709.69
2022-08-23T22:38:34.208Z,100711.41
2022-08-23T22:41:01.422Z,100712.28
2022-08-23T22:43:28.663Z,100713.19
2022-08-23T22:45:57.346Z,100708.69
2022-08-23T22:48:26.464Z,100717.69
2022-08-23T22:51:04.347Z,100719.97
2022-08-23T22:53:31.777Z,100719.78
2022-08-23T22:55:59.182Z,100719.28
2022-08-23T22:58:26.454Z,100716.97
2022-08-23T23:00:53.673Z,100718.22
2022-08-23T23:03:21.633Z,100714.31
2022-08-23T23:05:49.760Z,100711.97
2022-08-23T23:08:29.169Z,100714.13
2022-08-23T23:11:02.627Z,100705.47
2022-08-23T23:13:31.561Z,100711.84
2022-08-23T23:16:02.208Z,100708.41
2022-08-23T23:18:29.629Z,100711.84
2022-08-23T23:20:58.964Z,100710.25
2022-08-23T23:23:26.227Z,100711.25
2022-08-23T23:25:53.793Z,100703.75
2022-08-23T23:28:21.444Z,100708.78
2022-08-23T23:30:53.232Z,100704.16
2022-08-23T23:33:21.191Z,100708.13
2022-08-23T23:35:49.254Z,100701.88
2022-08-23T23:38:16.719Z,100710.19
2022-08-23T23:40:44.300Z,100699.03
2022-08-23T23:43:13.302Z,100707.47
2022-08-23T23:45:42.403Z,100704.88
2022-08-23T23:48:10.202Z,100695.00
2022-08-23T23:50:42.657Z,100699.63
2022-08-23T23:53:14.855Z,100706.59
2022-08-23T23:55:42.316Z,100705.97
2022-08-23T23:58:10.240Z,100705.84
