createdAt,value
2022-11-03T00:02:12.081Z,8.88
2022-11-03T00:04:39.465Z,8.76
2022-11-03T00:07:09.017Z,8.87
2022-11-03T00:09:36.432Z,8.96
2022-11-03T00:12:08.239Z,8.97
2022-11-03T00:14:35.470Z,8.88
2022-11-03T00:17:02.545Z,8.90
2022-11-03T00:19:29.793Z,8.90
2022-11-03T00:21:59.479Z,8.75
2022-11-03T00:24:26.618Z,8.66
2022-11-03T00:26:53.733Z,8.71
2022-11-03T00:29:21.706Z,8.77
2022-11-03T00:31:48.935Z,8.58
2022-11-03T00:34:16.150Z,8.56
2022-11-03T00:36:44.943Z,8.39
2022-11-03T00:39:14.841Z,8.55
2022-11-03T00:41:42.207Z,8.70
2022-11-03T00:44:10.790Z,8.73
2022-11-03T00:46:40.310Z,8.68
2022-11-03T00:49:07.515Z,8.67
2022-11-03T00:51:37.720Z,8.82
2022-11-03T00:56:44.337Z,8.58
2022-11-03T00:59:11.526Z,8.64
2022-11-03T01:01:46.553Z,8.52
2022-11-03T01:04:43.658Z,8.68
2022-11-03T01:07:10.752Z,8.48
2022-11-03T01:09:41.096Z,8.53
2022-11-03T01:12:18.523Z,8.57
2022-11-03T01:14:54.004Z,8.29
2022-11-03T01:17:28.318Z,8.32
2022-11-03T01:19:56.337Z,8.37
2022-11-03T01:22:24.516Z,8.40
2022-11-03T01:24:54.157Z,8.21
2022-11-03T01:27:23.200Z,8.15
2022-11-03T01:29:53.214Z,8.13
2022-11-03T01:32:20.362Z,8.05
2022-11-03T01:34:47.559Z,8.15
2022-11-03T01:37:16.900Z,8.02
2022-11-03T01:39:44.154Z,8.03
2022-11-03T01:42:14.624Z,7.94
2022-11-03T01:44:48.629Z,7.88
2022-11-03T01:47:31.567Z,7.90
2022-11-03T01:50:20.135Z,7.81
2022-11-03T01:52:58.747Z,7.66
2022-11-03T01:55:32.547Z,7.72
2022-11-03T01:58:19.721Z,7.77
2022-11-03T02:00:56.490Z,7.70
2022-11-03T02:03:24.416Z,7.61
2022-11-03T02:05:53.504Z,7.67
2022-11-03T02:08:34.409Z,7.66
2022-11-03T02:11:27.081Z,7.53
2022-11-03T02:13:54.090Z,7.54
2022-11-03T02:16:23.488Z,7.42
2022-11-03T02:18:51.767Z,7.46
2022-11-03T02:21:35.927Z,7.32
2022-11-03T02:24:30.517Z,7.46
2022-11-03T02:26:57.791Z,7.45
2022-11-03T02:29:27.448Z,7.41
2022-11-03T02:32:26.874Z,7.41
2022-11-03T02:35:15.264Z,7.28
2022-11-03T02:37:48.492Z,7.27
2022-11-03T02:40:34.931Z,7.22
2022-11-03T02:43:04.192Z,7.25
2022-11-03T02:45:32.283Z,7.26
2022-11-03T02:48:01.991Z,7.16
2022-11-03T02:50:32.524Z,7.12
2022-11-03T02:53:00.289Z,6.97
2022-11-03T02:55:45.642Z,7.00
2022-11-03T02:58:21.733Z,6.96
2022-11-03T03:01:15.190Z,6.92
2022-11-03T03:03:58.164Z,6.81
2022-11-03T03:06:43.605Z,6.74
2022-11-03T03:09:20.729Z,6.84
2022-11-03T03:11:51.635Z,6.75
2022-11-03T03:14:37.386Z,6.70
2022-11-03T03:17:18.785Z,6.58
2022-11-03T03:19:59.259Z,6.62
2022-11-03T03:22:44.006Z,6.46
2022-11-03T03:25:30.557Z,6.49
2022-11-03T03:28:15.956Z,6.26
2022-11-03T03:30:48.538Z,6.19
2022-11-03T03:33:17.975Z,6.25
2022-11-03T03:35:48.400Z,6.35
2022-11-03T03:38:30.773Z,6.35
2022-11-03T03:40:59.664Z,6.31
2022-11-03T03:43:29.109Z,6.40
2022-11-03T03:46:04.210Z,6.38
2022-11-03T03:48:31.408Z,6.33
2022-11-03T03:51:00.403Z,6.44
2022-11-03T03:53:30.411Z,6.39
2022-11-03T03:55:58.985Z,6.31
2022-11-03T03:58:26.263Z,6.30
2022-11-03T04:00:54.504Z,6.35
2022-11-03T04:03:25.465Z,6.24
2022-11-03T04:05:54.457Z,6.08
2022-11-03T04:08:21.774Z,6.23
2022-11-03T04:11:09.528Z,6.31
2022-11-03T04:13:55.459Z,6.15
2022-11-03T04:16:41.291Z,6.30
2022-11-03T04:19:32.644Z,6.18
2022-11-03T04:22:18.277Z,6.13
2022-11-03T04:24:55.457Z,5.92
2022-11-03T04:27:31.315Z,6.04
2022-11-03T04:30:10.082Z,6.10
2022-11-03T04:32:38.098Z,5.96
2022-11-03T04:35:27.975Z,6.03
2022-11-03T04:38:03.691Z,5.95
2022-11-03T04:40:31.144Z,6.02
2022-11-03T04:42:58.419Z,5.92
2022-11-03T04:45:34.198Z,5.87
2022-11-03T04:48:14.656Z,5.91
2022-11-03T04:50:46.760Z,5.88
2022-11-03T04:53:18.320Z,5.87
2022-11-03T04:55:48.392Z,5.73
2022-11-03T04:58:28.714Z,5.64
2022-11-03T05:00:59.979Z,5.61
2022-11-03T05:03:36.318Z,5.52
2022-11-03T05:06:28.967Z,5.48
2022-11-03T05:09:07.890Z,5.57
2022-11-03T05:11:37.583Z,5.48
2022-11-03T05:14:21.944Z,5.33
2022-11-03T05:16:51.963Z,5.34
2022-11-03T05:19:26.300Z,5.29
2022-11-03T05:21:56.460Z,5.49
2022-11-03T05:24:27.823Z,5.45
2022-11-03T05:26:58.248Z,5.47
2022-11-03T05:29:26.898Z,5.45
2022-11-03T05:31:57.203Z,5.40
2022-11-03T05:34:38.787Z,5.36
2022-11-03T05:37:34.694Z,5.43
2022-11-03T05:40:15.479Z,5.44
2022-11-03T05:42:47.222Z,5.40
2022-11-03T05:45:31.095Z,5.36
2022-11-03T05:48:01.522Z,5.42
2022-11-03T05:50:35.223Z,5.39
2022-11-03T05:53:29.944Z,5.29
2022-11-03T05:56:02.296Z,5.36
2022-11-03T05:58:43.168Z,5.27
2022-11-03T06:01:31.436Z,5.47
2022-11-03T06:04:26.883Z,5.70
2022-11-03T06:07:23.648Z,6.06
2022-11-03T06:09:52.472Z,6.50
2022-11-03T06:12:24.726Z,6.76
2022-11-03T06:14:52.735Z,7.13
2022-11-03T06:17:29.650Z,7.63
2022-11-03T06:19:59.855Z,8.13
2022-11-03T06:22:36.137Z,8.65
2022-11-03T06:25:25.287Z,8.91
2022-11-03T06:27:53.480Z,9.36
2022-11-03T06:30:36.128Z,9.96
2022-11-03T06:33:25.760Z,10.26
2022-11-03T06:35:59.582Z,10.84
2022-11-03T06:38:31.778Z,11.11
2022-11-03T06:40:59.688Z,11.56
2022-11-03T06:43:39.696Z,11.80
2022-11-03T06:46:19.172Z,12.47
2022-11-03T06:48:46.610Z,12.93
2022-11-03T06:51:29.236Z,13.25
2022-11-03T06:54:00.439Z,13.76
2022-11-03T06:56:37.068Z,14.02
2022-11-03T06:59:09.236Z,14.51
2022-11-03T07:01:39.109Z,14.70
2022-11-03T07:04:17.123Z,15.36
2022-11-03T07:06:49.110Z,16.09
2022-11-03T07:09:28.129Z,16.09
2022-11-03T07:12:02.228Z,16.37
2022-11-03T07:14:33.320Z,15.89
2022-11-03T07:17:07.402Z,16.88
2022-11-03T07:19:42.024Z,17.19
2022-11-03T07:22:25.742Z,17.66
2022-11-03T07:25:00.543Z,18.05
2022-11-03T07:27:34.526Z,18.52
2022-11-03T07:30:19.158Z,19.01
2022-11-03T07:32:53.112Z,18.44
2022-11-03T07:36:00.403Z,17.63
2022-11-03T07:38:26.736Z,18.62
2022-11-03T07:40:56.696Z,19.42
2022-11-03T07:43:35.884Z,19.45
2022-11-03T07:46:05.937Z,20.31
2022-11-03T07:48:46.617Z,20.24
2022-11-03T07:51:22.729Z,20.66
2022-11-03T07:54:03.468Z,19.66
2022-11-03T07:56:42.916Z,20.51
2022-11-03T07:59:11.464Z,20.73
2022-11-03T08:01:50.275Z,18.73
2022-11-03T08:04:25.699Z,21.45
2022-11-03T08:06:53.278Z,21.77
2022-11-03T08:09:21.439Z,21.02
2022-11-03T08:11:50.182Z,19.54
2022-11-03T08:14:17.876Z,20.44
2022-11-03T08:16:45.301Z,21.78
2022-11-03T08:19:12.792Z,21.40
2022-11-03T08:21:39.948Z,21.67
2022-11-03T08:24:07.281Z,21.12
2022-11-03T08:26:34.372Z,21.45
2022-11-03T08:29:03.967Z,21.12
2022-11-03T08:31:31.277Z,20.78
2022-11-03T08:33:58.615Z,21.27
2022-11-03T08:36:25.933Z,21.86
2022-11-03T08:38:53.021Z,22.38
2022-11-03T08:41:20.333Z,20.46
2022-11-03T08:43:47.558Z,20.42
2022-11-03T08:46:17.813Z,19.35
2022-11-03T08:48:46.411Z,21.75
2022-11-03T08:51:15.515Z,22.30
2022-11-03T08:53:46.549Z,21.85
2022-11-03T08:56:15.039Z,21.13
2022-11-03T08:58:44.394Z,21.80
2022-11-03T09:01:11.957Z,21.75
2022-11-03T09:03:40.458Z,20.85
2022-11-03T09:06:09.986Z,21.66
2022-11-03T09:11:24.453Z,20.91
2022-11-03T09:13:51.782Z,21.79
2022-11-03T09:16:19.033Z,22.34
2022-11-03T09:18:46.448Z,20.80
2022-11-03T09:21:14.966Z,21.23
2022-11-03T09:23:42.484Z,20.04
2022-11-03T09:26:09.859Z,19.63
2022-11-03T09:28:37.080Z,20.18
2022-11-03T09:31:04.455Z,20.90
2022-11-03T09:33:31.709Z,20.01
2022-11-03T09:35:59.019Z,21.16
2022-11-03T09:38:26.297Z,21.99
2022-11-03T09:40:54.668Z,22.57
2022-11-03T09:43:22.349Z,22.02
2022-11-03T09:45:49.597Z,22.45
2022-11-03T09:48:16.907Z,22.25
2022-11-03T09:50:44.200Z,20.68
2022-11-03T09:53:13.097Z,24.44
2022-11-03T09:55:40.685Z,23.99
2022-11-03T09:58:16.416Z,24.37
2022-11-03T10:00:44.800Z,24.31
2022-11-03T10:03:18.139Z,23.97
2022-11-03T10:05:47.223Z,25.03
2022-11-03T10:08:30.992Z,24.19
2022-11-03T10:11:02.159Z,23.21
2022-11-03T10:13:43.844Z,24.75
2022-11-03T10:16:17.414Z,24.45
2022-11-03T10:18:44.957Z,23.72
2022-11-03T10:21:29.690Z,23.94
2022-11-03T10:23:56.845Z,23.22
2022-11-03T10:26:26.389Z,23.70
2022-11-03T10:29:05.072Z,24.54
2022-11-03T10:31:41.768Z,25.94
2022-11-03T10:34:39.441Z,25.15
2022-11-03T10:37:23.603Z,25.73
2022-11-03T10:39:56.800Z,23.47
2022-11-03T10:42:35.357Z,25.17
2022-11-03T10:45:19.276Z,26.37
2022-11-03T10:48:07.089Z,26.29
2022-11-03T10:50:34.320Z,26.49
2022-11-03T10:53:01.897Z,26.54
2022-11-03T10:55:29.387Z,26.57
2022-11-03T10:57:58.310Z,25.38
2022-11-03T11:00:26.196Z,21.40
2022-11-03T11:03:00.263Z,24.41
2022-11-03T11:05:30.087Z,24.13
2022-11-03T11:07:59.308Z,24.07
2022-11-03T11:10:30.084Z,23.33
2022-11-03T11:13:18.760Z,23.93
2022-11-03T11:15:51.273Z,24.96
2022-11-03T11:18:30.736Z,24.63
2022-11-03T11:21:22.471Z,25.78
2022-11-03T11:23:52.686Z,26.24
2022-11-03T11:26:25.935Z,23.64
2022-11-03T11:29:11.776Z,23.10
2022-11-03T11:31:46.351Z,22.73
2022-11-03T11:34:17.471Z,24.38
2022-11-03T11:37:10.967Z,20.88
2022-11-03T11:39:44.384Z,22.63
2022-11-03T11:42:17.836Z,21.88
2022-11-03T11:44:54.856Z,22.52
2022-11-03T11:47:50.167Z,22.71
2022-11-03T11:50:28.166Z,22.37
2022-11-03T11:53:28.987Z,22.56
2022-11-03T11:56:08.402Z,21.66
2022-11-03T11:58:50.418Z,21.97
2022-11-03T12:01:29.833Z,21.70
2022-11-03T12:04:05.920Z,20.40
2022-11-03T12:06:40.759Z,20.07
2022-11-03T12:09:20.477Z,19.73
2022-11-03T12:12:07.162Z,18.98
2022-11-03T12:14:38.774Z,19.12
2022-11-03T12:17:17.952Z,18.48
2022-11-03T12:19:55.424Z,17.34
2022-11-03T12:22:26.416Z,18.40
2022-11-03T12:25:00.894Z,19.48
2022-11-03T12:27:28.061Z,17.89
2022-11-03T12:30:01.005Z,19.11
2022-11-03T12:32:36.007Z,18.25
2022-11-03T12:35:09.485Z,18.91
2022-11-03T12:37:38.078Z,18.11
2022-11-03T12:40:06.512Z,18.07
2022-11-03T12:42:33.606Z,18.92
2022-11-03T12:45:01.289Z,18.16
2022-11-03T12:47:28.403Z,17.04
2022-11-03T12:49:55.598Z,17.86
2022-11-03T12:52:22.639Z,15.99
2022-11-03T12:54:49.773Z,15.43
2022-11-03T12:57:17.116Z,16.25
2022-11-03T12:59:44.305Z,16.14
2022-11-03T13:02:14.190Z,15.64
2022-11-03T13:04:41.425Z,16.00
2022-11-03T13:07:08.915Z,15.29
2022-11-03T13:09:36.116Z,15.68
2022-11-03T13:12:22.261Z,15.44
2022-11-03T13:14:51.853Z,14.75
2022-11-03T13:17:18.945Z,14.81
2022-11-03T13:19:46.102Z,14.45
2022-11-03T13:22:13.139Z,14.54
2022-11-03T13:24:40.390Z,14.86
2022-11-03T13:27:07.565Z,14.31
2022-11-03T13:29:35.939Z,14.34
2022-11-03T13:32:06.224Z,14.65
2022-11-03T13:34:33.632Z,14.02
2022-11-03T13:37:00.864Z,14.51
2022-11-03T13:39:27.921Z,14.34
2022-11-03T13:41:55.056Z,14.65
2022-11-03T13:44:22.096Z,14.13
2022-11-03T13:46:49.435Z,14.37
2022-11-03T13:49:52.519Z,14.31
2022-11-03T13:52:05.940Z,14.51
2022-11-03T14:00:13.948Z,13.67
2022-11-03T14:05:30.835Z,13.67
2022-11-03T14:07:57.982Z,13.97
2022-11-03T14:10:25.128Z,13.81
2022-11-03T14:12:52.296Z,13.46
2022-11-03T14:15:21.982Z,13.68
2022-11-03T14:17:49.291Z,13.88
2022-11-03T14:20:16.464Z,13.24
2022-11-03T14:22:46.213Z,13.60
2022-11-03T14:25:13.305Z,13.59
2022-11-03T14:27:40.436Z,13.66
2022-11-03T14:30:08.425Z,13.35
2022-11-03T14:32:35.575Z,13.49
2022-11-03T14:35:03.052Z,13.30
2022-11-03T14:37:30.235Z,13.29
2022-11-03T14:39:57.366Z,13.28
2022-11-03T14:42:24.457Z,13.56
2022-11-03T14:47:23.559Z,13.04
2022-11-03T14:49:50.646Z,13.02
2022-11-03T14:52:18.379Z,13.03
2022-11-03T14:54:45.668Z,12.71
2022-11-03T14:57:12.792Z,12.91
2022-11-03T14:59:39.937Z,12.86
2022-11-03T15:02:07.448Z,13.00
2022-11-03T15:04:34.796Z,12.49
2022-11-03T15:07:01.927Z,12.76
2022-11-03T15:09:29.247Z,12.71
2022-11-03T15:11:56.359Z,12.38
2022-11-03T15:14:23.716Z,12.40
2022-11-03T15:16:53.075Z,12.23
2022-11-03T15:19:20.209Z,11.97
2022-11-03T15:21:47.291Z,11.97
2022-11-03T15:27:01.402Z,12.04
2022-11-03T15:29:28.621Z,12.13
2022-11-03T15:31:55.788Z,12.12
2022-11-03T15:34:22.921Z,11.77
2022-11-03T15:36:50.100Z,11.61
2022-11-03T15:39:18.027Z,11.63
2022-11-03T15:41:45.101Z,11.69
2022-11-03T15:44:12.146Z,11.98
2022-11-03T15:46:39.280Z,11.89
2022-11-03T15:49:06.375Z,11.73
2022-11-03T15:51:35.663Z,11.89
2022-11-03T15:54:02.832Z,11.75
2022-11-03T15:56:33.303Z,11.75
2022-11-03T15:59:00.424Z,11.55
2022-11-03T16:01:32.199Z,11.37
2022-11-03T16:03:59.944Z,11.39
2022-11-03T16:06:53.821Z,11.62
2022-11-03T16:09:14.387Z,11.35
2022-11-03T16:11:41.494Z,11.35
2022-11-03T16:14:08.625Z,11.21
2022-11-03T16:16:35.715Z,10.95
2022-11-03T16:19:02.797Z,11.11
2022-11-03T16:21:29.991Z,11.32
2022-11-03T16:23:57.128Z,11.32
2022-11-03T16:26:26.562Z,11.16
2022-11-03T16:28:53.654Z,11.00
2022-11-03T16:31:20.718Z,11.18
2022-11-03T16:33:47.827Z,10.89
2022-11-03T16:36:17.440Z,10.92
2022-11-03T16:38:46.845Z,10.77
2022-11-03T16:41:14.040Z,10.95
2022-11-03T16:43:41.111Z,10.85
2022-11-03T16:46:08.211Z,10.64
2022-11-03T16:48:35.242Z,10.55
2022-11-03T16:51:02.329Z,10.73
2022-11-03T16:53:29.341Z,10.88
2022-11-03T16:55:56.469Z,10.64
2022-11-03T16:58:23.650Z,10.74
2022-11-03T17:00:50.900Z,10.74
2022-11-03T17:03:18.009Z,10.63
2022-11-03T17:05:45.145Z,10.66
2022-11-03T17:08:31.976Z,10.65
2022-11-03T17:10:59.491Z,10.47
2022-11-03T17:13:26.685Z,10.62
2022-11-03T17:15:53.833Z,10.40
2022-11-03T17:18:20.996Z,10.40
2022-11-03T17:20:48.152Z,10.40
2022-11-03T17:23:15.333Z,10.28
2022-11-03T17:25:42.553Z,10.31
2022-11-03T17:28:11.865Z,10.27
2022-11-03T17:30:40.231Z,10.13
2022-11-03T17:33:17.082Z,10.06
2022-11-03T17:35:46.454Z,9.97
2022-11-03T17:38:17.753Z,9.86
2022-11-03T17:40:48.685Z,9.66
2022-11-03T17:43:27.728Z,9.88
2022-11-03T17:45:55.172Z,9.72
2022-11-03T17:48:24.402Z,9.70
2022-11-03T17:50:55.529Z,9.81
2022-11-03T17:53:26.931Z,9.72
2022-11-03T17:58:46.495Z,9.71
2022-11-03T18:01:22.655Z,9.60
2022-11-03T18:03:49.982Z,9.21
2022-11-03T18:06:19.689Z,9.23
2022-11-03T18:08:48.622Z,9.31
2022-11-03T18:11:43.945Z,9.27
2022-11-03T18:14:11.351Z,9.10
2022-11-03T18:16:38.488Z,9.23
2022-11-03T18:19:06.211Z,9.18
2022-11-03T18:21:33.285Z,9.17
2022-11-03T18:24:00.348Z,9.18
2022-11-03T18:26:29.210Z,9.27
2022-11-03T18:28:56.329Z,9.13
2022-11-03T18:31:43.867Z,8.90
2022-11-03T18:34:21.162Z,8.74
2022-11-03T18:36:48.616Z,9.06
2022-11-03T18:39:24.340Z,8.83
2022-11-03T18:41:51.520Z,8.81
2022-11-03T18:44:31.137Z,8.73
2022-11-03T18:46:58.938Z,8.83
2022-11-03T18:49:30.276Z,8.78
2022-11-03T18:52:04.965Z,8.76
2022-11-03T18:54:34.700Z,8.77
2022-11-03T18:57:02.840Z,8.63
2022-11-03T18:59:43.699Z,8.53
2022-11-03T19:02:28.320Z,8.59
2022-11-03T19:04:55.601Z,8.53
2022-11-03T19:07:30.512Z,8.62
2022-11-03T19:10:00.860Z,8.37
2022-11-03T19:12:28.245Z,8.62
2022-11-03T19:14:55.517Z,8.70
2022-11-03T19:17:25.546Z,8.54
2022-11-03T19:19:53.864Z,8.56
2022-11-03T19:22:23.308Z,8.49
2022-11-03T19:24:50.399Z,8.22
2022-11-03T19:27:30.908Z,8.12
2022-11-03T19:30:04.482Z,8.39
2022-11-03T19:32:37.802Z,8.34
2022-11-03T19:35:21.532Z,8.25
2022-11-03T19:37:52.763Z,8.27
2022-11-03T19:40:20.667Z,8.18
2022-11-03T19:42:48.891Z,8.16
2022-11-03T19:45:21.087Z,8.00
2022-11-03T19:48:23.086Z,8.04
2022-11-03T19:50:49.212Z,8.15
2022-11-03T19:53:23.747Z,8.09
2022-11-03T19:55:54.078Z,8.37
2022-11-03T19:58:29.487Z,8.32
2022-11-03T20:00:57.408Z,8.49
2022-11-03T20:03:25.402Z,8.30
2022-11-03T20:05:56.691Z,8.09
2022-11-03T20:08:27.361Z,8.18
2022-11-03T20:10:54.954Z,7.89
2022-11-03T20:13:25.420Z,7.89
2022-11-03T20:15:58.923Z,7.96
2022-11-03T20:18:29.846Z,7.86
2022-11-03T20:20:58.191Z,8.04
2022-11-03T20:23:52.573Z,8.10
2022-11-03T20:26:22.984Z,7.85
2022-11-03T20:28:51.367Z,7.87
2022-11-03T20:31:19.012Z,7.88
2022-11-03T20:33:46.251Z,7.91
2022-11-03T20:36:19.702Z,8.08
2022-11-03T20:38:59.602Z,7.87
2022-11-03T20:41:29.259Z,7.82
2022-11-03T20:43:57.095Z,7.76
2022-11-03T20:46:33.666Z,7.69
2022-11-03T20:49:01.129Z,7.81
2022-11-03T20:51:40.824Z,7.67
2022-11-03T20:54:20.952Z,7.72
2022-11-03T20:56:48.522Z,7.87
2022-11-03T20:59:24.658Z,7.88
2022-11-03T21:01:53.200Z,8.05
2022-11-03T21:04:21.193Z,7.97
2022-11-03T21:06:50.935Z,7.80
2022-11-03T21:09:20.199Z,7.61
2022-11-03T21:11:48.064Z,7.71
2022-11-03T21:14:22.379Z,7.57
2022-11-03T21:17:07.979Z,7.56
2022-11-03T21:19:53.973Z,7.77
2022-11-03T21:22:52.561Z,7.63
2022-11-03T21:25:22.416Z,7.69
2022-11-03T21:27:49.792Z,7.63
2022-11-03T21:30:18.447Z,7.51
2022-11-03T21:32:46.154Z,7.61
2022-11-03T21:35:20.516Z,7.48
2022-11-03T21:37:48.139Z,7.63
2022-11-03T21:40:16.314Z,7.78
2022-11-03T21:43:01.914Z,7.45
2022-11-03T21:45:29.123Z,7.83
2022-11-03T21:48:15.368Z,7.65
2022-11-03T21:50:43.448Z,7.74
2022-11-03T21:53:12.060Z,7.70
2022-11-03T21:55:40.230Z,7.82
2022-11-03T21:58:07.895Z,7.75
2022-11-03T22:00:35.197Z,7.84
2022-11-03T22:03:04.871Z,7.71
2022-11-03T22:05:34.675Z,7.99
2022-11-03T22:08:01.769Z,7.83
2022-11-03T22:10:31.374Z,7.90
2022-11-03T22:12:58.485Z,7.55
2022-11-03T22:15:44.864Z,7.57
2022-11-03T22:18:12.571Z,7.82
2022-11-03T22:20:58.777Z,7.67
2022-11-03T22:23:44.696Z,7.86
2022-11-03T22:26:33.683Z,7.93
2022-11-03T22:29:19.643Z,7.74
2022-11-03T22:31:49.233Z,7.88
2022-11-03T22:34:35.074Z,8.05
2022-11-03T22:37:02.122Z,7.91
2022-11-03T22:39:47.915Z,7.97
2022-11-03T22:42:33.975Z,7.85
2022-11-03T22:45:20.148Z,8.09
2022-11-03T22:47:47.280Z,8.19
2022-11-03T22:50:14.420Z,8.13
2022-11-03T22:52:41.553Z,8.13
2022-11-03T22:55:08.765Z,8.24
2022-11-03T22:57:38.108Z,8.25
2022-11-03T23:00:05.883Z,8.11
2022-11-03T23:02:33.106Z,8.37
2022-11-03T23:05:00.348Z,8.26
2022-11-03T23:07:32.247Z,8.41
2022-11-03T23:10:04.884Z,8.41
2022-11-03T23:12:32.503Z,8.33
2022-11-03T23:15:18.408Z,8.30
2022-11-03T23:18:04.182Z,8.47
2022-11-03T23:20:49.984Z,8.81
2022-11-03T23:23:36.990Z,8.45
2022-11-03T23:26:04.267Z,8.86
2022-11-03T23:28:31.598Z,8.68
2022-11-03T23:30:58.696Z,8.54
2022-11-03T23:33:25.894Z,8.70
2022-11-03T23:35:53.308Z,8.37
2022-11-03T23:38:20.369Z,8.90
2022-11-03T23:40:47.481Z,8.58
2022-11-03T23:43:14.569Z,8.82
2022-11-03T23:46:00.441Z,8.74
2022-11-03T23:48:45.948Z,8.76
2022-11-03T23:51:34.769Z,8.92
2022-11-03T23:54:04.211Z,8.98
2022-11-03T23:56:59.840Z,8.93
2022-11-03T23:59:28.630Z,9.02
