createdAt,value
2019-04-07T00:00:21.233Z,44.92
2019-04-07T00:02:49.611Z,45.00
2019-04-07T00:05:18.460Z,45.10
2019-04-07T00:07:47.283Z,45.03
2019-04-07T00:10:15.865Z,44.92
2019-04-07T00:12:44.282Z,44.88
2019-04-07T00:15:13.210Z,44.96
2019-04-07T00:17:42.008Z,45.03
2019-04-07T00:20:11.002Z,45.08
2019-04-07T00:22:39.360Z,45.28
2019-04-07T00:25:07.833Z,45.23
2019-04-07T00:27:36.878Z,45.38
2019-04-07T00:30:06.837Z,45.36
2019-04-07T00:32:35.266Z,45.68
2019-04-07T00:35:04.577Z,45.46
2019-04-07T00:37:33.616Z,45.43
2019-04-07T00:40:02.297Z,45.72
2019-04-07T00:42:30.717Z,45.81
2019-04-07T00:44:59.673Z,45.88
2019-04-07T00:47:28.563Z,45.99
2019-04-07T00:49:57.600Z,46.14
2019-04-07T00:52:26.301Z,46.37
2019-04-07T00:54:54.722Z,46.26
2019-04-07T00:57:23.206Z,46.22
2019-04-07T00:59:51.723Z,46.25
2019-04-07T01:02:21.260Z,46.26
2019-04-07T01:04:50.607Z,46.31
2019-04-07T01:07:19.329Z,46.43
2019-04-07T01:09:47.977Z,46.61
2019-04-07T01:12:16.595Z,46.54
2019-04-07T01:14:45.039Z,46.74
2019-04-07T01:17:13.791Z,46.86
2019-04-07T01:19:43.325Z,46.87
2019-04-07T01:22:11.728Z,46.96
2019-04-07T01:24:40.640Z,46.94
2019-04-07T01:27:09.302Z,47.07
2019-04-07T01:29:37.774Z,47.20
2019-04-07T01:32:06.228Z,47.22
2019-04-07T01:34:35.037Z,47.27
2019-04-07T01:37:03.625Z,47.48
2019-04-07T01:39:32.242Z,47.60
2019-04-07T01:42:02.624Z,47.65
2019-04-07T01:44:35.585Z,47.68
2019-04-07T01:47:06.269Z,47.80
2019-04-07T01:49:45.363Z,47.56
2019-04-07T01:52:30.478Z,47.81
2019-04-07T01:55:12.929Z,47.69
2019-04-07T01:57:46.566Z,47.85
2019-04-07T02:00:17.195Z,47.74
2019-04-07T02:05:59.262Z,47.92
2019-04-07T02:08:31.033Z,47.84
2019-04-07T02:11:07.213Z,47.94
2019-04-07T02:13:37.820Z,48.16
2019-04-07T02:16:23.738Z,48.20
2019-04-07T02:18:54.278Z,48.14
2019-04-07T02:21:41.672Z,48.28
2019-04-07T02:24:28.424Z,48.16
2019-04-07T02:27:07.683Z,48.44
2019-04-07T02:29:40.495Z,48.51
2019-04-07T02:32:10.697Z,48.57
2019-04-07T02:34:41.535Z,48.64
2019-04-07T02:37:19.235Z,48.64
2019-04-07T02:39:50.491Z,48.73
2019-04-07T02:42:20.958Z,48.97
2019-04-07T02:45:06.258Z,49.06
2019-04-07T02:47:37.294Z,48.89
2019-04-07T02:50:15.528Z,48.98
2019-04-07T02:52:52.723Z,49.16
2019-04-07T02:55:26.584Z,49.17
2019-04-07T02:58:02.913Z,49.22
2019-04-07T03:00:36.523Z,49.23
2019-04-07T03:03:07.006Z,49.28
2019-04-07T03:05:43.599Z,49.28
2019-04-07T03:08:23.713Z,49.32
2019-04-07T03:10:54.339Z,49.38
2019-04-07T03:13:24.547Z,49.46
2019-04-07T03:15:54.662Z,49.55
2019-04-07T03:18:37.410Z,49.58
2019-04-07T03:21:13.443Z,49.63
2019-04-07T03:23:45.983Z,49.78
2019-04-07T03:26:25.782Z,49.87
2019-04-07T03:29:12.603Z,49.94
2019-04-07T03:32:02.577Z,50.14
2019-04-07T03:34:40.466Z,50.33
2019-04-07T03:37:26.958Z,50.21
2019-04-07T03:39:46.046Z,50.55
2019-04-07T03:42:21.886Z,50.63
2019-04-07T03:44:58.641Z,50.76
2019-04-07T03:47:28.964Z,50.91
2019-04-07T03:49:59.690Z,50.86
2019-04-07T03:52:30.248Z,50.98
2019-04-07T03:55:17.190Z,51.06
2019-04-07T03:58:05.547Z,51.10
2019-04-07T04:01:11.707Z,51.23
2019-04-07T04:03:44.483Z,51.25
2019-04-07T04:06:14.622Z,51.37
2019-04-07T04:08:47.719Z,51.39
2019-04-07T04:11:21.116Z,51.46
2019-04-07T04:13:58.052Z,51.69
2019-04-07T04:16:27.169Z,51.73
2019-04-07T04:18:56.824Z,51.68
2019-04-07T04:21:25.953Z,51.83
2019-04-07T04:23:55.165Z,51.76
2019-04-07T04:26:23.787Z,51.69
2019-04-07T04:28:52.416Z,51.77
2019-04-07T04:31:21.651Z,51.74
2019-04-07T04:33:51.782Z,51.89
2019-04-07T04:36:20.432Z,51.88
2019-04-07T04:38:48.805Z,52.00
2019-04-07T04:41:17.285Z,52.09
2019-04-07T04:43:45.744Z,52.11
2019-04-07T04:46:15.092Z,52.25
2019-04-07T04:48:43.795Z,52.41
2019-04-07T04:51:13.084Z,52.64
2019-04-07T04:53:42.364Z,52.53
2019-04-07T04:56:10.989Z,52.61
2019-04-07T04:58:39.334Z,52.54
2019-04-07T05:01:07.796Z,52.77
2019-04-07T05:03:36.282Z,52.98
2019-04-07T05:06:04.777Z,52.95
2019-04-07T05:08:33.171Z,52.89
2019-04-07T05:11:01.670Z,52.90
2019-04-07T05:13:30.613Z,52.86
2019-04-07T05:15:59.421Z,52.88
2019-04-07T05:18:28.083Z,52.84
2019-04-07T05:20:56.560Z,52.96
2019-04-07T05:23:25.170Z,52.86
2019-04-07T05:25:53.721Z,52.93
2019-04-07T05:28:22.174Z,52.91
2019-04-07T05:30:51.769Z,52.83
2019-04-07T05:33:21.081Z,52.88
2019-04-07T05:35:49.681Z,52.58
2019-04-07T05:38:18.117Z,52.68
2019-04-07T05:40:46.502Z,52.49
2019-04-07T05:43:15.136Z,52.57
2019-04-07T05:45:44.020Z,52.55
2019-04-07T05:48:13.199Z,52.25
2019-04-07T05:50:43.028Z,51.86
2019-04-07T05:53:14.595Z,51.27
2019-04-07T05:55:42.571Z,50.64
2019-04-07T05:58:11.692Z,50.13
2019-04-07T06:00:45.885Z,49.40
2019-04-07T06:03:12.279Z,49.12
2019-04-07T06:05:40.983Z,48.94
2019-04-07T06:08:22.598Z,48.69
2019-04-07T06:10:40.308Z,48.16
2019-04-07T06:13:11.064Z,48.04
2019-04-07T06:15:39.135Z,48.04
2019-04-07T06:18:08.324Z,47.58
2019-04-07T06:20:36.970Z,47.93
2019-04-07T06:23:06.152Z,48.14
2019-04-07T06:25:38.740Z,47.97
2019-04-07T06:28:05.449Z,47.30
2019-04-07T06:30:35.882Z,46.85
2019-04-07T06:33:06.940Z,46.83
2019-04-07T06:35:34.769Z,46.50
2019-04-07T06:38:06.140Z,46.31
2019-04-07T06:40:33.851Z,46.19
2019-04-07T06:43:05.237Z,45.97
2019-04-07T06:45:37.176Z,45.77
2019-04-07T06:48:09.176Z,45.93
2019-04-07T06:50:58.362Z,45.85
2019-04-07T06:53:39.245Z,45.62
2019-04-07T06:56:10.053Z,44.79
2019-04-07T06:58:46.291Z,44.39
2019-04-07T07:01:28.631Z,43.63
2019-04-07T07:04:14.795Z,42.73
2019-04-07T07:06:48.407Z,42.05
2019-04-07T07:09:21.351Z,40.87
2019-04-07T07:12:18.277Z,40.57
2019-04-07T07:14:46.949Z,40.62
2019-04-07T07:17:28.825Z,40.31
2019-04-07T07:20:04.262Z,39.67
2019-04-07T07:22:36.426Z,39.16
2019-04-07T07:25:05.836Z,39.60
2019-04-07T07:27:34.434Z,39.48
2019-04-07T07:30:02.956Z,38.86
2019-04-07T07:32:35.029Z,38.73
2019-04-07T07:35:02.064Z,38.49
2019-04-07T07:37:31.112Z,37.38
2019-04-07T07:40:00.951Z,37.11
2019-04-07T07:42:30.497Z,36.95
2019-04-07T07:44:59.053Z,37.79
2019-04-07T07:47:27.801Z,37.28
2019-04-07T07:49:56.252Z,37.88
2019-04-07T07:52:25.499Z,37.78
2019-04-07T07:54:54.026Z,37.70
2019-04-07T07:57:24.054Z,37.91
2019-04-07T07:59:53.082Z,38.36
2019-04-07T08:02:22.008Z,38.50
2019-04-07T08:04:51.064Z,38.22
2019-04-07T08:07:20.284Z,38.24
2019-04-07T08:09:49.139Z,37.93
2019-04-07T08:12:17.737Z,37.15
2019-04-07T08:14:49.756Z,36.61
2019-04-07T08:17:17.215Z,36.31
2019-04-07T08:19:46.647Z,35.78
2019-04-07T08:22:26.547Z,35.18
2019-04-07T08:24:47.640Z,35.41
2019-04-07T08:27:16.206Z,35.09
2019-04-07T08:29:45.227Z,34.90
2019-04-07T08:32:13.706Z,33.50
2019-04-07T08:34:42.585Z,32.89
2019-04-07T08:37:14.346Z,31.94
2019-04-07T08:39:42.069Z,32.07
2019-04-07T08:42:14.063Z,31.89
2019-04-07T08:44:40.902Z,30.99
2019-04-07T08:47:12.028Z,30.01
2019-04-07T08:49:39.498Z,29.32
2019-04-07T08:52:10.223Z,28.23
2019-04-07T08:54:38.932Z,28.01
2019-04-07T08:57:08.269Z,27.76
2019-04-07T08:59:40.524Z,27.05
2019-04-07T09:02:07.579Z,26.85
2019-04-07T09:04:36.631Z,27.51
2019-04-07T09:07:05.238Z,27.28
2019-04-07T09:09:36.280Z,26.74
2019-04-07T09:12:04.843Z,26.20
2019-04-07T09:14:33.283Z,26.25
2019-04-07T09:17:28.132Z,26.52
2019-04-07T09:19:50.858Z,25.78
2019-04-07T09:22:23.127Z,25.58
2019-04-07T09:24:53.362Z,26.03
2019-04-07T09:27:24.586Z,25.90
2019-04-07T09:30:06.045Z,25.83
2019-04-07T09:32:47.540Z,25.68
2019-04-07T09:35:25.828Z,25.97
2019-04-07T09:38:04.307Z,26.39
2019-04-07T09:40:34.782Z,25.85
2019-04-07T09:43:21.463Z,26.93
2019-04-07T09:45:54.401Z,27.03
2019-04-07T09:48:27.794Z,26.91
2019-04-07T09:51:02.415Z,25.97
2019-04-07T09:53:32.702Z,26.59
2019-04-07T09:56:18.571Z,25.91
2019-04-07T09:58:51.537Z,26.01
2019-04-07T10:01:39.983Z,26.18
2019-04-07T10:04:19.418Z,26.70
2019-04-07T10:06:49.688Z,26.67
2019-04-07T10:09:32.208Z,27.16
2019-04-07T10:12:02.837Z,27.34
2019-04-07T10:14:42.180Z,28.04
2019-04-07T10:17:12.331Z,27.69
2019-04-07T10:19:42.675Z,27.74
2019-04-07T10:22:15.571Z,27.24
2019-04-07T10:24:51.737Z,26.96
2019-04-07T10:27:31.393Z,26.56
2019-04-07T10:30:04.666Z,26.64
2019-04-07T10:32:52.053Z,25.87
2019-04-07T10:35:28.525Z,24.68
2019-04-07T10:37:58.863Z,24.35
2019-04-07T10:40:41.220Z,24.56
2019-04-07T10:43:11.751Z,25.73
2019-04-07T10:45:44.834Z,24.67
2019-04-07T10:48:15.545Z,24.76
2019-04-07T10:50:49.248Z,25.32
2019-04-07T10:53:26.295Z,25.08
2019-04-07T10:56:14.958Z,24.48
2019-04-07T10:58:45.066Z,24.04
2019-04-07T11:01:31.251Z,23.96
2019-04-07T11:04:11.028Z,23.60
2019-04-07T11:06:48.282Z,22.97
2019-04-07T11:09:18.677Z,20.95
2019-04-07T11:11:49.212Z,20.98
2019-04-07T11:14:35.879Z,19.33
2019-04-07T11:17:06.559Z,19.57
2019-04-07T11:19:43.340Z,19.60
2019-04-07T11:22:16.043Z,20.22
2019-04-07T11:25:02.325Z,20.40
2019-04-07T11:27:38.287Z,20.28
2019-04-07T11:30:15.790Z,20.03
2019-04-07T11:32:52.212Z,19.55
2019-04-07T11:35:34.576Z,19.06
2019-04-07T11:38:08.215Z,18.09
2019-04-07T11:40:52.198Z,17.33
2019-04-07T11:43:25.453Z,16.99
2019-04-07T11:46:07.667Z,17.69
2019-04-07T11:48:38.360Z,17.80
2019-04-07T11:51:09.522Z,17.95
2019-04-07T11:53:39.899Z,16.66
2019-04-07T11:56:11.354Z,16.94
2019-04-07T11:58:45.253Z,17.18
2019-04-07T12:01:15.643Z,15.20
2019-04-07T12:03:52.552Z,13.69
2019-04-07T12:06:38.631Z,14.63
2019-04-07T12:09:25.824Z,14.16
2019-04-07T12:12:08.051Z,13.09
2019-04-07T12:14:54.687Z,13.75
2019-04-07T12:17:27.806Z,13.04
2019-04-07T12:20:14.174Z,12.47
2019-04-07T12:22:49.069Z,11.65
2019-04-07T12:25:22.157Z,11.29
2019-04-07T12:28:04.217Z,10.91
2019-04-07T12:30:40.352Z,10.89
2019-04-07T12:33:12.072Z,10.11
2019-04-07T12:35:42.932Z,10.13
2019-04-07T12:38:28.894Z,11.09
2019-04-07T12:41:13.475Z,11.29
2019-04-07T12:43:34.173Z,11.34
2019-04-07T12:46:21.184Z,10.66
2019-04-07T12:48:54.335Z,10.88
2019-04-07T12:51:40.637Z,9.30
2019-04-07T12:54:11.804Z,9.34
2019-04-07T12:56:43.296Z,10.26
2019-04-07T12:59:19.382Z,10.46
2019-04-07T13:02:05.551Z,10.20
2019-04-07T13:04:42.870Z,10.76
2019-04-07T13:07:17.690Z,12.39
2019-04-07T13:09:48.075Z,14.25
2019-04-07T13:12:30.904Z,16.52
2019-04-07T13:15:11.009Z,17.31
2019-04-07T13:17:56.274Z,17.06
2019-04-07T13:20:29.602Z,19.35
2019-04-07T13:23:16.575Z,18.24
2019-04-07T13:25:47.351Z,20.79
2019-04-07T13:28:23.712Z,20.78
2019-04-07T13:30:54.835Z,18.63
2019-04-07T13:33:34.907Z,19.38
2019-04-07T13:36:14.948Z,22.99
2019-04-07T13:38:51.300Z,20.83
2019-04-07T13:41:21.862Z,22.03
2019-04-07T13:43:59.334Z,21.56
2019-04-07T13:46:40.011Z,20.21
2019-04-07T13:49:10.496Z,21.15
2019-04-07T13:51:43.697Z,20.65
2019-04-07T13:54:25.371Z,20.66
2019-04-07T13:57:11.820Z,20.91
2019-04-07T13:59:44.076Z,20.78
2019-04-07T14:02:25.033Z,20.49
2019-04-07T14:04:56.157Z,20.70
2019-04-07T14:07:27.418Z,19.87
2019-04-07T14:09:57.489Z,21.08
2019-04-07T14:12:30.935Z,21.46
2019-04-07T14:15:17.729Z,21.65
2019-04-07T14:17:50.741Z,22.42
2019-04-07T14:20:40.323Z,21.68
2019-04-07T14:23:11.003Z,21.55
2019-04-07T14:25:43.444Z,20.31
2019-04-07T14:28:13.017Z,20.09
2019-04-07T14:30:49.927Z,20.39
2019-04-07T14:33:32.602Z,19.67
2019-04-07T14:36:21.838Z,20.12
2019-04-07T14:38:56.003Z,17.37
2019-04-07T14:41:45.553Z,17.93
2019-04-07T14:44:30.716Z,17.46
2019-04-07T14:47:14.022Z,17.74
2019-04-07T14:50:00.638Z,18.89
2019-04-07T14:52:49.366Z,19.22
2019-04-07T14:55:37.967Z,19.58
2019-04-07T14:58:13.131Z,19.89
2019-04-07T15:00:44.638Z,19.82
2019-04-07T15:03:13.842Z,21.30
2019-04-07T15:05:44.030Z,20.93
2019-04-07T15:08:22.655Z,21.34
2019-04-07T15:10:52.856Z,20.46
2019-04-07T15:13:25.749Z,20.83
2019-04-07T15:15:53.395Z,20.45
2019-04-07T15:18:21.883Z,20.90
2019-04-07T15:20:54.332Z,20.69
2019-04-07T15:23:23.075Z,20.75
2019-04-07T15:25:52.685Z,20.58
2019-04-07T15:28:22.584Z,21.58
2019-04-07T15:31:00.934Z,21.26
2019-04-07T15:33:34.092Z,21.88
2019-04-07T15:36:02.940Z,22.13
2019-04-07T15:38:31.912Z,22.12
2019-04-07T15:41:01.242Z,22.70
2019-04-07T15:43:33.326Z,22.05
2019-04-07T15:46:01.330Z,23.07
2019-04-07T15:48:30.681Z,23.79
2019-04-07T15:51:02.510Z,23.18
2019-04-07T15:53:29.680Z,22.96
2019-04-07T15:56:02.962Z,24.11
2019-04-07T15:58:32.054Z,23.93
2019-04-07T16:01:06.752Z,24.12
2019-04-07T16:03:35.636Z,24.04
2019-04-07T16:06:05.784Z,24.16
2019-04-07T16:08:34.946Z,23.78
2019-04-07T16:11:08.554Z,24.35
2019-04-07T16:13:37.397Z,24.37
2019-04-07T16:16:06.072Z,24.52
2019-04-07T16:18:39.500Z,25.22
2019-04-07T16:21:09.026Z,25.29
2019-04-07T16:23:37.478Z,24.66
2019-04-07T16:26:06.622Z,24.79
2019-04-07T16:28:35.580Z,24.92
2019-04-07T16:31:06.442Z,24.71
2019-04-07T16:33:36.034Z,25.43
2019-04-07T16:36:06.398Z,25.46
2019-04-07T16:38:37.239Z,25.17
2019-04-07T16:41:06.592Z,25.20
2019-04-07T16:43:37.682Z,25.70
2019-04-07T16:46:06.612Z,26.20
2019-04-07T16:48:40.128Z,26.46
2019-04-07T16:51:09.247Z,25.90
2019-04-07T16:53:39.697Z,25.75
2019-04-07T16:56:08.271Z,25.89
2019-04-07T16:58:39.145Z,25.87
2019-04-07T17:01:07.763Z,26.05
2019-04-07T17:03:36.595Z,26.31
2019-04-07T17:06:11.068Z,25.52
2019-04-07T17:08:39.121Z,25.73
2019-04-07T17:11:08.171Z,25.88
2019-04-07T17:13:41.221Z,26.72
2019-04-07T17:16:10.139Z,26.48
2019-04-07T17:18:40.935Z,26.59
2019-04-07T17:21:15.772Z,26.44
2019-04-07T17:23:45.539Z,26.70
2019-04-07T17:26:14.327Z,27.16
2019-04-07T17:28:45.200Z,26.63
2019-04-07T17:31:14.159Z,27.06
2019-04-07T17:33:43.073Z,26.48
2019-04-07T17:36:15.395Z,26.26
2019-04-07T17:38:44.299Z,26.93
2019-04-07T17:41:15.619Z,26.95
2019-04-07T17:43:52.720Z,26.81
2019-04-07T17:46:26.180Z,26.10
2019-04-07T17:49:02.643Z,26.11
2019-04-07T17:51:39.323Z,26.63
2019-04-07T17:54:21.430Z,26.35
2019-04-07T17:57:06.956Z,26.46
2019-04-07T17:59:45.804Z,26.17
2019-04-07T18:02:22.839Z,26.01
2019-04-07T18:04:59.706Z,25.73
2019-04-07T18:07:47.859Z,25.96
2019-04-07T18:10:30.742Z,25.75
2019-04-07T18:13:17.004Z,25.71
2019-04-07T18:15:51.095Z,25.73
2019-04-07T18:18:37.821Z,25.58
2019-04-07T18:21:18.922Z,25.71
2019-04-07T18:23:53.948Z,25.71
2019-04-07T18:26:23.289Z,25.73
2019-04-07T18:29:10.139Z,25.58
2019-04-07T18:31:46.353Z,25.63
2019-04-07T18:34:25.097Z,25.70
2019-04-07T18:37:00.539Z,25.75
2019-04-07T18:39:39.771Z,25.89
2019-04-07T18:42:26.178Z,26.21
2019-04-07T18:44:56.254Z,26.40
2019-04-07T18:47:29.474Z,26.57
2019-04-07T18:50:03.949Z,26.54
2019-04-07T18:52:48.141Z,26.84
2019-04-07T18:58:25.666Z,26.88
2019-04-07T19:01:12.321Z,26.89
2019-04-07T19:03:42.422Z,27.01
2019-04-07T19:06:18.097Z,27.02
2019-04-07T19:09:04.852Z,27.40
2019-04-07T19:11:35.272Z,27.38
2019-04-07T19:14:30.454Z,27.58
2019-04-07T19:17:00.819Z,27.60
2019-04-07T19:19:48.483Z,27.50
2019-04-07T19:22:27.929Z,27.62
2019-04-07T19:24:58.084Z,27.72
2019-04-07T19:27:31.458Z,27.87
2019-04-07T19:30:04.428Z,27.87
2019-04-07T19:32:36.955Z,27.98
2019-04-07T19:35:25.076Z,27.79
2019-04-07T19:37:55.981Z,27.80
2019-04-07T19:40:32.017Z,27.75
2019-04-07T19:43:20.866Z,27.96
2019-04-07T19:45:54.540Z,28.00
2019-04-07T19:48:25.545Z,28.10
2019-04-07T19:51:08.810Z,28.20
2019-04-07T19:53:43.181Z,28.34
2019-04-07T19:56:20.882Z,28.16
2019-04-07T19:58:51.377Z,28.15
2019-04-07T20:01:36.758Z,28.26
2019-04-07T20:04:10.971Z,28.36
2019-04-07T20:06:59.462Z,28.41
2019-04-07T20:09:44.106Z,28.58
2019-04-07T20:12:09.516Z,28.92
2019-04-07T20:15:04.358Z,29.23
2019-04-07T20:17:31.013Z,29.26
2019-04-07T20:20:20.023Z,28.85
2019-04-07T20:23:00.023Z,28.90
2019-04-07T20:25:31.127Z,29.16
2019-04-07T20:28:02.258Z,29.52
2019-04-07T20:30:35.590Z,29.73
2019-04-07T20:33:09.839Z,30.15
2019-04-07T20:35:43.358Z,30.61
2019-04-07T20:38:19.541Z,30.80
2019-04-07T20:41:10.255Z,31.31
2019-04-07T20:43:47.122Z,31.86
2019-04-07T20:46:20.878Z,32.27
2019-04-07T20:49:06.503Z,32.77
2019-04-07T20:51:36.591Z,33.44
2019-04-07T20:54:19.524Z,33.50
2019-04-07T20:56:58.348Z,33.84
2019-04-07T20:59:48.407Z,34.15
2019-04-07T21:02:11.458Z,34.41
2019-04-07T21:04:44.100Z,34.83
2019-04-07T21:07:17.032Z,34.94
2019-04-07T21:09:50.071Z,34.98
2019-04-07T21:12:21.022Z,35.17
2019-04-07T21:15:16.942Z,35.34
2019-04-07T21:17:45.005Z,35.46
2019-04-07T21:20:22.315Z,35.60
2019-04-07T21:22:52.887Z,35.67
2019-04-07T21:25:25.186Z,35.67
2019-04-07T21:28:03.401Z,35.64
2019-04-07T21:30:40.001Z,35.83
2019-04-07T21:33:17.393Z,36.21
2019-04-07T21:35:47.956Z,35.88
2019-04-07T21:38:25.836Z,36.06
2019-04-07T21:40:59.826Z,35.78
2019-04-07T21:43:48.836Z,35.71
2019-04-07T21:46:35.298Z,36.02
2019-04-07T21:49:08.310Z,35.80
2019-04-07T21:51:38.423Z,35.87
2019-04-07T21:54:08.553Z,35.81
2019-04-07T21:56:44.214Z,35.82
2019-04-07T21:59:29.316Z,35.90
2019-04-07T22:02:14.016Z,36.07
2019-04-07T22:04:55.842Z,36.30
2019-04-07T22:07:41.759Z,36.10
2019-04-07T22:10:12.275Z,35.98
2019-04-07T22:12:41.049Z,35.92
2019-04-07T22:15:13.964Z,36.00
2019-04-07T22:17:41.747Z,36.01
2019-04-07T22:20:11.040Z,36.14
2019-04-07T22:22:39.638Z,36.03
2019-04-07T22:25:09.750Z,36.13
2019-04-07T22:27:38.977Z,36.04
2019-04-07T22:30:09.350Z,36.05
2019-04-07T22:32:38.510Z,35.92
2019-04-07T22:35:07.259Z,36.07
2019-04-07T22:37:35.863Z,35.99
2019-04-07T22:40:19.339Z,36.08
2019-04-07T22:42:48.911Z,36.31
2019-04-07T22:45:19.033Z,36.31
2019-04-07T22:47:51.526Z,36.19
2019-04-07T22:50:18.533Z,36.25
2019-04-07T22:52:50.569Z,36.39
2019-04-07T22:55:18.381Z,36.36
2019-04-07T22:57:47.141Z,36.36
2019-04-07T23:00:21.305Z,36.37
2019-04-07T23:02:50.112Z,36.49
2019-04-07T23:05:19.151Z,36.48
2019-04-07T23:07:48.174Z,36.64
2019-04-07T23:10:17.737Z,36.68
2019-04-07T23:12:46.578Z,36.64
2019-04-07T23:15:15.463Z,36.61
2019-04-07T23:17:44.298Z,36.93
2019-04-07T23:20:13.244Z,37.03
2019-04-07T23:22:42.992Z,36.99
2019-04-07T23:25:12.267Z,37.08
2019-04-07T23:27:41.593Z,37.16
2019-04-07T23:30:11.585Z,37.24
2019-04-07T23:32:41.510Z,37.29
2019-04-07T23:35:10.656Z,37.30
2019-04-07T23:37:39.379Z,37.43
2019-04-07T23:40:08.625Z,37.55
2019-04-07T23:42:38.274Z,37.58
2019-04-07T23:45:08.237Z,37.90
2019-04-07T23:47:36.721Z,37.91
2019-04-07T23:50:09.243Z,37.82
2019-04-07T23:52:37.607Z,38.07
2019-04-07T23:55:06.509Z,37.93
2019-04-07T23:57:36.037Z,38.15
