createdAt,value
2023-05-21T00:01:42.552Z,25.92
2023-05-21T00:04:09.644Z,26.90
2023-05-21T00:06:36.420Z,24.38
2023-05-21T00:09:04.487Z,24.70
2023-05-21T00:11:31.685Z,25.45
2023-05-21T00:13:58.884Z,24.35
2023-05-21T00:16:26.002Z,25.67
2023-05-21T00:18:54.722Z,24.52
2023-05-21T00:21:25.923Z,23.98
2023-05-21T00:23:56.555Z,25.05
2023-05-21T00:26:26.399Z,25.70
2023-05-21T00:28:57.152Z,24.90
2023-05-21T00:31:24.140Z,23.95
2023-05-21T00:33:51.051Z,24.98
2023-05-21T00:36:17.867Z,24.50
2023-05-21T00:38:45.685Z,23.63
2023-05-21T00:41:13.026Z,25.52
2023-05-21T00:43:41.935Z,23.65
2023-05-21T00:46:16.504Z,24.50
2023-05-21T00:48:45.162Z,26.90
2023-05-21T00:51:16.706Z,23.65
2023-05-21T00:53:44.692Z,24.25
2023-05-21T00:56:11.549Z,25.08
2023-05-21T00:58:39.496Z,25.33
2023-05-21T01:01:07.114Z,23.85
2023-05-21T01:03:38.327Z,24.45
2023-05-21T01:06:06.413Z,25.15
2023-05-21T01:08:34.907Z,24.85
2023-05-21T01:11:02.653Z,24.60
2023-05-21T01:13:29.678Z,25.38
2023-05-21T01:15:58.598Z,26.45
2023-05-21T01:18:26.206Z,25.02
2023-05-21T01:20:53.730Z,24.92
2023-05-21T01:23:21.128Z,26.05
2023-05-21T01:25:47.960Z,25.20
2023-05-21T01:28:14.993Z,26.10
2023-05-21T01:30:42.896Z,25.58
2023-05-21T01:33:27.046Z,25.52
2023-05-21T01:35:56.730Z,25.40
2023-05-21T01:38:31.274Z,24.00
2023-05-21T01:41:10.918Z,25.73
2023-05-21T01:43:39.613Z,25.77
2023-05-21T01:46:08.143Z,25.90
2023-05-21T01:48:36.316Z,25.25
2023-05-21T01:51:05.424Z,25.63
2023-05-21T01:53:32.198Z,25.17
2023-05-21T01:55:59.360Z,26.63
2023-05-21T01:58:26.507Z,26.13
2023-05-21T02:00:53.346Z,26.23
2023-05-21T02:03:20.735Z,24.15
2023-05-21T02:05:47.739Z,25.42
2023-05-21T02:08:19.583Z,26.40
2023-05-21T02:10:46.381Z,25.77
2023-05-21T02:13:13.322Z,24.33
2023-05-21T02:15:40.247Z,25.05
2023-05-21T02:18:07.190Z,26.23
2023-05-21T02:20:34.175Z,25.80
2023-05-21T02:23:01.222Z,25.10
2023-05-21T02:25:28.198Z,24.95
2023-05-21T02:27:56.623Z,25.30
2023-05-21T02:30:23.845Z,26.27
2023-05-21T02:32:50.999Z,24.83
2023-05-21T02:35:18.085Z,24.88
2023-05-21T02:37:45.075Z,25.75
2023-05-21T02:40:12.061Z,24.60
2023-05-21T02:42:41.424Z,24.95
2023-05-21T02:45:12.965Z,25.77
2023-05-21T02:47:42.160Z,25.60
2023-05-21T02:50:09.369Z,27.58
2023-05-21T02:52:43.461Z,23.80
2023-05-21T02:55:10.277Z,24.08
2023-05-21T02:57:37.286Z,25.95
2023-05-21T03:00:06.060Z,24.90
2023-05-21T03:02:33.289Z,25.17
2023-05-21T03:05:00.679Z,24.65
2023-05-21T03:07:27.645Z,25.05
2023-05-21T03:09:54.854Z,24.20
2023-05-21T03:12:22.097Z,25.65
2023-05-21T03:14:51.482Z,26.85
2023-05-21T03:17:20.601Z,26.05
2023-05-21T03:19:49.133Z,24.45
2023-05-21T03:22:16.185Z,23.90
2023-05-21T03:24:45.099Z,24.73
2023-05-21T03:27:12.382Z,24.20
2023-05-21T03:29:40.094Z,24.05
2023-05-21T03:32:08.067Z,23.92
2023-05-21T03:34:35.602Z,24.50
2023-05-21T03:37:03.343Z,23.80
2023-05-21T03:39:31.456Z,24.05
2023-05-21T03:41:59.145Z,24.42
2023-05-21T03:44:41.684Z,23.25
2023-05-21T03:47:27.406Z,23.88
2023-05-21T03:49:54.920Z,24.48
2023-05-21T03:52:21.739Z,25.42
2023-05-21T03:54:48.627Z,23.98
2023-05-21T03:57:15.857Z,24.30
2023-05-21T03:59:43.644Z,25.00
2023-05-21T04:02:10.692Z,24.58
2023-05-21T04:04:37.807Z,25.40
2023-05-21T04:07:05.401Z,24.33
2023-05-21T04:09:32.177Z,22.92
2023-05-21T04:11:58.935Z,23.77
2023-05-21T04:14:25.833Z,23.73
2023-05-21T04:16:52.887Z,25.02
2023-05-21T04:19:21.033Z,24.30
2023-05-21T04:21:48.950Z,24.85
2023-05-21T04:24:16.257Z,24.05
2023-05-21T04:27:01.125Z,23.58
2023-05-21T04:29:31.358Z,25.23
2023-05-21T04:31:58.880Z,26.63
2023-05-21T04:34:25.860Z,24.45
2023-05-21T04:36:52.692Z,24.58
2023-05-21T04:39:19.647Z,22.77
2023-05-21T04:41:46.588Z,24.73
2023-05-21T04:44:14.876Z,23.90
2023-05-21T04:46:46.327Z,23.35
2023-05-21T04:49:13.637Z,24.83
2023-05-21T04:51:40.435Z,22.80
2023-05-21T04:54:07.983Z,22.50
2023-05-21T04:56:35.728Z,23.92
2023-05-21T04:59:05.561Z,24.10
2023-05-21T05:01:35.421Z,24.25
2023-05-21T05:04:02.351Z,23.00
2023-05-21T05:06:29.699Z,24.13
2023-05-21T05:08:56.691Z,23.65
2023-05-21T05:11:23.890Z,23.38
2023-05-21T05:13:51.068Z,23.33
2023-05-21T05:16:24.698Z,25.05
2023-05-21T05:18:52.713Z,24.08
2023-05-21T05:21:21.866Z,23.95
2023-05-21T05:23:48.714Z,24.63
2023-05-21T05:26:15.846Z,23.80
2023-05-21T05:28:42.842Z,24.05
2023-05-21T05:31:09.802Z,22.70
2023-05-21T05:33:36.720Z,24.90
2023-05-21T05:36:03.741Z,22.95
2023-05-21T05:38:31.133Z,23.90
2023-05-21T05:40:57.990Z,25.05
2023-05-21T05:43:26.388Z,24.10
2023-05-21T05:45:53.539Z,23.10
2023-05-21T05:48:20.789Z,24.67
2023-05-21T05:50:48.285Z,22.65
2023-05-21T05:53:15.411Z,22.05
2023-05-21T05:55:42.591Z,24.13
2023-05-21T05:58:09.547Z,24.00
2023-05-21T06:00:48.842Z,21.88
2023-05-21T06:03:16.177Z,23.45
2023-05-21T06:05:43.217Z,22.70
2023-05-21T06:08:10.877Z,22.33
2023-05-21T06:10:37.835Z,23.40
2023-05-21T06:13:04.699Z,24.20
2023-05-21T06:15:31.507Z,23.80
2023-05-21T06:17:58.300Z,22.75
2023-05-21T06:20:25.078Z,22.83
2023-05-21T06:22:53.361Z,22.98
2023-05-21T06:25:20.481Z,22.90
2023-05-21T06:27:47.417Z,23.80
2023-05-21T06:30:20.075Z,22.73
2023-05-21T06:32:47.071Z,22.00
2023-05-21T06:35:14.918Z,22.77
2023-05-21T06:37:43.017Z,24.63
2023-05-21T06:40:10.273Z,24.05
2023-05-21T06:42:37.910Z,22.20
2023-05-21T06:45:37.137Z,22.98
2023-05-21T06:48:24.423Z,22.88
2023-05-21T06:50:51.450Z,23.17
2023-05-21T06:53:18.684Z,23.58
2023-05-21T06:55:45.998Z,22.02
2023-05-21T06:58:22.288Z,23.80
2023-05-21T07:00:49.345Z,23.60
2023-05-21T07:03:16.355Z,24.63
2023-05-21T07:05:43.282Z,22.55
2023-05-21T07:08:12.189Z,22.67
2023-05-21T07:10:39.295Z,23.27
2023-05-21T07:13:06.159Z,23.52
2023-05-21T07:15:33.047Z,23.42
2023-05-21T07:18:02.321Z,23.35
2023-05-21T07:20:29.382Z,22.65
2023-05-21T07:22:59.370Z,24.23
2023-05-21T07:25:26.099Z,22.15
2023-05-21T07:27:53.028Z,23.25
2023-05-21T07:30:20.793Z,22.92
2023-05-21T07:32:47.674Z,21.92
2023-05-21T07:35:14.750Z,22.60
2023-05-21T07:37:41.911Z,23.17
2023-05-21T07:40:10.026Z,22.25
2023-05-21T07:42:37.307Z,23.20
2023-05-21T07:45:04.595Z,21.80
2023-05-21T07:47:36.335Z,22.37
2023-05-21T07:50:03.252Z,21.58
2023-05-21T07:52:30.210Z,21.38
2023-05-21T07:54:57.053Z,21.02
2023-05-21T07:57:25.726Z,20.20
2023-05-21T07:59:59.624Z,22.02
2023-05-21T08:02:26.931Z,20.77
2023-05-21T08:04:55.101Z,19.83
2023-05-21T08:07:22.134Z,19.65
2023-05-21T08:09:48.986Z,19.92
2023-05-21T08:12:16.016Z,21.50
2023-05-21T08:14:43.752Z,20.23
2023-05-21T08:17:12.616Z,21.45
2023-05-21T08:19:39.564Z,19.17
2023-05-21T08:22:06.957Z,21.35
2023-05-21T08:24:35.579Z,21.83
2023-05-21T08:27:02.345Z,20.08
2023-05-21T08:29:31.798Z,19.23
2023-05-21T08:31:59.763Z,21.08
2023-05-21T08:34:26.666Z,21.70
2023-05-21T08:37:05.541Z,20.92
2023-05-21T08:39:58.412Z,20.85
2023-05-21T08:42:37.603Z,19.17
2023-05-21T08:45:07.148Z,20.52
2023-05-21T08:47:37.255Z,19.20
2023-05-21T08:50:16.378Z,20.75
2023-05-21T08:52:43.149Z,21.45
2023-05-21T08:55:10.711Z,20.90
2023-05-21T08:57:42.739Z,21.13
2023-05-21T09:00:11.882Z,21.58
2023-05-21T09:02:43.634Z,20.02
2023-05-21T09:05:11.783Z,21.67
2023-05-21T09:08:11.548Z,21.55
2023-05-21T09:10:51.833Z,21.90
2023-05-21T09:13:21.666Z,21.70
2023-05-21T09:15:51.471Z,23.13
2023-05-21T09:18:19.425Z,22.20
2023-05-21T09:20:59.589Z,22.40
2023-05-21T09:23:28.764Z,19.58
2023-05-21T09:25:55.524Z,24.50
2023-05-21T09:30:54.968Z,19.05
2023-05-21T09:33:27.314Z,20.20
2023-05-21T09:35:54.549Z,22.75
2023-05-21T09:38:25.881Z,20.05
2023-05-21T09:40:55.068Z,20.30
2023-05-21T09:43:22.796Z,20.83
2023-05-21T09:45:58.907Z,20.85
2023-05-21T09:48:42.857Z,19.35
2023-05-21T09:51:18.572Z,19.10
2023-05-21T09:53:50.024Z,19.30
2023-05-21T09:56:18.928Z,19.23
2023-05-21T09:58:46.363Z,20.25
2023-05-21T10:01:13.577Z,18.50
2023-05-21T10:03:40.921Z,18.08
2023-05-21T10:06:11.604Z,19.42
2023-05-21T10:08:43.515Z,18.70
2023-05-21T10:11:10.737Z,16.80
2023-05-21T10:13:39.827Z,16.58
2023-05-21T10:16:08.010Z,17.58
2023-05-21T10:18:49.518Z,15.85
2023-05-21T10:21:16.546Z,16.30
2023-05-21T10:23:44.064Z,17.90
2023-05-21T10:26:11.322Z,17.17
2023-05-21T10:28:38.108Z,17.75
2023-05-21T10:31:05.070Z,16.60
2023-05-21T10:33:32.157Z,15.65
2023-05-21T10:35:59.602Z,16.73
2023-05-21T10:38:27.834Z,15.98
2023-05-21T10:40:55.902Z,16.33
2023-05-21T10:44:03.754Z,15.70
2023-05-21T10:46:53.114Z,15.45
2023-05-21T10:49:38.405Z,18.40
2023-05-21T10:52:20.332Z,18.40
2023-05-21T10:55:41.444Z,17.27
2023-05-21T10:58:31.609Z,18.30
2023-05-21T11:00:59.389Z,17.90
2023-05-21T11:03:26.434Z,15.48
2023-05-21T11:05:56.292Z,16.70
2023-05-21T11:08:36.077Z,16.65
2023-05-21T11:11:03.899Z,17.58
2023-05-21T11:13:50.276Z,16.48
2023-05-21T11:16:17.728Z,17.80
2023-05-21T11:18:47.436Z,17.80
2023-05-21T11:21:18.552Z,16.20
2023-05-21T11:23:52.381Z,15.77
2023-05-21T11:26:20.841Z,16.50
2023-05-21T11:28:50.844Z,15.70
2023-05-21T11:31:25.840Z,15.27
2023-05-21T11:34:11.237Z,16.45
2023-05-21T11:36:39.446Z,15.95
2023-05-21T11:39:21.901Z,15.98
2023-05-21T11:41:58.254Z,17.55
2023-05-21T11:44:44.553Z,17.38
2023-05-21T11:47:12.628Z,17.05
2023-05-21T11:49:39.559Z,16.13
2023-05-21T11:52:08.270Z,19.52
2023-05-21T11:54:40.957Z,18.77
2023-05-21T11:59:35.733Z,17.73
2023-05-21T12:02:03.440Z,17.15
2023-05-21T12:04:37.551Z,16.83
2023-05-21T12:07:07.762Z,17.55
2023-05-21T12:09:45.282Z,17.55
2023-05-21T12:12:14.533Z,17.77
2023-05-21T12:14:45.482Z,17.15
2023-05-21T12:17:13.531Z,17.50
2023-05-21T12:19:41.116Z,17.55
2023-05-21T12:22:08.632Z,18.45
2023-05-21T12:24:37.182Z,18.50
2023-05-21T12:27:09.541Z,20.08
2023-05-21T12:29:38.260Z,18.08
2023-05-21T12:32:07.374Z,19.23
2023-05-21T12:34:44.935Z,16.52
2023-05-21T12:37:14.598Z,19.00
2023-05-21T12:39:45.200Z,16.58
2023-05-21T12:42:12.334Z,15.68
2023-05-21T12:44:46.522Z,14.55
2023-05-21T12:47:13.846Z,14.25
2023-05-21T12:49:42.909Z,14.30
2023-05-21T12:52:11.578Z,14.38
2023-05-21T12:54:39.846Z,14.30
2023-05-21T12:57:21.152Z,14.88
2023-05-21T12:59:47.993Z,14.35
2023-05-21T13:02:25.115Z,14.40
2023-05-21T13:05:02.028Z,14.60
2023-05-21T13:07:30.939Z,13.13
2023-05-21T13:09:58.141Z,13.48
2023-05-21T13:12:27.070Z,15.30
2023-05-21T13:14:55.406Z,14.63
2023-05-21T13:17:22.600Z,13.60
2023-05-21T13:20:08.911Z,14.45
2023-05-21T13:22:39.070Z,14.55
2023-05-21T13:25:07.199Z,13.77
2023-05-21T13:27:34.023Z,14.30
2023-05-21T13:30:01.974Z,12.88
2023-05-21T13:32:29.262Z,13.52
2023-05-21T13:34:56.196Z,13.55
2023-05-21T13:37:22.901Z,13.57
2023-05-21T13:39:49.753Z,13.80
2023-05-21T13:42:17.728Z,13.15
2023-05-21T13:44:44.491Z,14.43
2023-05-21T13:47:12.029Z,15.32
2023-05-21T13:49:39.481Z,14.75
2023-05-21T13:52:07.648Z,15.57
2023-05-21T13:54:34.783Z,15.48
2023-05-21T13:57:01.780Z,15.32
2023-05-21T13:59:29.643Z,15.45
2023-05-21T14:01:58.145Z,15.10
2023-05-21T14:04:25.062Z,15.77
2023-05-21T14:06:52.360Z,14.75
2023-05-21T14:09:19.355Z,14.82
2023-05-21T14:11:46.445Z,14.40
2023-05-21T14:14:18.700Z,13.98
2023-05-21T14:16:47.150Z,14.73
2023-05-21T14:19:14.335Z,13.75
2023-05-21T14:21:41.356Z,14.52
2023-05-21T14:24:08.303Z,14.73
2023-05-21T14:26:36.766Z,15.40
2023-05-21T14:29:03.452Z,15.32
2023-05-21T14:31:30.181Z,14.07
2023-05-21T14:33:56.935Z,14.40
2023-05-21T14:36:23.708Z,16.02
2023-05-21T14:38:50.613Z,14.57
2023-05-21T14:41:17.354Z,14.65
2023-05-21T14:43:44.219Z,14.05
2023-05-21T14:46:11.198Z,13.05
2023-05-21T14:48:37.930Z,14.57
2023-05-21T14:51:04.752Z,13.35
2023-05-21T14:53:32.222Z,13.15
2023-05-21T14:55:59.132Z,12.93
2023-05-21T14:58:26.044Z,14.23
2023-05-21T15:00:52.822Z,13.10
2023-05-21T15:03:19.793Z,13.50
2023-05-21T15:05:46.638Z,12.85
2023-05-21T15:08:13.432Z,14.23
2023-05-21T15:10:40.285Z,13.57
2023-05-21T15:13:09.202Z,13.00
2023-05-21T15:15:36.456Z,13.57
2023-05-21T15:18:03.466Z,13.93
2023-05-21T15:20:30.294Z,12.68
2023-05-21T15:23:15.370Z,13.38
2023-05-21T15:25:43.257Z,13.45
2023-05-21T15:28:10.067Z,12.98
2023-05-21T15:30:36.942Z,14.38
2023-05-21T15:33:03.726Z,13.93
2023-05-21T15:35:30.631Z,13.45
2023-05-21T15:37:58.983Z,13.05
2023-05-21T16:01:54.433Z,13.25
2023-05-21T16:04:21.295Z,13.90
2023-05-21T16:06:48.126Z,14.23
2023-05-21T16:09:15.429Z,13.63
2023-05-21T16:11:44.737Z,14.63
2023-05-21T16:14:12.031Z,15.05
2023-05-21T16:16:38.991Z,14.70
2023-05-21T16:19:06.088Z,14.48
2023-05-21T16:21:33.049Z,15.20
2023-05-21T16:24:00.551Z,14.68
2023-05-21T16:26:27.404Z,14.52
2023-05-21T16:28:54.154Z,14.93
2023-05-21T16:31:21.133Z,14.65
2023-05-21T16:33:47.980Z,14.98
2023-05-21T16:36:16.301Z,15.57
2023-05-21T16:38:44.647Z,14.50
2023-05-21T16:41:11.508Z,14.55
2023-05-21T16:43:38.306Z,15.35
2023-05-21T16:46:05.390Z,14.88
2023-05-21T16:48:32.799Z,14.77
2023-05-21T16:51:02.353Z,15.77
2023-05-21T16:53:29.191Z,14.05
2023-05-21T16:55:56.013Z,15.82
2023-05-21T16:58:22.837Z,15.05
2023-05-21T17:00:49.708Z,15.05
2023-05-21T17:03:17.037Z,14.35
2023-05-21T17:05:44.142Z,16.05
2023-05-21T17:08:10.901Z,15.27
2023-05-21T17:10:37.782Z,14.52
2023-05-21T17:13:17.483Z,15.30
2023-05-21T17:15:44.995Z,15.57
2023-05-21T17:18:12.053Z,14.93
2023-05-21T17:20:38.991Z,15.55
2023-05-21T17:23:05.819Z,14.80
2023-05-21T17:25:34.378Z,14.88
2023-05-21T17:28:01.631Z,14.77
2023-05-21T17:30:28.439Z,15.93
2023-05-21T17:32:55.382Z,15.52
2023-05-21T17:35:22.271Z,15.85
2023-05-21T17:37:49.499Z,15.35
2023-05-21T17:40:20.252Z,15.35
2023-05-21T17:42:47.405Z,16.27
2023-05-21T17:45:14.212Z,15.98
2023-05-21T17:47:41.164Z,15.98
2023-05-21T17:50:08.556Z,17.45
2023-05-21T17:52:35.372Z,15.50
2023-05-21T17:55:03.245Z,16.98
2023-05-21T17:57:30.620Z,15.70
2023-05-21T17:59:57.444Z,17.65
2023-05-21T18:02:24.362Z,17.27
2023-05-21T18:04:51.222Z,16.55
2023-05-21T18:07:17.964Z,16.50
2023-05-21T18:09:45.325Z,16.58
2023-05-21T18:12:12.098Z,16.30
2023-05-21T18:14:38.858Z,16.25
2023-05-21T18:17:05.988Z,15.70
2023-05-21T18:19:32.976Z,15.40
2023-05-21T18:21:59.942Z,16.65
2023-05-21T18:24:26.726Z,16.80
2023-05-21T18:26:53.655Z,16.15
2023-05-21T18:29:20.410Z,17.55
2023-05-21T18:31:47.531Z,16.38
2023-05-21T18:34:15.513Z,15.98
2023-05-21T18:36:42.649Z,15.88
2023-05-21T18:39:09.719Z,15.60
2023-05-21T18:41:37.414Z,16.85
2023-05-21T18:44:05.974Z,15.95
2023-05-21T18:46:33.125Z,16.13
2023-05-21T18:49:00.758Z,16.10
2023-05-21T18:51:27.734Z,16.30
2023-05-21T18:53:55.129Z,15.82
2023-05-21T18:56:22.638Z,16.60
2023-05-21T18:58:49.518Z,16.55
2023-05-21T19:01:17.713Z,17.27
2023-05-21T19:03:44.452Z,16.90
2023-05-21T19:06:11.188Z,16.50
2023-05-21T19:08:38.017Z,17.33
2023-05-21T19:11:05.326Z,17.27
2023-05-21T19:13:32.237Z,17.10
2023-05-21T19:15:59.100Z,15.80
2023-05-21T19:18:30.364Z,17.42
2023-05-21T19:20:57.590Z,17.20
2023-05-21T19:23:25.006Z,16.85
2023-05-21T19:25:51.802Z,16.60
2023-05-21T19:28:18.883Z,16.63
2023-05-21T19:30:46.426Z,16.95
2023-05-21T19:33:13.577Z,16.85
2023-05-21T19:35:41.938Z,16.27
2023-05-21T19:38:11.628Z,16.98
2023-05-21T19:40:38.768Z,18.13
2023-05-21T19:43:05.789Z,19.05
2023-05-21T19:45:32.721Z,19.45
2023-05-21T19:48:00.041Z,19.38
2023-05-21T19:50:28.849Z,18.60
2023-05-21T19:52:57.267Z,19.48
2023-05-21T19:55:24.844Z,19.15
2023-05-21T19:57:51.975Z,18.55
2023-05-21T20:00:19.262Z,18.33
2023-05-21T20:02:46.339Z,19.25
2023-05-21T20:05:13.691Z,18.83
2023-05-21T20:07:41.439Z,19.58
2023-05-21T20:10:08.790Z,19.90
2023-05-21T20:12:36.088Z,17.45
2023-05-21T20:15:03.446Z,18.75
2023-05-21T20:17:30.698Z,18.70
2023-05-21T20:19:59.109Z,19.48
2023-05-21T20:22:25.981Z,19.02
2023-05-21T20:24:53.176Z,19.70
2023-05-21T20:27:20.385Z,18.08
2023-05-21T20:29:47.098Z,19.70
2023-05-21T20:32:13.897Z,19.33
2023-05-21T20:34:54.362Z,19.20
2023-05-21T20:37:28.432Z,19.35
2023-05-21T20:39:57.750Z,20.52
2023-05-21T20:42:28.504Z,20.75
2023-05-21T20:44:58.811Z,19.45
2023-05-21T20:47:29.843Z,19.90
2023-05-21T20:50:00.033Z,19.85
2023-05-21T20:52:27.227Z,17.58
2023-05-21T20:54:54.844Z,19.55
2023-05-21T20:57:25.965Z,20.17
2023-05-21T20:59:53.394Z,20.08
2023-05-21T21:02:20.657Z,20.02
2023-05-21T21:04:49.143Z,20.40
2023-05-21T21:07:18.077Z,19.73
2023-05-21T21:09:46.595Z,20.65
2023-05-21T21:12:24.646Z,20.70
2023-05-21T21:14:52.386Z,19.88
2023-05-21T21:17:19.394Z,21.55
2023-05-21T21:19:46.172Z,19.85
2023-05-21T21:22:12.945Z,20.52
2023-05-21T21:24:39.789Z,20.80
2023-05-21T21:27:06.746Z,20.85
2023-05-21T21:29:33.546Z,19.88
2023-05-21T21:32:00.261Z,20.05
2023-05-21T21:34:27.021Z,20.67
2023-05-21T21:36:54.444Z,19.33
2023-05-21T21:39:21.261Z,21.80
2023-05-21T21:41:47.983Z,20.23
2023-05-21T21:44:14.737Z,21.52
2023-05-21T21:46:41.606Z,21.20
2023-05-21T21:49:08.397Z,21.90
2023-05-21T21:51:35.327Z,21.35
2023-05-21T21:54:02.232Z,21.17
2023-05-21T21:56:29.667Z,20.10
2023-05-21T21:58:56.439Z,21.08
2023-05-21T22:01:23.227Z,20.45
2023-05-21T22:03:50.269Z,20.55
2023-05-21T22:06:17.087Z,20.13
2023-05-21T22:08:44.184Z,21.55
2023-05-21T22:11:11.580Z,21.10
2023-05-21T22:13:38.479Z,20.50
2023-05-21T22:16:05.621Z,19.98
2023-05-21T22:18:40.914Z,19.58
2023-05-21T22:21:10.126Z,21.50
2023-05-21T22:23:38.083Z,20.70
2023-05-21T22:26:04.943Z,21.23
2023-05-21T22:28:31.742Z,20.42
2023-05-21T22:30:58.924Z,21.65
2023-05-21T22:33:26.601Z,21.65
2023-05-21T22:35:54.180Z,21.10
2023-05-21T22:38:21.482Z,19.20
2023-05-21T22:40:48.444Z,21.83
2023-05-21T22:43:15.237Z,21.42
2023-05-21T22:45:42.245Z,21.58
2023-05-21T22:48:09.474Z,21.08
2023-05-21T22:50:38.857Z,21.23
2023-05-21T22:53:06.633Z,22.88
2023-05-21T22:55:33.594Z,21.58
2023-05-21T22:58:00.528Z,22.40
2023-05-21T23:00:27.472Z,20.92
2023-05-21T23:02:54.968Z,20.40
2023-05-21T23:05:22.435Z,21.33
2023-05-21T23:07:49.479Z,22.10
2023-05-21T23:10:16.269Z,22.23
2023-05-21T23:12:43.032Z,21.23
2023-05-21T23:15:10.839Z,20.67
2023-05-21T23:17:38.099Z,21.92
2023-05-21T23:20:06.156Z,20.90
2023-05-21T23:22:32.958Z,20.98
2023-05-21T23:24:59.739Z,21.15
2023-05-21T23:27:26.530Z,21.45
2023-05-21T23:29:53.436Z,21.77
2023-05-21T23:32:20.347Z,21.65
2023-05-21T23:34:47.237Z,21.23
2023-05-21T23:37:14.100Z,20.92
2023-05-21T23:39:40.932Z,21.88
2023-05-21T23:42:07.743Z,20.23
2023-05-21T23:44:34.732Z,21.35
2023-05-21T23:47:01.640Z,20.75
2023-05-21T23:49:28.398Z,21.40
2023-05-21T23:51:55.446Z,23.17
2023-05-21T23:54:22.416Z,20.90
2023-05-21T23:56:49.293Z,21.90
2023-05-21T23:59:18.351Z,21.65
