createdAt,value
2023-03-14T00:01:46.954Z,8.73
2023-03-14T00:04:13.991Z,8.32
2023-03-14T00:06:40.894Z,7.13
2023-03-14T00:09:08.097Z,7.70
2023-03-14T00:11:35.134Z,7.70
2023-03-14T00:14:03.883Z,8.02
2023-03-14T00:16:30.755Z,7.40
2023-03-14T00:19:00.432Z,7.97
2023-03-14T00:21:27.660Z,7.18
2023-03-14T00:23:54.691Z,7.18
2023-03-14T00:26:23.009Z,7.13
2023-03-14T00:28:56.396Z,7.72
2023-03-14T00:31:28.081Z,8.02
2023-03-14T00:33:55.360Z,7.65
2023-03-14T00:36:22.433Z,7.47
2023-03-14T00:38:52.052Z,7.88
2023-03-14T00:41:23.882Z,8.00
2023-03-14T00:43:51.610Z,8.55
2023-03-14T00:46:19.134Z,7.47
2023-03-14T00:48:47.536Z,8.23
2023-03-14T00:51:16.216Z,7.05
2023-03-14T00:53:45.349Z,7.32
2023-03-14T00:56:14.082Z,7.97
2023-03-14T00:58:41.260Z,9.23
2023-03-14T01:01:11.600Z,8.25
2023-03-14T01:03:38.855Z,7.95
2023-03-14T01:06:15.028Z,7.28
2023-03-14T01:08:44.593Z,7.53
2023-03-14T01:11:19.992Z,7.68
2023-03-14T01:13:47.076Z,8.02
2023-03-14T01:16:15.563Z,7.95
2023-03-14T01:18:45.467Z,7.43
2023-03-14T01:21:39.884Z,7.22
2023-03-14T01:24:07.831Z,8.10
2023-03-14T01:26:36.311Z,7.93
2023-03-14T01:29:05.121Z,7.90
2023-03-14T01:34:02.160Z,8.02
2023-03-14T01:36:30.621Z,7.55
2023-03-14T01:38:59.903Z,7.45
2023-03-14T01:41:27.931Z,9.25
2023-03-14T01:43:57.609Z,9.55
2023-03-14T01:47:01.459Z,7.35
2023-03-14T01:49:35.729Z,7.15
2023-03-14T01:52:24.468Z,6.57
2023-03-14T01:54:56.607Z,8.23
2023-03-14T01:57:44.046Z,7.30
2023-03-14T02:00:15.544Z,6.80
2023-03-14T02:02:53.326Z,7.30
2023-03-14T02:05:26.669Z,6.63
2023-03-14T02:08:01.616Z,6.55
2023-03-14T02:10:48.174Z,7.07
2023-03-14T02:13:20.924Z,6.03
2023-03-14T02:16:01.225Z,7.15
2023-03-14T02:18:41.617Z,7.05
2023-03-14T02:22:09.350Z,6.72
2023-03-14T02:24:52.097Z,7.32
2023-03-14T02:27:21.718Z,7.07
2023-03-14T02:30:09.695Z,6.82
2023-03-14T02:32:41.677Z,6.55
2023-03-14T02:35:13.356Z,7.15
2023-03-14T02:37:56.324Z,7.18
2023-03-14T02:40:25.093Z,6.93
2023-03-14T02:42:53.546Z,8.73
2023-03-14T02:45:26.999Z,8.18
2023-03-14T02:48:01.696Z,7.00
2023-03-14T02:50:34.407Z,6.88
2023-03-14T02:53:01.861Z,7.38
2023-03-14T02:55:29.061Z,8.00
2023-03-14T02:58:00.481Z,7.13
2023-03-14T03:00:28.705Z,6.63
2023-03-14T03:02:56.518Z,6.47
2023-03-14T03:05:23.453Z,6.43
2023-03-14T03:07:50.431Z,6.45
2023-03-14T03:10:17.912Z,6.68
2023-03-14T03:12:45.171Z,6.90
2023-03-14T03:15:12.142Z,5.97
2023-03-14T03:17:39.044Z,7.40
2023-03-14T03:20:10.030Z,6.40
2023-03-14T03:22:38.316Z,9.05
2023-03-14T03:25:07.742Z,6.85
2023-03-14T03:27:36.658Z,6.30
2023-03-14T03:30:06.479Z,6.18
2023-03-14T03:32:34.681Z,6.45
2023-03-14T03:35:03.839Z,7.10
2023-03-14T03:37:35.653Z,6.38
2023-03-14T03:40:07.602Z,6.20
2023-03-14T03:42:37.179Z,6.55
2023-03-14T03:45:07.141Z,7.22
2023-03-14T03:47:37.726Z,6.97
2023-03-14T03:50:05.351Z,6.53
2023-03-14T03:52:32.637Z,7.82
2023-03-14T03:54:59.587Z,6.50
2023-03-14T03:57:28.413Z,7.45
2023-03-14T03:59:56.776Z,6.95
2023-03-14T04:02:23.757Z,6.07
2023-03-14T04:04:51.700Z,6.35
2023-03-14T04:07:19.302Z,7.03
2023-03-14T04:09:46.353Z,6.57
2023-03-14T04:12:39.415Z,7.57
2023-03-14T04:15:19.223Z,7.22
2023-03-14T04:17:49.300Z,7.80
2023-03-14T04:20:17.013Z,8.80
2023-03-14T04:22:44.746Z,7.50
2023-03-14T04:25:12.159Z,7.03
2023-03-14T04:27:43.790Z,6.55
2023-03-14T04:30:18.983Z,5.70
2023-03-14T04:32:53.614Z,6.78
2023-03-14T04:37:54.144Z,6.15
2023-03-14T04:40:22.579Z,5.97
2023-03-14T04:42:51.823Z,6.32
2023-03-14T04:45:19.014Z,6.25
2023-03-14T04:47:46.776Z,6.70
2023-03-14T04:50:18.155Z,7.07
2023-03-14T04:52:45.809Z,7.43
2023-03-14T04:55:12.820Z,8.25
2023-03-14T04:57:40.253Z,7.25
2023-03-14T05:00:11.060Z,6.75
2023-03-14T05:02:53.337Z,6.90
2023-03-14T05:05:27.249Z,7.65
2023-03-14T05:08:32.668Z,8.15
2023-03-14T05:11:22.593Z,8.10
2023-03-14T05:14:04.731Z,8.90
2023-03-14T05:16:45.017Z,7.90
2023-03-14T05:19:30.474Z,8.75
2023-03-14T05:22:32.512Z,7.82
2023-03-14T05:25:18.872Z,9.00
2023-03-14T05:28:02.711Z,7.80
2023-03-14T05:30:40.465Z,7.85
2023-03-14T05:33:25.974Z,7.13
2023-03-14T05:36:11.693Z,9.15
2023-03-14T05:38:38.815Z,7.65
2023-03-14T05:41:30.280Z,8.93
2023-03-14T05:44:23.736Z,8.77
2023-03-14T05:47:09.493Z,9.20
2023-03-14T05:49:52.791Z,8.93
2023-03-14T05:52:38.330Z,7.28
2023-03-14T05:55:23.933Z,9.27
2023-03-14T05:58:09.392Z,10.65
2023-03-14T06:00:55.298Z,10.63
2023-03-14T06:03:37.082Z,11.13
2023-03-14T06:06:04.586Z,10.32
2023-03-14T06:08:31.775Z,9.77
2023-03-14T06:10:59.492Z,10.60
2023-03-14T06:13:30.636Z,10.23
2023-03-14T06:15:57.553Z,10.27
2023-03-14T06:18:24.646Z,11.57
2023-03-14T06:20:56.390Z,11.15
2023-03-14T06:23:27.010Z,10.63
2023-03-14T06:25:54.733Z,9.88
2023-03-14T06:28:25.976Z,11.57
2023-03-14T06:30:54.394Z,9.32
2023-03-14T06:33:21.769Z,10.20
2023-03-14T06:35:49.921Z,10.55
2023-03-14T06:38:16.988Z,9.90
2023-03-14T06:40:44.559Z,9.73
2023-03-14T06:43:14.073Z,9.85
2023-03-14T06:45:43.892Z,9.45
2023-03-14T06:48:10.942Z,11.23
2023-03-14T06:50:44.101Z,9.43
2023-03-14T06:53:11.173Z,9.82
2023-03-14T06:55:41.697Z,9.05
2023-03-14T06:58:09.190Z,8.75
2023-03-14T07:00:42.044Z,9.60
2023-03-14T07:03:13.334Z,8.15
2023-03-14T07:05:42.226Z,9.95
2023-03-14T07:08:10.088Z,9.27
2023-03-14T07:10:37.453Z,9.13
2023-03-14T07:13:06.619Z,8.35
2023-03-14T07:15:37.070Z,8.45
2023-03-14T07:18:08.398Z,8.27
2023-03-14T07:20:35.405Z,8.55
2023-03-14T07:23:04.178Z,8.95
2023-03-14T07:25:39.260Z,7.57
2023-03-14T07:28:06.424Z,8.95
2023-03-14T07:30:34.055Z,8.20
2023-03-14T07:33:03.794Z,8.88
2023-03-14T07:35:30.839Z,8.10
2023-03-14T07:37:57.717Z,7.97
2023-03-14T07:40:32.373Z,8.88
2023-03-14T07:42:59.302Z,8.00
2023-03-14T07:45:29.050Z,7.95
2023-03-14T07:47:58.401Z,8.63
2023-03-14T07:50:27.068Z,8.60
2023-03-14T07:52:55.368Z,8.40
2023-03-14T07:55:22.636Z,8.15
2023-03-14T07:57:49.545Z,8.25
2023-03-14T08:00:16.856Z,8.43
2023-03-14T08:02:45.922Z,7.82
2023-03-14T08:05:13.402Z,8.45
2023-03-14T08:07:40.375Z,9.95
2023-03-14T08:10:08.325Z,8.80
2023-03-14T08:12:35.293Z,8.60
2023-03-14T08:15:03.198Z,8.00
2023-03-14T08:17:30.104Z,8.88
2023-03-14T08:19:57.171Z,9.13
2023-03-14T08:22:24.069Z,8.63
2023-03-14T08:24:50.962Z,8.05
2023-03-14T08:27:17.886Z,8.55
2023-03-14T08:29:44.904Z,8.13
2023-03-14T08:32:11.892Z,9.35
2023-03-14T08:34:38.894Z,8.38
2023-03-14T08:37:16.628Z,8.32
2023-03-14T08:39:52.953Z,8.35
2023-03-14T08:42:20.412Z,8.15
2023-03-14T08:44:47.400Z,8.98
2023-03-14T08:47:14.731Z,8.38
2023-03-14T08:49:41.936Z,8.23
2023-03-14T08:52:08.881Z,8.00
2023-03-14T08:54:35.937Z,8.07
2023-03-14T08:57:02.831Z,7.55
2023-03-14T08:59:29.800Z,8.30
2023-03-14T09:01:56.766Z,8.68
2023-03-14T09:04:23.855Z,8.25
2023-03-14T09:06:53.840Z,8.70
2023-03-14T09:09:20.783Z,10.95
2023-03-14T09:11:47.699Z,9.65
2023-03-14T09:14:14.908Z,11.52
2023-03-14T09:16:41.872Z,10.50
2023-03-14T09:19:08.862Z,10.75
2023-03-14T09:21:35.792Z,13.20
2023-03-14T09:24:02.791Z,11.27
2023-03-14T09:26:29.712Z,10.57
2023-03-14T09:28:58.555Z,9.20
2023-03-14T09:31:25.856Z,11.05
2023-03-14T09:33:52.776Z,9.60
2023-03-14T09:36:20.046Z,9.60
2023-03-14T09:38:47.006Z,8.77
2023-03-14T09:41:19.128Z,11.05
2023-03-14T09:43:47.808Z,11.63
2023-03-14T09:46:16.214Z,12.43
2023-03-14T09:48:44.250Z,11.35
2023-03-14T09:51:21.319Z,11.63
2023-03-14T09:53:50.356Z,13.63
2023-03-14T09:56:26.607Z,15.57
2023-03-14T09:58:59.076Z,12.63
2023-03-14T10:01:32.271Z,13.77
2023-03-14T10:04:17.030Z,12.75
2023-03-14T10:06:44.112Z,11.10
2023-03-14T10:09:26.314Z,10.38
2023-03-14T10:11:57.525Z,9.10
2023-03-14T10:14:37.798Z,8.55
2023-03-14T10:17:13.620Z,8.73
2023-03-14T10:20:00.159Z,8.10
2023-03-14T10:22:33.664Z,7.32
2023-03-14T10:25:20.993Z,7.45
2023-03-14T10:27:47.940Z,7.85
2023-03-14T10:30:34.735Z,8.43
2023-03-14T10:33:23.918Z,7.70
2023-03-14T10:36:19.212Z,7.40
2023-03-14T10:38:46.240Z,8.98
2023-03-14T10:41:28.236Z,8.20
2023-03-14T10:44:00.185Z,8.52
2023-03-14T10:46:31.345Z,7.18
2023-03-14T10:49:38.375Z,7.53
2023-03-14T10:52:45.785Z,8.57
2023-03-14T10:55:17.784Z,9.32
2023-03-14T10:57:45.768Z,8.32
2023-03-14T11:00:19.588Z,7.65
2023-03-14T11:03:13.716Z,6.72
2023-03-14T11:05:58.554Z,6.97
2023-03-14T11:08:52.218Z,7.32
2023-03-14T11:11:31.602Z,6.65
2023-03-14T11:14:12.378Z,7.45
2023-03-14T11:17:02.319Z,7.50
2023-03-14T11:20:16.154Z,7.25
2023-03-14T11:23:14.874Z,7.25
2023-03-14T11:26:12.824Z,7.38
2023-03-14T11:28:46.584Z,8.60
2023-03-14T11:31:44.353Z,7.05
2023-03-14T11:34:34.484Z,8.07
2023-03-14T11:37:11.869Z,7.45
2023-03-14T11:39:48.142Z,7.43
2023-03-14T11:42:18.584Z,8.50
2023-03-14T11:44:49.896Z,7.70
2023-03-14T11:47:35.970Z,10.52
2023-03-14T11:50:28.214Z,9.23
2023-03-14T11:53:20.280Z,9.00
2023-03-14T11:55:49.074Z,7.70
2023-03-14T11:58:35.004Z,7.80
2023-03-14T12:01:11.265Z,8.30
2023-03-14T12:03:58.354Z,7.88
2023-03-14T12:06:45.817Z,7.63
2023-03-14T12:09:14.741Z,7.95
2023-03-14T12:11:48.968Z,7.57
2023-03-14T12:14:29.828Z,10.50
2023-03-14T12:17:21.428Z,8.68
2023-03-14T12:20:01.526Z,8.13
2023-03-14T12:22:31.392Z,8.43
2023-03-14T12:25:07.885Z,8.50
2023-03-14T12:27:56.332Z,8.70
2023-03-14T12:30:42.121Z,8.10
2023-03-14T12:33:26.991Z,7.72
2023-03-14T12:36:01.277Z,7.40
2023-03-14T12:38:58.105Z,11.48
2023-03-14T12:41:45.279Z,9.23
2023-03-14T12:44:30.300Z,9.45
2023-03-14T12:47:01.582Z,7.53
2023-03-14T12:49:33.164Z,8.00
2023-03-14T12:52:02.449Z,7.88
2023-03-14T12:54:55.448Z,9.35
2023-03-14T12:57:34.994Z,9.07
2023-03-14T13:00:17.855Z,7.75
2023-03-14T13:02:46.401Z,7.47
2023-03-14T13:05:25.531Z,7.38
2023-03-14T13:07:56.264Z,8.35
2023-03-14T13:10:50.167Z,9.23
2023-03-14T13:13:22.983Z,8.55
2023-03-14T13:15:58.048Z,8.35
2023-03-14T13:18:35.836Z,9.63
2023-03-14T13:21:24.834Z,8.93
2023-03-14T13:24:28.067Z,8.32
2023-03-14T13:26:56.881Z,8.90
2023-03-14T13:29:32.684Z,8.98
2023-03-14T13:32:03.516Z,9.20
2023-03-14T13:34:34.093Z,7.70
2023-03-14T13:37:01.862Z,9.10
2023-03-14T13:39:30.416Z,9.52
2023-03-14T13:42:02.502Z,9.85
2023-03-14T13:44:35.200Z,9.25
2023-03-14T13:47:04.777Z,8.25
2023-03-14T13:49:36.535Z,8.95
2023-03-14T13:52:05.472Z,8.32
2023-03-14T13:54:33.466Z,8.80
2023-03-14T13:57:06.316Z,8.82
2023-03-14T13:59:35.863Z,8.95
2023-03-14T14:02:17.281Z,10.25
2023-03-14T14:04:45.401Z,9.93
2023-03-14T14:07:19.251Z,8.63
2023-03-14T14:09:50.998Z,9.70
2023-03-14T14:12:28.330Z,10.30
2023-03-14T14:15:15.092Z,9.30
2023-03-14T14:18:00.254Z,11.10
2023-03-14T14:20:36.027Z,9.48
2023-03-14T14:23:16.294Z,8.85
2023-03-14T14:25:44.714Z,8.93
2023-03-14T14:28:25.172Z,9.45
2023-03-14T14:31:17.237Z,10.07
2023-03-14T14:33:47.838Z,9.20
2023-03-14T14:36:38.659Z,10.52
2023-03-14T14:39:22.602Z,8.38
2023-03-14T14:41:52.015Z,8.73
2023-03-14T14:44:37.766Z,8.82
2023-03-14T14:47:05.613Z,8.10
2023-03-14T14:49:34.389Z,8.27
2023-03-14T14:52:15.088Z,8.80
2023-03-14T14:54:58.995Z,8.25
2023-03-14T14:57:41.353Z,8.68
2023-03-14T15:00:26.708Z,8.60
2023-03-14T15:02:59.318Z,8.65
2023-03-14T15:05:31.043Z,10.25
2023-03-14T15:07:58.649Z,10.05
2023-03-14T15:10:26.520Z,9.85
2023-03-14T15:12:53.974Z,9.50
2023-03-14T15:15:21.542Z,9.77
2023-03-14T15:17:48.477Z,8.68
2023-03-14T15:20:17.804Z,9.82
2023-03-14T15:22:44.800Z,8.50
2023-03-14T15:25:36.811Z,7.72
2023-03-14T15:28:00.253Z,9.05
2023-03-14T15:30:27.387Z,9.15
2023-03-14T15:32:54.430Z,9.35
2023-03-14T15:35:21.374Z,8.75
2023-03-14T15:37:48.304Z,12.75
2023-03-14T15:40:16.714Z,7.30
2023-03-14T15:42:43.799Z,8.35
2023-03-14T15:45:11.380Z,8.07
2023-03-14T15:47:38.338Z,8.55
2023-03-14T15:50:06.224Z,9.07
2023-03-14T15:52:33.193Z,8.88
2023-03-14T15:55:01.069Z,8.40
2023-03-14T15:57:28.065Z,9.60
2023-03-14T15:59:55.326Z,10.43
2023-03-14T16:02:22.188Z,8.65
2023-03-14T16:04:49.098Z,9.18
2023-03-14T16:07:16.015Z,9.43
2023-03-14T16:09:42.964Z,9.88
2023-03-14T16:12:10.132Z,10.30
2023-03-14T16:14:37.116Z,10.93
2023-03-14T16:17:04.145Z,10.02
2023-03-14T16:19:31.931Z,9.50
2023-03-14T16:21:58.958Z,10.95
2023-03-14T16:24:25.885Z,10.05
2023-03-14T16:26:52.818Z,9.00
2023-03-14T16:29:19.742Z,14.25
2023-03-14T16:31:47.410Z,9.60
2023-03-14T16:34:14.499Z,9.63
2023-03-14T16:36:41.509Z,11.23
2023-03-14T16:39:08.468Z,9.88
2023-03-14T16:41:35.484Z,11.25
2023-03-14T16:44:02.703Z,9.57
2023-03-14T16:46:30.810Z,10.10
2023-03-14T16:48:58.542Z,9.00
2023-03-14T16:51:25.907Z,9.63
2023-03-14T16:53:52.802Z,8.85
2023-03-14T16:56:19.969Z,12.98
2023-03-14T16:58:48.496Z,12.65
2023-03-14T17:01:18.484Z,14.75
2023-03-14T17:03:48.690Z,12.35
2023-03-14T17:06:20.212Z,9.98
2023-03-14T17:08:47.283Z,11.10
2023-03-14T17:11:14.189Z,9.88
2023-03-14T17:13:41.322Z,9.20
2023-03-14T17:16:09.561Z,12.15
2023-03-14T17:18:37.305Z,9.90
2023-03-14T17:21:05.544Z,9.32
2023-03-14T17:23:35.674Z,9.57
2023-03-14T17:26:02.869Z,9.57
2023-03-14T17:28:29.968Z,11.07
2023-03-14T17:31:14.373Z,9.93
2023-03-14T17:33:41.952Z,9.98
2023-03-14T17:36:10.074Z,9.90
2023-03-14T17:38:37.681Z,9.52
2023-03-14T17:41:09.394Z,10.10
2023-03-14T17:43:36.830Z,8.77
2023-03-14T17:46:11.411Z,8.80
2023-03-14T17:48:38.722Z,8.02
2023-03-14T17:51:05.797Z,8.23
2023-03-14T17:53:32.696Z,7.47
2023-03-14T17:55:59.715Z,8.48
2023-03-14T17:58:27.976Z,7.22
2023-03-14T18:00:56.755Z,6.70
2023-03-14T18:03:23.906Z,7.45
2023-03-14T18:05:50.845Z,6.93
2023-03-14T18:08:17.726Z,7.78
2023-03-14T18:10:44.625Z,6.82
2023-03-14T18:13:11.698Z,7.10
2023-03-14T18:15:38.804Z,7.18
2023-03-14T18:18:05.774Z,7.05
2023-03-14T18:20:32.694Z,7.22
2023-03-14T18:23:01.831Z,6.97
2023-03-14T18:25:29.018Z,7.35
2023-03-14T18:27:56.418Z,7.47
2023-03-14T18:30:23.488Z,6.78
2023-03-14T18:32:51.225Z,7.65
2023-03-14T18:35:18.218Z,7.18
2023-03-14T18:37:46.145Z,7.03
2023-03-14T18:40:16.855Z,8.40
2023-03-14T18:42:44.211Z,7.57
2023-03-14T18:45:12.602Z,7.60
2023-03-14T18:47:40.569Z,7.50
2023-03-14T18:50:09.530Z,7.03
2023-03-14T18:52:36.403Z,7.72
2023-03-14T18:55:03.849Z,8.68
2023-03-14T18:57:30.907Z,8.77
2023-03-14T18:59:58.459Z,7.72
2023-03-14T19:02:26.177Z,7.35
2023-03-14T19:04:53.601Z,7.25
2023-03-14T19:07:23.471Z,7.72
2023-03-14T19:09:50.658Z,7.80
2023-03-14T19:12:18.809Z,7.28
2023-03-14T19:14:45.771Z,7.57
2023-03-14T19:17:12.703Z,7.13
2023-03-14T19:19:39.688Z,7.65
2023-03-14T19:22:06.602Z,7.00
2023-03-14T19:24:34.972Z,6.65
2023-03-14T19:27:01.879Z,6.97
2023-03-14T19:29:28.811Z,6.82
2023-03-14T19:31:56.081Z,7.30
2023-03-14T19:34:23.392Z,6.90
2023-03-14T19:36:50.811Z,7.35
2023-03-14T19:39:17.875Z,6.68
2023-03-14T19:41:44.754Z,6.13
2023-03-14T19:44:13.123Z,6.82
2023-03-14T19:46:41.522Z,8.60
2023-03-14T19:49:08.419Z,5.65
2023-03-14T19:51:35.630Z,5.65
2023-03-14T19:54:04.823Z,6.55
2023-03-14T19:56:32.847Z,6.85
2023-03-14T19:59:03.155Z,6.72
2023-03-14T20:03:58.576Z,5.97
2023-03-14T20:06:25.548Z,5.57
2023-03-14T20:08:52.475Z,5.70
2023-03-14T20:11:20.042Z,5.35
2023-03-14T20:13:47.337Z,5.47
2023-03-14T20:16:14.331Z,5.90
2023-03-14T20:18:41.441Z,5.65
2023-03-14T20:21:12.589Z,5.03
2023-03-14T20:23:39.698Z,5.80
2023-03-14T20:26:31.287Z,5.13
2023-03-14T20:29:23.249Z,5.05
2023-03-14T20:31:50.379Z,5.50
2023-03-14T20:34:17.340Z,5.10
2023-03-14T20:36:47.702Z,5.22
2023-03-14T20:39:15.419Z,5.60
2023-03-14T20:41:42.432Z,4.90
2023-03-14T20:44:11.401Z,4.63
2023-03-14T20:46:38.806Z,5.20
2023-03-14T20:49:05.963Z,5.07
2023-03-14T20:51:33.778Z,4.78
2023-03-14T20:54:00.778Z,4.05
2023-03-14T20:56:27.709Z,4.35
2023-03-14T20:58:54.661Z,5.15
2023-03-14T21:01:22.924Z,4.85
2023-03-14T21:03:50.040Z,4.47
2023-03-14T21:06:16.962Z,4.43
2023-03-14T21:08:43.875Z,4.97
2023-03-14T21:11:11.005Z,4.93
2023-03-14T21:13:37.867Z,4.70
2023-03-14T21:16:05.280Z,4.70
2023-03-14T21:18:32.338Z,5.38
2023-03-14T21:20:59.207Z,6.28
2023-03-14T21:23:29.279Z,5.13
2023-03-14T21:25:56.896Z,4.65
2023-03-14T21:28:24.323Z,5.63
2023-03-14T21:30:51.504Z,4.10
2023-03-14T21:33:18.560Z,4.70
2023-03-14T21:35:45.560Z,5.93
2023-03-14T21:38:12.789Z,4.60
2023-03-14T21:40:39.747Z,4.18
2023-03-14T21:43:06.647Z,4.70
2023-03-14T21:45:35.724Z,6.38
2023-03-14T21:48:02.712Z,4.85
2023-03-14T21:50:30.091Z,5.20
2023-03-14T21:52:57.246Z,5.43
2023-03-14T21:55:25.375Z,3.97
2023-03-14T21:57:55.179Z,5.43
2023-03-14T22:00:23.228Z,4.53
2023-03-14T22:03:11.042Z,4.60
2023-03-14T22:05:41.961Z,4.80
2023-03-14T22:08:08.866Z,4.65
2023-03-14T22:10:35.728Z,4.63
2023-03-14T22:13:02.649Z,5.13
2023-03-14T22:15:29.590Z,4.50
2023-03-14T22:17:56.482Z,4.65
2023-03-14T22:20:23.413Z,4.43
2023-03-14T22:22:50.267Z,4.75
2023-03-14T22:25:17.178Z,4.22
2023-03-14T22:27:44.081Z,4.68
2023-03-14T22:30:11.996Z,5.00
2023-03-14T22:32:39.011Z,4.82
2023-03-14T22:35:06.402Z,4.85
2023-03-14T22:37:33.408Z,5.13
2023-03-14T22:40:00.292Z,4.90
2023-03-14T22:42:27.445Z,4.85
2023-03-14T22:44:54.706Z,4.93
2023-03-14T22:47:21.663Z,5.13
2023-03-14T22:49:48.648Z,4.95
2023-03-14T22:52:16.282Z,5.07
2023-03-14T22:54:43.273Z,5.18
2023-03-14T22:57:10.371Z,5.35
2023-03-14T22:59:37.274Z,4.97
2023-03-14T23:02:04.182Z,5.35
2023-03-14T23:04:31.096Z,4.18
2023-03-14T23:06:58.028Z,5.10
2023-03-14T23:09:25.152Z,4.50
2023-03-14T23:11:52.146Z,4.90
2023-03-14T23:14:20.263Z,5.43
2023-03-14T23:16:47.404Z,5.32
2023-03-14T23:19:14.497Z,6.15
2023-03-14T23:21:42.298Z,5.45
2023-03-14T23:24:09.646Z,5.07
2023-03-14T23:26:36.551Z,6.25
2023-03-14T23:29:05.471Z,4.88
2023-03-14T23:31:33.325Z,6.22
2023-03-14T23:34:00.712Z,4.80
2023-03-14T23:36:27.677Z,4.90
2023-03-14T23:38:54.662Z,4.25
2023-03-14T23:41:21.628Z,4.63
2023-03-14T23:43:49.198Z,4.55
2023-03-14T23:46:16.915Z,4.88
2023-03-14T23:48:46.797Z,5.60
2023-03-14T23:51:14.932Z,4.97
2023-03-14T23:53:43.115Z,4.32
2023-03-14T23:56:12.565Z,5.53
2023-03-14T23:58:40.841Z,4.32
