createdAt,value
2018-01-10T00:01:07.924Z,100129.72
2018-01-10T00:03:34.912Z,100127.34
2018-01-10T00:06:01.969Z,100132.11
2018-01-10T00:08:28.979Z,100129.09
2018-01-10T00:10:55.978Z,100122.30
2018-01-10T00:13:23.002Z,100126.86
2018-01-10T00:15:50.755Z,100126.52
2018-01-10T00:18:18.552Z,100120.12
2018-01-10T00:20:45.617Z,100116.88
2018-01-10T00:23:13.282Z,100120.95
2018-01-10T00:25:40.563Z,100117.77
2018-01-10T00:28:07.709Z,100120.95
2018-01-10T00:30:34.874Z,100117.34
2018-01-10T00:35:41.917Z,100119.02
2018-01-10T00:38:08.925Z,100120.12
2018-01-10T00:40:36.048Z,100116.91
2018-01-10T00:43:03.125Z,100115.41
2018-01-10T00:45:30.844Z,100115.67
2018-01-10T00:47:57.762Z,100117.16
2018-01-10T00:50:24.958Z,100114.92
2018-01-10T00:52:52.017Z,100120.17
2018-01-10T00:55:19.353Z,100111.03
2018-01-10T00:57:46.460Z,100114.05
2018-01-10T01:00:13.657Z,100112.10
2018-01-10T01:02:41.451Z,100112.96
2018-01-10T01:05:08.529Z,100106.22
2018-01-10T01:07:35.830Z,100116.41
2018-01-10T01:10:03.072Z,100105.28
2018-01-10T01:12:30.212Z,100099.78
2018-01-10T01:14:57.568Z,100100.72
2018-01-10T01:17:24.690Z,100099.13
2018-01-10T01:19:51.987Z,100105.70
2018-01-10T01:22:19.193Z,100102.15
2018-01-10T01:24:46.506Z,100103.44
2018-01-10T01:27:13.782Z,100107.88
2018-01-10T01:29:41.189Z,100104.59
2018-01-10T01:32:09.933Z,100108.27
2018-01-10T01:34:37.114Z,100107.41
2018-01-10T01:37:04.084Z,100110.97
2018-01-10T01:39:31.136Z,100115.59
2018-01-10T01:42:00.071Z,100112.88
2018-01-10T01:44:29.121Z,100112.00
2018-01-10T01:46:56.401Z,100111.58
2018-01-10T01:49:24.594Z,100108.77
2018-01-10T01:51:53.083Z,100111.13
2018-01-10T01:54:20.405Z,100111.41
2018-01-10T01:56:48.474Z,100109.38
2018-01-10T01:59:17.580Z,100120.34
2018-01-10T02:01:50.663Z,100115.78
2018-01-10T02:04:18.597Z,100116.72
2018-01-10T02:09:20.627Z,100113.79
2018-01-10T02:11:49.561Z,100120.88
2018-01-10T02:14:18.824Z,100115.86
2018-01-10T02:34:46.341Z,100107.40
2018-01-10T02:37:14.099Z,100107.81
2018-01-10T02:39:43.254Z,100104.57
2018-01-10T02:55:47.535Z,100090.22
2018-01-10T02:58:15.444Z,100090.09
2018-01-10T03:00:42.554Z,100088.48
2018-01-10T03:03:09.875Z,100093.61
2018-01-10T03:05:37.784Z,100091.96
2018-01-10T03:08:05.066Z,100093.56
2018-01-10T03:10:32.840Z,100086.09
2018-01-10T03:13:00.087Z,100085.19
2018-01-10T03:15:27.448Z,100083.90
2018-01-10T03:17:54.684Z,100084.44
2018-01-10T03:20:23.495Z,100082.05
2018-01-10T03:22:50.532Z,100088.98
2018-01-10T03:25:17.821Z,100081.86
2018-01-10T03:27:45.608Z,100076.72
2018-01-10T03:30:13.393Z,100077.49
2018-01-10T03:32:40.425Z,100077.17
2018-01-10T03:35:07.493Z,100073.91
2018-01-10T03:37:34.401Z,100076.96
2018-01-10T03:40:01.305Z,100079.86
2018-01-10T03:42:28.214Z,100080.53
2018-01-10T03:44:55.300Z,100077.36
2018-01-10T03:47:22.205Z,100082.83
2018-01-10T03:49:49.066Z,100079.98
2018-01-10T03:52:16.863Z,100077.17
2018-01-10T03:54:43.820Z,100078.50
2018-01-10T03:57:10.848Z,100072.45
2018-01-10T03:59:38.590Z,100078.46
2018-01-10T04:02:05.597Z,100078.94
2018-01-10T04:04:32.498Z,100077.06
2018-01-10T04:06:59.487Z,100072.72
2018-01-10T04:09:26.426Z,100072.95
2018-01-10T04:11:53.397Z,100072.62
2018-01-10T04:14:20.448Z,100072.81
2018-01-10T04:16:47.411Z,100070.45
2018-01-10T04:19:14.292Z,100068.56
2018-01-10T04:21:41.276Z,100068.88
2018-01-10T04:24:08.199Z,100062.47
2018-01-10T04:26:35.900Z,100062.92
2018-01-10T04:29:02.798Z,100055.47
2018-01-10T04:31:29.674Z,100059.06
2018-01-10T04:33:58.674Z,100056.69
2018-01-10T04:36:26.740Z,100056.35
2018-01-10T04:38:54.088Z,100053.20
2018-01-10T04:41:22.296Z,100057.21
2018-01-10T04:43:49.373Z,100061.94
2018-01-10T04:46:17.572Z,100055.97
2018-01-10T04:48:45.964Z,100060.14
2018-01-10T04:51:14.176Z,100060.85
2018-01-10T04:53:43.895Z,100062.50
2018-01-10T04:56:11.433Z,100059.94
2018-01-10T04:58:38.725Z,100057.43
2018-01-10T05:01:07.022Z,100056.70
2018-01-10T05:03:35.146Z,100060.33
2018-01-10T05:06:02.686Z,100062.25
2018-01-10T05:08:35.682Z,100062.69
2018-01-10T05:11:02.932Z,100063.03
2018-01-10T05:13:31.222Z,100062.30
2018-01-10T05:15:59.685Z,100055.21
2018-01-10T05:18:27.112Z,100054.63
2018-01-10T05:20:54.271Z,100056.78
2018-01-10T05:26:03.344Z,100054.28
2018-01-10T05:28:31.181Z,100055.92
2018-01-10T05:31:01.064Z,100056.70
2018-01-10T05:33:27.991Z,100058.27
2018-01-10T05:35:54.884Z,100058.22
2018-01-10T05:38:21.790Z,100055.74
2018-01-10T05:40:48.884Z,100053.42
2018-01-10T05:43:16.036Z,100052.71
2018-01-10T05:45:44.530Z,100053.20
2018-01-10T06:06:16.089Z,100057.43
2018-01-10T06:08:45.389Z,100059.15
2018-01-10T06:11:13.834Z,100052.25
2018-01-10T06:13:43.609Z,100058.38
2018-01-10T06:16:12.246Z,100054.88
2018-01-10T06:18:40.643Z,100063.38
2018-01-10T06:21:08.555Z,100060.09
2018-01-10T06:23:36.222Z,100059.78
2018-01-10T06:26:03.140Z,100060.72
2018-01-10T06:28:30.148Z,100060.39
2018-01-10T06:30:57.094Z,100056.51
2018-01-10T06:33:24.170Z,100060.62
2018-01-10T06:35:51.098Z,100063.89
2018-01-10T06:38:18.074Z,100061.91
2018-01-10T06:40:45.053Z,100054.50
2018-01-10T06:43:12.245Z,100051.78
2018-01-10T06:45:39.186Z,100053.55
2018-01-10T06:48:06.127Z,100052.14
2018-01-10T06:50:33.145Z,100049.42
2018-01-10T06:53:00.780Z,100053.20
2018-01-10T06:55:28.034Z,100059.23
2018-01-10T06:57:55.004Z,100058.19
2018-01-10T07:00:22.059Z,100058.79
2018-01-10T07:02:49.142Z,100064.88
2018-01-10T07:05:16.258Z,100062.56
2018-01-10T07:07:44.114Z,100066.02
2018-01-10T07:10:11.150Z,100063.48
2018-01-10T07:12:38.113Z,100064.71
2018-01-10T07:15:05.040Z,100063.69
2018-01-10T07:17:32.000Z,100064.02
2018-01-10T07:19:59.732Z,100062.67
2018-01-10T07:22:26.673Z,100067.96
2018-01-10T07:24:53.658Z,100065.92
2018-01-10T07:27:20.693Z,100067.11
2018-01-10T07:29:47.586Z,100064.86
2018-01-10T07:32:14.471Z,100072.92
2018-01-10T07:34:41.467Z,100073.11
2018-01-10T07:37:08.446Z,100070.54
2018-01-10T07:39:35.487Z,100075.20
2018-01-10T07:42:03.162Z,100076.84
2018-01-10T07:44:30.069Z,100080.06
2018-01-10T07:46:56.922Z,100081.50
2018-01-10T07:49:23.805Z,100081.23
2018-01-10T07:51:50.640Z,100086.52
2018-01-10T07:54:17.469Z,100089.62
2018-01-10T07:56:45.053Z,100082.66
2018-01-10T07:59:11.873Z,100089.95
2018-01-10T08:01:38.753Z,100085.17
2018-01-10T08:04:05.647Z,100082.17
2018-01-10T08:06:33.194Z,100090.30
2018-01-10T08:08:59.995Z,100087.08
2018-01-10T08:11:26.884Z,100088.56
2018-01-10T08:13:53.678Z,100091.99
2018-01-10T08:16:20.499Z,100087.35
2018-01-10T08:18:47.310Z,100093.39
2018-01-10T08:21:14.117Z,100092.84
2018-01-10T08:23:40.913Z,100095.10
2018-01-10T08:26:07.816Z,100095.53
2018-01-10T08:28:35.367Z,100099.39
2018-01-10T08:31:02.228Z,100099.73
2018-01-10T08:33:29.761Z,100092.81
2018-01-10T08:35:56.541Z,100095.42
2018-01-10T08:38:23.328Z,100098.13
2018-01-10T08:40:50.127Z,100094.63
2018-01-10T08:43:16.910Z,100100.14
2018-01-10T08:45:43.718Z,100098.70
2018-01-10T08:48:11.244Z,100102.84
2018-01-10T08:50:38.038Z,100097.72
2018-01-10T08:53:04.797Z,100100.29
2018-01-10T08:55:31.585Z,100105.67
2018-01-10T08:57:59.143Z,100106.02
2018-01-10T09:00:26.684Z,100102.85
2018-01-10T09:02:53.455Z,100102.38
2018-01-10T09:05:20.303Z,100110.77
2018-01-10T09:07:47.087Z,100111.82
2018-01-10T09:10:13.910Z,100106.56
2018-01-10T09:12:40.752Z,100113.33
2018-01-10T09:15:07.645Z,100112.08
2018-01-10T09:17:34.437Z,100114.99
2018-01-10T09:20:01.256Z,100106.91
2018-01-10T09:22:28.117Z,100114.41
2018-01-10T09:24:55.718Z,100114.73
2018-01-10T09:27:22.558Z,100109.25
2018-01-10T09:29:49.363Z,100109.97
2018-01-10T09:32:16.171Z,100115.34
2018-01-10T09:34:43.007Z,100108.94
2018-01-10T09:37:09.956Z,100108.59
2018-01-10T09:39:38.065Z,100115.57
2018-01-10T09:42:10.037Z,100109.11
2018-01-10T09:44:37.699Z,100113.80
2018-01-10T09:47:04.918Z,100114.91
2018-01-10T09:49:31.813Z,100112.86
2018-01-10T09:51:58.824Z,100113.86
2018-01-10T09:54:26.067Z,100109.45
2018-01-10T09:56:52.953Z,100105.39
2018-01-10T09:59:20.835Z,100108.60
2018-01-10T10:01:48.521Z,100098.62
2018-01-10T10:04:15.469Z,100102.81
2018-01-10T10:06:43.442Z,100105.03
2018-01-10T10:09:11.084Z,100103.20
2018-01-10T10:11:38.487Z,100106.92
2018-01-10T10:14:09.703Z,100107.06
2018-01-10T10:16:37.415Z,100101.03
2018-01-10T10:19:04.313Z,100103.52
2018-01-10T10:21:32.162Z,100099.69
2018-01-10T10:23:59.301Z,100092.83
2018-01-10T10:26:26.273Z,100089.88
2018-01-10T10:28:53.188Z,100091.91
2018-01-10T10:31:25.823Z,100090.25
2018-01-10T10:34:09.101Z,100093.91
2018-01-10T10:36:37.243Z,100087.36
2018-01-10T10:39:04.262Z,100090.77
2018-01-10T10:41:31.149Z,100079.94
2018-01-10T10:43:59.453Z,100079.55
2018-01-10T10:46:31.587Z,100079.36
2018-01-10T10:48:59.299Z,100069.40
2018-01-10T10:51:27.260Z,100075.14
2018-01-10T10:53:54.384Z,100069.48
2018-01-10T10:56:27.253Z,100078.02
2018-01-10T10:58:55.961Z,100071.45
2018-01-10T11:01:26.127Z,100064.35
2018-01-10T11:03:55.130Z,100061.39
2018-01-10T11:06:22.698Z,100057.99
2018-01-10T11:08:50.328Z,100055.81
2018-01-10T11:11:23.488Z,100062.52
2018-01-10T11:13:50.312Z,100057.26
2018-01-10T11:16:17.251Z,100060.45
2018-01-10T11:18:44.297Z,100049.84
2018-01-10T11:21:12.135Z,100045.77
2018-01-10T11:23:39.124Z,100048.52
2018-01-10T11:26:06.046Z,100048.18
2018-01-10T11:28:42.052Z,100044.05
2018-01-10T11:31:09.347Z,100043.05
2018-01-10T11:33:37.239Z,100048.62
2018-01-10T11:36:04.257Z,100039.73
2018-01-10T11:38:32.168Z,100036.18
2018-01-10T11:40:59.205Z,100039.26
2018-01-10T11:43:27.123Z,100041.36
2018-01-10T11:45:54.165Z,100030.94
2018-01-10T11:48:21.129Z,100031.62
2018-01-10T11:50:48.893Z,100039.50
2018-01-10T11:53:20.919Z,100026.55
2018-01-10T11:55:48.227Z,100023.68
2018-01-10T11:58:15.277Z,100029.84
2018-01-10T12:00:42.182Z,100023.22
2018-01-10T12:03:12.561Z,100023.73
2018-01-10T12:05:40.950Z,100017.01
2018-01-10T12:08:07.936Z,100013.69
2018-01-10T12:10:35.048Z,100008.66
2018-01-10T12:13:02.241Z,100011.75
2018-01-10T12:15:34.708Z,100014.49
2018-01-10T12:18:02.675Z,100009.06
2018-01-10T12:20:29.577Z,100002.48
2018-01-10T12:22:56.663Z,100009.05
2018-01-10T12:25:23.588Z,100000.64
2018-01-10T12:27:50.638Z,100000.47
2018-01-10T12:30:19.200Z,99998.52
2018-01-10T12:32:46.216Z,100004.61
2018-01-10T12:35:13.889Z,99999.50
2018-01-10T12:37:41.912Z,99995.08
2018-01-10T12:40:08.938Z,99990.48
2018-01-10T12:42:35.822Z,99992.16
2018-01-10T12:45:03.544Z,99988.21
2018-01-10T12:47:30.982Z,99989.52
2018-01-10T12:49:58.761Z,99991.00
2018-01-10T12:52:26.874Z,99982.52
2018-01-10T12:54:53.761Z,99974.66
2018-01-10T12:57:21.224Z,99974.41
2018-01-10T12:59:48.914Z,99979.89
2018-01-10T13:02:16.474Z,99981.34
2018-01-10T13:04:43.626Z,99986.03
2018-01-10T13:07:10.538Z,99977.95
2018-01-10T13:09:37.509Z,99981.97
2018-01-10T13:12:05.436Z,99986.92
2018-01-10T13:14:33.207Z,99984.45
2018-01-10T13:17:01.003Z,99986.33
2018-01-10T13:19:28.609Z,99988.30
2018-01-10T13:21:55.697Z,99984.87
2018-01-10T13:24:22.890Z,99988.04
2018-01-10T13:26:50.648Z,99990.94
2018-01-10T13:29:22.896Z,99990.08
2018-01-10T13:31:49.954Z,99990.14
2018-01-10T13:34:21.896Z,99994.34
2018-01-10T13:36:55.230Z,99998.52
2018-01-10T13:39:22.604Z,100002.56
2018-01-10T13:41:50.461Z,99999.54
2018-01-10T13:44:17.575Z,100001.68
2018-01-10T13:46:49.776Z,100013.16
2018-01-10T13:49:17.644Z,100013.16
2018-01-10T13:51:45.576Z,100011.28
2018-01-10T13:54:12.634Z,100009.72
2018-01-10T13:56:40.080Z,100010.50
2018-01-10T13:59:07.438Z,100014.12
2018-01-10T14:01:34.454Z,100009.84
2018-01-10T14:04:08.742Z,100007.35
2018-01-10T14:06:40.707Z,100010.81
2018-01-10T14:09:08.370Z,100013.23
2018-01-10T14:11:35.989Z,100010.41
2018-01-10T14:14:08.362Z,100011.92
2018-01-10T14:16:35.739Z,100012.73
2018-01-10T14:19:02.760Z,100010.66
2018-01-10T14:21:30.673Z,100017.09
2018-01-10T14:23:58.385Z,100020.95
2018-01-10T14:26:25.422Z,100027.23
2018-01-10T14:28:55.270Z,100022.50
2018-01-10T14:31:43.672Z,100030.41
2018-01-10T14:34:10.856Z,100029.19
2018-01-10T14:36:39.072Z,100035.14
2018-01-10T14:39:06.200Z,100033.15
2018-01-10T14:41:38.267Z,100032.91
2018-01-10T14:44:06.015Z,100032.51
2018-01-10T14:46:35.037Z,100031.73
2018-01-10T14:49:03.340Z,100026.57
2018-01-10T14:51:35.544Z,100031.80
2018-01-10T14:54:03.124Z,100030.52
2018-01-10T14:56:30.137Z,100040.41
2018-01-10T14:58:58.206Z,100035.32
2018-01-10T15:01:25.230Z,100040.05
2018-01-10T15:03:53.176Z,100045.74
2018-01-10T15:06:25.707Z,100040.63
2018-01-10T15:08:53.351Z,100043.98
2018-01-10T15:11:20.792Z,100046.52
2018-01-10T15:13:53.427Z,100048.98
2018-01-10T15:16:20.416Z,100045.77
2018-01-10T15:18:47.998Z,100038.38
2018-01-10T15:21:15.105Z,100045.74
2018-01-10T15:23:47.235Z,100045.71
2018-01-10T15:26:14.309Z,100048.01
2018-01-10T15:28:41.244Z,100054.47
2018-01-10T15:31:08.198Z,100052.14
2018-01-10T15:33:35.728Z,100049.08
2018-01-10T15:36:03.080Z,100048.98
2018-01-10T15:38:30.309Z,100053.87
2018-01-10T15:40:57.769Z,100055.06
2018-01-10T15:43:26.843Z,100058.70
2018-01-10T15:45:54.132Z,100065.16
2018-01-10T15:48:21.258Z,100059.12
2018-01-10T15:50:48.341Z,100059.84
2018-01-10T15:53:15.438Z,100061.07
2018-01-10T15:55:42.504Z,100064.25
2018-01-10T15:58:15.025Z,100066.52
2018-01-10T16:00:42.740Z,100068.03
2018-01-10T16:03:09.870Z,100063.25
2018-01-10T16:05:38.657Z,100073.50
2018-01-10T16:08:05.703Z,100068.72
2018-01-10T16:10:37.804Z,100069.00
2018-01-10T16:13:05.066Z,100071.34
2018-01-10T16:15:32.832Z,100073.30
2018-01-10T16:18:00.980Z,100077.37
2018-01-10T16:20:39.927Z,100072.98
2018-01-10T16:23:14.357Z,100068.33
2018-01-10T16:25:42.346Z,100066.41
2018-01-10T16:28:09.455Z,100064.32
2018-01-10T16:30:36.514Z,100067.67
2018-01-10T16:33:04.416Z,100061.64
2018-01-10T16:35:31.480Z,100069.71
2018-01-10T16:38:04.099Z,100071.83
2018-01-10T16:40:31.746Z,100076.66
2018-01-10T16:43:04.194Z,100079.66
2018-01-10T16:45:31.183Z,100084.10
2018-01-10T16:48:04.052Z,100082.15
2018-01-10T16:50:39.464Z,100080.20
2018-01-10T16:53:06.506Z,100074.71
2018-01-10T16:55:33.601Z,100079.06
2018-01-10T16:58:05.754Z,100081.04
2018-01-10T17:00:34.440Z,100076.30
2018-01-10T17:03:01.713Z,100079.75
2018-01-10T17:05:28.827Z,100076.78
2018-01-10T17:07:56.252Z,100080.09
2018-01-10T17:10:23.204Z,100085.96
2018-01-10T17:12:50.156Z,100089.91
2018-01-10T17:15:17.778Z,100093.25
2018-01-10T17:17:45.270Z,100095.26
2018-01-10T17:20:12.247Z,100097.12
2018-01-10T17:22:40.492Z,100099.32
2018-01-10T17:25:08.415Z,100101.92
2018-01-10T17:27:36.733Z,100107.38
2018-01-10T17:30:03.608Z,100109.78
2018-01-10T17:32:30.732Z,100106.45
2018-01-10T17:34:58.122Z,100111.11
2018-01-10T17:37:25.516Z,100109.41
2018-01-10T17:39:53.873Z,100102.47
2018-01-10T17:42:20.879Z,100108.95
2018-01-10T17:44:49.276Z,100108.78
2018-01-10T17:50:16.160Z,100109.34
2018-01-10T17:52:44.624Z,100111.77
2018-01-10T17:55:11.830Z,100109.93
2018-01-10T17:57:45.804Z,100114.77
2018-01-10T18:00:13.124Z,100114.63
2018-01-10T18:02:40.818Z,100116.75
2018-01-10T18:05:13.001Z,100115.84
2018-01-10T18:07:40.013Z,100117.09
2018-01-10T18:10:06.933Z,100115.62
2018-01-10T18:12:35.206Z,100118.94
2018-01-10T18:15:04.086Z,100120.40
2018-01-10T18:17:31.938Z,100114.33
2018-01-10T18:19:59.219Z,100125.58
2018-01-10T18:22:26.153Z,100122.64
2018-01-10T18:24:54.016Z,100120.80
2018-01-10T18:27:22.320Z,100127.19
2018-01-10T18:29:50.089Z,100127.05
2018-01-10T18:32:17.703Z,100128.02
2018-01-10T18:34:45.879Z,100133.53
2018-01-10T18:37:18.990Z,100125.91
2018-01-10T18:39:46.670Z,100137.05
2018-01-10T18:42:14.294Z,100139.33
2018-01-10T18:44:41.580Z,100135.20
2018-01-10T18:47:08.891Z,100141.31
2018-01-10T18:49:36.571Z,100140.77
2018-01-10T18:52:04.466Z,100144.48
2018-01-10T18:54:31.591Z,100144.55
2018-01-10T18:57:00.376Z,100147.18
2018-01-10T18:59:28.038Z,100144.65
2018-01-10T19:01:55.135Z,100148.63
2018-01-10T19:04:23.014Z,100144.05
2018-01-10T19:06:53.177Z,100145.30
2018-01-10T19:09:27.640Z,100148.98
2018-01-10T19:12:00.257Z,100154.12
2018-01-10T19:14:28.205Z,100150.56
2018-01-10T19:16:55.337Z,100152.94
2018-01-10T19:19:23.556Z,100144.05
2018-01-10T19:21:54.457Z,100151.09
2018-01-10T19:24:21.507Z,100143.39
2018-01-10T19:26:48.550Z,100144.20
2018-01-10T19:29:15.648Z,100147.22
2018-01-10T19:31:43.917Z,100148.56
2018-01-10T19:34:11.052Z,100144.41
2018-01-10T19:36:38.276Z,100138.36
2018-01-10T19:39:05.723Z,100138.59
2018-01-10T19:41:32.791Z,100141.10
2018-01-10T19:44:14.522Z,100139.26
2018-01-10T19:46:41.613Z,100144.73
2018-01-10T19:49:08.610Z,100145.16
2018-01-10T19:51:36.274Z,100149.66
2018-01-10T19:54:04.906Z,100157.79
2018-01-10T19:56:33.907Z,100155.42
2018-01-10T19:59:02.854Z,100156.81
2018-01-10T20:01:30.286Z,100162.03
2018-01-10T20:03:57.336Z,100162.75
2018-01-10T20:06:24.293Z,100167.55
2018-01-10T20:08:53.015Z,100170.37
2018-01-10T20:11:19.990Z,100173.78
2018-01-10T20:13:48.148Z,100173.58
2018-01-10T20:16:16.038Z,100177.23
2018-01-10T20:18:42.991Z,100176.48
2018-01-10T20:21:10.131Z,100171.73
2018-01-10T20:23:37.650Z,100177.15
2018-01-10T20:26:05.017Z,100180.70
2018-01-10T20:28:32.881Z,100174.75
2018-01-10T20:30:59.907Z,100174.83
2018-01-10T20:33:27.810Z,100177.31
2018-01-10T20:35:56.329Z,100175.02
2018-01-10T20:38:24.075Z,100178.50
2018-01-10T20:40:52.543Z,100185.78
2018-01-10T20:43:20.750Z,100184.41
2018-01-10T20:45:48.485Z,100191.31
2018-01-10T20:48:15.658Z,100191.55
2018-01-10T20:50:43.163Z,100190.08
2018-01-10T20:53:10.135Z,100191.91
2018-01-10T20:55:38.669Z,100196.72
2018-01-10T20:58:05.841Z,100200.70
2018-01-10T21:00:32.769Z,100202.49
2018-01-10T21:03:01.582Z,100199.91
2018-01-10T21:05:28.740Z,100201.22
2018-01-10T21:07:55.862Z,100205.11
2018-01-10T21:10:22.720Z,100204.82
2018-01-10T21:12:51.390Z,100204.53
2018-01-10T21:15:19.891Z,100196.59
2018-01-10T21:17:47.741Z,100202.63
2018-01-10T21:20:16.202Z,100202.85
2018-01-10T21:22:43.497Z,100203.53
2018-01-10T21:25:11.978Z,100202.65
2018-01-10T21:27:40.967Z,100203.90
2018-01-10T21:30:08.992Z,100198.38
2018-01-10T21:32:37.061Z,100200.80
2018-01-10T21:35:04.079Z,100194.73
2018-01-10T21:37:31.848Z,100207.83
2018-01-10T21:39:58.769Z,100201.56
2018-01-10T21:42:25.657Z,100204.98
2018-01-10T21:44:52.668Z,100206.49
2018-01-10T21:47:19.594Z,100199.77
2018-01-10T21:49:46.522Z,100207.39
2018-01-10T21:52:13.455Z,100199.36
2018-01-10T21:54:41.320Z,100203.98
2018-01-10T21:57:08.940Z,100204.02
2018-01-10T21:59:35.752Z,100200.63
2018-01-10T22:02:02.575Z,100204.36
2018-01-10T22:04:29.468Z,100208.22
2018-01-10T22:06:58.044Z,100211.11
2018-01-10T22:09:25.130Z,100207.79
2018-01-10T22:11:52.191Z,100208.27
2018-01-10T22:14:19.345Z,100207.25
2018-01-10T22:16:46.304Z,100206.03
2018-01-10T22:19:13.344Z,100208.13
2018-01-10T22:21:54.789Z,100213.13
2018-01-10T22:24:21.779Z,100214.98
2018-01-10T22:26:49.053Z,100213.07
2018-01-10T22:29:16.620Z,100217.20
2018-01-10T22:31:43.815Z,100223.31
2018-01-10T22:34:10.739Z,100225.03
2018-01-10T22:36:37.661Z,100224.23
2018-01-10T22:39:05.056Z,100224.23
2018-01-10T22:41:32.054Z,100222.25
2018-01-10T22:43:59.377Z,100225.61
2018-01-10T22:46:26.896Z,100232.80
2018-01-10T22:48:54.368Z,100228.86
2018-01-10T22:51:21.615Z,100229.23
2018-01-10T22:53:49.265Z,100233.25
2018-01-10T22:56:16.873Z,100225.04
2018-01-10T22:58:43.879Z,100234.34
2018-01-10T23:01:10.814Z,100236.27
2018-01-10T23:03:37.903Z,100231.68
2018-01-10T23:06:05.263Z,100232.92
2018-01-10T23:08:33.234Z,100235.83
2018-01-10T23:11:01.325Z,100230.95
2018-01-10T23:13:28.528Z,100234.53
2018-01-10T23:15:56.157Z,100234.05
2018-01-10T23:18:23.092Z,100243.27
2018-01-10T23:20:50.588Z,100245.30
2018-01-10T23:23:17.454Z,100247.55
2018-01-10T23:25:57.965Z,100242.66
2018-01-10T23:28:24.863Z,100241.60
2018-01-10T23:30:52.402Z,100249.78
2018-01-10T23:33:19.662Z,100253.25
2018-01-10T23:35:47.021Z,100247.85
2018-01-10T23:38:14.523Z,100251.36
2018-01-10T23:40:42.164Z,100247.86
2018-01-10T23:43:09.078Z,100248.16
2018-01-10T23:45:36.009Z,100249.91
2018-01-10T23:48:03.352Z,100252.16
2018-01-10T23:50:30.282Z,100244.83
2018-01-10T23:52:57.176Z,100244.75
2018-01-10T23:55:24.076Z,100248.91
2018-01-10T23:57:52.045Z,100251.13
