createdAt,value
2022-09-21T00:03:38.702Z,9.40
2022-09-21T00:08:46.033Z,8.80
2022-09-21T00:13:55.185Z,8.70
2022-09-21T00:19:01.224Z,10.70
2022-09-21T00:24:08.118Z,10.00
2022-09-21T00:29:14.049Z,8.50
2022-09-21T00:34:19.918Z,11.20
2022-09-21T00:39:25.918Z,10.60
2022-09-21T00:44:33.316Z,11.40
2022-09-21T00:49:40.033Z,10.40
2022-09-21T00:54:50.606Z,9.40
2022-09-21T01:00:01.354Z,12.50
2022-09-21T01:05:10.085Z,9.90
2022-09-21T01:10:18.524Z,9.70
2022-09-21T01:15:35.110Z,10.80
2022-09-21T01:21:23.061Z,11.20
2022-09-21T01:26:44.960Z,10.00
2022-09-21T01:31:56.516Z,9.90
2022-09-21T01:37:08.468Z,12.30
2022-09-21T01:42:17.789Z,10.40
2022-09-21T01:47:25.262Z,9.40
2022-09-21T01:52:36.249Z,11.60
2022-09-21T01:57:49.987Z,10.50
2022-09-21T02:03:00.433Z,11.10
2022-09-21T02:08:07.575Z,11.00
2022-09-21T02:13:16.713Z,11.10
2022-09-21T02:18:35.886Z,11.20
2022-09-21T02:23:52.973Z,13.30
2022-09-21T02:29:07.657Z,13.50
2022-09-21T02:34:21.853Z,10.90
2022-09-21T02:39:35.528Z,10.80
2022-09-21T02:44:45.726Z,10.50
2022-09-21T02:49:56.604Z,10.00
2022-09-21T02:55:04.087Z,12.00
2022-09-21T03:00:12.608Z,9.50
2022-09-21T03:05:18.342Z,12.40
2022-09-21T03:10:24.159Z,8.30
2022-09-21T03:15:29.949Z,11.50
2022-09-21T03:20:36.590Z,9.30
2022-09-21T03:25:48.223Z,11.30
2022-09-21T03:30:54.433Z,10.10
2022-09-21T03:36:00.333Z,12.60
2022-09-21T03:41:07.127Z,9.90
2022-09-21T03:46:13.219Z,14.90
2022-09-21T03:51:18.959Z,10.10
2022-09-21T03:56:24.752Z,12.20
2022-09-21T04:01:31.341Z,10.60
2022-09-21T04:06:37.383Z,10.00
2022-09-21T04:11:44.649Z,13.90
2022-09-21T04:16:52.068Z,10.30
2022-09-21T04:21:58.727Z,11.20
2022-09-21T04:27:09.936Z,9.80
2022-09-21T04:32:17.825Z,8.80
2022-09-21T04:37:23.537Z,10.90
2022-09-21T04:42:29.271Z,10.20
2022-09-21T04:47:35.051Z,7.10
2022-09-21T04:52:40.814Z,8.40
2022-09-21T04:57:46.561Z,9.20
2022-09-21T05:02:52.345Z,6.60
2022-09-21T05:07:58.094Z,9.20
2022-09-21T05:13:03.898Z,12.90
2022-09-21T05:18:09.979Z,8.60
2022-09-21T05:23:16.908Z,6.90
2022-09-21T05:28:23.576Z,6.00
2022-09-21T05:33:32.761Z,8.40
2022-09-21T05:38:39.544Z,7.50
2022-09-21T05:43:46.267Z,8.80
2022-09-21T05:48:59.915Z,7.50
2022-09-21T05:54:15.466Z,8.50
2022-09-21T05:59:42.954Z,7.30
2022-09-21T06:04:50.601Z,7.60
2022-09-21T06:09:56.340Z,6.60
2022-09-21T06:15:02.109Z,5.80
2022-09-21T06:20:09.782Z,6.00
2022-09-21T06:25:43.324Z,5.00
2022-09-21T06:30:54.192Z,8.10
2022-09-21T06:36:00.670Z,7.30
2022-09-21T06:41:06.975Z,5.70
2022-09-21T06:50:22.486Z,6.80
2022-09-21T06:55:29.405Z,6.10
2022-09-21T07:00:35.261Z,4.30
2022-09-21T07:05:44.750Z,7.40
2022-09-21T07:10:51.063Z,3.00
2022-09-21T07:15:57.056Z,3.70
2022-09-21T07:21:05.409Z,4.00
2022-09-21T07:26:13.393Z,2.10
2022-09-21T07:31:19.271Z,2.80
2022-09-21T07:36:25.251Z,2.20
2022-09-21T07:41:31.274Z,4.10
2022-09-21T07:46:39.105Z,2.70
2022-09-21T07:51:47.106Z,3.00
2022-09-21T07:57:11.732Z,2.70
2022-09-21T08:02:17.711Z,2.40
2022-09-21T08:07:23.925Z,2.40
2022-09-21T08:12:29.996Z,9.50
2022-09-21T08:17:37.485Z,2.20
2022-09-21T08:22:43.314Z,1.90
2022-09-21T08:27:49.255Z,3.20
2022-09-21T08:32:57.013Z,3.70
2022-09-21T08:38:02.984Z,1.50
2022-09-21T08:43:13.870Z,4.10
2022-09-21T08:53:36.645Z,3.40
2022-09-21T08:58:43.600Z,3.50
2022-09-21T09:04:08.697Z,2.00
2022-09-21T09:09:33.594Z,2.20
2022-09-21T09:14:56.207Z,4.00
2022-09-21T09:20:06.434Z,3.70
2022-09-21T09:25:21.420Z,4.50
2022-09-21T09:30:30.710Z,2.30
2022-09-21T09:35:44.674Z,2.10
2022-09-21T09:41:21.217Z,2.00
2022-09-21T09:46:35.420Z,4.10
2022-09-21T09:51:42.938Z,1.60
2022-09-21T09:56:48.746Z,2.30
2022-09-21T10:02:04.540Z,3.50
2022-09-21T10:07:19.838Z,3.10
2022-09-21T10:12:28.098Z,2.30
2022-09-21T10:17:34.249Z,2.30
2022-09-21T10:22:40.558Z,3.30
2022-09-21T10:27:50.829Z,3.20
2022-09-21T10:32:58.393Z,6.20
2022-09-21T10:38:22.121Z,3.30
2022-09-21T10:43:35.932Z,5.00
2022-09-21T10:48:46.486Z,2.90
2022-09-21T10:53:54.450Z,3.90
2022-09-21T10:59:21.989Z,3.60
2022-09-21T11:04:49.551Z,1.30
2022-09-21T11:10:03.695Z,3.90
2022-09-21T11:15:23.853Z,2.30
2022-09-21T11:20:36.545Z,3.60
2022-09-21T11:25:48.452Z,1.20
2022-09-21T11:31:12.799Z,1.50
2022-09-21T11:36:27.025Z,1.40
2022-09-21T11:41:58.590Z,1.50
2022-09-21T11:47:16.585Z,1.50
2022-09-21T11:52:36.817Z,2.40
2022-09-21T11:57:52.857Z,1.40
2022-09-21T12:03:50.729Z,4.00
2022-09-21T12:09:17.921Z,3.00
2022-09-21T12:19:52.109Z,2.30
2022-09-21T12:25:04.292Z,4.80
2022-09-21T12:30:16.986Z,3.00
2022-09-21T12:35:28.888Z,1.80
2022-09-21T12:40:43.419Z,4.70
2022-09-21T12:45:55.192Z,1.90
2022-09-21T12:51:06.486Z,1.70
2022-09-21T12:56:21.251Z,1.60
2022-09-21T13:01:33.274Z,2.10
2022-09-21T13:07:08.267Z,0.50
2022-09-21T13:12:21.440Z,0.50
2022-09-21T13:17:31.468Z,26.00
2022-09-21T13:22:39.970Z,8.90
2022-09-21T13:28:17.264Z,2.00
2022-09-21T13:33:37.821Z,2.40
2022-09-21T13:39:13.808Z,1.50
2022-09-21T13:44:43.340Z,1.90
2022-09-21T13:49:55.888Z,1.00
2022-09-21T13:55:16.092Z,3.70
2022-09-21T14:00:37.615Z,1.90
2022-09-21T14:05:46.407Z,2.00
2022-09-21T14:10:56.833Z,1.90
2022-09-21T14:16:47.625Z,1.20
2022-09-21T14:27:19.334Z,1.60
2022-09-21T14:32:28.544Z,1.50
2022-09-21T14:37:37.840Z,6.50
2022-09-21T14:42:44.443Z,3.20
2022-09-21T14:48:08.998Z,4.50
2022-09-21T14:53:42.538Z,3.80
2022-09-21T14:59:07.638Z,1.80
2022-09-21T15:04:31.506Z,2.50
2022-09-21T15:10:29.928Z,5.60
2022-09-21T15:15:41.426Z,2.00
2022-09-21T15:20:54.217Z,4.50
2022-09-21T15:26:04.620Z,2.40
2022-09-21T15:31:12.438Z,3.80
2022-09-21T15:36:24.236Z,3.50
2022-09-21T15:41:45.477Z,5.10
2022-09-21T15:46:58.039Z,3.50
2022-09-21T15:52:11.550Z,2.70
2022-09-21T15:57:40.507Z,5.10
2022-09-21T16:03:04.834Z,2.20
2022-09-21T16:08:22.641Z,13.40
2022-09-21T16:13:52.560Z,6.00
2022-09-21T16:19:02.231Z,4.50
2022-09-21T16:24:19.001Z,3.00
2022-09-21T16:29:26.798Z,4.10
2022-09-21T16:34:36.818Z,3.30
2022-09-21T16:39:42.678Z,5.70
2022-09-21T16:44:49.458Z,3.00
2022-09-21T16:49:57.790Z,4.80
2022-09-21T16:55:03.958Z,3.00
2022-09-21T17:00:14.418Z,3.70
2022-09-21T17:05:20.642Z,3.60
2022-09-21T17:10:31.847Z,3.60
2022-09-21T17:20:45.280Z,3.80
2022-09-21T17:25:52.515Z,4.60
2022-09-21T17:30:59.037Z,5.50
2022-09-21T17:36:07.958Z,7.20
2022-09-21T17:41:24.360Z,5.40
2022-09-21T17:46:40.910Z,2.70
2022-09-21T17:52:06.008Z,3.40
2022-09-21T17:57:29.717Z,3.70
2022-09-21T18:02:36.011Z,5.60
2022-09-21T18:07:42.704Z,5.90
2022-09-21T18:13:07.002Z,6.00
2022-09-21T18:18:19.764Z,5.40
2022-09-21T18:23:33.266Z,6.70
2022-09-21T18:28:43.991Z,6.50
2022-09-21T18:33:56.719Z,9.50
2022-09-21T18:39:18.357Z,9.30
2022-09-21T18:44:32.271Z,7.90
2022-09-21T18:49:54.430Z,8.90
2022-09-21T18:55:00.897Z,7.90
2022-09-21T19:00:11.411Z,7.90
2022-09-21T19:05:19.893Z,7.30
2022-09-21T19:10:32.781Z,7.80
2022-09-21T19:16:00.209Z,9.10
2022-09-21T19:21:18.241Z,8.70
2022-09-21T19:26:29.750Z,9.10
2022-09-21T19:31:36.510Z,8.30
2022-09-21T19:36:42.918Z,13.90
2022-09-21T19:42:04.111Z,8.90
2022-09-21T19:47:17.072Z,8.30
2022-09-21T19:52:28.488Z,7.70
2022-09-21T19:58:14.608Z,9.10
2022-09-21T20:03:31.310Z,15.20
2022-09-21T20:08:46.136Z,9.50
2022-09-21T20:14:18.090Z,8.60
2022-09-21T20:19:37.866Z,8.30
2022-09-21T20:24:54.160Z,10.30
2022-09-21T20:30:00.042Z,9.20
2022-09-21T20:35:14.385Z,10.40
2022-09-21T20:40:24.874Z,8.00
2022-09-21T20:45:32.405Z,10.10
2022-09-21T20:50:40.576Z,8.00
2022-09-21T20:55:54.680Z,10.20
2022-09-21T21:01:06.888Z,14.00
2022-09-21T21:06:15.078Z,13.90
2022-09-21T21:11:21.535Z,9.20
2022-09-21T21:16:27.403Z,7.90
2022-09-21T21:21:34.524Z,6.90
2022-09-21T21:27:03.204Z,7.90
2022-09-21T21:32:06.625Z,6.80
2022-09-21T21:37:13.577Z,8.30
2022-09-21T21:42:20.617Z,6.30
2022-09-21T21:47:41.835Z,7.90
2022-09-21T21:52:48.877Z,10.00
2022-09-21T21:57:54.569Z,7.30
2022-09-21T22:03:00.425Z,7.00
2022-09-21T22:08:06.730Z,8.20
2022-09-21T22:13:12.569Z,6.90
2022-09-21T22:18:18.435Z,5.80
2022-09-21T22:23:24.201Z,6.10
2022-09-21T22:28:30.000Z,5.80
2022-09-21T22:33:37.465Z,5.80
2022-09-21T22:38:43.674Z,8.80
2022-09-21T22:43:51.166Z,4.60
2022-09-21T22:48:57.143Z,7.80
2022-09-21T22:54:03.364Z,5.70
2022-09-21T22:59:09.656Z,5.90
2022-09-21T23:04:15.645Z,5.10
2022-09-21T23:09:22.441Z,7.50
2022-09-21T23:14:28.186Z,6.50
2022-09-21T23:19:34.185Z,6.80
2022-09-21T23:24:40.154Z,6.90
2022-09-21T23:29:45.834Z,8.40
2022-09-21T23:34:51.612Z,5.50
2022-09-21T23:39:57.277Z,6.20
2022-09-21T23:45:03.182Z,6.70
2022-09-21T23:50:10.659Z,5.50
2022-09-21T23:55:16.490Z,10.20
