createdAt,value
2017-12-07T00:00:11.824Z,7.28
2017-12-07T00:02:38.220Z,6.80
2017-12-07T00:05:04.622Z,6.05
2017-12-07T00:07:31.796Z,7.05
2017-12-07T00:09:58.202Z,7.90
2017-12-07T00:12:24.640Z,6.10
2017-12-07T00:14:51.060Z,6.75
2017-12-07T00:17:17.476Z,7.25
2017-12-07T00:19:43.872Z,6.62
2017-12-07T00:22:10.265Z,5.87
2017-12-07T00:24:36.700Z,6.75
2017-12-07T00:27:03.283Z,6.37
2017-12-07T00:29:30.476Z,5.80
2017-12-07T00:31:57.617Z,6.43
2017-12-07T00:34:24.028Z,5.53
2017-12-07T00:36:50.434Z,6.40
2017-12-07T00:39:17.640Z,6.03
2017-12-07T00:41:44.024Z,6.18
2017-12-07T00:44:10.441Z,6.00
2017-12-07T00:46:36.850Z,4.60
2017-12-07T00:49:04.766Z,5.20
2017-12-07T00:51:37.428Z,5.00
2017-12-07T00:54:11.148Z,5.05
2017-12-07T00:56:43.617Z,5.15
2017-12-07T00:59:10.032Z,5.78
2017-12-07T01:01:37.457Z,5.22
2017-12-07T01:04:04.684Z,5.22
2017-12-07T01:06:31.832Z,4.95
2017-12-07T01:08:58.332Z,5.00
2017-12-07T01:11:24.707Z,5.37
2017-12-07T01:13:51.152Z,4.90
2017-12-07T01:16:17.552Z,4.55
2017-12-07T01:18:43.984Z,5.55
2017-12-07T01:21:10.416Z,5.87
2017-12-07T01:23:36.836Z,5.03
2017-12-07T01:26:03.242Z,4.95
2017-12-07T01:28:29.689Z,6.53
2017-12-07T01:36:52.200Z,5.43
2017-12-07T01:39:18.615Z,6.15
2017-12-07T01:41:45.053Z,5.62
2017-12-07T01:44:11.476Z,5.60
2017-12-07T01:46:38.930Z,5.50
2017-12-07T01:49:05.310Z,5.65
2017-12-07T01:51:31.730Z,5.57
2017-12-07T01:53:58.204Z,5.75
2017-12-07T01:56:24.587Z,5.75
2017-12-07T01:58:50.972Z,5.75
2017-12-07T02:01:18.114Z,6.45
2017-12-07T02:03:44.551Z,6.25
2017-12-07T02:06:10.956Z,6.55
2017-12-07T02:08:37.387Z,6.60
2017-12-07T02:11:03.865Z,7.00
2017-12-07T02:13:30.196Z,6.12
2017-12-07T02:15:56.564Z,6.70
2017-12-07T02:18:22.978Z,6.28
2017-12-07T02:20:50.159Z,6.50
2017-12-07T02:23:16.628Z,6.85
2017-12-07T02:25:43.052Z,7.65
2017-12-07T02:28:09.473Z,7.82
2017-12-07T02:30:35.920Z,9.40
2017-12-07T02:33:03.100Z,8.93
2017-12-07T02:35:29.552Z,9.60
2017-12-07T02:37:57.100Z,9.32
2017-12-07T02:40:24.248Z,8.10
2017-12-07T02:42:50.661Z,9.73
2017-12-07T02:45:17.130Z,9.77
2017-12-07T02:47:43.620Z,9.90
2017-12-07T02:50:10.013Z,12.07
2017-12-07T02:52:37.200Z,10.20
2017-12-07T02:55:04.367Z,9.98
2017-12-07T02:57:30.795Z,11.00
2017-12-07T02:59:57.996Z,11.80
2017-12-07T03:02:24.472Z,12.80
2017-12-07T03:04:50.868Z,12.15
2017-12-07T03:07:17.344Z,11.18
2017-12-07T03:09:43.792Z,12.27
2017-12-07T03:12:10.208Z,13.95
2017-12-07T03:15:03.792Z,13.75
2017-12-07T03:17:30.228Z,12.70
2017-12-07T03:19:56.684Z,13.57
2017-12-07T03:22:23.084Z,13.75
2017-12-07T03:24:49.540Z,14.07
2017-12-07T03:27:16.777Z,16.60
2017-12-07T03:29:43.196Z,13.75
2017-12-07T03:32:09.612Z,13.80
2017-12-07T03:34:36.058Z,15.60
2017-12-07T03:37:03.240Z,15.15
2017-12-07T03:39:29.616Z,16.60
2017-12-07T03:41:56.046Z,16.02
2017-12-07T03:44:22.476Z,15.98
2017-12-07T03:46:48.911Z,16.40
2017-12-07T03:49:15.400Z,16.52
2017-12-07T03:51:41.821Z,19.65
2017-12-07T03:54:08.240Z,19.52
2017-12-07T03:56:34.717Z,19.50
2017-12-07T03:59:01.114Z,19.60
2017-12-07T04:01:28.281Z,20.15
2017-12-07T04:03:55.771Z,19.95
2017-12-07T04:06:22.256Z,22.73
2017-12-07T04:08:48.683Z,20.98
2017-12-07T04:11:15.144Z,20.12
2017-12-07T04:13:41.547Z,20.98
2017-12-07T04:16:07.975Z,21.55
2017-12-07T04:18:34.440Z,20.77
2017-12-07T04:21:00.844Z,21.08
2017-12-07T04:23:27.275Z,20.33
2017-12-07T04:25:54.475Z,19.42
2017-12-07T04:28:20.928Z,21.27
2017-12-07T04:30:47.381Z,20.67
2017-12-07T04:33:13.836Z,19.40
2017-12-07T04:35:40.212Z,20.05
2017-12-07T04:38:06.672Z,20.73
2017-12-07T04:40:33.872Z,21.20
2017-12-07T04:43:01.040Z,19.45
2017-12-07T04:45:28.224Z,19.67
2017-12-07T04:47:54.672Z,20.12
2017-12-07T04:50:21.108Z,19.12
2017-12-07T04:52:47.520Z,19.65
2017-12-07T04:55:14.011Z,22.23
2017-12-07T04:57:40.436Z,19.55
2017-12-07T05:00:06.867Z,20.08
2017-12-07T05:02:33.297Z,19.58
2017-12-07T05:05:00.499Z,18.70
2017-12-07T05:07:26.929Z,20.40
2017-12-07T05:09:53.404Z,22.35
2017-12-07T05:12:19.803Z,22.00
2017-12-07T05:14:46.958Z,19.65
2017-12-07T05:17:13.392Z,21.95
2017-12-07T05:19:40.572Z,20.67
2017-12-07T05:22:06.985Z,19.37
2017-12-07T05:24:34.151Z,21.80
2017-12-07T05:27:00.571Z,20.37
2017-12-07T05:29:27.036Z,21.50
2017-12-07T05:31:54.228Z,19.77
2017-12-07T05:34:20.665Z,22.98
2017-12-07T05:36:47.840Z,23.17
2017-12-07T05:39:14.341Z,21.15
2017-12-07T05:41:40.748Z,23.02
2017-12-07T05:44:07.176Z,21.92
2017-12-07T05:46:33.586Z,21.30
2017-12-07T05:49:00.003Z,19.35
2017-12-07T05:51:26.419Z,20.35
2017-12-07T05:53:53.924Z,18.45
2017-12-07T05:56:20.343Z,18.52
2017-12-07T05:58:46.764Z,16.95
2017-12-07T06:01:13.232Z,15.15
2017-12-07T06:03:39.688Z,14.90
2017-12-07T06:06:06.066Z,10.88
2017-12-07T06:08:32.507Z,12.50
2017-12-07T06:10:59.056Z,10.65
2017-12-07T06:13:26.972Z,11.00
2017-12-07T06:15:54.537Z,10.50
2017-12-07T06:18:21.724Z,9.23
2017-12-07T06:20:48.108Z,9.38
2017-12-07T06:23:14.575Z,10.57
2017-12-07T06:25:41.756Z,10.15
2017-12-07T06:28:08.936Z,8.70
2017-12-07T06:30:35.368Z,9.60
2017-12-07T06:33:01.823Z,9.48
2017-12-07T06:35:28.264Z,9.02
2017-12-07T06:37:54.703Z,9.50
2017-12-07T06:40:21.833Z,10.88
2017-12-07T06:42:48.262Z,9.15
2017-12-07T06:45:14.773Z,10.75
2017-12-07T06:47:41.188Z,8.50
2017-12-07T06:50:08.360Z,10.10
2017-12-07T06:52:34.843Z,8.82
2017-12-07T06:55:01.304Z,9.68
2017-12-07T06:57:27.732Z,10.10
2017-12-07T06:59:54.171Z,11.35
2017-12-07T07:02:20.600Z,10.27
2017-12-07T07:04:47.043Z,10.93
2017-12-07T07:07:13.600Z,11.70
2017-12-07T07:09:40.024Z,11.60
2017-12-07T07:12:06.479Z,12.13
2017-12-07T07:14:32.908Z,11.07
2017-12-07T07:17:00.104Z,10.88
2017-12-07T07:19:26.520Z,10.93
2017-12-07T07:21:52.975Z,11.95
2017-12-07T07:24:19.384Z,13.75
2017-12-07T07:26:45.787Z,10.25
2017-12-07T07:29:12.424Z,13.00
2017-12-07T07:31:38.856Z,15.13
2017-12-07T07:34:05.284Z,15.60
2017-12-07T07:36:31.712Z,13.80
2017-12-07T07:38:58.112Z,14.55
2017-12-07T07:41:24.584Z,13.13
2017-12-07T07:43:51.047Z,14.50
2017-12-07T07:46:18.224Z,15.35
2017-12-07T07:48:45.433Z,14.35
2017-12-07T07:51:11.855Z,13.77
2017-12-07T07:53:38.320Z,12.60
2017-12-07T07:56:04.728Z,15.65
2017-12-07T07:58:31.203Z,13.15
2017-12-07T08:00:57.671Z,15.23
2017-12-07T08:03:24.088Z,14.20
2017-12-07T08:05:50.544Z,11.32
2017-12-07T08:08:16.976Z,13.10
2017-12-07T08:10:43.412Z,14.13
2017-12-07T08:13:09.855Z,13.62
2017-12-07T08:15:36.300Z,13.60
2017-12-07T08:18:02.736Z,14.15
2017-12-07T08:20:29.190Z,16.00
2017-12-07T08:22:55.662Z,12.75
2017-12-07T08:25:22.103Z,12.25
2017-12-07T08:27:48.608Z,13.43
2017-12-07T08:30:15.783Z,13.70
2017-12-07T08:32:42.210Z,12.52
2017-12-07T08:35:08.671Z,12.50
2017-12-07T08:37:35.106Z,13.98
2017-12-07T08:40:02.268Z,11.50
2017-12-07T08:42:28.702Z,13.55
2017-12-07T08:44:55.889Z,12.75
2017-12-07T08:47:22.327Z,13.43
2017-12-07T08:49:48.826Z,10.80
2017-12-07T08:52:15.284Z,11.30
2017-12-07T08:54:41.687Z,12.00
2017-12-07T08:57:08.124Z,12.40
2017-12-07T08:59:34.606Z,12.65
2017-12-07T09:02:01.065Z,11.57
2017-12-07T09:04:28.280Z,11.23
2017-12-07T09:06:54.724Z,12.13
2017-12-07T09:09:21.163Z,11.12
2017-12-07T09:11:47.616Z,11.88
2017-12-07T09:14:14.072Z,10.23
2017-12-07T09:16:40.492Z,10.55
2017-12-07T09:19:07.996Z,11.00
2017-12-07T09:21:34.448Z,11.88
2017-12-07T09:24:00.884Z,11.90
2017-12-07T09:26:27.340Z,11.60
2017-12-07T09:28:53.763Z,13.50
2017-12-07T09:31:21.164Z,11.23
2017-12-07T09:33:48.344Z,9.98
2017-12-07T09:36:15.517Z,12.43
2017-12-07T09:38:42.671Z,11.77
2017-12-07T09:41:09.140Z,9.35
2017-12-07T09:43:35.552Z,11.27
2017-12-07T09:46:02.000Z,11.10
2017-12-07T09:48:29.212Z,10.07
2017-12-07T09:50:55.692Z,11.02
2017-12-07T09:53:22.101Z,10.45
2017-12-07T09:55:48.577Z,11.38
2017-12-07T09:58:14.968Z,11.43
2017-12-07T10:00:42.128Z,11.93
2017-12-07T10:03:08.584Z,10.82
2017-12-07T10:05:36.107Z,11.18
2017-12-07T10:08:02.501Z,11.95
2017-12-07T10:10:28.944Z,11.73
2017-12-07T10:12:55.400Z,11.12
2017-12-07T10:15:21.824Z,13.60
2017-12-07T10:17:48.316Z,11.82
2017-12-07T10:20:14.778Z,11.75
2017-12-07T10:22:41.217Z,11.68
2017-12-07T10:25:08.417Z,13.35
2017-12-07T10:27:34.880Z,11.50
2017-12-07T10:30:01.275Z,12.75
2017-12-07T10:32:28.468Z,11.85
2017-12-07T10:34:55.652Z,10.63
2017-12-07T10:37:22.120Z,11.12
2017-12-07T10:39:48.562Z,11.40
2017-12-07T10:42:15.000Z,11.77
2017-12-07T10:44:41.553Z,11.38
2017-12-07T10:47:08.686Z,10.55
2017-12-07T10:49:35.152Z,13.45
2017-12-07T10:52:01.645Z,10.40
2017-12-07T10:54:28.084Z,11.10
2017-12-07T10:56:54.541Z,11.52
2017-12-07T10:59:21.734Z,12.00
2017-12-07T11:01:48.139Z,10.93
2017-12-07T11:04:14.576Z,10.98
2017-12-07T11:06:42.019Z,10.93
2017-12-07T11:09:08.464Z,11.70
2017-12-07T11:11:34.907Z,10.77
2017-12-07T11:14:01.391Z,10.82
2017-12-07T11:16:29.263Z,10.80
2017-12-07T11:18:55.703Z,11.65
2017-12-07T11:21:22.900Z,10.82
2017-12-07T11:23:51.152Z,10.60
2017-12-07T11:26:17.532Z,10.52
2017-12-07T11:28:43.998Z,11.75
2017-12-07T11:31:10.444Z,11.07
2017-12-07T11:33:36.932Z,10.40
2017-12-07T11:36:04.107Z,12.05
2017-12-07T11:38:30.575Z,10.93
2017-12-07T11:40:57.737Z,12.57
2017-12-07T11:43:24.177Z,11.50
2017-12-07T11:45:51.344Z,10.38
2017-12-07T11:48:17.800Z,12.75
2017-12-07T11:50:44.472Z,11.15
2017-12-07T11:53:10.930Z,12.90
2017-12-07T11:55:37.519Z,10.85
2017-12-07T11:58:04.695Z,11.18
2017-12-07T12:00:31.872Z,10.35
2017-12-07T12:02:58.332Z,11.27
2017-12-07T12:05:24.783Z,11.38
2017-12-07T12:07:51.228Z,10.18
2017-12-07T12:10:17.780Z,11.98
2017-12-07T12:12:44.215Z,11.73
2017-12-07T12:15:10.648Z,12.13
2017-12-07T12:17:37.076Z,11.38
2017-12-07T12:20:03.539Z,12.13
2017-12-07T12:22:31.016Z,11.12
2017-12-07T12:24:57.434Z,11.95
2017-12-07T12:27:23.899Z,10.10
2017-12-07T12:29:50.352Z,10.65
2017-12-07T12:32:16.731Z,11.50
2017-12-07T12:34:43.183Z,12.15
2017-12-07T12:37:09.555Z,10.60
2017-12-07T12:39:35.972Z,11.43
2017-12-07T12:42:02.432Z,9.70
2017-12-07T12:44:28.876Z,10.65
2017-12-07T12:46:55.342Z,9.70
2017-12-07T12:49:22.508Z,10.13
2017-12-07T12:51:48.910Z,12.88
2017-12-07T12:54:16.108Z,9.82
2017-12-07T12:56:43.295Z,9.85
2017-12-07T12:59:09.750Z,9.63
2017-12-07T13:01:36.223Z,8.55
2017-12-07T13:04:02.612Z,10.73
2017-12-07T13:06:29.780Z,9.55
2017-12-07T13:08:56.240Z,10.18
2017-12-07T13:11:26.208Z,9.18
2017-12-07T13:13:52.584Z,8.50
2017-12-07T13:16:18.999Z,8.70
2017-12-07T13:18:45.383Z,7.62
2017-12-07T13:21:11.780Z,8.65
2017-12-07T13:23:38.970Z,9.63
2017-12-07T13:26:06.152Z,9.25
2017-12-07T13:28:32.590Z,9.10
2017-12-07T13:30:59.058Z,9.07
2017-12-07T13:33:25.496Z,9.23
2017-12-07T13:35:51.924Z,7.72
2017-12-07T13:38:18.407Z,7.85
2017-12-07T13:40:44.872Z,8.77
2017-12-07T13:43:11.254Z,8.40
2017-12-07T13:45:37.731Z,8.48
2017-12-07T13:48:04.143Z,8.35
2017-12-07T13:50:31.331Z,8.15
2017-12-07T13:52:57.780Z,9.15
2017-12-07T13:55:24.218Z,8.95
2017-12-07T13:57:50.564Z,7.95
2017-12-07T14:00:16.984Z,10.32
2017-12-07T14:02:44.166Z,8.55
2017-12-07T14:05:10.648Z,8.15
2017-12-07T14:07:38.104Z,8.52
2017-12-07T14:10:04.520Z,9.10
2017-12-07T14:12:30.952Z,9.60
2017-12-07T14:14:58.114Z,9.35
2017-12-07T14:17:25.251Z,8.55
2017-12-07T14:19:51.637Z,9.55
2017-12-07T14:22:18.031Z,8.68
2017-12-07T14:24:45.431Z,8.00
2017-12-07T14:27:12.576Z,9.25
2017-12-07T14:29:39.740Z,8.43
2017-12-07T14:32:06.879Z,8.95
2017-12-07T14:34:34.022Z,10.50
2017-12-07T14:37:00.420Z,9.52
2017-12-07T14:39:27.552Z,10.25
2017-12-07T14:41:53.975Z,9.23
2017-12-07T14:44:20.397Z,9.30
2017-12-07T14:46:46.784Z,9.13
2017-12-07T14:49:13.196Z,8.35
2017-12-07T14:51:39.587Z,8.75
2017-12-07T14:54:06.709Z,10.13
2017-12-07T14:56:33.104Z,7.37
2017-12-07T14:58:59.519Z,8.40
2017-12-07T15:01:25.916Z,10.20
2017-12-07T15:03:53.292Z,10.20
2017-12-07T15:06:19.719Z,8.88
2017-12-07T15:08:46.079Z,8.88
2017-12-07T15:11:13.540Z,8.10
2017-12-07T15:13:39.953Z,9.82
2017-12-07T15:16:07.092Z,10.15
2017-12-07T15:18:33.528Z,9.43
2017-12-07T15:20:59.942Z,8.70
2017-12-07T15:23:26.332Z,8.93
2017-12-07T15:25:52.704Z,9.30
2017-12-07T15:28:19.112Z,9.40
2017-12-07T15:30:45.528Z,8.20
2017-12-07T15:33:11.963Z,9.68
2017-12-07T15:35:38.441Z,9.57
2017-12-07T15:38:04.821Z,10.73
2017-12-07T15:40:31.191Z,10.05
2017-12-07T15:42:57.610Z,8.85
2017-12-07T15:45:24.781Z,9.20
2017-12-07T15:47:51.888Z,9.65
2017-12-07T15:50:19.063Z,9.32
2017-12-07T15:52:45.458Z,10.25
2017-12-07T15:55:11.854Z,9.68
2017-12-07T15:57:38.302Z,9.05
2017-12-07T16:00:04.683Z,9.30
2017-12-07T16:02:31.056Z,10.68
2017-12-07T16:04:57.516Z,9.57
2017-12-07T16:07:23.912Z,9.00
2017-12-07T16:09:50.335Z,9.00
2017-12-07T16:12:16.757Z,8.65
2017-12-07T16:14:43.133Z,9.43
2017-12-07T16:17:10.307Z,9.27
2017-12-07T16:19:36.740Z,9.40
2017-12-07T16:22:03.848Z,10.35
2017-12-07T16:24:30.281Z,9.32
2017-12-07T16:26:56.812Z,10.35
2017-12-07T16:29:23.244Z,11.35
2017-12-07T16:31:50.436Z,8.60
2017-12-07T16:34:17.564Z,10.45
2017-12-07T16:36:44.748Z,10.55
2017-12-07T16:39:11.116Z,10.20
2017-12-07T16:41:37.584Z,10.25
2017-12-07T16:44:04.059Z,9.43
2017-12-07T16:46:31.580Z,10.25
2017-12-07T16:48:58.076Z,10.20
2017-12-07T16:51:25.627Z,9.50
2017-12-07T16:53:52.604Z,11.52
2017-12-07T16:56:20.790Z,10.75
2017-12-07T16:58:48.974Z,9.93
2017-12-07T17:01:17.492Z,9.35
2017-12-07T17:03:46.677Z,8.70
2017-12-07T17:06:16.911Z,9.88
2017-12-07T17:08:44.277Z,10.27
2017-12-07T17:11:11.387Z,8.68
2017-12-07T17:13:38.580Z,9.30
2017-12-07T17:16:06.007Z,10.55
2017-12-07T17:18:34.257Z,8.98
2017-12-07T17:21:01.296Z,9.77
2017-12-07T17:23:29.452Z,10.88
2017-12-07T17:25:56.904Z,9.93
2017-12-07T17:28:25.607Z,10.82
2017-12-07T17:30:54.324Z,8.60
2017-12-07T17:33:24.216Z,10.30
2017-12-07T17:35:52.124Z,10.57
2017-12-07T17:38:20.155Z,9.15
2017-12-07T17:40:48.193Z,9.30
2017-12-07T17:43:16.880Z,9.00
2017-12-07T17:45:45.624Z,9.73
2017-12-07T17:48:13.656Z,8.52
2017-12-07T17:50:41.662Z,9.50
2017-12-07T17:53:10.574Z,9.77
2017-12-07T17:55:39.428Z,9.40
2017-12-07T17:58:07.346Z,9.70
2017-12-07T18:00:36.536Z,9.18
2017-12-07T18:03:05.329Z,9.38
2017-12-07T18:05:33.951Z,8.85
2017-12-07T18:08:02.650Z,8.93
2017-12-07T18:10:30.565Z,10.13
2017-12-07T18:12:58.575Z,11.12
2017-12-07T18:15:27.501Z,10.95
2017-12-07T18:17:56.516Z,12.70
2017-12-07T18:20:26.333Z,10.35
2017-12-07T18:22:55.340Z,9.35
2017-12-07T18:25:24.092Z,10.05
2017-12-07T18:27:52.944Z,10.48
2017-12-07T18:30:21.859Z,9.30
2017-12-07T18:32:50.532Z,9.40
2017-12-07T18:35:19.332Z,10.00
2017-12-07T18:37:47.287Z,9.02
2017-12-07T18:40:15.256Z,9.75
2017-12-07T18:42:43.259Z,8.88
2017-12-07T18:45:13.049Z,9.60
2017-12-07T18:47:41.067Z,8.93
2017-12-07T18:50:09.011Z,8.95
2017-12-07T18:52:37.012Z,8.38
2017-12-07T18:55:05.052Z,8.20
2017-12-07T18:57:32.934Z,9.45
2017-12-07T19:00:00.987Z,9.82
2017-12-07T19:02:29.753Z,9.02
2017-12-07T19:04:57.631Z,9.35
2017-12-07T19:07:25.738Z,9.60
2017-12-07T19:09:54.443Z,9.82
2017-12-07T19:12:22.473Z,9.00
2017-12-07T19:14:50.566Z,10.18
2017-12-07T19:17:18.441Z,8.82
2017-12-07T19:19:46.474Z,10.10
2017-12-07T19:22:15.203Z,8.98
2017-12-07T19:24:43.118Z,11.00
2017-12-07T19:27:11.088Z,8.75
2017-12-07T19:29:39.080Z,10.35
2017-12-07T19:32:06.933Z,8.18
2017-12-07T19:34:34.932Z,9.25
2017-12-07T19:37:03.821Z,8.25
2017-12-07T19:39:31.868Z,9.35
2017-12-07T19:41:59.875Z,7.95
2017-12-07T19:44:28.128Z,8.82
2017-12-07T19:46:56.777Z,8.35
2017-12-07T19:49:24.810Z,9.10
2017-12-07T19:51:52.876Z,9.07
2017-12-07T19:54:20.883Z,9.52
2017-12-07T19:56:49.714Z,8.68
2017-12-07T19:59:17.996Z,10.15
2017-12-07T20:01:47.038Z,9.05
2017-12-07T20:04:15.031Z,8.27
2017-12-07T20:06:43.995Z,9.93
2017-12-07T20:09:13.175Z,8.02
2017-12-07T20:11:41.101Z,8.48
2017-12-07T20:14:09.286Z,9.40
2017-12-07T20:16:37.292Z,8.43
2017-12-07T20:19:05.490Z,9.23
2017-12-07T20:21:33.604Z,9.18
2017-12-07T20:24:01.775Z,8.68
2017-12-07T20:26:29.704Z,9.20
2017-12-07T20:28:58.657Z,7.85
2017-12-07T20:31:27.430Z,7.30
2017-12-07T20:33:55.372Z,8.75
2017-12-07T20:36:23.633Z,8.63
2017-12-07T20:38:52.328Z,7.95
2017-12-07T20:41:21.157Z,7.68
2017-12-07T20:43:49.985Z,6.90
2017-12-07T20:46:18.064Z,7.62
2017-12-07T20:48:46.046Z,7.62
2017-12-07T20:51:14.047Z,7.20
2017-12-07T20:53:41.974Z,7.22
2017-12-07T20:56:10.150Z,8.07
2017-12-07T20:58:38.306Z,6.90
2017-12-07T21:01:06.317Z,6.30
2017-12-07T21:03:34.321Z,7.20
2017-12-07T21:06:02.405Z,7.50
2017-12-07T21:08:30.416Z,6.68
2017-12-07T21:10:58.369Z,7.22
2017-12-07T21:13:26.363Z,6.85
2017-12-07T21:15:54.316Z,6.65
2017-12-07T21:18:22.285Z,6.45
2017-12-07T21:20:50.364Z,6.80
2017-12-07T21:23:18.985Z,6.00
2017-12-07T21:25:46.939Z,6.37
2017-12-07T21:28:15.788Z,6.85
2017-12-07T21:30:44.442Z,6.62
2017-12-07T21:33:13.044Z,6.32
2017-12-07T21:35:41.102Z,6.60
2017-12-07T21:38:09.816Z,6.60
2017-12-07T21:40:38.319Z,6.75
2017-12-07T21:43:07.025Z,6.55
2017-12-07T21:45:35.588Z,7.15
2017-12-07T21:48:04.385Z,7.18
2017-12-07T21:50:32.390Z,6.72
2017-12-07T21:53:01.744Z,6.30
2017-12-07T21:55:31.369Z,7.22
2017-12-07T21:58:00.520Z,6.50
2017-12-07T22:00:28.434Z,7.10
2017-12-07T22:02:57.458Z,7.28
2017-12-07T22:05:26.496Z,6.75
2017-12-07T22:07:55.214Z,7.40
2017-12-07T22:10:24.789Z,6.57
2017-12-07T22:12:52.781Z,7.00
2017-12-07T22:15:20.798Z,7.40
2017-12-07T22:17:48.539Z,7.37
2017-12-07T22:20:16.557Z,7.10
2017-12-07T22:22:46.064Z,6.10
2017-12-07T22:25:15.070Z,5.65
2017-12-07T22:27:44.240Z,6.82
2017-12-07T22:30:12.985Z,6.78
2017-12-07T22:32:41.217Z,6.85
2017-12-07T22:35:08.380Z,7.60
2017-12-07T22:37:35.018Z,7.55
2017-12-07T22:40:01.666Z,7.65
2017-12-07T22:42:28.336Z,6.30
2017-12-07T22:44:54.853Z,6.43
2017-12-07T22:47:21.284Z,6.97
2017-12-07T22:49:47.732Z,7.35
2017-12-07T22:52:14.136Z,7.37
2017-12-07T22:54:40.552Z,6.62
2017-12-07T22:57:06.984Z,5.93
2017-12-07T22:59:33.412Z,6.50
2017-12-07T23:01:59.899Z,5.60
2017-12-07T23:04:26.404Z,6.45
2017-12-07T23:06:52.828Z,5.62
2017-12-07T23:09:19.244Z,5.80
2017-12-07T23:11:45.748Z,5.47
2017-12-07T23:14:12.326Z,6.07
2017-12-07T23:16:38.757Z,5.55
2017-12-07T23:19:05.183Z,6.40
2017-12-07T23:21:31.577Z,6.10
2017-12-07T23:23:58.032Z,6.18
2017-12-07T23:26:24.471Z,5.85
2017-12-07T23:28:51.077Z,5.07
2017-12-07T23:31:20.843Z,5.07
2017-12-07T23:33:47.284Z,5.30
2017-12-07T23:36:13.672Z,5.50
2017-12-07T23:38:40.065Z,4.53
2017-12-07T23:41:06.485Z,4.00
2017-12-07T23:43:32.843Z,4.05
2017-12-07T23:45:59.236Z,3.92
2017-12-07T23:48:25.655Z,3.47
2017-12-07T23:50:52.062Z,3.00
2017-12-07T23:53:19.218Z,3.80
2017-12-07T23:55:45.623Z,4.07
2017-12-07T23:58:12.048Z,3.20
