createdAt,value
2018-07-31T00:00:56.698Z,33.10
2018-07-31T00:03:30.485Z,33.50
2018-07-31T00:06:05.538Z,33.30
2018-07-31T00:08:38.418Z,33.30
2018-07-31T00:11:11.226Z,33.20
2018-07-31T00:13:44.018Z,33.40
2018-07-31T00:16:17.170Z,33.50
2018-07-31T00:18:50.898Z,33.50
2018-07-31T00:21:24.052Z,33.60
2018-07-31T00:23:57.367Z,33.70
2018-07-31T00:26:30.220Z,33.00
2018-07-31T00:29:03.088Z,32.90
2018-07-31T00:31:35.955Z,33.10
2018-07-31T00:34:08.826Z,32.50
2018-07-31T00:36:41.611Z,32.80
2018-07-31T00:39:14.695Z,33.00
2018-07-31T00:41:48.559Z,33.20
2018-07-31T00:44:21.422Z,33.30
2018-07-31T00:46:55.571Z,33.50
2018-07-31T00:49:29.532Z,33.50
2018-07-31T00:52:02.304Z,33.40
2018-07-31T00:54:35.618Z,33.10
2018-07-31T00:57:08.520Z,33.10
2018-07-31T00:59:41.602Z,33.30
2018-07-31T01:02:16.069Z,33.40
2018-07-31T01:04:48.891Z,33.30
2018-07-31T01:07:22.775Z,33.10
2018-07-31T01:09:55.688Z,33.20
2018-07-31T01:12:30.428Z,33.00
2018-07-31T01:15:03.271Z,33.30
2018-07-31T01:17:36.846Z,33.70
2018-07-31T01:20:09.660Z,33.90
2018-07-31T01:22:42.492Z,34.20
2018-07-31T01:25:21.270Z,33.70
2018-07-31T01:27:54.046Z,33.80
2018-07-31T01:30:27.497Z,33.90
2018-07-31T01:33:00.325Z,34.10
2018-07-31T01:35:34.237Z,34.10
2018-07-31T01:38:07.070Z,33.90
2018-07-31T01:40:39.882Z,33.40
2018-07-31T01:43:13.329Z,33.50
2018-07-31T01:45:46.309Z,33.70
2018-07-31T01:48:20.623Z,33.50
2018-07-31T01:50:54.066Z,33.50
2018-07-31T01:53:26.910Z,32.60
2018-07-31T01:55:59.748Z,32.50
2018-07-31T01:58:32.717Z,32.70
2018-07-31T02:01:05.563Z,33.20
2018-07-31T02:03:39.042Z,33.50
2018-07-31T02:06:11.864Z,33.20
2018-07-31T02:08:46.948Z,33.00
2018-07-31T02:11:21.435Z,32.70
2018-07-31T02:13:54.921Z,32.60
2018-07-31T02:16:29.745Z,31.80
2018-07-31T02:19:02.671Z,31.60
2018-07-31T02:21:35.475Z,30.90
2018-07-31T02:24:08.700Z,30.50
2018-07-31T02:26:41.591Z,30.20
2018-07-31T02:29:14.734Z,30.10
2018-07-31T02:31:51.445Z,30.00
2018-07-31T02:34:31.910Z,29.90
2018-07-31T02:37:27.172Z,29.60
2018-07-31T02:40:09.375Z,29.50
2018-07-31T02:42:44.731Z,29.40
2018-07-31T02:45:40.154Z,29.40
2018-07-31T02:48:19.333Z,29.20
2018-07-31T02:51:10.272Z,29.10
2018-07-31T02:53:55.524Z,29.00
2018-07-31T02:56:33.345Z,28.80
2018-07-31T02:59:12.214Z,28.70
2018-07-31T03:01:59.813Z,28.50
2018-07-31T03:04:46.291Z,28.40
2018-07-31T03:07:28.118Z,28.20
2018-07-31T03:10:10.350Z,28.20
2018-07-31T03:12:45.442Z,28.00
2018-07-31T03:18:18.132Z,27.90
2018-07-31T03:21:02.566Z,27.70
2018-07-31T03:23:42.460Z,27.30
2018-07-31T03:26:34.199Z,27.10
2018-07-31T03:30:13.504Z,26.90
2018-07-31T03:32:51.381Z,26.80
2018-07-31T03:35:30.407Z,26.70
2018-07-31T03:38:15.370Z,26.50
2018-07-31T03:40:52.553Z,26.40
2018-07-31T03:43:31.577Z,26.30
2018-07-31T03:46:15.490Z,26.20
2018-07-31T03:48:53.333Z,26.10
2018-07-31T03:51:29.859Z,26.00
2018-07-31T03:54:10.674Z,25.90
2018-07-31T03:56:47.306Z,25.80
2018-07-31T03:59:39.029Z,25.70
2018-07-31T04:02:24.470Z,25.60
2018-07-31T04:05:05.950Z,25.50
2018-07-31T04:07:42.378Z,25.40
2018-07-31T04:10:18.213Z,25.30
2018-07-31T04:17:18.078Z,25.30
2018-07-31T04:20:00.289Z,25.20
2018-07-31T04:22:36.480Z,25.00
2018-07-31T04:25:12.994Z,24.90
2018-07-31T04:27:53.759Z,24.90
2018-07-31T04:30:32.225Z,24.80
2018-07-31T04:33:20.524Z,24.70
2018-07-31T04:36:02.210Z,24.70
2018-07-31T04:39:03.852Z,24.50
2018-07-31T04:41:46.688Z,24.40
2018-07-31T04:44:32.804Z,24.30
2018-07-31T04:47:16.318Z,24.30
2018-07-31T04:50:05.997Z,24.20
2018-07-31T04:55:31.423Z,23.90
2018-07-31T04:58:13.355Z,23.90
2018-07-31T05:00:51.699Z,23.80
2018-07-31T05:03:35.592Z,23.70
2018-07-31T05:06:19.236Z,23.70
2018-07-31T05:09:04.112Z,23.60
2018-07-31T05:11:37.956Z,23.50
2018-07-31T05:14:19.102Z,23.40
2018-07-31T05:16:55.127Z,23.40
2018-07-31T05:19:36.346Z,23.40
2018-07-31T05:22:17.039Z,23.30
2018-07-31T05:24:56.549Z,23.30
2018-07-31T05:27:39.542Z,23.20
2018-07-31T05:34:39.106Z,23.20
2018-07-31T05:37:46.990Z,23.20
2018-07-31T05:43:28.080Z,23.10
2018-07-31T05:46:18.977Z,23.00
2018-07-31T05:49:13.537Z,22.90
2018-07-31T05:55:37.497Z,22.80
2018-07-31T05:58:33.895Z,22.80
2018-07-31T06:01:18.557Z,22.70
2018-07-31T06:04:07.423Z,22.60
2018-07-31T06:06:48.707Z,22.50
2018-07-31T06:09:39.414Z,22.50
2018-07-31T06:18:33.837Z,22.30
2018-07-31T06:21:26.351Z,22.20
2018-07-31T06:24:09.993Z,22.20
2018-07-31T06:26:49.416Z,22.10
2018-07-31T06:29:25.398Z,22.00
2018-07-31T06:34:59.074Z,21.90
2018-07-31T06:37:47.266Z,21.70
2018-07-31T06:40:26.388Z,21.70
2018-07-31T06:43:07.246Z,21.60
2018-07-31T06:45:55.725Z,21.50
2018-07-31T06:48:40.781Z,21.60
2018-07-31T06:51:22.293Z,21.40
2018-07-31T06:54:00.907Z,21.30
2018-07-31T06:56:36.290Z,21.30
2018-07-31T06:59:37.878Z,21.30
2018-07-31T07:02:17.875Z,21.20
2018-07-31T07:04:55.220Z,21.10
2018-07-31T07:07:39.563Z,21.10
2018-07-31T07:10:16.955Z,21.00
2018-07-31T07:13:01.659Z,21.00
2018-07-31T07:15:56.688Z,20.90
2018-07-31T07:21:54.090Z,20.80
2018-07-31T07:24:31.375Z,20.70
2018-07-31T07:27:06.245Z,20.70
2018-07-31T07:29:53.352Z,20.70
2018-07-31T07:32:33.830Z,20.60
2018-07-31T07:35:14.856Z,20.60
2018-07-31T07:37:53.471Z,20.50
2018-07-31T07:43:54.981Z,20.20
2018-07-31T07:46:45.844Z,20.10
2018-07-31T07:49:29.798Z,20.00
2018-07-31T07:52:39.251Z,20.00
2018-07-31T07:55:27.784Z,19.90
2018-07-31T07:59:19.970Z,19.90
2018-07-31T08:02:14.239Z,19.80
2018-07-31T08:04:58.278Z,19.70
2018-07-31T08:13:05.007Z,19.30
2018-07-31T08:15:38.658Z,19.30
2018-07-31T08:18:12.453Z,19.20
2018-07-31T08:20:45.298Z,19.10
2018-07-31T08:23:18.127Z,19.00
2018-07-31T08:25:50.896Z,19.00
2018-07-31T08:28:23.760Z,18.90
2018-07-31T08:30:57.564Z,18.90
2018-07-31T08:33:30.482Z,18.80
2018-07-31T08:36:04.078Z,18.70
2018-07-31T08:38:36.907Z,18.70
2018-07-31T08:41:09.656Z,18.60
2018-07-31T08:43:42.564Z,18.60
2018-07-31T08:46:17.082Z,18.50
2018-07-31T08:48:50.994Z,18.50
2018-07-31T08:51:23.801Z,18.50
2018-07-31T08:53:56.584Z,18.40
2018-07-31T08:56:31.470Z,18.40
2018-07-31T08:59:05.564Z,18.40
2018-07-31T09:01:39.318Z,18.40
2018-07-31T09:04:12.158Z,18.30
2018-07-31T09:06:45.014Z,18.30
2018-07-31T09:09:19.145Z,18.20
2018-07-31T09:11:51.931Z,18.20
2018-07-31T09:14:24.724Z,18.20
2018-07-31T09:16:57.506Z,18.20
2018-07-31T09:19:30.302Z,18.10
2018-07-31T09:22:03.177Z,18.10
2018-07-31T09:24:36.084Z,18.10
2018-07-31T09:27:08.897Z,18.00
2018-07-31T09:29:41.661Z,17.90
2018-07-31T09:32:15.185Z,17.90
2018-07-31T09:34:49.432Z,17.80
2018-07-31T09:37:22.262Z,17.80
2018-07-31T09:39:55.187Z,17.70
2018-07-31T09:42:28.938Z,17.70
2018-07-31T09:45:01.755Z,17.70
2018-07-31T09:47:36.723Z,17.60
2018-07-31T09:50:10.073Z,17.60
2018-07-31T09:52:43.987Z,17.60
2018-07-31T09:55:18.691Z,17.60
2018-07-31T09:57:51.474Z,17.60
2018-07-31T10:00:28.527Z,17.50
2018-07-31T10:03:01.760Z,17.40
2018-07-31T10:05:34.617Z,17.40
2018-07-31T10:08:07.636Z,17.40
2018-07-31T10:10:40.454Z,17.40
2018-07-31T10:13:13.271Z,17.40
2018-07-31T10:15:46.069Z,17.30
2018-07-31T10:18:18.926Z,17.30
2018-07-31T10:20:51.759Z,17.30
2018-07-31T10:23:24.550Z,17.30
2018-07-31T10:25:57.370Z,17.30
2018-07-31T10:28:30.148Z,17.20
2018-07-31T10:31:02.998Z,17.10
2018-07-31T10:33:35.857Z,17.10
2018-07-31T10:36:08.730Z,17.10
2018-07-31T10:45:27.567Z,17.00
2018-07-31T10:48:00.423Z,17.00
2018-07-31T10:50:34.280Z,16.90
2018-07-31T10:53:07.135Z,16.80
2018-07-31T10:55:39.994Z,16.90
2018-07-31T10:58:12.962Z,16.90
2018-07-31T11:00:45.919Z,17.00
2018-07-31T11:03:19.684Z,17.00
2018-07-31T11:05:53.224Z,16.90
2018-07-31T11:08:26.212Z,16.90
2018-07-31T11:10:59.835Z,16.80
2018-07-31T11:13:32.673Z,16.80
2018-07-31T11:16:05.486Z,16.70
2018-07-31T11:18:38.428Z,16.70
2018-07-31T11:21:11.256Z,16.80
2018-07-31T11:23:44.820Z,16.70
2018-07-31T11:26:17.745Z,16.70
2018-07-31T11:28:50.735Z,16.70
2018-07-31T11:31:23.578Z,16.80
2018-07-31T11:33:56.454Z,16.70
2018-07-31T11:36:29.343Z,16.70
2018-07-31T11:39:02.370Z,16.70
2018-07-31T11:41:35.201Z,16.70
2018-07-31T11:44:08.156Z,16.70
2018-07-31T11:46:41.977Z,16.70
2018-07-31T11:49:15.366Z,16.70
2018-07-31T11:51:48.971Z,16.60
2018-07-31T11:54:21.948Z,16.50
2018-07-31T11:56:55.648Z,16.60
2018-07-31T11:59:28.486Z,16.60
2018-07-31T12:02:02.055Z,16.70
2018-07-31T12:04:35.750Z,16.70
2018-07-31T12:07:09.807Z,16.60
2018-07-31T12:09:42.696Z,16.50
2018-07-31T12:12:15.616Z,16.50
2018-07-31T12:14:48.656Z,16.50
2018-07-31T12:17:22.470Z,16.40
2018-07-31T12:19:55.335Z,16.40
2018-07-31T12:22:28.169Z,16.20
2018-07-31T12:25:01.003Z,16.30
2018-07-31T12:27:37.439Z,16.30
2018-07-31T12:30:13.495Z,16.30
2018-07-31T12:32:46.872Z,16.30
2018-07-31T12:35:20.585Z,16.30
2018-07-31T12:37:53.623Z,16.10
2018-07-31T12:40:27.204Z,16.10
2018-07-31T12:43:00.071Z,16.20
2018-07-31T12:45:32.934Z,16.10
2018-07-31T12:48:06.536Z,16.20
2018-07-31T12:50:39.387Z,16.20
2018-07-31T12:53:12.282Z,16.00
2018-07-31T12:55:45.604Z,16.10
2018-07-31T12:58:19.280Z,16.10
2018-07-31T13:00:52.191Z,16.10
2018-07-31T13:03:25.177Z,16.00
2018-07-31T13:05:59.051Z,16.00
2018-07-31T13:08:34.124Z,16.00
2018-07-31T13:11:06.944Z,16.00
2018-07-31T13:13:41.110Z,16.00
2018-07-31T13:16:13.971Z,15.90
2018-07-31T13:18:46.865Z,16.00
2018-07-31T13:21:19.674Z,16.00
2018-07-31T13:23:53.086Z,16.00
2018-07-31T13:26:25.953Z,16.00
2018-07-31T13:29:00.337Z,16.00
2018-07-31T13:31:33.429Z,16.10
2018-07-31T13:34:06.249Z,16.10
2018-07-31T13:36:39.109Z,16.20
2018-07-31T13:39:14.165Z,16.30
2018-07-31T13:41:47.579Z,16.40
2018-07-31T13:44:20.492Z,16.30
2018-07-31T13:46:53.402Z,16.30
2018-07-31T13:49:26.758Z,16.30
2018-07-31T13:52:00.241Z,16.20
2018-07-31T13:54:33.104Z,16.30
2018-07-31T13:57:06.168Z,16.30
2018-07-31T13:59:41.797Z,16.30
2018-07-31T14:02:14.640Z,16.20
2018-07-31T14:04:51.859Z,16.20
2018-07-31T14:07:27.226Z,16.30
2018-07-31T14:10:00.075Z,16.30
2018-07-31T14:12:34.897Z,16.40
2018-07-31T14:15:09.436Z,16.40
2018-07-31T14:17:43.374Z,16.50
2018-07-31T14:20:16.217Z,16.50
2018-07-31T14:22:49.522Z,16.50
2018-07-31T14:25:22.438Z,16.50
2018-07-31T14:27:55.479Z,16.70
2018-07-31T14:30:28.777Z,16.90
2018-07-31T14:33:01.778Z,16.90
2018-07-31T14:35:35.645Z,17.00
2018-07-31T14:38:08.616Z,17.20
2018-07-31T14:40:42.579Z,17.00
2018-07-31T14:43:15.475Z,16.90
2018-07-31T14:45:48.983Z,17.00
2018-07-31T14:48:21.904Z,17.40
2018-07-31T14:50:55.995Z,17.40
2018-07-31T14:53:29.546Z,17.10
2018-07-31T14:56:02.492Z,17.20
2018-07-31T14:58:36.168Z,17.30
2018-07-31T15:01:09.028Z,17.40
2018-07-31T15:03:42.430Z,17.70
2018-07-31T15:06:15.335Z,17.80
2018-07-31T15:08:50.204Z,18.00
2018-07-31T15:11:23.038Z,18.20
2018-07-31T15:13:56.599Z,18.40
2018-07-31T15:16:29.903Z,18.60
2018-07-31T15:19:05.560Z,18.30
2018-07-31T15:21:39.385Z,18.30
2018-07-31T15:24:12.495Z,18.30
2018-07-31T15:26:46.621Z,18.50
2018-07-31T15:29:19.555Z,18.60
2018-07-31T15:31:52.463Z,18.50
2018-07-31T15:34:26.074Z,18.30
2018-07-31T15:36:58.891Z,18.20
2018-07-31T15:39:31.977Z,18.40
2018-07-31T15:42:08.364Z,18.50
2018-07-31T15:44:41.203Z,18.40
2018-07-31T15:47:14.970Z,18.10
2018-07-31T15:49:48.763Z,18.00
2018-07-31T15:52:21.650Z,18.00
2018-07-31T15:54:54.560Z,18.00
2018-07-31T15:57:27.518Z,18.30
2018-07-31T16:00:01.338Z,18.50
2018-07-31T16:02:34.165Z,18.40
2018-07-31T16:05:07.028Z,18.50
2018-07-31T16:07:39.875Z,18.50
2018-07-31T16:10:12.695Z,18.50
2018-07-31T16:12:46.124Z,18.80
2018-07-31T16:15:19.231Z,19.10
2018-07-31T16:17:52.521Z,19.10
2018-07-31T16:20:25.744Z,19.40
2018-07-31T16:22:58.722Z,19.70
2018-07-31T16:25:31.859Z,19.70
2018-07-31T16:28:04.735Z,19.70
2018-07-31T16:30:37.555Z,19.70
2018-07-31T16:33:10.892Z,19.10
2018-07-31T16:35:43.747Z,19.00
2018-07-31T16:38:16.633Z,19.20
2018-07-31T16:40:49.526Z,19.00
2018-07-31T16:43:22.375Z,19.30
2018-07-31T16:45:55.256Z,19.70
2018-07-31T16:48:28.233Z,19.30
2018-07-31T16:51:01.007Z,19.20
2018-07-31T16:53:33.877Z,19.10
2018-07-31T16:56:06.873Z,19.50
2018-07-31T16:58:39.789Z,19.70
2018-07-31T17:01:13.556Z,19.90
2018-07-31T17:03:46.547Z,20.20
2018-07-31T17:06:19.458Z,20.30
2018-07-31T17:08:52.303Z,20.40
2018-07-31T17:11:26.359Z,20.30
2018-07-31T17:13:59.866Z,20.20
2018-07-31T17:16:32.849Z,20.20
2018-07-31T17:19:07.477Z,20.10
2018-07-31T17:21:40.288Z,20.50
2018-07-31T17:24:13.195Z,20.50
2018-07-31T17:26:47.089Z,20.60
2018-07-31T17:29:22.573Z,20.30
2018-07-31T17:31:55.980Z,20.50
2018-07-31T17:34:28.827Z,20.70
2018-07-31T17:37:01.679Z,21.00
2018-07-31T17:39:34.438Z,21.20
2018-07-31T17:42:07.279Z,20.70
2018-07-31T17:44:40.196Z,20.10
2018-07-31T17:47:13.030Z,20.00
2018-07-31T17:49:46.002Z,20.10
2018-07-31T17:52:19.593Z,20.30
2018-07-31T17:54:52.494Z,20.00
2018-07-31T17:57:25.426Z,20.10
2018-07-31T17:59:59.035Z,20.30
2018-07-31T18:02:32.446Z,20.60
2018-07-31T18:05:05.997Z,20.80
2018-07-31T18:07:39.015Z,21.10
2018-07-31T18:10:11.870Z,21.10
2018-07-31T18:12:45.100Z,20.80
2018-07-31T18:15:17.954Z,20.90
2018-07-31T18:17:50.807Z,21.00
2018-07-31T18:20:23.693Z,21.20
2018-07-31T18:22:56.552Z,21.00
2018-07-31T18:25:29.409Z,21.10
2018-07-31T18:28:02.304Z,21.10
2018-07-31T18:30:35.087Z,21.10
2018-07-31T18:33:07.956Z,21.10
2018-07-31T18:35:42.590Z,21.10
2018-07-31T18:38:16.087Z,21.10
2018-07-31T18:40:49.028Z,21.00
2018-07-31T18:43:22.058Z,21.20
2018-07-31T18:45:54.873Z,21.40
2018-07-31T18:48:27.745Z,21.50
2018-07-31T18:51:00.648Z,21.50
2018-07-31T18:53:33.408Z,21.70
2018-07-31T18:56:07.614Z,21.40
2018-07-31T18:58:40.473Z,21.40
2018-07-31T19:01:14.265Z,21.60
2018-07-31T19:03:47.185Z,21.70
2018-07-31T19:06:20.826Z,21.70
2018-07-31T19:08:53.667Z,21.40
2018-07-31T19:11:27.141Z,21.30
2018-07-31T19:14:00.669Z,21.20
2018-07-31T19:16:33.492Z,21.20
2018-07-31T19:19:07.157Z,21.10
2018-07-31T19:21:42.404Z,21.40
2018-07-31T19:24:15.180Z,21.40
2018-07-31T19:26:48.000Z,21.60
2018-07-31T19:29:21.676Z,21.60
2018-07-31T19:31:54.589Z,21.90
2018-07-31T19:34:27.667Z,21.70
2018-07-31T19:37:01.587Z,21.80
2018-07-31T19:39:36.515Z,21.60
2018-07-31T19:42:09.422Z,21.80
2018-07-31T19:44:42.476Z,22.00
2018-07-31T19:47:16.100Z,22.00
2018-07-31T19:49:49.001Z,22.20
2018-07-31T19:52:23.647Z,22.30
2018-07-31T19:54:56.672Z,22.10
2018-07-31T19:57:29.706Z,22.20
2018-07-31T20:00:02.593Z,22.10
2018-07-31T20:02:35.569Z,22.40
2018-07-31T20:05:08.495Z,22.20
2018-07-31T20:07:43.183Z,22.00
2018-07-31T20:10:16.412Z,22.20
2018-07-31T20:12:49.303Z,22.30
2018-07-31T20:15:22.216Z,22.40
2018-07-31T20:17:55.108Z,22.40
2018-07-31T20:20:27.949Z,22.10
2018-07-31T20:23:00.784Z,22.20
2018-07-31T20:25:33.778Z,22.30
2018-07-31T20:28:07.389Z,22.20
2018-07-31T20:30:40.458Z,22.30
2018-07-31T20:33:15.286Z,22.30
2018-07-31T20:35:49.089Z,22.40
2018-07-31T20:38:22.490Z,22.60
2018-07-31T20:40:55.357Z,22.80
2018-07-31T20:43:28.944Z,22.90
2018-07-31T20:46:01.904Z,22.70
2018-07-31T20:48:34.689Z,22.80
2018-07-31T20:51:07.519Z,22.90
2018-07-31T20:53:40.352Z,22.90
2018-07-31T20:56:14.287Z,23.30
2018-07-31T20:58:47.318Z,23.50
2018-07-31T21:01:22.487Z,23.60
2018-07-31T21:03:55.981Z,23.70
2018-07-31T21:06:29.274Z,23.60
2018-07-31T21:09:02.120Z,23.30
2018-07-31T21:11:36.421Z,23.30
2018-07-31T21:14:09.321Z,23.60
2018-07-31T21:16:42.176Z,23.80
2018-07-31T21:19:15.089Z,24.10
2018-07-31T21:21:47.935Z,24.00
2018-07-31T21:24:20.751Z,24.10
2018-07-31T21:26:53.801Z,24.30
2018-07-31T21:29:26.602Z,24.40
2018-07-31T21:31:59.581Z,24.40
2018-07-31T21:34:33.310Z,24.40
2018-07-31T21:37:06.224Z,24.90
2018-07-31T21:39:39.243Z,25.10
2018-07-31T21:42:12.119Z,25.10
2018-07-31T21:44:45.434Z,25.10
2018-07-31T21:47:18.364Z,25.20
2018-07-31T21:49:52.240Z,25.40
2018-07-31T21:52:25.134Z,25.30
2018-07-31T21:54:58.202Z,25.30
2018-07-31T21:57:31.124Z,25.00
2018-07-31T22:00:04.136Z,25.00
2018-07-31T22:02:38.031Z,25.50
2018-07-31T22:05:15.101Z,25.90
2018-07-31T22:07:49.535Z,25.30
2018-07-31T22:10:22.900Z,25.30
2018-07-31T22:12:56.498Z,25.50
2018-07-31T22:15:29.429Z,25.50
2018-07-31T22:18:03.019Z,25.50
2018-07-31T22:20:36.038Z,25.60
2018-07-31T22:23:09.016Z,25.70
2018-07-31T22:25:49.622Z,25.40
2018-07-31T22:28:22.507Z,25.70
2018-07-31T22:30:58.550Z,25.80
2018-07-31T22:33:32.514Z,26.20
2018-07-31T22:36:05.588Z,26.40
2018-07-31T22:38:38.464Z,26.80
2018-07-31T22:41:13.039Z,26.90
2018-07-31T22:43:46.705Z,27.00
2018-07-31T22:46:19.586Z,27.00
2018-07-31T22:48:53.017Z,27.00
2018-07-31T22:51:28.050Z,27.20
2018-07-31T22:54:02.807Z,27.20
2018-07-31T22:56:44.003Z,27.10
2018-07-31T22:59:19.213Z,27.20
2018-07-31T23:01:53.461Z,27.20
2018-07-31T23:04:27.293Z,27.10
2018-07-31T23:07:00.164Z,27.20
2018-07-31T23:09:32.966Z,27.10
2018-07-31T23:12:05.886Z,27.20
2018-07-31T23:14:41.352Z,27.20
2018-07-31T23:17:15.026Z,27.40
2018-07-31T23:19:48.819Z,27.80
2018-07-31T23:22:30.062Z,27.60
2018-07-31T23:25:02.893Z,27.60
2018-07-31T23:27:36.016Z,27.60
2018-07-31T23:30:12.927Z,27.50
2018-07-31T23:32:45.915Z,27.40
2018-07-31T23:35:18.899Z,27.30
2018-07-31T23:37:53.640Z,27.40
2018-07-31T23:40:26.565Z,27.60
2018-07-31T23:42:59.825Z,28.00
2018-07-31T23:45:32.686Z,28.00
2018-07-31T23:48:05.689Z,28.30
2018-07-31T23:50:39.046Z,27.70
2018-07-31T23:53:14.054Z,28.00
2018-07-31T23:55:47.780Z,28.20
2018-07-31T23:58:20.614Z,28.20
