createdAt,value
2023-02-16T00:01:36.190Z,81.70
2023-02-16T00:06:42.697Z,79.70
2023-02-16T00:12:08.428Z,81.43
2023-02-16T00:17:11.277Z,85.30
2023-02-16T00:22:13.082Z,84.83
2023-02-16T00:27:19.010Z,85.40
2023-02-16T00:32:20.792Z,87.70
2023-02-16T00:37:22.616Z,86.63
2023-02-16T00:42:29.116Z,85.47
2023-02-16T00:47:37.990Z,93.37
2023-02-16T00:52:46.612Z,81.53
2023-02-16T00:57:56.624Z,82.23
2023-02-16T01:03:00.478Z,87.30
2023-02-16T01:08:34.257Z,84.23
2023-02-16T01:13:44.467Z,88.00
2023-02-16T01:18:46.892Z,79.70
2023-02-16T01:23:50.916Z,88.30
2023-02-16T01:28:57.522Z,89.83
2023-02-16T01:33:59.324Z,86.30
2023-02-16T01:39:01.716Z,82.77
2023-02-16T01:44:07.986Z,87.90
2023-02-16T01:49:19.158Z,80.80
2023-02-16T01:54:29.320Z,76.27
2023-02-16T01:59:42.204Z,82.23
2023-02-16T02:05:10.657Z,78.77
2023-02-16T02:10:35.212Z,90.70
2023-02-16T02:15:37.183Z,82.40
2023-02-16T02:21:27.762Z,81.67
2023-02-16T02:26:57.188Z,84.13
2023-02-16T02:32:35.958Z,86.10
2023-02-16T02:37:56.743Z,88.53
2023-02-16T02:43:04.175Z,89.63
2023-02-16T02:48:06.356Z,83.87
2023-02-16T02:53:18.283Z,85.07
2023-02-16T02:58:41.740Z,88.53
2023-02-16T03:03:50.927Z,91.40
2023-02-16T03:09:00.069Z,90.97
2023-02-16T03:14:04.510Z,88.47
2023-02-16T03:19:31.140Z,89.83
2023-02-16T03:24:51.979Z,83.70
2023-02-16T03:29:55.270Z,90.03
2023-02-16T03:35:00.723Z,85.97
2023-02-16T03:40:25.496Z,97.50
2023-02-16T03:45:28.178Z,91.13
2023-02-16T03:50:30.239Z,92.17
2023-02-16T03:55:36.847Z,87.57
2023-02-16T04:00:39.267Z,90.27
2023-02-16T04:05:46.401Z,81.53
2023-02-16T04:10:54.282Z,93.57
2023-02-16T04:15:59.959Z,82.17
2023-02-16T04:21:04.292Z,91.83
2023-02-16T04:26:06.409Z,92.03
2023-02-16T04:31:08.358Z,86.77
2023-02-16T04:36:14.840Z,93.07
2023-02-16T04:41:19.038Z,84.63
2023-02-16T04:46:20.831Z,83.43
2023-02-16T04:51:23.582Z,85.80
2023-02-16T04:56:28.218Z,84.63
2023-02-16T05:01:34.767Z,91.30
2023-02-16T05:06:46.281Z,87.37
2023-02-16T05:12:06.738Z,87.33
2023-02-16T05:17:22.845Z,80.27
2023-02-16T05:22:25.176Z,85.93
2023-02-16T05:27:29.388Z,82.63
2023-02-16T05:32:33.481Z,81.70
2023-02-16T05:37:42.451Z,82.00
2023-02-16T05:42:46.823Z,84.00
2023-02-16T05:47:53.156Z,81.57
2023-02-16T05:53:00.006Z,83.20
2023-02-16T05:58:06.141Z,78.47
2023-02-16T06:03:07.818Z,74.93
2023-02-16T06:08:14.758Z,85.00
2023-02-16T06:13:19.670Z,83.30
2023-02-16T06:18:24.331Z,85.30
2023-02-16T06:23:33.036Z,83.63
2023-02-16T06:28:37.004Z,79.90
2023-02-16T06:33:43.539Z,80.43
2023-02-16T06:38:45.671Z,84.23
2023-02-16T06:43:47.409Z,81.50
2023-02-16T06:48:51.423Z,85.07
2023-02-16T06:53:58.523Z,80.33
2023-02-16T06:59:00.228Z,86.13
2023-02-16T07:04:06.961Z,89.40
2023-02-16T07:09:10.597Z,85.83
2023-02-16T07:14:16.757Z,85.00
2023-02-16T07:19:18.482Z,90.70
2023-02-16T07:24:21.201Z,83.53
2023-02-16T07:29:23.457Z,81.27
2023-02-16T07:34:25.387Z,62.40
2023-02-16T07:39:29.031Z,80.87
2023-02-16T07:44:33.317Z,90.87
2023-02-16T07:49:37.122Z,90.67
2023-02-16T07:54:39.997Z,96.17
2023-02-16T07:59:45.281Z,94.43
2023-02-16T08:04:52.780Z,83.57
2023-02-16T08:09:57.257Z,77.50
2023-02-16T08:15:03.463Z,85.40
2023-02-16T08:20:09.829Z,81.60
2023-02-16T08:25:11.773Z,88.57
2023-02-16T08:30:18.301Z,77.67
2023-02-16T08:35:22.293Z,72.00
2023-02-16T08:40:24.852Z,76.50
2023-02-16T08:45:30.231Z,78.07
2023-02-16T08:50:36.909Z,77.53
2023-02-16T08:55:42.080Z,72.57
2023-02-16T09:00:45.838Z,87.27
2023-02-16T09:05:52.784Z,77.53
2023-02-16T09:10:55.508Z,72.00
2023-02-16T09:16:06.101Z,79.33
2023-02-16T09:21:18.517Z,73.17
2023-02-16T09:26:23.197Z,75.20
2023-02-16T09:31:30.922Z,56.33
2023-02-16T09:36:32.787Z,74.20
2023-02-16T09:41:41.075Z,80.83
2023-02-16T09:46:42.939Z,73.77
2023-02-16T09:51:50.138Z,74.07
2023-02-16T09:56:59.817Z,79.20
2023-02-16T10:02:23.216Z,76.63
2023-02-16T10:07:43.853Z,72.83
2023-02-16T10:13:00.954Z,82.50
2023-02-16T10:18:12.893Z,79.67
2023-02-16T10:23:29.882Z,77.90
2023-02-16T10:28:34.912Z,78.67
2023-02-16T10:33:44.035Z,85.20
2023-02-16T10:38:48.232Z,81.37
2023-02-16T10:44:07.384Z,83.27
2023-02-16T10:49:12.825Z,85.70
2023-02-16T10:54:23.056Z,85.93
2023-02-16T10:59:30.544Z,88.40
2023-02-16T11:04:41.493Z,87.67
2023-02-16T11:09:48.589Z,89.27
2023-02-16T11:14:58.204Z,90.27
2023-02-16T11:20:05.743Z,91.03
2023-02-16T11:25:28.174Z,94.17
2023-02-16T11:30:32.263Z,94.43
2023-02-16T11:35:42.980Z,91.80
2023-02-16T11:40:51.286Z,89.93
2023-02-16T11:46:02.482Z,86.80
2023-02-16T11:51:09.313Z,96.30
2023-02-16T11:56:27.369Z,90.70
2023-02-16T12:01:47.835Z,82.83
2023-02-16T12:07:03.586Z,92.53
2023-02-16T12:12:30.316Z,93.20
2023-02-16T12:17:54.950Z,78.93
2023-02-16T12:23:09.325Z,83.97
2023-02-16T12:28:20.369Z,80.63
2023-02-16T12:33:37.663Z,84.23
2023-02-16T12:39:19.176Z,66.37
2023-02-16T12:44:37.443Z,92.03
2023-02-16T12:49:47.703Z,95.60
2023-02-16T12:54:53.059Z,90.90
2023-02-16T13:00:03.908Z,94.57
2023-02-16T13:05:16.974Z,91.47
2023-02-16T13:10:35.587Z,92.27
2023-02-16T13:15:41.820Z,79.07
2023-02-16T13:20:52.801Z,87.80
2023-02-16T13:26:42.429Z,87.40
2023-02-16T13:37:16.202Z,96.77
2023-02-16T13:42:30.062Z,47.03
2023-02-16T13:47:34.290Z,100.07
2023-02-16T13:52:45.463Z,99.70
2023-02-16T13:57:52.083Z,108.30
2023-02-16T14:03:17.699Z,100.83
2023-02-16T14:08:28.069Z,106.83
2023-02-16T14:13:33.842Z,72.73
2023-02-16T14:19:00.332Z,97.23
2023-02-16T14:24:03.288Z,112.00
2023-02-16T14:29:20.379Z,104.73
2023-02-16T14:34:31.507Z,102.87
2023-02-16T14:39:34.971Z,109.07
2023-02-16T14:45:10.385Z,105.60
2023-02-16T14:50:28.568Z,102.47
2023-02-16T14:55:55.216Z,97.43
2023-02-16T15:01:04.288Z,92.27
2023-02-16T15:06:06.803Z,99.63
2023-02-16T15:11:14.041Z,95.67
2023-02-16T15:16:16.666Z,97.90
2023-02-16T15:21:22.564Z,104.40
2023-02-16T15:26:29.636Z,104.43
2023-02-16T15:31:37.129Z,101.77
2023-02-16T15:36:43.822Z,100.60
2023-02-16T15:41:51.912Z,103.17
2023-02-16T15:47:16.580Z,105.87
2023-02-16T15:52:26.265Z,109.63
2023-02-16T15:57:36.693Z,105.70
2023-02-16T16:02:43.737Z,111.03
2023-02-16T16:07:48.767Z,113.50
2023-02-16T16:12:56.477Z,110.43
2023-02-16T16:18:00.918Z,109.20
2023-02-16T16:23:04.574Z,106.50
2023-02-16T16:28:14.030Z,105.73
2023-02-16T16:33:16.216Z,106.07
2023-02-16T16:38:30.314Z,108.60
2023-02-16T16:43:38.669Z,105.13
2023-02-16T16:49:03.274Z,124.00
2023-02-16T16:54:36.814Z,125.83
2023-02-16T16:59:39.500Z,120.90
2023-02-16T17:04:46.067Z,126.73
2023-02-16T17:09:50.072Z,126.10
2023-02-16T17:14:52.343Z,124.37
2023-02-16T17:20:01.388Z,131.77
2023-02-16T17:25:03.288Z,145.43
2023-02-16T17:30:07.720Z,122.73
2023-02-16T17:35:11.696Z,121.60
2023-02-16T17:40:19.594Z,113.57
2023-02-16T17:45:24.636Z,120.20
2023-02-16T17:50:26.505Z,129.30
2023-02-16T17:55:28.355Z,131.87
2023-02-16T18:00:31.102Z,132.57
2023-02-16T18:05:38.597Z,162.00
2023-02-16T18:10:46.679Z,157.90
2023-02-16T18:15:52.346Z,157.80
2023-02-16T18:20:57.836Z,182.03
2023-02-16T18:25:59.621Z,174.77
2023-02-16T18:31:01.901Z,174.38
2023-02-16T18:36:05.483Z,159.57
2023-02-16T18:41:08.280Z,166.03
2023-02-16T18:46:10.758Z,152.77
2023-02-16T18:51:16.488Z,164.87
2023-02-16T18:56:19.221Z,154.90
2023-02-16T19:01:30.324Z,147.30
2023-02-16T19:06:34.379Z,147.13
2023-02-16T19:11:39.365Z,147.43
2023-02-16T19:16:41.179Z,158.63
2023-02-16T19:21:47.516Z,153.03
2023-02-16T19:26:50.192Z,150.80
2023-02-16T19:31:51.990Z,160.80
2023-02-16T19:36:54.041Z,170.80
2023-02-16T19:41:58.308Z,166.93
2023-02-16T19:47:03.256Z,166.30
2023-02-16T19:52:05.499Z,180.67
2023-02-16T19:57:09.455Z,180.53
2023-02-16T20:02:15.459Z,190.63
2023-02-16T20:07:17.247Z,183.40
2023-02-16T20:12:21.031Z,197.80
2023-02-16T20:17:25.914Z,204.33
2023-02-16T20:22:28.786Z,183.90
2023-02-16T20:27:35.595Z,120.60
2023-02-16T20:32:37.504Z,162.27
2023-02-16T20:37:41.629Z,191.90
2023-02-16T20:42:48.841Z,168.30
2023-02-16T20:47:50.536Z,191.63
2023-02-16T20:52:54.609Z,125.90
2023-02-16T20:57:58.906Z,182.03
2023-02-16T21:03:00.704Z,189.90
2023-02-16T21:08:04.763Z,153.83
2023-02-16T21:13:06.678Z,163.60
2023-02-16T21:18:11.111Z,167.70
2023-02-16T21:23:17.607Z,141.97
2023-02-16T21:28:20.407Z,127.77
2023-02-16T21:33:22.483Z,137.40
2023-02-16T21:38:24.493Z,157.67
2023-02-16T21:43:30.313Z,133.90
2023-02-16T21:48:45.288Z,123.97
2023-02-16T21:53:48.354Z,132.53
2023-02-16T21:58:51.134Z,143.33
2023-02-16T22:03:59.349Z,138.93
2023-02-16T22:09:05.890Z,136.30
2023-02-16T22:14:10.949Z,136.83
2023-02-16T22:19:18.619Z,116.03
2023-02-16T22:24:20.511Z,118.10
2023-02-16T22:29:22.229Z,112.90
2023-02-16T22:34:26.416Z,119.20
2023-02-16T22:39:31.597Z,107.70
2023-02-16T22:44:35.511Z,127.80
2023-02-16T22:49:44.069Z,114.20
2023-02-16T22:54:48.127Z,123.80
2023-02-16T22:59:51.016Z,104.43
2023-02-16T23:04:58.725Z,88.67
2023-02-16T23:10:00.764Z,110.63
2023-02-16T23:15:03.737Z,90.80
2023-02-16T23:20:09.491Z,122.13
2023-02-16T23:25:29.825Z,92.67
2023-02-16T23:30:31.639Z,106.00
2023-02-16T23:35:37.843Z,121.40
2023-02-16T23:40:44.214Z,115.27
2023-02-16T23:45:51.337Z,94.80
2023-02-16T23:50:56.064Z,106.33
2023-02-16T23:56:02.818Z,81.33
