createdAt,value
2019-01-12T00:00:34.866Z,0
2019-01-12T00:01:34.858Z,0
2019-01-12T00:02:34.852Z,0
2019-01-12T00:03:34.837Z,0
2019-01-12T00:04:34.821Z,0
2019-01-12T00:05:34.805Z,0
2019-01-12T00:06:34.792Z,0
2019-01-12T00:07:34.775Z,0
2019-01-12T00:08:34.767Z,0
2019-01-12T00:09:34.757Z,0
2019-01-12T00:10:34.748Z,0
2019-01-12T00:11:34.789Z,0
2019-01-12T00:12:34.715Z,0
2019-01-12T00:13:34.710Z,0
2019-01-12T00:14:34.697Z,0
2019-01-12T00:15:34.676Z,0
2019-01-12T00:16:34.671Z,0
2019-01-12T00:17:34.655Z,0
2019-01-12T00:18:34.638Z,0
2019-01-12T00:19:34.628Z,0
2019-01-12T00:20:34.628Z,0
2019-01-12T00:21:34.600Z,0
2019-01-12T00:22:34.620Z,0
2019-01-12T00:23:34.581Z,0
2019-01-12T00:24:38.722Z,0
2019-01-12T00:25:34.551Z,0
2019-01-12T00:26:34.546Z,0
2019-01-12T00:27:34.525Z,0
2019-01-12T00:28:34.522Z,0
2019-01-12T00:29:34.499Z,0
2019-01-12T00:30:34.487Z,0
2019-01-12T00:31:34.475Z,0
2019-01-12T00:32:34.461Z,0
2019-01-12T00:33:34.447Z,0
2019-01-12T00:34:34.436Z,0
2019-01-12T00:35:34.420Z,0
2019-01-12T00:36:34.408Z,0
2019-01-12T00:37:34.396Z,0
2019-01-12T00:38:34.385Z,0
2019-01-12T00:39:34.369Z,0
2019-01-12T00:40:34.364Z,0
2019-01-12T00:41:34.344Z,0
2019-01-12T00:42:33.894Z,0
2019-01-12T00:43:34.320Z,0
2019-01-12T00:44:34.308Z,0
2019-01-12T00:45:34.295Z,0
2019-01-12T00:46:34.281Z,0
2019-01-12T00:47:35.179Z,0
2019-01-12T00:48:34.260Z,0
2019-01-12T00:49:34.245Z,0
2019-01-12T00:50:34.231Z,0
2019-01-12T00:51:34.219Z,0
2019-01-12T00:52:34.207Z,0
2019-01-12T00:53:34.190Z,0
2019-01-12T00:54:41.060Z,0
2019-01-12T00:55:34.175Z,0
2019-01-12T00:56:34.156Z,0
2019-01-12T00:57:34.148Z,0
2019-01-12T00:58:34.128Z,0
2019-01-12T00:59:34.122Z,0
2019-01-12T01:00:34.103Z,0
2019-01-12T01:01:34.090Z,0
2019-01-12T01:02:34.077Z,0
2019-01-12T01:03:34.060Z,0
2019-01-12T01:04:34.062Z,0
2019-01-12T01:05:34.041Z,0
2019-01-12T01:06:34.023Z,0
2019-01-12T01:07:34.013Z,0
2019-01-12T01:08:34.010Z,0
2019-01-12T01:09:33.985Z,0
2019-01-12T01:10:33.972Z,0
2019-01-12T01:11:33.962Z,0
2019-01-12T01:12:34.729Z,0
2019-01-12T01:13:33.953Z,0
2019-01-12T01:14:33.927Z,0
2019-01-12T01:15:33.912Z,0
2019-01-12T01:16:33.901Z,0
2019-01-12T01:17:33.882Z,0
2019-01-12T01:18:33.873Z,0
2019-01-12T01:19:33.863Z,0
2019-01-12T01:20:33.847Z,0
2019-01-12T01:21:33.860Z,0
2019-01-12T01:22:33.822Z,0
2019-01-12T01:23:33.809Z,0
2019-01-12T01:24:33.793Z,0
2019-01-12T01:25:33.785Z,0
2019-01-12T01:26:33.772Z,0
2019-01-12T01:27:33.764Z,0
2019-01-12T01:28:33.738Z,0
2019-01-12T01:29:33.734Z,0
2019-01-12T01:30:33.718Z,0
2019-01-12T01:31:33.708Z,0
2019-01-12T01:32:33.694Z,0
2019-01-12T01:33:35.273Z,0
2019-01-12T01:34:33.668Z,0
2019-01-12T01:35:33.653Z,0
2019-01-12T01:36:33.642Z,0
2019-01-12T01:37:33.625Z,0
2019-01-12T01:38:33.370Z,0
2019-01-12T01:39:33.602Z,0
2019-01-12T01:40:33.591Z,0
2019-01-12T01:41:33.583Z,0
2019-01-12T01:42:33.573Z,0
2019-01-12T01:43:33.549Z,0
2019-01-12T01:44:33.535Z,0
2019-01-12T01:45:33.526Z,0
2019-01-12T01:46:33.511Z,0
2019-01-12T01:47:33.504Z,0
2019-01-12T01:48:33.493Z,0
2019-01-12T01:49:33.474Z,0
2019-01-12T01:50:33.458Z,0
2019-01-12T01:51:33.448Z,0
2019-01-12T01:52:33.436Z,0
2019-01-12T01:53:33.188Z,0
2019-01-12T01:54:33.414Z,0
2019-01-12T01:55:33.397Z,0
2019-01-12T01:56:33.142Z,0
2019-01-12T01:57:33.378Z,0
2019-01-12T01:58:33.116Z,0
2019-01-12T01:59:33.353Z,0
2019-01-12T02:00:33.335Z,0
2019-01-12T02:01:33.317Z,0
2019-01-12T02:02:33.311Z,0
2019-01-12T02:03:33.300Z,0
2019-01-12T02:04:33.335Z,0
2019-01-12T02:05:33.315Z,0
2019-01-12T02:06:33.258Z,0
2019-01-12T02:07:33.245Z,0
2019-01-12T02:08:33.230Z,0
2019-01-12T02:09:33.215Z,0
2019-01-12T02:10:33.210Z,0
2019-01-12T02:11:33.195Z,0
2019-01-12T02:12:33.176Z,0
2019-01-12T02:13:33.175Z,0
2019-01-12T02:14:33.157Z,0
2019-01-12T02:15:33.144Z,0
2019-01-12T02:16:33.123Z,0
2019-01-12T02:17:33.114Z,0
2019-01-12T02:18:33.101Z,0
2019-01-12T02:19:33.084Z,0
2019-01-12T02:20:33.081Z,0
2019-01-12T02:21:33.070Z,0
2019-01-12T02:22:33.050Z,0
2019-01-12T02:23:33.046Z,0
2019-01-12T02:24:33.027Z,0
2019-01-12T02:25:33.012Z,0
2019-01-12T02:26:33.003Z,0
2019-01-12T02:27:32.995Z,0
2019-01-12T02:28:32.975Z,0
2019-01-12T02:29:32.959Z,0
2019-01-12T02:30:32.965Z,0
2019-01-12T02:31:32.943Z,0
2019-01-12T02:32:32.932Z,0
2019-01-12T02:33:32.919Z,0
2019-01-12T02:34:32.948Z,0
2019-01-12T02:35:32.886Z,0
2019-01-12T02:36:32.883Z,0
2019-01-12T02:37:32.860Z,0
2019-01-12T02:38:32.843Z,0
2019-01-12T02:39:32.834Z,0
2019-01-12T02:40:32.820Z,0
2019-01-12T02:41:32.812Z,0
2019-01-12T02:42:32.804Z,0
2019-01-12T02:43:32.782Z,0
2019-01-12T02:44:32.799Z,0
2019-01-12T02:45:32.775Z,0
2019-01-12T02:46:32.751Z,0
2019-01-12T02:47:32.727Z,0
2019-01-12T02:48:32.739Z,0
2019-01-12T02:49:32.716Z,0
2019-01-12T02:50:32.691Z,0
2019-01-12T02:51:32.682Z,0
2019-01-12T02:52:32.692Z,0
2019-01-12T02:53:32.656Z,0
2019-01-12T02:54:32.660Z,0
2019-01-12T02:55:32.629Z,0
2019-01-12T02:56:32.625Z,0
2019-01-12T02:57:32.596Z,0
2019-01-12T02:58:32.597Z,0
2019-01-12T02:59:32.636Z,0
2019-01-12T03:00:32.573Z,0
2019-01-12T03:01:32.558Z,0
2019-01-12T03:02:32.533Z,0
2019-01-12T03:03:32.530Z,0
2019-01-12T03:04:32.511Z,0
2019-01-12T03:05:32.500Z,0
2019-01-12T03:06:32.482Z,0
2019-01-12T03:07:32.464Z,0
2019-01-12T03:08:32.450Z,0
2019-01-12T03:09:32.445Z,0
2019-01-12T03:10:32.431Z,0
2019-01-12T03:11:32.422Z,0
2019-01-12T03:12:32.406Z,0
2019-01-12T03:13:32.396Z,0
2019-01-12T03:14:32.422Z,0
2019-01-12T03:15:32.369Z,0
2019-01-12T03:16:32.353Z,0
2019-01-12T03:17:32.341Z,0
2019-01-12T03:18:32.340Z,0
2019-01-12T03:19:32.334Z,0
2019-01-12T03:20:32.300Z,0
2019-01-12T03:21:32.284Z,0
2019-01-12T03:22:32.274Z,0
2019-01-12T03:23:32.263Z,0
2019-01-12T03:24:32.266Z,0
2019-01-12T03:25:32.232Z,0
2019-01-12T03:26:32.218Z,0
2019-01-12T03:27:32.221Z,0
2019-01-12T03:28:32.196Z,0
2019-01-12T03:29:31.946Z,0
2019-01-12T03:30:32.246Z,0
2019-01-12T03:31:46.863Z,0
2019-01-12T03:32:32.165Z,0
2019-01-12T03:33:32.160Z,0
2019-01-12T03:34:32.117Z,0
2019-01-12T03:35:32.106Z,0
2019-01-12T03:36:32.096Z,0
2019-01-12T03:37:32.072Z,0
2019-01-12T03:38:32.072Z,0
2019-01-12T03:39:32.059Z,0
2019-01-12T03:40:32.053Z,0
2019-01-12T03:41:32.030Z,0
2019-01-12T03:42:32.021Z,0
2019-01-12T03:43:32.000Z,0
2019-01-12T03:44:32.041Z,0
2019-01-12T03:45:31.973Z,0
2019-01-12T03:46:31.956Z,0
2019-01-12T03:47:31.987Z,0
2019-01-12T03:48:31.937Z,0
2019-01-12T03:49:31.926Z,0
2019-01-12T03:50:31.905Z,0
2019-01-12T03:51:31.948Z,0
2019-01-12T03:52:31.899Z,0
2019-01-12T03:53:32.114Z,0
2019-01-12T03:54:31.862Z,0
2019-01-12T03:55:32.995Z,0
2019-01-12T03:56:31.823Z,0
2019-01-12T03:57:31.811Z,0
2019-01-12T03:58:31.802Z,0
2019-01-12T03:59:31.798Z,0
2019-01-12T04:00:31.774Z,0
2019-01-12T04:01:31.767Z,0
2019-01-12T04:02:31.747Z,0
2019-01-12T04:03:31.733Z,0
2019-01-12T04:04:31.727Z,0
2019-01-12T04:05:31.713Z,0
2019-01-12T04:06:31.692Z,0
2019-01-12T04:07:31.684Z,0
2019-01-12T04:08:31.674Z,0
2019-01-12T04:09:31.658Z,0
2019-01-12T04:10:31.650Z,0
2019-01-12T04:11:31.630Z,0
2019-01-12T04:12:31.628Z,0
2019-01-12T04:13:31.605Z,0
2019-01-12T04:14:31.589Z,0
2019-01-12T04:15:31.594Z,0
2019-01-12T04:16:31.568Z,0
2019-01-12T04:17:31.562Z,0
2019-01-12T04:18:31.540Z,0
2019-01-12T04:19:31.531Z,0
2019-01-12T04:20:31.517Z,0
2019-01-12T04:21:31.511Z,0
2019-01-12T04:22:31.548Z,0
2019-01-12T04:23:31.473Z,0
2019-01-12T04:24:31.459Z,0
2019-01-12T04:25:38.729Z,0
2019-01-12T04:26:31.445Z,0
2019-01-12T04:27:31.443Z,0
2019-01-12T04:28:31.607Z,0
2019-01-12T04:29:31.400Z,0
2019-01-12T04:30:31.441Z,0
2019-01-12T04:31:31.367Z,0
2019-01-12T04:32:31.355Z,0
2019-01-12T04:33:31.359Z,0
2019-01-12T04:34:31.330Z,0
2019-01-12T04:35:31.319Z,0
2019-01-12T04:36:31.070Z,0
2019-01-12T04:37:31.296Z,0
2019-01-12T04:38:31.281Z,0
2019-01-12T04:39:31.278Z,0
2019-01-12T04:40:31.256Z,0
2019-01-12T04:41:31.244Z,0
2019-01-12T04:42:31.228Z,0
2019-01-12T04:43:31.213Z,0
2019-01-12T04:44:31.203Z,0
2019-01-12T04:45:31.188Z,0
2019-01-12T04:46:31.179Z,0
2019-01-12T04:48:31.164Z,0
2019-01-12T04:49:31.134Z,0
2019-01-12T04:50:31.129Z,0
2019-01-12T04:51:31.123Z,0
2019-01-12T04:52:31.106Z,0
2019-01-12T04:53:31.088Z,0
2019-01-12T04:54:31.074Z,0
2019-01-12T04:55:31.054Z,0
2019-01-12T04:56:31.054Z,0
2019-01-12T04:57:31.032Z,0
2019-01-12T04:58:31.027Z,0
2019-01-12T04:59:31.007Z,0
2019-01-12T05:00:31.001Z,0
2019-01-12T05:01:30.989Z,0
2019-01-12T05:02:32.767Z,0
2019-01-12T05:03:30.984Z,0
2019-01-12T05:04:30.733Z,0
2019-01-12T05:05:30.947Z,0
2019-01-12T05:06:30.928Z,0
2019-01-12T05:07:30.914Z,0
2019-01-12T05:08:30.894Z,0
2019-01-12T05:09:30.883Z,0
2019-01-12T05:10:30.877Z,0
2019-01-12T05:11:30.852Z,0
2019-01-12T05:12:30.861Z,0
2019-01-12T05:13:30.835Z,0
2019-01-12T05:14:30.811Z,0
2019-01-12T05:15:30.803Z,0
2019-01-12T05:16:30.792Z,0
2019-01-12T05:17:30.535Z,0
2019-01-12T05:18:30.776Z,0
2019-01-12T05:19:30.752Z,0
2019-01-12T05:20:30.730Z,0
2019-01-12T05:21:30.737Z,0
2019-01-12T05:22:30.716Z,0
2019-01-12T05:23:30.790Z,0
2019-01-12T05:24:30.687Z,0
2019-01-12T05:25:30.669Z,0
2019-01-12T05:26:30.664Z,0
2019-01-12T05:27:30.658Z,0
2019-01-12T05:28:30.634Z,0
2019-01-12T05:29:30.613Z,0
2019-01-12T05:30:30.615Z,0
2019-01-12T05:31:30.592Z,0
2019-01-12T05:32:30.574Z,0
2019-01-12T05:33:30.558Z,0
2019-01-12T05:34:30.558Z,0
2019-01-12T05:35:30.538Z,0
2019-01-12T05:36:30.553Z,0
2019-01-12T05:37:30.519Z,0
2019-01-12T05:38:30.516Z,0
2019-01-12T05:39:30.486Z,0
2019-01-12T05:40:30.234Z,0
2019-01-12T05:41:30.461Z,0
2019-01-12T05:42:30.452Z,0
2019-01-12T05:43:30.460Z,0
2019-01-12T05:44:30.449Z,0
2019-01-12T05:45:30.412Z,0
2019-01-12T05:46:30.391Z,0
2019-01-12T05:47:30.390Z,0
2019-01-12T05:48:30.367Z,0
2019-01-12T05:49:30.362Z,0
2019-01-12T05:50:30.345Z,0
2019-01-12T05:51:30.097Z,0
2019-01-12T05:52:30.316Z,0
2019-01-12T05:53:30.310Z,0
2019-01-12T05:54:30.291Z,0
2019-01-12T05:55:30.280Z,0
2019-01-12T05:56:30.265Z,0
2019-01-12T05:57:30.257Z,0
2019-01-12T05:58:30.244Z,0
2019-01-12T05:59:30.232Z,0
2019-01-12T06:00:30.211Z,0
2019-01-12T06:01:30.199Z,0
2019-01-12T06:02:30.188Z,0
2019-01-12T06:03:30.174Z,0
2019-01-12T06:04:30.159Z,0
2019-01-12T06:05:30.153Z,0
2019-01-12T06:06:30.135Z,0
2019-01-12T06:07:30.118Z,0
2019-01-12T06:08:30.108Z,0
2019-01-12T06:09:30.091Z,0
2019-01-12T06:10:30.081Z,0
2019-01-12T06:11:30.068Z,0
2019-01-12T06:12:30.059Z,0
2019-01-12T06:13:30.045Z,0
2019-01-12T06:14:30.077Z,0
2019-01-12T06:15:30.014Z,0
2019-01-12T06:16:30.000Z,0
2019-01-12T06:17:29.991Z,0
2019-01-12T06:18:29.982Z,0
2019-01-12T06:19:29.962Z,0
2019-01-12T06:20:29.718Z,0
2019-01-12T06:21:29.937Z,0
2019-01-12T06:22:29.928Z,0
2019-01-12T06:23:29.912Z,0
2019-01-12T06:24:29.899Z,0
2019-01-12T06:25:29.937Z,0
2019-01-12T06:26:29.887Z,0
2019-01-12T06:27:29.862Z,0
2019-01-12T06:28:29.845Z,0
2019-01-12T06:29:29.835Z,0
2019-01-12T06:30:29.822Z,0
2019-01-12T06:31:29.808Z,0
2019-01-12T06:32:29.797Z,0
2019-01-12T06:33:29.785Z,0
2019-01-12T06:34:29.785Z,0
2019-01-12T06:35:29.753Z,0
2019-01-12T06:36:29.755Z,0
2019-01-12T06:37:29.733Z,0
2019-01-12T06:38:29.838Z,0
2019-01-12T06:39:29.707Z,0
2019-01-12T06:40:29.687Z,0
2019-01-12T06:41:29.689Z,4
2019-01-12T06:42:29.661Z,4
2019-01-12T06:43:29.648Z,4
2019-01-12T06:44:29.656Z,4
2019-01-12T06:45:29.624Z,4
2019-01-12T06:46:29.613Z,4
2019-01-12T06:47:29.600Z,8
2019-01-12T06:48:29.589Z,4
2019-01-12T06:49:29.337Z,8
2019-01-12T06:50:29.612Z,8
2019-01-12T06:51:29.542Z,12
2019-01-12T06:52:29.530Z,12
2019-01-12T06:53:29.523Z,12
2019-01-12T06:54:29.657Z,16
2019-01-12T06:55:29.553Z,16
2019-01-12T06:56:29.490Z,20
2019-01-12T06:57:29.466Z,20
2019-01-12T06:58:29.458Z,24
2019-01-12T06:59:29.442Z,28
2019-01-12T07:00:29.433Z,24
2019-01-12T07:01:29.411Z,28
2019-01-12T07:02:29.402Z,32
2019-01-12T07:03:29.386Z,36
2019-01-12T07:04:29.374Z,44
2019-01-12T07:05:29.365Z,48
2019-01-12T07:06:29.361Z,52
2019-01-12T07:07:29.099Z,52
2019-01-12T07:08:29.324Z,60
2019-01-12T07:09:29.314Z,64
2019-01-12T07:10:29.299Z,68
2019-01-12T07:11:29.282Z,76
2019-01-12T07:12:29.275Z,84
2019-01-12T07:13:29.261Z,88
2019-01-12T07:14:29.249Z,92
2019-01-12T07:15:29.233Z,104
2019-01-12T07:16:29.224Z,116
2019-01-12T07:17:29.628Z,152
2019-01-12T07:18:29.197Z,176
2019-01-12T07:19:28.935Z,180
2019-01-12T07:20:29.167Z,176
2019-01-12T07:21:29.156Z,172
2019-01-12T07:22:29.137Z,180
2019-01-12T07:23:29.127Z,192
2019-01-12T07:24:29.113Z,244
2019-01-12T07:25:29.104Z,288
2019-01-12T07:26:29.099Z,316
2019-01-12T07:27:29.084Z,332
2019-01-12T07:28:29.066Z,336
2019-01-12T07:29:29.063Z,352
2019-01-12T07:30:29.048Z,388
2019-01-12T07:31:29.027Z,436
2019-01-12T07:32:29.011Z,468
2019-01-12T07:33:28.997Z,524
2019-01-12T07:34:28.989Z,584
2019-01-12T07:35:29.019Z,612
2019-01-12T07:36:28.960Z,656
2019-01-12T07:37:28.952Z,700
2019-01-12T07:38:28.933Z,692
2019-01-12T07:39:28.919Z,728
2019-01-12T07:40:28.910Z,756
2019-01-12T07:41:28.895Z,832
2019-01-12T07:42:29.275Z,892
2019-01-12T07:43:28.627Z,852
2019-01-12T07:44:28.860Z,884
2019-01-12T07:45:28.849Z,920
2019-01-12T07:46:28.835Z,992
2019-01-12T07:47:28.821Z,988
2019-01-12T07:48:28.818Z,1012
2019-01-12T07:49:29.519Z,1000
2019-01-12T07:50:28.787Z,1216
2019-01-12T07:51:28.779Z,1312
2019-01-12T07:52:28.755Z,1264
2019-01-12T07:53:28.743Z,1296
2019-01-12T07:54:28.741Z,1312
2019-01-12T07:55:28.748Z,1220
2019-01-12T07:56:31.808Z,1280
2019-01-12T07:57:28.696Z,1312
2019-01-12T07:58:28.443Z,1284
2019-01-12T07:59:28.672Z,1436
2019-01-12T08:00:28.665Z,1492
2019-01-12T08:01:28.645Z,1284
2019-01-12T08:02:28.637Z,1144
2019-01-12T08:03:28.625Z,1232
2019-01-12T08:04:28.606Z,1364
2019-01-12T08:05:28.605Z,1268
2019-01-12T08:06:28.585Z,1260
2019-01-12T08:07:28.571Z,1312
2019-01-12T08:08:28.559Z,1164
2019-01-12T08:09:28.552Z,932
2019-01-12T08:10:29.518Z,1028
2019-01-12T08:11:28.522Z,1276
2019-01-12T08:12:28.508Z,1580
2019-01-12T08:13:28.498Z,1684
2019-01-12T08:14:28.493Z,1612
2019-01-12T08:15:28.518Z,1420
2019-01-12T08:16:28.460Z,1240
2019-01-12T08:17:28.448Z,1088
2019-01-12T08:18:28.454Z,1124
2019-01-12T08:19:28.425Z,1328
2019-01-12T08:20:28.415Z,1652
2019-01-12T08:21:28.405Z,1756
2019-01-12T08:22:28.144Z,1812
2019-01-12T08:23:28.376Z,1912
2019-01-12T08:24:28.368Z,2060
2019-01-12T08:25:28.359Z,2224
2019-01-12T08:26:33.592Z,2156
2019-01-12T08:27:28.329Z,2056
2019-01-12T08:28:28.314Z,2264
2019-01-12T08:29:28.299Z,2296
2019-01-12T08:30:28.297Z,2328
2019-01-12T08:31:28.282Z,2600
2019-01-12T08:32:28.264Z,2656
2019-01-12T08:33:28.265Z,2728
2019-01-12T08:34:28.242Z,2872
2019-01-12T08:35:28.226Z,2740
2019-01-12T08:36:28.220Z,3060
2019-01-12T08:37:28.204Z,3424
2019-01-12T08:38:28.192Z,3480
2019-01-12T08:39:28.232Z,3444
2019-01-12T08:40:28.165Z,3276
2019-01-12T08:41:28.165Z,3176
2019-01-12T08:42:29.565Z,3152
2019-01-12T08:43:28.136Z,3108
2019-01-12T08:44:28.122Z,3064
2019-01-12T08:45:28.111Z,3092
2019-01-12T08:46:28.095Z,2904
2019-01-12T08:47:28.084Z,2692
2019-01-12T08:48:28.071Z,2860
2019-01-12T08:49:28.060Z,3100
2019-01-12T08:50:28.057Z,2724
2019-01-12T08:51:28.038Z,2136
2019-01-12T08:52:28.030Z,1940
2019-01-12T08:53:28.014Z,1768
2019-01-12T08:54:28.004Z,1792
2019-01-12T08:55:29.507Z,1796
2019-01-12T08:56:27.983Z,1776
2019-01-12T08:57:27.966Z,1748
2019-01-12T08:58:27.957Z,2056
2019-01-12T08:59:27.943Z,2176
2019-01-12T09:00:27.931Z,2256
2019-01-12T09:01:27.919Z,2368
2019-01-12T09:02:27.907Z,2456
2019-01-12T09:03:27.898Z,2584
2019-01-12T09:04:27.888Z,2728
2019-01-12T09:05:27.880Z,3076
2019-01-12T09:06:27.861Z,3444
2019-01-12T09:07:27.850Z,3660
2019-01-12T09:08:27.836Z,4284
2019-01-12T09:09:27.829Z,4616
2019-01-12T09:10:27.825Z,4420
2019-01-12T09:11:27.811Z,4068
2019-01-12T09:12:27.789Z,3460
2019-01-12T09:13:27.779Z,2688
2019-01-12T09:14:27.766Z,2964
2019-01-12T09:15:27.755Z,3216
2019-01-12T09:16:27.742Z,3472
2019-01-12T09:17:27.730Z,3888
2019-01-12T09:18:27.720Z,3696
2019-01-12T09:19:27.714Z,3472
2019-01-12T09:20:27.755Z,3532
2019-01-12T09:21:27.688Z,3276
2019-01-12T09:22:27.685Z,2668
2019-01-12T09:23:27.658Z,2776
2019-01-12T09:24:27.651Z,2820
2019-01-12T09:25:27.642Z,2876
2019-01-12T09:26:27.629Z,2576
2019-01-12T09:27:27.616Z,2616
2019-01-12T09:28:27.603Z,2832
2019-01-12T09:29:27.592Z,2940
2019-01-12T09:30:27.598Z,3168
2019-01-12T09:31:27.818Z,3016
2019-01-12T09:32:27.561Z,2872
2019-01-12T09:33:27.566Z,3008
2019-01-12T09:34:27.538Z,3488
2019-01-12T09:35:27.523Z,4228
2019-01-12T09:36:27.517Z,4240
2019-01-12T09:37:27.500Z,3916
2019-01-12T09:38:27.489Z,3696
2019-01-12T09:39:27.475Z,4212
2019-01-12T09:40:27.476Z,4340
2019-01-12T09:41:27.456Z,4828
2019-01-12T09:42:27.444Z,4912
2019-01-12T09:43:27.454Z,5044
2019-01-12T09:44:27.424Z,4572
2019-01-12T09:45:27.183Z,4488
2019-01-12T09:46:27.398Z,4580
2019-01-12T09:47:27.388Z,4512
2019-01-12T09:48:27.374Z,4468
2019-01-12T09:49:27.362Z,4396
2019-01-12T09:50:27.353Z,4664
2019-01-12T09:51:27.342Z,5100
2019-01-12T09:52:27.651Z,5340
2019-01-12T09:53:27.319Z,5408
2019-01-12T09:54:27.379Z,5496
2019-01-12T09:55:27.302Z,5188
2019-01-12T09:56:27.286Z,4820
2019-01-12T09:57:27.279Z,4816
2019-01-12T09:58:27.262Z,4948
2019-01-12T09:59:27.254Z,4856
2019-01-12T10:00:27.254Z,3892
2019-01-12T10:01:27.230Z,3688
2019-01-12T10:02:27.224Z,3684
2019-01-12T10:03:27.208Z,3060
2019-01-12T10:04:27.205Z,3056
2019-01-12T10:05:27.191Z,2912
2019-01-12T10:06:27.201Z,2756
2019-01-12T10:07:27.165Z,2864
2019-01-12T10:08:27.152Z,3012
2019-01-12T10:09:27.150Z,3808
2019-01-12T10:10:27.182Z,3428
2019-01-12T10:11:27.119Z,3852
2019-01-12T10:12:27.107Z,3156
2019-01-12T10:13:27.096Z,3476
2019-01-12T10:14:27.091Z,3004
2019-01-12T10:15:27.073Z,3408
2019-01-12T10:16:27.066Z,3588
2019-01-12T10:17:27.059Z,4200
2019-01-12T10:18:27.040Z,4188
2019-01-12T10:19:27.036Z,3800
2019-01-12T10:20:27.031Z,3900
2019-01-12T10:21:27.016Z,4136
2019-01-12T10:22:33.213Z,4248
2019-01-12T10:23:26.997Z,3256
2019-01-12T10:24:26.979Z,2868
2019-01-12T10:25:26.974Z,3472
2019-01-12T10:26:26.960Z,3716
2019-01-12T10:27:26.951Z,4640
2019-01-12T10:28:26.951Z,4420
2019-01-12T10:29:26.932Z,4036
2019-01-12T10:30:26.685Z,3276
2019-01-12T10:31:26.937Z,3212
2019-01-12T10:32:26.895Z,3112
2019-01-12T10:33:26.886Z,2880
2019-01-12T10:34:27.670Z,3968
2019-01-12T10:35:26.861Z,4516
2019-01-12T10:36:26.851Z,4388
2019-01-12T10:37:26.844Z,3728
2019-01-12T10:38:26.834Z,3440
2019-01-12T10:39:26.821Z,2564
2019-01-12T10:40:26.811Z,2876
2019-01-12T10:41:26.797Z,3768
2019-01-12T10:42:26.790Z,4312
2019-01-12T10:43:26.780Z,5656
2019-01-12T10:44:26.765Z,6184
2019-01-12T10:45:26.761Z,6528
2019-01-12T10:46:26.745Z,6724
2019-01-12T10:47:26.734Z,6244
2019-01-12T10:48:26.730Z,6412
2019-01-12T10:49:26.716Z,5776
2019-01-12T10:50:26.706Z,5864
2019-01-12T10:51:26.696Z,5752
2019-01-12T10:52:26.681Z,7196
2019-01-12T10:53:26.667Z,6460
2019-01-12T10:54:26.662Z,5348
2019-01-12T10:55:26.652Z,4580
2019-01-12T10:56:26.640Z,4160
2019-01-12T10:57:26.630Z,3812
2019-01-12T10:58:26.629Z,4232
2019-01-12T10:59:26.608Z,3556
2019-01-12T11:00:26.598Z,3784
2019-01-12T11:01:26.588Z,4208
2019-01-12T11:02:26.580Z,4168
2019-01-12T11:03:26.569Z,4448
2019-01-12T11:04:26.559Z,4572
2019-01-12T11:05:26.543Z,5588
2019-01-12T11:06:26.541Z,5756
2019-01-12T11:07:26.535Z,6068
2019-01-12T11:08:26.518Z,6764
2019-01-12T11:09:26.510Z,7252
2019-01-12T11:10:26.490Z,7224
2019-01-12T11:11:26.479Z,6716
2019-01-12T11:12:26.472Z,6956
2019-01-12T11:13:26.463Z,6324
2019-01-12T11:14:26.448Z,5672
2019-01-12T11:15:26.457Z,5624
2019-01-12T11:16:26.433Z,5644
2019-01-12T11:17:26.418Z,5332
2019-01-12T11:18:26.414Z,5028
2019-01-12T11:19:26.406Z,5168
2019-01-12T11:20:26.392Z,5540
2019-01-12T11:21:26.380Z,5764
2019-01-12T11:22:27.304Z,5356
2019-01-12T11:23:26.359Z,4960
2019-01-12T11:24:26.359Z,4224
2019-01-12T11:25:26.342Z,3260
2019-01-12T11:26:26.335Z,2568
2019-01-12T11:27:26.323Z,3312
2019-01-12T11:28:26.371Z,3980
2019-01-12T11:29:26.298Z,4324
2019-01-12T11:30:26.297Z,4100
2019-01-12T11:31:27.079Z,3428
2019-01-12T11:32:26.272Z,3624
2019-01-12T11:33:26.263Z,3848
2019-01-12T11:34:26.253Z,2928
2019-01-12T11:35:26.236Z,4164
2019-01-12T11:36:26.226Z,5336
2019-01-12T11:37:26.218Z,5836
2019-01-12T11:38:26.226Z,5956
2019-01-12T11:39:26.248Z,5604
2019-01-12T11:40:26.188Z,5884
2019-01-12T11:41:26.177Z,6352
2019-01-12T11:42:26.169Z,6508
2019-01-12T11:43:26.153Z,6100
2019-01-12T11:44:26.147Z,4160
2019-01-12T11:45:26.136Z,5560
2019-01-12T11:46:26.126Z,8392
2019-01-12T11:47:26.114Z,8968
2019-01-12T11:48:26.102Z,7792
2019-01-12T11:49:26.088Z,7972
2019-01-12T11:50:26.080Z,9000
2019-01-12T11:51:26.072Z,9472
2019-01-12T11:52:26.060Z,8900
2019-01-12T11:53:26.051Z,7876
2019-01-12T11:54:26.040Z,6696
2019-01-12T11:55:26.046Z,5096
2019-01-12T11:56:26.026Z,3368
2019-01-12T11:57:26.527Z,2944
2019-01-12T11:58:26.005Z,2996
2019-01-12T11:59:25.992Z,3048
2019-01-12T12:00:25.977Z,3008
2019-01-12T12:01:25.973Z,2844
2019-01-12T12:02:25.964Z,3300
2019-01-12T12:03:25.952Z,3376
2019-01-12T12:04:25.937Z,3720
2019-01-12T12:05:25.941Z,2900
2019-01-12T12:06:25.920Z,3324
2019-01-12T12:07:25.912Z,2660
2019-01-12T12:08:25.896Z,2604
2019-01-12T12:09:25.886Z,3116
2019-01-12T12:10:25.878Z,3520
2019-01-12T12:11:25.864Z,4756
2019-01-12T12:12:25.858Z,6232
2019-01-12T12:13:25.852Z,6800
2019-01-12T12:14:25.834Z,6908
2019-01-12T12:15:25.827Z,6948
2019-01-12T12:16:25.820Z,6920
2019-01-12T12:17:25.803Z,6776
2019-01-12T12:18:25.801Z,7116
2019-01-12T12:19:25.832Z,6980
2019-01-12T12:20:25.773Z,6912
2019-01-12T12:21:25.765Z,6856
2019-01-12T12:22:25.750Z,6420
2019-01-12T12:23:25.742Z,5784
2019-01-12T12:24:25.732Z,5440
2019-01-12T12:25:25.720Z,5652
2019-01-12T12:26:25.730Z,5924
2019-01-12T12:27:30.769Z,5956
2019-01-12T12:28:25.691Z,5872
2019-01-12T12:29:25.678Z,5840
2019-01-12T12:30:25.725Z,6088
2019-01-12T12:31:25.661Z,6052
2019-01-12T12:32:25.652Z,5888
2019-01-12T12:33:25.957Z,5808
2019-01-12T12:34:25.643Z,5396
2019-01-12T12:35:25.387Z,5000
2019-01-12T12:36:25.606Z,5120
2019-01-12T12:37:25.599Z,5584
2019-01-12T12:38:25.586Z,5856
2019-01-12T12:39:25.579Z,6048
2019-01-12T12:40:25.574Z,5756
2019-01-12T12:41:25.560Z,5548
2019-01-12T12:42:25.549Z,4964
2019-01-12T12:43:25.563Z,5180
2019-01-12T12:44:25.533Z,5400
2019-01-12T12:45:25.515Z,5584
2019-01-12T12:46:25.506Z,5284
2019-01-12T12:47:25.493Z,5032
2019-01-12T12:48:25.577Z,4908
2019-01-12T12:49:25.489Z,4672
2019-01-12T12:50:25.466Z,4440
2019-01-12T12:51:25.491Z,4392
2019-01-12T12:52:25.460Z,4452
2019-01-12T12:53:25.447Z,4724
2019-01-12T12:54:25.426Z,4632
2019-01-12T12:55:25.414Z,4480
2019-01-12T12:56:25.404Z,4256
2019-01-12T12:57:25.395Z,4164
2019-01-12T12:58:25.382Z,4376
2019-01-12T12:59:25.447Z,4496
2019-01-12T13:00:25.363Z,4712
2019-01-12T13:01:25.357Z,4952
2019-01-12T13:02:25.343Z,5108
2019-01-12T13:03:25.333Z,5160
2019-01-12T13:04:25.323Z,5168
2019-01-12T13:05:25.313Z,5188
2019-01-12T13:06:25.302Z,5220
2019-01-12T13:07:25.290Z,5236
2019-01-12T13:08:25.281Z,5232
2019-01-12T13:09:25.272Z,5176
2019-01-12T13:10:25.461Z,5072
2019-01-12T13:11:25.246Z,4988
2019-01-12T13:12:25.244Z,4956
2019-01-12T13:13:25.237Z,4808
2019-01-12T13:14:25.519Z,4600
2019-01-12T13:15:25.214Z,4304
2019-01-12T13:16:25.203Z,3940
2019-01-12T13:17:25.190Z,3712
2019-01-12T13:18:25.176Z,3392
2019-01-12T13:19:25.167Z,3260
2019-01-12T13:20:25.610Z,3176
2019-01-12T13:21:25.147Z,3112
2019-01-12T13:22:25.136Z,3056
2019-01-12T13:23:25.139Z,2996
2019-01-12T13:24:25.142Z,2928
2019-01-12T13:25:25.108Z,2936
2019-01-12T13:26:25.095Z,2896
2019-01-12T13:27:25.083Z,2496
2019-01-12T13:28:25.075Z,2420
2019-01-12T13:29:25.063Z,2032
2019-01-12T13:30:25.055Z,1620
2019-01-12T13:31:25.041Z,1576
2019-01-12T13:32:25.034Z,1596
2019-01-12T13:33:25.057Z,1724
2019-01-12T13:34:25.010Z,1860
2019-01-12T13:35:25.016Z,2140
2019-01-12T13:36:24.994Z,2208
2019-01-12T13:37:24.981Z,2400
2019-01-12T13:38:24.979Z,2036
2019-01-12T13:39:31.766Z,1848
2019-01-12T13:40:26.491Z,1688
2019-01-12T13:41:24.945Z,1644
2019-01-12T13:42:24.930Z,2180
2019-01-12T13:43:24.924Z,1708
2019-01-12T13:44:24.913Z,1628
2019-01-12T13:45:24.905Z,1712
2019-01-12T13:46:25.250Z,1572
2019-01-12T13:47:28.159Z,2048
2019-01-12T13:48:24.867Z,2120
2019-01-12T13:49:24.860Z,2320
2019-01-12T13:50:24.607Z,2200
2019-01-12T13:51:24.637Z,2324
2019-01-12T13:52:24.831Z,2060
2019-01-12T13:53:24.859Z,1688
2019-01-12T13:54:25.878Z,1872
2019-01-12T13:55:24.789Z,2040
2019-01-12T13:56:24.775Z,2216
2019-01-12T13:57:24.768Z,2076
2019-01-12T13:58:24.763Z,2092
2019-01-12T13:59:24.505Z,2056
2019-01-12T14:00:24.734Z,1840
2019-01-12T14:01:24.769Z,1952
2019-01-12T14:02:24.716Z,2080
2019-01-12T14:03:24.457Z,2048