createdAt,value
2022-10-29T00:00:51.674Z,2.47
2022-10-29T00:03:19.127Z,3.00
2022-10-29T00:05:54.890Z,2.40
2022-10-29T00:13:34.532Z,2.75
2022-10-29T00:16:04.626Z,2.60
2022-10-29T00:21:03.451Z,2.38
2022-10-29T00:23:31.496Z,2.50
2022-10-29T00:25:58.888Z,2.80
2022-10-29T00:28:26.284Z,2.83
2022-10-29T00:30:53.378Z,2.80
2022-10-29T00:35:56.890Z,2.95
2022-10-29T00:38:23.994Z,3.20
2022-10-29T00:40:51.025Z,2.90
2022-10-29T00:43:20.066Z,2.80
2022-10-29T00:45:58.328Z,2.55
2022-10-29T00:50:53.683Z,2.80
2022-10-29T00:53:23.090Z,2.78
2022-10-29T01:13:33.828Z,2.90
2022-10-29T01:16:19.090Z,2.65
2022-10-29T01:18:45.696Z,2.78
2022-10-29T01:26:52.838Z,2.67
2022-10-29T01:29:25.381Z,2.78
2022-10-29T01:32:04.397Z,2.47
2022-10-29T01:34:39.106Z,2.75
2022-10-29T01:39:37.077Z,3.30
2022-10-29T01:42:03.800Z,3.17
2022-10-29T01:47:12.083Z,3.53
2022-10-29T01:59:36.152Z,3.60
2022-10-29T02:04:54.406Z,4.43
2022-10-29T02:10:14.619Z,4.70
2022-10-29T02:15:17.915Z,4.22
2022-10-29T02:17:44.692Z,4.13
2022-10-29T02:20:13.210Z,4.38
2022-10-29T02:22:40.039Z,4.22
2022-10-29T02:25:08.123Z,3.95
2022-10-29T02:32:25.748Z,4.22
2022-10-29T02:37:17.882Z,4.70
2022-10-29T02:39:44.508Z,4.80
2022-10-29T02:42:11.161Z,4.50
2022-10-29T02:44:37.812Z,4.47
2022-10-29T02:47:04.410Z,3.78
2022-10-29T02:49:31.026Z,4.78
2022-10-29T02:51:57.668Z,4.80
2022-10-29T02:54:24.293Z,5.32
2022-10-29T02:56:50.885Z,5.18
2022-10-29T02:59:17.538Z,5.35
2022-10-29T03:01:44.268Z,5.18
2022-10-29T03:06:36.810Z,4.55
2022-10-29T03:09:03.793Z,5.25
2022-10-29T03:18:47.096Z,4.35
2022-10-29T03:21:13.793Z,4.95
2022-10-29T03:23:40.394Z,4.75
2022-10-29T03:28:32.549Z,5.10
2022-10-29T03:30:59.280Z,4.50
2022-10-29T03:33:26.807Z,5.05
2022-10-29T03:36:00.627Z,5.53
2022-10-29T03:38:27.348Z,5.13
2022-10-29T03:40:53.983Z,5.25
2022-10-29T03:43:20.907Z,5.57
2022-10-29T03:45:54.637Z,5.40
2022-10-29T03:48:21.650Z,5.53
2022-10-29T03:51:14.270Z,4.63
2022-10-29T03:53:40.895Z,5.07
2022-10-29T03:56:08.214Z,5.30
2022-10-29T03:58:34.830Z,5.15
2022-10-29T04:01:01.417Z,5.00
2022-10-29T04:03:29.032Z,5.20
2022-10-29T04:05:55.844Z,5.38
2022-10-29T04:08:22.712Z,4.78
2022-10-29T04:10:50.006Z,5.32
2022-10-29T04:13:17.046Z,4.80
2022-10-29T04:15:43.899Z,5.95
2022-10-29T04:18:11.142Z,5.07
2022-10-29T04:24:48.696Z,5.00
2022-10-29T04:28:43.039Z,5.10
2022-10-29T04:31:12.015Z,5.60
2022-10-29T04:33:38.638Z,4.95
2022-10-29T04:36:05.567Z,4.55
2022-10-29T04:38:32.425Z,5.00
2022-10-29T04:40:59.743Z,5.28
2022-10-29T04:43:26.646Z,5.20
2022-10-29T04:48:39.608Z,4.68
2022-10-29T04:51:10.247Z,5.65
2022-10-29T04:56:05.884Z,5.57
2022-10-29T04:58:32.658Z,5.40
2022-10-29T05:03:28.404Z,5.07
2022-10-29T05:05:55.702Z,5.68
2022-10-29T05:15:39.374Z,5.30
2022-10-29T05:18:06.573Z,5.03
2022-10-29T05:20:33.178Z,5.07
2022-10-29T05:23:00.040Z,5.75
2022-10-29T05:25:28.659Z,5.20
2022-10-29T05:28:05.698Z,6.60
2022-10-29T05:30:32.757Z,5.43
2022-10-29T05:32:59.443Z,5.47
2022-10-29T05:35:26.553Z,5.57
2022-10-29T05:37:56.585Z,5.68
2022-10-29T05:40:23.816Z,6.28
2022-10-29T05:45:16.687Z,5.78
2022-10-29T05:47:43.718Z,5.35
2022-10-29T05:50:14.315Z,5.65
2022-10-29T05:52:41.086Z,5.63
2022-10-29T05:55:07.886Z,6.72
2022-10-29T06:02:25.543Z,5.38
2022-10-29T06:04:52.281Z,5.53
2022-10-29T06:07:18.936Z,6.20
2022-10-29T06:09:45.561Z,5.32
2022-10-29T06:12:12.159Z,5.50
2022-10-29T06:14:39.407Z,5.43
2022-10-29T06:17:06.002Z,5.45
2022-10-29T06:19:32.911Z,5.25
2022-10-29T06:22:00.633Z,5.32
2022-10-29T06:24:27.782Z,5.80
2022-10-29T06:26:54.850Z,5.82
2022-10-29T06:31:46.948Z,5.80
2022-10-29T06:34:14.798Z,5.82
2022-10-29T06:36:41.581Z,5.38
2022-10-29T06:39:08.609Z,6.07
2022-10-29T06:41:35.604Z,5.80
2022-10-29T06:44:02.664Z,5.90
2022-10-29T06:46:29.714Z,5.53
2022-10-29T06:48:56.529Z,5.55
2022-10-29T06:53:55.089Z,5.88
2022-10-29T06:56:22.167Z,5.70
2022-10-29T07:03:40.155Z,5.32
2022-10-29T07:06:07.070Z,5.32
2022-10-29T07:08:39.692Z,6.18
2022-10-29T07:13:34.496Z,6.40
2022-10-29T07:16:03.198Z,5.47
2022-10-29T07:25:53.904Z,5.63
2022-10-29T07:33:19.028Z,5.45
2022-10-29T07:35:45.870Z,6.25
2022-10-29T07:38:13.080Z,5.63
2022-10-29T07:43:06.801Z,6.45
2022-10-29T07:45:34.216Z,6.50
2022-10-29T07:50:28.238Z,6.40
2022-10-29T07:52:55.380Z,5.70
2022-10-29T08:00:23.874Z,5.22
2022-10-29T08:02:54.809Z,5.50
2022-10-29T08:05:21.917Z,5.65
2022-10-29T08:07:48.704Z,5.75
2022-10-29T08:10:15.808Z,6.15
2022-10-29T08:12:51.826Z,5.63
2022-10-29T08:15:19.145Z,5.18
2022-10-29T08:17:46.426Z,6.55
2022-10-29T08:22:39.607Z,6.03
2022-10-29T08:25:06.671Z,6.00
2022-10-29T08:27:35.355Z,5.78
2022-10-29T08:30:02.321Z,5.72
2022-10-29T08:32:29.149Z,5.95
2022-10-29T08:37:22.701Z,5.72
2022-10-29T08:39:50.575Z,5.78
2022-10-29T08:42:26.506Z,6.10
2022-10-29T08:44:53.140Z,6.85
2022-10-29T08:47:21.268Z,5.95
2022-10-29T08:52:20.362Z,5.55
2022-10-29T08:57:16.480Z,6.20
2022-10-29T09:02:40.334Z,6.00
2022-10-29T09:05:12.667Z,6.30
2022-10-29T09:07:48.251Z,5.82
2022-10-29T09:13:01.416Z,5.65
2022-10-29T09:15:43.156Z,6.30
2022-10-29T09:18:10.166Z,5.85
2022-10-29T09:31:18.159Z,5.68
2022-10-29T09:41:22.655Z,4.95
2022-10-29T09:43:52.012Z,5.60
2022-10-29T09:54:05.241Z,4.97
2022-10-29T09:56:31.984Z,5.68
2022-10-29T09:59:12.050Z,5.55
2022-10-29T10:01:39.418Z,5.50
2022-10-29T10:04:12.648Z,5.82
2022-10-29T10:09:23.377Z,5.30
2022-10-29T10:11:52.989Z,5.35
2022-10-29T10:14:20.158Z,5.55
2022-10-29T10:16:46.980Z,5.68
2022-10-29T10:19:21.667Z,8.98
2022-10-29T10:21:55.736Z,7.35
2022-10-29T10:24:39.852Z,6.78
2022-10-29T10:27:35.847Z,6.22
2022-10-29T10:30:07.171Z,5.63
2022-10-29T10:32:35.987Z,5.97
2022-10-29T10:35:04.457Z,6.28
2022-10-29T10:39:57.261Z,5.82
2022-10-29T10:42:26.448Z,5.75
2022-10-29T10:47:23.806Z,5.60
2022-10-29T10:49:52.248Z,5.10
2022-10-29T10:52:21.428Z,4.40
2022-10-29T10:54:55.369Z,5.07
2022-10-29T10:57:31.534Z,4.93
2022-10-29T11:02:25.058Z,4.90
2022-10-29T11:05:06.963Z,4.68
2022-10-29T11:07:37.581Z,4.47
2022-10-29T11:10:05.545Z,4.45
2022-10-29T11:12:39.333Z,5.70
2022-10-29T11:17:54.759Z,5.85
2022-10-29T11:20:21.640Z,4.85
2022-10-29T11:22:51.393Z,5.53
2022-10-29T11:25:19.462Z,4.32
2022-10-29T11:30:21.542Z,4.10
2022-10-29T11:38:15.747Z,4.95
2022-10-29T11:40:42.377Z,4.97
2022-10-29T11:43:11.095Z,4.28
2022-10-29T11:51:04.184Z,5.38
2022-10-29T11:53:50.585Z,3.90
2022-10-29T11:56:37.501Z,4.43
2022-10-29T11:59:23.544Z,5.18
2022-10-29T12:02:02.143Z,4.85
2022-10-29T12:04:35.452Z,4.63
2022-10-29T12:07:04.248Z,4.78
2022-10-29T12:09:37.110Z,4.60
2022-10-29T12:14:47.654Z,6.03
2022-10-29T12:17:29.217Z,5.28
2022-10-29T12:33:00.117Z,5.05
2022-10-29T12:38:25.925Z,4.47
2022-10-29T12:43:26.193Z,5.05
2022-10-29T12:49:00.572Z,5.20
2022-10-29T12:51:36.369Z,4.93
2022-10-29T12:54:21.656Z,4.40
2022-10-29T12:59:37.262Z,4.50
2022-10-29T13:02:23.157Z,4.88
2022-10-29T13:07:40.571Z,4.57
2022-10-29T13:15:24.232Z,4.40
2022-10-29T13:17:52.568Z,5.18
2022-10-29T13:20:21.636Z,5.53
2022-10-29T13:22:53.051Z,4.05
2022-10-29T13:25:37.983Z,4.65
2022-10-29T13:35:27.673Z,4.50
2022-10-29T13:37:55.892Z,4.50
2022-10-29T13:40:26.065Z,4.95
2022-10-29T13:42:58.294Z,5.10
2022-10-29T13:45:30.315Z,4.45
2022-10-29T13:50:29.233Z,5.03
2022-10-29T13:52:59.708Z,5.13
2022-10-29T13:58:10.864Z,5.57
2022-10-29T14:03:28.529Z,5.40
2022-10-29T14:08:35.608Z,4.63
2022-10-29T14:11:18.430Z,5.75
2022-10-29T14:13:49.376Z,4.93
2022-10-29T14:21:25.632Z,5.53
2022-10-29T14:23:58.306Z,5.47
2022-10-29T14:31:24.208Z,5.25
2022-10-29T14:36:22.019Z,4.88
2022-10-29T14:38:51.926Z,5.85
2022-10-29T14:41:19.452Z,5.85
2022-10-29T14:43:52.105Z,4.80
2022-10-29T14:46:29.536Z,5.50
2022-10-29T14:48:59.299Z,5.68
2022-10-29T14:51:26.586Z,5.78
2022-10-29T15:01:14.628Z,5.55
2022-10-29T15:03:41.579Z,5.00
2022-10-29T15:06:11.004Z,6.07
2022-10-29T15:18:48.819Z,5.75
2022-10-29T15:21:26.942Z,5.72
2022-10-29T15:23:56.546Z,5.75
2022-10-29T15:26:23.354Z,5.88
2022-10-29T15:31:17.280Z,5.80
2022-10-29T15:33:44.011Z,5.90
2022-10-29T15:43:55.122Z,6.20
2022-10-29T15:46:32.772Z,5.82
2022-10-29T15:49:00.963Z,5.95
2022-10-29T15:51:28.742Z,6.47
2022-10-29T15:53:56.500Z,5.93
2022-10-29T15:58:49.731Z,5.95
2022-10-29T16:01:17.374Z,6.57
2022-10-29T16:08:41.379Z,6.60
2022-10-29T16:11:12.444Z,6.43
2022-10-29T16:13:44.307Z,6.72
2022-10-29T16:16:17.058Z,6.00
2022-10-29T16:18:47.031Z,5.55
2022-10-29T16:21:15.604Z,6.15
2022-10-29T16:26:29.262Z,7.45
2022-10-29T16:28:56.820Z,6.20
2022-10-29T16:31:29.835Z,6.15
2022-10-29T16:34:00.813Z,6.30
2022-10-29T16:36:28.261Z,6.00
2022-10-29T16:41:21.612Z,6.53
2022-10-29T16:43:50.094Z,6.07
2022-10-29T16:46:17.008Z,5.80
2022-10-29T16:48:46.865Z,5.28
2022-10-29T16:51:13.669Z,6.40
2022-10-29T16:58:31.500Z,6.28
2022-10-29T17:11:02.690Z,6.95
2022-10-29T17:13:29.353Z,7.32
2022-10-29T17:15:56.026Z,6.85
2022-10-29T17:18:25.588Z,6.28
2022-10-29T17:23:21.830Z,5.82
2022-10-29T17:25:51.235Z,6.07
2022-10-29T17:33:10.643Z,6.50
2022-10-29T17:42:57.270Z,5.80
2022-10-29T17:45:24.690Z,6.25
2022-10-29T17:47:55.374Z,5.20
2022-10-29T17:57:38.986Z,5.30
2022-10-29T18:00:07.061Z,5.90
2022-10-29T18:02:33.802Z,5.72
2022-10-29T18:10:29.139Z,5.97
2022-10-29T18:12:55.848Z,5.95
2022-10-29T18:20:13.341Z,5.40
2022-10-29T18:22:40.095Z,5.47
2022-10-29T18:25:07.357Z,5.63
2022-10-29T18:27:33.992Z,5.47
2022-10-29T18:30:00.694Z,5.47
2022-10-29T18:32:27.390Z,5.38
2022-10-29T18:34:54.013Z,5.72
2022-10-29T18:39:46.437Z,5.18
2022-10-29T18:42:13.106Z,5.32
2022-10-29T18:44:39.815Z,5.82
2022-10-29T18:47:06.456Z,6.25
2022-10-29T18:49:33.035Z,6.20
2022-10-29T18:51:59.733Z,6.32
2022-10-29T18:54:26.374Z,5.30
2022-10-29T18:56:53.020Z,5.15
2022-10-29T18:59:19.719Z,5.30
2022-10-29T19:01:46.490Z,5.35
2022-10-29T19:04:14.498Z,5.95
2022-10-29T19:06:41.251Z,6.35
2022-10-29T19:09:08.550Z,6.07
2022-10-29T19:11:35.269Z,5.35
2022-10-29T19:16:29.119Z,6.28
2022-10-29T19:18:56.668Z,7.15
2022-10-29T19:21:23.786Z,6.32
2022-10-29T19:23:53.981Z,5.50
2022-10-29T19:26:20.659Z,4.95
2022-10-29T19:31:14.759Z,4.53
2022-10-29T19:33:41.652Z,4.75
2022-10-29T19:48:19.134Z,4.43
2022-10-29T19:50:46.465Z,3.88
2022-10-29T19:58:07.139Z,3.60
2022-10-29T20:00:33.988Z,3.08
2022-10-29T20:03:00.824Z,3.47
2022-10-29T20:05:27.566Z,4.50
2022-10-29T20:07:55.766Z,3.13
2022-10-29T20:10:24.061Z,2.60
2022-10-29T20:12:50.721Z,2.08
2022-10-29T20:17:42.817Z,2.13
2022-10-29T20:20:14.254Z,1.80
2022-10-29T20:25:09.283Z,1.90
2022-10-29T20:27:35.939Z,1.70
2022-10-29T20:30:02.612Z,1.90
2022-10-29T20:32:29.641Z,2.08
2022-10-29T20:34:56.280Z,1.50
2022-10-29T20:37:22.871Z,1.40
2022-10-29T20:39:49.519Z,1.63
2022-10-29T20:42:16.265Z,2.15
2022-10-29T20:47:08.548Z,1.90
2022-10-29T20:49:35.391Z,1.95
2022-10-29T20:54:31.329Z,2.65
2022-10-29T20:56:58.174Z,1.98
2022-10-29T20:59:25.023Z,1.90
2022-10-29T21:01:52.095Z,1.90
2022-10-29T21:04:18.795Z,2.13
2022-10-29T21:09:11.044Z,2.30
2022-10-29T21:11:37.926Z,2.25
2022-10-29T21:19:07.606Z,2.00
2022-10-29T21:24:12.509Z,1.52
2022-10-29T21:26:40.571Z,2.03
2022-10-29T21:29:07.500Z,1.67
2022-10-29T21:31:34.103Z,1.77
2022-10-29T21:34:03.291Z,1.88
2022-10-29T21:36:30.036Z,1.77
2022-10-29T21:39:02.674Z,1.80
2022-10-29T21:41:29.480Z,1.60
2022-10-29T21:43:59.371Z,1.80
2022-10-29T21:51:24.935Z,1.65
2022-10-29T22:01:18.984Z,1.67
2022-10-29T22:03:49.132Z,1.55
2022-10-29T22:06:21.189Z,1.30
2022-10-29T22:08:48.470Z,1.60
2022-10-29T22:11:15.334Z,1.55
2022-10-29T22:13:42.075Z,1.15
2022-10-29T22:16:09.435Z,1.58
2022-10-29T22:18:36.175Z,1.48
2022-10-29T22:21:08.015Z,1.50
2022-10-29T22:23:34.973Z,1.73
2022-10-29T22:26:01.734Z,1.38
2022-10-29T22:30:57.445Z,1.60
2022-10-29T22:33:24.088Z,1.60
2022-10-29T22:35:50.707Z,1.50
2022-10-29T22:38:17.338Z,1.58
2022-10-29T22:40:43.930Z,1.70
2022-10-29T22:55:19.698Z,2.13
2022-10-29T22:57:46.426Z,1.60
2022-10-29T23:00:13.844Z,1.60
2022-10-29T23:02:40.449Z,1.58
2022-10-29T23:05:07.179Z,2.30
2022-10-29T23:07:33.856Z,3.45
2022-10-29T23:10:00.456Z,2.97
2022-10-29T23:17:21.313Z,1.73
2022-10-29T23:19:48.019Z,1.83
2022-10-29T23:24:46.177Z,1.77
2022-10-29T23:32:03.664Z,2.20
2022-10-29T23:34:30.347Z,1.42
2022-10-29T23:36:57.777Z,1.70
2022-10-29T23:39:24.388Z,1.85
2022-10-29T23:51:32.707Z,1.70
2022-10-29T23:53:59.503Z,1.90
2022-10-29T23:58:51.625Z,1.42
