createdAt,value
2023-08-21T00:00:06.904Z,3.45
2023-08-21T00:02:35.597Z,3.40
2023-08-21T00:05:04.085Z,3.88
2023-08-21T00:07:32.361Z,3.92
2023-08-21T00:10:00.607Z,4.40
2023-08-21T00:12:28.878Z,3.92
2023-08-21T00:15:00.712Z,4.47
2023-08-21T00:17:29.049Z,3.63
2023-08-21T00:19:57.759Z,4.05
2023-08-21T00:22:26.166Z,3.80
2023-08-21T00:24:54.707Z,4.03
2023-08-21T00:27:22.970Z,3.88
2023-08-21T00:29:51.291Z,3.60
2023-08-21T00:32:21.352Z,3.67
2023-08-21T00:34:49.733Z,3.40
2023-08-21T00:37:18.003Z,3.75
2023-08-21T00:39:46.636Z,3.35
2023-08-21T00:42:14.913Z,3.60
2023-08-21T00:44:43.449Z,3.92
2023-08-21T00:47:11.980Z,3.80
2023-08-21T00:49:41.620Z,3.95
2023-08-21T00:52:13.160Z,4.30
2023-08-21T00:54:41.761Z,3.70
2023-08-21T00:57:10.593Z,3.67
2023-08-21T00:59:39.722Z,4.00
2023-08-21T01:02:08.325Z,3.88
2023-08-21T01:04:36.869Z,3.55
2023-08-21T01:07:10.852Z,4.40
2023-08-21T01:09:46.228Z,3.90
2023-08-21T01:12:26.177Z,3.45
2023-08-21T01:15:04.197Z,3.80
2023-08-21T01:17:33.039Z,4.00
2023-08-21T01:20:02.157Z,4.07
2023-08-21T01:22:39.067Z,4.03
2023-08-21T01:25:10.574Z,4.03
2023-08-21T01:27:39.018Z,3.47
2023-08-21T01:30:09.457Z,3.55
2023-08-21T01:32:44.546Z,3.30
2023-08-21T01:35:14.207Z,3.15
2023-08-21T01:37:43.101Z,3.25
2023-08-21T01:40:13.607Z,3.50
2023-08-21T01:42:42.228Z,3.50
2023-08-21T01:45:11.581Z,3.13
2023-08-21T01:47:40.153Z,3.42
2023-08-21T01:50:09.662Z,3.72
2023-08-21T01:52:38.310Z,3.40
2023-08-21T01:55:09.054Z,3.22
2023-08-21T01:57:38.798Z,3.20
2023-08-21T02:00:09.527Z,3.13
2023-08-21T02:02:38.390Z,3.10
2023-08-21T02:05:08.078Z,3.63
2023-08-21T02:07:36.653Z,3.47
2023-08-21T02:10:05.279Z,3.30
2023-08-21T02:12:33.878Z,3.53
2023-08-21T02:15:03.750Z,3.55
2023-08-21T02:17:33.688Z,2.97
2023-08-21T02:20:02.369Z,2.97
2023-08-21T02:22:30.781Z,3.35
2023-08-21T02:24:59.120Z,3.38
2023-08-21T02:27:27.479Z,3.50
2023-08-21T02:29:57.026Z,3.15
2023-08-21T02:32:26.808Z,4.03
2023-08-21T02:34:55.074Z,4.05
2023-08-21T02:37:23.632Z,3.53
2023-08-21T02:39:52.052Z,3.30
2023-08-21T02:42:20.336Z,3.63
2023-08-21T02:44:48.646Z,3.30
2023-08-21T02:47:16.934Z,3.55
2023-08-21T02:49:46.575Z,3.63
2023-08-21T02:52:15.192Z,3.17
2023-08-21T02:54:43.496Z,3.53
2023-08-21T02:57:11.792Z,3.13
2023-08-21T02:59:40.109Z,3.92
2023-08-21T03:02:08.646Z,3.47
2023-08-21T03:04:36.963Z,4.38
2023-08-21T03:07:07.073Z,3.30
2023-08-21T03:09:35.632Z,3.65
2023-08-21T03:12:03.950Z,4.05
2023-08-21T03:14:32.384Z,3.47
2023-08-21T03:17:00.939Z,3.42
2023-08-21T03:19:29.285Z,3.97
2023-08-21T03:21:57.619Z,3.83
2023-08-21T03:24:27.401Z,3.80
2023-08-21T03:26:56.848Z,3.15
2023-08-21T03:29:25.528Z,3.55
2023-08-21T03:31:55.945Z,3.78
2023-08-21T03:34:24.441Z,3.85
2023-08-21T03:36:52.830Z,3.55
2023-08-21T03:39:21.212Z,3.90
2023-08-21T03:41:50.845Z,2.72
2023-08-21T03:44:19.148Z,3.17
2023-08-21T03:46:47.449Z,2.85
2023-08-21T03:49:16.571Z,3.33
2023-08-21T03:51:46.456Z,3.72
2023-08-21T03:54:14.748Z,3.60
2023-08-21T03:56:43.385Z,3.83
2023-08-21T03:59:13.029Z,3.92
2023-08-21T04:01:41.737Z,3.22
2023-08-21T04:04:10.556Z,3.50
2023-08-21T04:06:38.910Z,3.25
2023-08-21T04:09:07.740Z,3.53
2023-08-21T04:11:36.991Z,4.00
2023-08-21T04:14:05.922Z,3.13
2023-08-21T04:16:35.642Z,4.03
2023-08-21T04:19:04.269Z,3.40
2023-08-21T04:21:32.866Z,3.88
2023-08-21T04:24:01.907Z,4.07
2023-08-21T04:26:30.437Z,3.47
2023-08-21T04:28:59.176Z,3.35
2023-08-21T04:31:27.517Z,2.92
2023-08-21T04:33:57.278Z,3.38
2023-08-21T04:36:25.590Z,3.75
2023-08-21T04:38:53.811Z,2.97
2023-08-21T04:41:22.134Z,4.18
2023-08-21T04:43:50.465Z,4.50
2023-08-21T04:46:19.081Z,4.18
2023-08-21T04:48:47.697Z,4.68
2023-08-21T04:51:17.466Z,4.43
2023-08-21T04:53:46.799Z,4.00
2023-08-21T04:56:15.297Z,4.43
2023-08-21T04:58:43.869Z,4.03
2023-08-21T05:01:13.345Z,4.47
2023-08-21T05:03:42.349Z,4.60
2023-08-21T05:06:10.642Z,5.07
2023-08-21T05:08:40.359Z,4.43
2023-08-21T05:11:09.017Z,5.30
2023-08-21T05:13:37.668Z,4.13
2023-08-21T05:16:06.469Z,3.40
2023-08-21T05:18:34.798Z,4.35
2023-08-21T05:21:03.134Z,3.85
2023-08-21T05:23:32.890Z,3.55
2023-08-21T05:26:02.592Z,3.90
2023-08-21T05:28:31.436Z,4.20
2023-08-21T05:31:00.176Z,4.43
2023-08-21T05:33:28.464Z,3.72
2023-08-21T05:35:58.925Z,4.40
2023-08-21T05:38:27.328Z,4.40
2023-08-21T05:40:55.812Z,3.95
2023-08-21T05:43:25.557Z,3.97
2023-08-21T05:45:54.130Z,4.55
2023-08-21T05:48:22.336Z,4.53
2023-08-21T05:50:53.589Z,4.13
2023-08-21T05:53:22.179Z,4.75
2023-08-21T05:55:52.492Z,4.70
2023-08-21T05:58:20.750Z,4.97
2023-08-21T06:00:50.631Z,4.85
2023-08-21T06:03:19.328Z,4.72
2023-08-21T06:05:48.257Z,5.20
2023-08-21T06:08:16.898Z,5.25
2023-08-21T06:10:45.258Z,5.47
2023-08-21T06:13:13.535Z,4.85
2023-08-21T06:15:42.090Z,5.35
2023-08-21T06:18:12.197Z,4.97
2023-08-21T06:20:40.585Z,4.35
2023-08-21T06:23:09.112Z,4.50
2023-08-21T06:25:37.396Z,4.80
2023-08-21T06:28:06.360Z,4.15
2023-08-21T06:30:34.707Z,4.72
2023-08-21T06:33:03.338Z,6.53
2023-08-21T06:35:32.994Z,5.03
2023-08-21T06:38:01.554Z,5.38
2023-08-21T06:40:29.770Z,4.55
2023-08-21T06:42:58.041Z,4.97
2023-08-21T06:45:26.273Z,4.25
2023-08-21T06:47:54.594Z,4.78
2023-08-21T06:50:22.874Z,4.15
2023-08-21T06:52:52.560Z,4.53
2023-08-21T06:55:20.840Z,3.63
2023-08-21T06:57:49.168Z,4.68
2023-08-21T07:00:17.702Z,4.60
2023-08-21T07:02:45.910Z,4.55
2023-08-21T07:05:15.108Z,4.45
2023-08-21T07:07:43.386Z,4.72
2023-08-21T07:10:13.290Z,4.90
2023-08-21T07:12:41.653Z,4.55
2023-08-21T07:15:11.082Z,4.65
2023-08-21T07:17:39.363Z,4.65
2023-08-21T07:20:09.215Z,4.55
2023-08-21T07:22:37.935Z,4.22
2023-08-21T07:25:07.395Z,4.70
2023-08-21T07:27:37.076Z,4.78
2023-08-21T07:30:06.302Z,4.72
2023-08-21T07:32:34.856Z,4.13
2023-08-21T07:35:03.199Z,4.80
2023-08-21T07:37:31.594Z,4.78
2023-08-21T07:39:59.876Z,3.90
2023-08-21T07:42:28.318Z,4.35
2023-08-21T07:44:57.936Z,4.43
2023-08-21T07:47:26.245Z,4.32
2023-08-21T07:49:54.770Z,4.60
2023-08-21T07:52:23.366Z,4.43
2023-08-21T07:54:54.436Z,3.70
2023-08-21T07:57:22.726Z,3.90
2023-08-21T07:59:51.360Z,4.63
2023-08-21T08:02:22.046Z,4.00
2023-08-21T08:04:50.309Z,4.22
2023-08-21T08:07:18.642Z,3.92
2023-08-21T08:09:48.282Z,4.32
2023-08-21T08:12:16.811Z,4.25
2023-08-21T08:14:45.078Z,3.78
2023-08-21T08:17:13.424Z,4.65
2023-08-21T08:19:43.256Z,3.33
2023-08-21T08:22:11.621Z,4.30
2023-08-21T08:24:39.979Z,4.32
2023-08-21T08:27:08.839Z,3.85
2023-08-21T08:29:37.154Z,3.38
2023-08-21T08:32:05.864Z,4.20
2023-08-21T08:34:34.120Z,3.53
2023-08-21T08:37:03.789Z,3.60
2023-08-21T08:39:32.048Z,3.38
2023-08-21T08:42:08.285Z,3.13
2023-08-21T08:44:38.215Z,3.50
2023-08-21T08:47:06.746Z,2.90
2023-08-21T08:49:35.322Z,3.42
2023-08-21T08:52:05.689Z,2.60
2023-08-21T08:54:34.474Z,2.90
2023-08-21T08:57:02.777Z,2.92
2023-08-21T08:59:32.689Z,2.95
2023-08-21T09:02:01.163Z,2.92
2023-08-21T09:04:29.459Z,2.70
2023-08-21T09:07:10.281Z,3.00
2023-08-21T09:09:42.108Z,2.58
2023-08-21T09:12:13.451Z,2.60
2023-08-21T09:14:42.066Z,2.63
2023-08-21T09:17:10.738Z,2.95
2023-08-21T09:19:39.834Z,2.67
2023-08-21T09:22:14.131Z,2.67
2023-08-21T09:24:44.927Z,2.85
2023-08-21T09:27:19.005Z,3.03
2023-08-21T09:29:49.769Z,3.10
2023-08-21T09:32:18.078Z,2.58
2023-08-21T09:34:47.202Z,2.88
2023-08-21T09:37:19.588Z,2.75
2023-08-21T09:39:48.004Z,3.00
2023-08-21T09:42:17.749Z,2.80
2023-08-21T09:44:46.060Z,2.53
2023-08-21T09:47:14.854Z,2.35
2023-08-21T09:49:43.216Z,2.72
2023-08-21T09:52:12.739Z,2.92
2023-08-21T09:54:44.730Z,2.75
2023-08-21T09:57:14.960Z,2.63
2023-08-21T09:59:44.277Z,2.55
2023-08-21T10:02:13.398Z,2.92
2023-08-21T10:04:47.223Z,2.70
2023-08-21T10:07:17.766Z,2.58
2023-08-21T10:09:48.102Z,3.03
2023-08-21T10:12:18.679Z,3.30
2023-08-21T10:14:47.293Z,2.83
2023-08-21T10:17:15.699Z,2.90
2023-08-21T10:19:44.174Z,3.00
2023-08-21T10:22:12.838Z,2.72
2023-08-21T10:24:41.130Z,3.33
2023-08-21T10:27:10.914Z,2.78
2023-08-21T10:29:41.255Z,2.88
2023-08-21T10:32:11.165Z,2.92
2023-08-21T10:34:40.308Z,3.30
2023-08-21T10:37:11.498Z,3.30
2023-08-21T10:39:41.215Z,2.85
2023-08-21T10:42:15.468Z,3.38
2023-08-21T10:44:53.932Z,2.97
2023-08-21T10:47:24.491Z,2.72
2023-08-21T10:49:55.054Z,2.92
2023-08-21T10:52:25.428Z,3.15
2023-08-21T10:54:55.079Z,3.28
2023-08-21T10:57:25.378Z,2.80
2023-08-21T10:59:58.557Z,2.70
2023-08-21T11:02:30.240Z,2.92
2023-08-21T11:04:59.844Z,3.40
2023-08-21T11:07:29.399Z,1.10
2023-08-21T11:09:58.102Z,1.27
2023-08-21T11:12:27.881Z,1.50
2023-08-21T11:14:56.257Z,1.45
2023-08-21T11:17:24.728Z,1.52
2023-08-21T11:19:53.590Z,1.15
2023-08-21T11:22:21.891Z,1.35
2023-08-21T11:24:52.212Z,1.10
2023-08-21T11:27:23.413Z,1.50
2023-08-21T11:29:56.164Z,1.10
2023-08-21T11:32:25.612Z,0.98
2023-08-21T11:34:55.578Z,1.42
2023-08-21T11:37:25.873Z,1.50
2023-08-21T11:39:57.009Z,1.30
2023-08-21T11:42:31.892Z,1.30
2023-08-21T11:45:03.021Z,1.20
2023-08-21T11:47:34.059Z,1.48
2023-08-21T11:50:06.851Z,1.20
2023-08-21T11:52:39.345Z,0.98
2023-08-21T11:55:12.228Z,1.20
2023-08-21T11:57:49.605Z,1.38
2023-08-21T12:00:23.608Z,1.50
2023-08-21T12:02:59.278Z,1.00
2023-08-21T12:05:28.257Z,1.17
2023-08-21T12:07:57.167Z,1.50
2023-08-21T12:10:26.618Z,1.33
2023-08-21T12:12:55.544Z,1.27
2023-08-21T12:15:25.198Z,1.10
2023-08-21T12:17:53.721Z,1.25
2023-08-21T12:20:23.100Z,1.42
2023-08-21T12:22:51.458Z,1.27
2023-08-21T12:25:19.877Z,1.52
2023-08-21T12:27:54.683Z,1.13
2023-08-21T12:30:30.868Z,1.58
2023-08-21T12:33:09.049Z,1.73
2023-08-21T12:35:45.200Z,1.30
2023-08-21T12:38:14.665Z,1.58
2023-08-21T12:40:43.078Z,1.98
2023-08-21T12:43:11.337Z,1.60
2023-08-21T12:45:41.159Z,1.35
2023-08-21T12:48:09.782Z,1.33
2023-08-21T12:50:38.146Z,1.30
2023-08-21T12:53:06.436Z,1.58
2023-08-21T12:55:35.099Z,1.58
2023-08-21T12:58:03.362Z,1.70
2023-08-21T13:00:31.722Z,1.50
2023-08-21T13:03:01.570Z,1.50
2023-08-21T13:05:29.905Z,1.40
2023-08-21T13:07:58.205Z,1.55
2023-08-21T13:10:26.791Z,2.05
2023-08-21T13:12:55.097Z,1.70
2023-08-21T13:15:23.477Z,1.67
2023-08-21T13:17:51.785Z,1.88
2023-08-21T13:20:21.617Z,2.38
2023-08-21T13:22:52.159Z,2.03
2023-08-21T13:25:21.734Z,1.98
2023-08-21T13:27:50.329Z,2.10
2023-08-21T13:30:18.889Z,2.13
2023-08-21T13:32:47.380Z,2.42
2023-08-21T13:35:15.749Z,1.85
2023-08-21T13:37:45.498Z,1.73
2023-08-21T13:40:15.338Z,2.50
2023-08-21T13:42:44.225Z,2.15
2023-08-21T13:45:14.806Z,1.60
2023-08-21T13:47:44.148Z,1.50
2023-08-21T13:50:13.341Z,1.40
2023-08-21T13:52:41.920Z,1.35
2023-08-21T13:55:12.702Z,1.08
2023-08-21T13:57:41.694Z,1.23
2023-08-21T14:00:13.980Z,1.20
2023-08-21T14:02:43.638Z,1.20
2023-08-21T14:05:13.111Z,1.30
2023-08-21T14:07:42.501Z,1.33
2023-08-21T14:10:14.731Z,1.52
2023-08-21T14:12:43.248Z,1.30
2023-08-21T14:15:12.699Z,1.10
2023-08-21T14:17:41.266Z,1.77
2023-08-21T14:20:10.716Z,1.25
2023-08-21T14:22:39.065Z,1.42
2023-08-21T14:25:08.015Z,1.20
2023-08-21T14:27:37.195Z,1.17
2023-08-21T14:30:07.624Z,1.35
2023-08-21T14:32:38.081Z,1.38
2023-08-21T14:35:08.650Z,1.20
2023-08-21T14:37:36.973Z,0.90
2023-08-21T14:40:09.186Z,1.15
2023-08-21T14:42:39.662Z,1.15
2023-08-21T14:45:09.626Z,1.60
2023-08-21T14:47:38.806Z,1.40
2023-08-21T14:50:09.044Z,1.00
2023-08-21T14:52:37.594Z,1.70
2023-08-21T14:55:06.762Z,1.50
2023-08-21T14:57:35.150Z,1.40
2023-08-21T15:00:05.807Z,1.48
2023-08-21T15:02:34.190Z,1.58
2023-08-21T15:05:06.389Z,1.67
2023-08-21T15:07:35.264Z,1.40
2023-08-21T15:10:03.842Z,1.50
2023-08-21T15:12:32.291Z,1.60
2023-08-21T15:15:00.667Z,1.50
2023-08-21T15:17:30.429Z,1.88
2023-08-21T15:19:58.676Z,1.50
2023-08-21T15:22:27.115Z,1.70
2023-08-21T15:24:55.353Z,1.48
2023-08-21T15:27:23.680Z,1.88
2023-08-21T15:29:51.930Z,1.45
2023-08-21T15:32:20.218Z,2.22
2023-08-21T15:34:49.831Z,1.83
2023-08-21T15:37:18.246Z,1.70
2023-08-21T15:39:46.612Z,1.45
2023-08-21T15:42:16.242Z,1.80
2023-08-21T15:44:44.621Z,1.42
2023-08-21T15:47:41.260Z,1.30
2023-08-21T15:50:03.011Z,1.30
2023-08-21T15:52:31.222Z,1.27
2023-08-21T15:54:59.664Z,1.30
2023-08-21T15:57:27.910Z,1.30
2023-08-21T15:59:56.138Z,2.20
2023-08-21T16:02:24.759Z,1.40
2023-08-21T16:04:52.976Z,1.80
2023-08-21T16:07:22.734Z,1.95
2023-08-21T16:09:51.345Z,1.40
2023-08-21T16:12:19.702Z,1.65
2023-08-21T16:14:48.145Z,1.40
2023-08-21T16:17:17.732Z,1.50
2023-08-21T16:19:46.136Z,1.65
2023-08-21T16:22:14.593Z,1.27
2023-08-21T16:24:44.266Z,1.00
2023-08-21T16:27:12.580Z,1.58
2023-08-21T16:29:40.905Z,1.60
2023-08-21T16:32:09.348Z,1.90
2023-08-21T16:34:37.794Z,1.55
2023-08-21T16:37:06.246Z,1.40
2023-08-21T16:39:34.740Z,1.48
2023-08-21T16:42:04.648Z,1.52
2023-08-21T16:44:34.670Z,1.25
2023-08-21T16:47:03.645Z,1.42
2023-08-21T16:49:31.966Z,0.90
2023-08-21T16:52:00.228Z,0.82
2023-08-21T16:54:28.562Z,0.90
2023-08-21T16:56:56.997Z,1.05
2023-08-21T16:59:26.804Z,1.25
2023-08-21T17:01:55.084Z,1.10
2023-08-21T17:04:23.454Z,1.25
2023-08-21T17:06:51.759Z,1.30
2023-08-21T17:09:20.028Z,1.23
2023-08-21T17:11:48.439Z,1.45
2023-08-21T17:14:16.672Z,1.52
2023-08-21T17:16:46.420Z,0.75
2023-08-21T17:19:14.646Z,1.20
2023-08-21T17:21:43.122Z,0.90
2023-08-21T17:24:11.327Z,1.00
2023-08-21T17:26:40.122Z,1.20
2023-08-21T17:29:08.617Z,1.35
2023-08-21T17:31:37.038Z,0.80
2023-08-21T17:34:08.223Z,1.08
2023-08-21T17:36:38.058Z,1.10
2023-08-21T17:39:06.304Z,1.02
2023-08-21T17:41:34.639Z,0.90
2023-08-21T17:44:03.146Z,1.10
2023-08-21T17:46:31.422Z,1.23
2023-08-21T17:48:59.889Z,0.95
2023-08-21T17:51:29.662Z,1.23
2023-08-21T17:53:57.927Z,1.52
2023-08-21T17:56:26.357Z,0.90
2023-08-21T17:58:54.599Z,1.55
2023-08-21T18:01:22.883Z,1.10
2023-08-21T18:03:51.213Z,1.50
2023-08-21T18:06:22.698Z,1.17
2023-08-21T18:08:52.688Z,1.10
2023-08-21T18:11:20.989Z,1.33
2023-08-21T18:13:49.421Z,1.30
2023-08-21T18:16:18.528Z,0.90
2023-08-21T18:18:47.713Z,1.00
2023-08-21T18:21:16.008Z,0.98
2023-08-21T18:23:44.248Z,1.50
2023-08-21T18:26:14.876Z,1.30
2023-08-21T18:28:43.210Z,1.17
2023-08-21T18:31:12.082Z,1.23
2023-08-21T18:33:40.528Z,1.20
2023-08-21T18:36:09.080Z,1.00
2023-08-21T18:38:37.688Z,1.13
2023-08-21T18:41:06.059Z,1.10
2023-08-21T18:43:35.896Z,1.23
2023-08-21T18:46:04.335Z,1.25
2023-08-21T18:48:33.155Z,1.20
2023-08-21T18:51:02.159Z,1.10
2023-08-21T18:53:32.006Z,1.13
2023-08-21T18:56:01.849Z,1.10
2023-08-21T18:58:31.002Z,1.40
2023-08-21T19:01:01.043Z,1.30
2023-08-21T19:03:30.126Z,1.00
2023-08-21T19:06:00.775Z,1.30
2023-08-21T19:08:29.931Z,1.30
2023-08-21T19:10:59.901Z,1.70
2023-08-21T19:13:28.700Z,1.30
2023-08-21T19:15:57.071Z,1.17
2023-08-21T19:18:26.785Z,1.42
2023-08-21T19:20:59.564Z,1.13
2023-08-21T19:23:28.276Z,1.00
2023-08-21T19:25:56.514Z,1.60
2023-08-21T19:28:24.891Z,1.65
2023-08-21T19:30:53.292Z,1.50
2023-08-21T19:33:25.088Z,1.20
2023-08-21T19:35:55.337Z,1.00
2023-08-21T19:38:23.650Z,1.20
2023-08-21T19:40:52.103Z,1.05
2023-08-21T19:43:20.356Z,1.13
2023-08-21T19:45:56.735Z,1.30
2023-08-21T19:48:26.567Z,1.30
2023-08-21T19:50:58.595Z,1.13
2023-08-21T19:53:27.400Z,0.93
2023-08-21T19:55:58.814Z,1.20
2023-08-21T19:58:27.620Z,1.55
2023-08-21T20:00:56.378Z,1.70
2023-08-21T20:03:24.919Z,1.65
2023-08-21T20:06:01.328Z,1.40
2023-08-21T20:08:30.571Z,1.38
2023-08-21T20:10:59.254Z,1.65
2023-08-21T20:13:28.185Z,1.27
2023-08-21T20:15:56.528Z,1.58
2023-08-21T20:18:25.240Z,0.80
2023-08-21T20:20:53.844Z,1.33
2023-08-21T20:23:23.712Z,1.63
2023-08-21T20:25:52.352Z,1.33
2023-08-21T20:28:20.792Z,1.65
2023-08-21T20:30:49.476Z,1.35
2023-08-21T20:33:17.868Z,1.40
2023-08-21T20:35:46.502Z,1.20
2023-08-21T20:38:14.984Z,2.17
2023-08-21T20:40:44.720Z,1.20
2023-08-21T20:43:12.992Z,1.45
2023-08-21T20:45:42.913Z,1.77
2023-08-21T20:48:11.404Z,1.80
2023-08-21T20:50:39.835Z,1.92
2023-08-21T20:53:08.736Z,2.20
2023-08-21T20:55:37.202Z,1.77
2023-08-21T20:58:06.945Z,1.50
2023-08-21T21:00:35.292Z,1.52
2023-08-21T21:03:04.417Z,1.10
2023-08-21T21:05:32.835Z,1.27
2023-08-21T21:08:01.337Z,1.10
2023-08-21T21:10:30.024Z,1.70
2023-08-21T21:12:58.714Z,1.40
2023-08-21T21:15:28.389Z,1.33
2023-08-21T21:17:57.740Z,1.00
2023-08-21T21:20:26.304Z,1.67
2023-08-21T21:22:54.607Z,1.58
2023-08-21T21:25:22.876Z,1.20
2023-08-21T21:27:51.381Z,1.38
2023-08-21T21:30:19.823Z,1.17
2023-08-21T21:32:49.581Z,1.40
2023-08-21T21:35:18.097Z,1.33
2023-08-21T21:37:46.438Z,1.45
2023-08-21T21:40:13.768Z,1.27
2023-08-21T21:42:42.340Z,1.40
2023-08-21T21:45:11.571Z,1.35
2023-08-21T21:47:40.212Z,1.40
2023-08-21T21:50:12.343Z,1.50
2023-08-21T21:52:40.679Z,1.42
2023-08-21T21:55:10.336Z,1.70
2023-08-21T21:57:39.077Z,1.30
2023-08-21T22:00:09.953Z,2.92
2023-08-21T22:02:41.847Z,1.80
2023-08-21T22:05:12.489Z,1.38
2023-08-21T22:07:41.269Z,1.17
2023-08-21T22:10:10.619Z,1.50
2023-08-21T22:12:38.958Z,1.50
2023-08-21T22:15:08.479Z,1.67
2023-08-21T22:17:37.155Z,1.40
2023-08-21T22:20:06.792Z,1.55
2023-08-21T22:22:36.529Z,1.70
2023-08-21T22:25:05.061Z,1.80
2023-08-21T22:27:33.297Z,1.58
2023-08-21T22:30:01.601Z,1.48
2023-08-21T22:32:30.240Z,1.13
2023-08-21T22:34:58.525Z,1.50
2023-08-21T22:37:26.845Z,1.80
2023-08-21T22:39:56.620Z,1.30
2023-08-21T22:42:25.148Z,2.55
2023-08-21T22:44:54.289Z,1.55
2023-08-21T22:47:22.634Z,1.55
2023-08-21T22:49:50.955Z,1.60
2023-08-21T22:52:19.331Z,1.80
2023-08-21T22:54:47.609Z,1.70
2023-08-21T22:57:17.428Z,1.70
2023-08-21T22:59:45.709Z,1.35
2023-08-21T23:02:14.025Z,1.50
2023-08-21T23:04:42.364Z,1.40
2023-08-21T23:07:10.775Z,1.40
2023-08-21T23:09:39.219Z,1.52
2023-08-21T23:12:08.329Z,1.40
2023-08-21T23:14:38.096Z,1.30
2023-08-21T23:17:06.968Z,1.30
2023-08-21T23:19:35.438Z,1.25
2023-08-21T23:22:03.925Z,1.75
2023-08-21T23:24:33.321Z,1.63
2023-08-21T23:27:04.238Z,1.50
2023-08-21T23:29:32.547Z,1.42
2023-08-21T23:32:02.256Z,1.10
2023-08-21T23:34:30.665Z,1.15
2023-08-21T23:36:59.116Z,1.00
2023-08-21T23:39:28.398Z,1.60
2023-08-21T23:41:59.610Z,1.08
2023-08-21T23:44:28.121Z,1.00
2023-08-21T23:46:56.508Z,0.90
2023-08-21T23:49:26.324Z,1.25
2023-08-21T23:51:54.616Z,1.63
2023-08-21T23:54:23.760Z,1.20
2023-08-21T23:56:52.200Z,1.17
2023-08-21T23:59:20.456Z,1.58
