createdAt,value
2019-02-04T00:00:31.085Z,1.09
2019-02-04T00:01:31.102Z,1.14
2019-02-04T00:02:31.068Z,1.08
2019-02-04T00:03:31.077Z,1.08
2019-02-04T00:04:31.048Z,1.08
2019-02-04T00:05:31.029Z,1.05
2019-02-04T00:06:31.052Z,1.06
2019-02-04T00:07:31.012Z,1.04
2019-02-04T00:08:31.004Z,1.12
2019-02-04T00:09:31.047Z,1.11
2019-02-04T00:10:30.988Z,1.15
2019-02-04T00:11:31.009Z,1.08
2019-02-04T00:12:30.962Z,1.00
2019-02-04T00:13:30.955Z,1.09
2019-02-04T00:14:30.942Z,1.12
2019-02-04T00:15:30.950Z,1.11
2019-02-04T00:16:40.621Z,1.04
2019-02-04T00:17:31.903Z,1.06
2019-02-04T00:18:30.893Z,1.06
2019-02-04T00:19:30.883Z,1.09
2019-02-04T00:20:30.877Z,0.98
2019-02-04T00:21:30.867Z,1.00
2019-02-04T00:22:30.881Z,1.08
2019-02-04T00:23:30.841Z,1.02
2019-02-04T00:24:30.825Z,1.02
2019-02-04T00:25:30.834Z,1.05
2019-02-04T00:26:30.827Z,0.98
2019-02-04T00:27:30.799Z,1.05
2019-02-04T00:28:30.794Z,0.94
2019-02-04T00:29:30.782Z,1.02
2019-02-04T00:30:30.765Z,1.00
2019-02-04T00:31:30.815Z,0.98
2019-02-04T00:32:30.762Z,0.96
2019-02-04T00:33:30.734Z,0.96
2019-02-04T00:34:30.732Z,0.97
2019-02-04T00:35:30.717Z,0.98
2019-02-04T00:36:30.705Z,0.98
2019-02-04T00:37:30.748Z,0.94
2019-02-04T00:38:30.720Z,0.96
2019-02-04T00:39:30.699Z,1.00
2019-02-04T00:40:30.684Z,0.94
2019-02-04T00:41:30.676Z,1.00
2019-02-04T00:42:30.660Z,0.98
2019-02-04T00:43:30.647Z,0.93
2019-02-04T00:44:30.620Z,0.96
2019-02-04T00:45:30.602Z,1.02
2019-02-04T00:46:30.593Z,1.04
2019-02-04T00:47:30.582Z,0.97
2019-02-04T00:48:30.636Z,0.93
2019-02-04T00:49:30.564Z,0.98
2019-02-04T00:50:30.551Z,1.06
2019-02-04T00:51:30.539Z,0.94
2019-02-04T00:52:30.530Z,0.87
2019-02-04T00:53:30.542Z,0.87
2019-02-04T00:54:30.534Z,0.84
2019-02-04T00:55:30.507Z,0.91
2019-02-04T00:56:30.514Z,0.84
2019-02-04T00:57:30.476Z,0.87
2019-02-04T00:58:30.475Z,0.91
2019-02-04T00:59:30.494Z,0.78
2019-02-04T01:00:30.438Z,0.83
2019-02-04T01:01:30.433Z,0.79
2019-02-04T01:02:30.436Z,0.84
2019-02-04T01:03:30.404Z,0.83
2019-02-04T01:04:30.400Z,0.80
2019-02-04T01:05:30.447Z,0.86
2019-02-04T01:06:30.374Z,0.86
2019-02-04T01:07:30.371Z,0.83
2019-02-04T01:08:30.358Z,0.79
2019-02-04T01:09:30.390Z,0.88
2019-02-04T01:10:30.361Z,0.87
2019-02-04T01:11:30.326Z,0.80
2019-02-04T01:12:30.329Z,0.87
2019-02-04T01:13:30.304Z,0.75
2019-02-04T01:14:30.294Z,0.70
2019-02-04T01:15:30.306Z,0.78
2019-02-04T01:16:30.286Z,0.73
2019-02-04T01:17:30.259Z,0.69
2019-02-04T01:18:30.244Z,0.65
2019-02-04T01:19:30.242Z,0.66
2019-02-04T01:20:30.252Z,0.70
2019-02-04T01:21:30.240Z,0.75
2019-02-04T01:22:30.231Z,0.75
2019-02-04T01:23:30.205Z,0.69
2019-02-04T01:24:30.184Z,0.75
2019-02-04T01:25:30.198Z,0.66
2019-02-04T01:26:30.161Z,0.72
2019-02-04T01:27:30.211Z,0.72
2019-02-04T01:28:30.142Z,0.75
2019-02-04T01:29:30.130Z,0.79
2019-02-04T01:30:30.129Z,0.76
2019-02-04T01:31:30.112Z,0.80
2019-02-04T01:32:30.115Z,0.84
2019-02-04T01:33:30.161Z,0.79
2019-02-04T01:34:30.087Z,0.80
2019-02-04T01:35:30.121Z,0.87
2019-02-04T01:36:30.071Z,0.87
2019-02-04T01:37:30.053Z,0.79
2019-02-04T01:38:30.075Z,0.91
2019-02-04T01:39:30.065Z,0.76
2019-02-04T01:40:30.010Z,0.86
2019-02-04T01:41:30.002Z,0.91
2019-02-04T01:42:30.036Z,0.87
2019-02-04T01:43:30.473Z,0.84
2019-02-04T01:44:29.971Z,0.84
2019-02-04T01:45:29.958Z,0.83
2019-02-04T01:46:29.953Z,0.83
2019-02-04T01:47:29.936Z,0.80
2019-02-04T01:48:29.924Z,0.84
2019-02-04T01:49:29.963Z,0.83
2019-02-04T01:50:29.910Z,0.73
2019-02-04T01:51:29.890Z,0.86
2019-02-04T01:52:29.899Z,0.83
2019-02-04T01:53:29.873Z,0.84
2019-02-04T01:54:29.859Z,0.87
2019-02-04T01:55:29.873Z,0.84
2019-02-04T01:56:29.835Z,0.86
2019-02-04T01:57:29.846Z,0.72
2019-02-04T01:58:29.840Z,0.79
2019-02-04T01:59:29.827Z,0.75
2019-02-04T02:00:29.797Z,0.84
2019-02-04T02:01:29.782Z,0.79
2019-02-04T02:02:29.826Z,0.78
2019-02-04T02:03:29.775Z,0.75
2019-02-04T02:04:29.745Z,0.79
2019-02-04T02:05:29.739Z,0.76
2019-02-04T02:06:29.738Z,0.79
2019-02-04T02:07:29.714Z,0.73
2019-02-04T02:08:29.727Z,0.78
2019-02-04T02:09:29.697Z,0.79
2019-02-04T02:10:29.771Z,0.76
2019-02-04T02:11:29.675Z,0.79
2019-02-04T02:12:29.666Z,0.73
2019-02-04T02:13:29.652Z,0.69
2019-02-04T02:14:29.643Z,0.75
2019-02-04T02:15:29.654Z,0.70
2019-02-04T02:16:29.646Z,0.72
2019-02-04T02:17:29.609Z,0.62
2019-02-04T02:18:29.600Z,0.61
2019-02-04T02:19:29.679Z,0.57
2019-02-04T02:20:29.584Z,0.60
2019-02-04T02:21:29.619Z,0.55
2019-02-04T02:22:29.558Z,0.60
2019-02-04T02:23:29.547Z,0.61
2019-02-04T02:24:29.535Z,0.75
2019-02-04T02:25:29.518Z,0.73
2019-02-04T02:26:29.512Z,0.70
2019-02-04T02:27:29.530Z,0.60
2019-02-04T02:28:29.490Z,0.60
2019-02-04T02:29:29.473Z,0.60
2019-02-04T02:30:29.468Z,0.68
2019-02-04T02:31:29.454Z,0.69
2019-02-04T02:32:29.494Z,0.62
2019-02-04T02:33:29.485Z,0.58
2019-02-04T02:34:29.419Z,0.60
2019-02-04T02:35:29.437Z,0.60
2019-02-04T02:36:29.396Z,0.62
2019-02-04T02:37:29.390Z,0.58
2019-02-04T02:38:29.412Z,0.61
2019-02-04T02:39:29.366Z,0.57
2019-02-04T02:40:29.353Z,0.60
2019-02-04T02:41:29.338Z,0.58
2019-02-04T02:42:29.354Z,0.50
2019-02-04T02:43:29.344Z,0.66
2019-02-04T02:44:29.363Z,0.57
2019-02-04T02:45:29.305Z,0.57
2019-02-04T02:46:29.284Z,0.53
2019-02-04T02:47:38.176Z,0.57
2019-02-04T02:48:30.293Z,0.61
2019-02-04T02:49:29.255Z,0.60
2019-02-04T02:50:29.272Z,0.55
2019-02-04T02:51:29.234Z,0.68
2019-02-04T02:52:29.241Z,0.61
2019-02-04T02:53:29.265Z,0.65
2019-02-04T02:54:29.196Z,0.62
2019-02-04T02:55:29.190Z,0.61
2019-02-04T02:56:29.212Z,0.66
2019-02-04T02:57:29.163Z,0.62
2019-02-04T02:58:29.233Z,0.60
2019-02-04T02:59:29.169Z,0.62
2019-02-04T03:00:29.142Z,0.68
2019-02-04T03:01:29.166Z,0.57
2019-02-04T03:02:29.118Z,0.57
2019-02-04T03:03:29.106Z,0.60
2019-02-04T03:04:29.101Z,0.66
2019-02-04T03:05:29.077Z,0.55
2019-02-04T03:06:29.117Z,0.66
2019-02-04T03:07:29.060Z,0.60
2019-02-04T03:08:29.040Z,0.69
2019-02-04T03:09:29.039Z,0.60
2019-02-04T03:10:29.030Z,0.60
2019-02-04T03:11:29.014Z,0.66
2019-02-04T03:12:29.036Z,0.58
2019-02-04T03:13:28.985Z,0.62
2019-02-04T03:14:28.980Z,0.65
2019-02-04T03:15:28.967Z,0.60
2019-02-04T03:16:28.982Z,0.60
2019-02-04T03:17:28.959Z,0.65
2019-02-04T03:18:28.968Z,0.60
2019-02-04T03:19:28.921Z,0.62
2019-02-04T03:20:28.957Z,0.60
2019-02-04T03:21:28.898Z,0.69
2019-02-04T03:22:28.889Z,0.75
2019-02-04T03:23:28.885Z,0.68
2019-02-04T03:24:28.870Z,0.55
2019-02-04T03:25:28.865Z,0.57
2019-02-04T03:26:28.940Z,0.55
2019-02-04T03:27:28.845Z,0.65
2019-02-04T03:28:28.818Z,0.68
2019-02-04T03:29:28.814Z,0.61
2019-02-04T03:30:28.825Z,0.68
2019-02-04T03:31:28.814Z,0.68
2019-02-04T03:32:28.781Z,0.66
2019-02-04T03:33:28.771Z,0.69
2019-02-04T03:34:28.753Z,0.73
2019-02-04T03:35:28.762Z,0.75
2019-02-04T03:36:28.752Z,0.75
2019-02-04T03:37:28.750Z,0.79
2019-02-04T03:38:28.711Z,0.78
2019-02-04T03:39:28.699Z,0.70
2019-02-04T03:40:28.699Z,0.79
2019-02-04T03:41:28.711Z,0.75
2019-02-04T03:42:28.679Z,0.78
2019-02-04T03:43:28.652Z,0.69
2019-02-04T03:44:28.645Z,0.80
2019-02-04T03:45:28.635Z,0.78
2019-02-04T03:46:28.662Z,0.86
2019-02-04T03:47:28.610Z,0.78
2019-02-04T03:48:28.601Z,0.78
2019-02-04T03:49:28.687Z,0.83
2019-02-04T03:50:28.580Z,0.80
2019-02-04T03:51:28.571Z,0.86
2019-02-04T03:52:28.559Z,0.75
2019-02-04T03:53:28.545Z,0.83
2019-02-04T03:54:28.559Z,0.76
2019-02-04T03:55:28.530Z,0.83
2019-02-04T03:56:28.518Z,0.72
2019-02-04T03:57:28.509Z,0.69
2019-02-04T03:58:28.549Z,0.73
2019-02-04T03:59:28.483Z,0.79
2019-02-04T04:00:28.489Z,0.76
2019-02-04T04:01:28.461Z,0.73
2019-02-04T04:02:28.450Z,0.79
2019-02-04T04:03:28.438Z,0.76
2019-02-04T04:04:28.453Z,0.72
2019-02-04T04:05:28.416Z,0.76
2019-02-04T04:06:28.405Z,0.75
2019-02-04T04:07:28.397Z,0.75
2019-02-04T04:08:28.437Z,0.78
2019-02-04T04:09:28.367Z,0.80
2019-02-04T04:10:28.363Z,0.76
2019-02-04T04:11:28.346Z,0.79
2019-02-04T04:12:28.358Z,0.76
2019-02-04T04:13:28.324Z,0.70
2019-02-04T04:14:28.342Z,0.75
2019-02-04T04:15:28.307Z,0.70
2019-02-04T04:16:28.296Z,0.70
2019-02-04T04:17:28.283Z,0.70
2019-02-04T04:18:28.268Z,0.70
2019-02-04T04:19:28.259Z,0.75
2019-02-04T04:20:28.286Z,0.75
2019-02-04T04:21:28.240Z,0.68
2019-02-04T04:22:28.273Z,0.65
2019-02-04T04:23:28.226Z,0.72
2019-02-04T04:24:28.211Z,0.66
2019-02-04T04:25:28.281Z,0.69
2019-02-04T04:26:28.192Z,0.69
2019-02-04T04:27:28.172Z,0.70
2019-02-04T04:28:28.195Z,0.70
2019-02-04T04:29:28.149Z,0.72
2019-02-04T04:30:28.154Z,0.78
2019-02-04T04:31:28.158Z,0.84
2019-02-04T04:32:30.033Z,0.86
2019-02-04T04:33:28.117Z,0.93
2019-02-04T04:34:28.104Z,0.90
2019-02-04T04:35:28.087Z,1.04
2019-02-04T04:36:28.080Z,0.86
2019-02-04T04:37:28.086Z,0.86
2019-02-04T04:38:28.054Z,0.90
2019-02-04T04:39:28.043Z,0.88
2019-02-04T04:40:28.030Z,0.93
2019-02-04T04:41:28.030Z,0.88
2019-02-04T04:42:28.047Z,0.84
2019-02-04T04:43:28.001Z,0.90
2019-02-04T04:44:27.989Z,0.83
2019-02-04T04:45:28.080Z,0.87
2019-02-04T04:46:27.962Z,0.91
2019-02-04T04:47:27.955Z,0.87
2019-02-04T04:48:27.965Z,0.91
2019-02-04T04:49:27.942Z,0.78
2019-02-04T04:50:27.935Z,0.86
2019-02-04T04:51:27.925Z,0.75
2019-02-04T04:52:27.898Z,0.79
2019-02-04T04:53:27.914Z,0.75
2019-02-04T04:54:27.912Z,0.78
2019-02-04T04:55:27.871Z,0.78
2019-02-04T04:56:27.853Z,0.75
2019-02-04T04:57:27.845Z,0.72
2019-02-04T04:58:27.889Z,0.75
2019-02-04T04:59:27.829Z,0.73
2019-02-04T05:00:27.813Z,0.72
2019-02-04T05:01:27.805Z,0.84
2019-02-04T05:02:27.799Z,0.76
2019-02-04T05:03:27.786Z,0.79
2019-02-04T05:04:27.793Z,0.93
2019-02-04T05:05:27.751Z,0.88
2019-02-04T05:06:27.740Z,0.87
2019-02-04T05:07:27.731Z,0.86
2019-02-04T05:08:27.716Z,0.86
2019-02-04T05:09:27.741Z,0.87
2019-02-04T05:10:27.735Z,0.90
2019-02-04T05:11:27.755Z,0.84
2019-02-04T05:12:27.789Z,0.78
2019-02-04T05:13:27.676Z,0.90
2019-02-04T05:14:27.651Z,0.84
2019-02-04T05:15:27.641Z,0.91
2019-02-04T05:16:27.652Z,0.94
2019-02-04T05:17:27.620Z,0.98
2019-02-04T05:18:37.466Z,0.94
2019-02-04T05:19:28.604Z,0.96
2019-02-04T05:20:27.615Z,1.04
2019-02-04T05:21:27.574Z,1.02
2019-02-04T05:22:27.567Z,1.06
2019-02-04T05:23:27.553Z,1.09
2019-02-04T05:24:27.547Z,1.14
2019-02-04T05:25:27.561Z,1.14
2019-02-04T05:26:27.577Z,1.16
2019-02-04T05:27:27.512Z,1.23
2019-02-04T05:28:27.504Z,1.24
2019-02-04T05:29:27.482Z,1.16
2019-02-04T05:30:27.485Z,1.09
2019-02-04T05:31:27.487Z,1.11
2019-02-04T05:32:27.489Z,1.16
2019-02-04T05:33:27.466Z,1.20
2019-02-04T05:34:27.472Z,1.12
2019-02-04T05:35:27.441Z,1.27
2019-02-04T05:36:27.413Z,1.16
2019-02-04T05:37:27.446Z,1.11
2019-02-04T05:38:27.389Z,1.06
2019-02-04T05:39:27.374Z,1.12
2019-02-04T05:40:27.371Z,1.08
2019-02-04T05:41:27.350Z,1.05
2019-02-04T05:42:27.342Z,1.02
2019-02-04T05:43:27.399Z,1.09
2019-02-04T05:44:27.323Z,1.09
2019-02-04T05:45:27.311Z,1.12
2019-02-04T05:46:27.310Z,1.09
2019-02-04T05:47:27.293Z,1.16
2019-02-04T05:48:27.272Z,1.12
2019-02-04T05:49:27.292Z,1.24
2019-02-04T05:50:27.251Z,1.22
2019-02-04T05:51:27.241Z,1.24
2019-02-04T05:52:27.235Z,1.32
2019-02-04T05:53:27.223Z,1.30
2019-02-04T05:54:27.260Z,1.24
2019-02-04T05:55:27.202Z,1.15
2019-02-04T05:56:27.195Z,1.12
2019-02-04T05:57:27.187Z,1.11
2019-02-04T05:58:27.176Z,1.02
2019-02-04T05:59:27.158Z,1.08
2019-02-04T06:00:27.170Z,1.05
2019-02-04T06:01:27.134Z,1.05
2019-02-04T06:02:27.124Z,1.11
2019-02-04T06:03:27.138Z,1.22
2019-02-04T06:04:27.185Z,1.26
2019-02-04T06:05:27.092Z,1.27
2019-02-04T06:06:27.082Z,1.24
2019-02-04T06:07:27.069Z,1.27
2019-02-04T06:08:27.071Z,1.26
2019-02-04T06:09:27.047Z,1.26
2019-02-04T06:10:27.066Z,1.32
2019-02-04T06:11:27.021Z,1.34
2019-02-04T06:12:27.017Z,1.34
2019-02-04T06:13:27.009Z,1.32
2019-02-04T06:14:27.042Z,1.37
2019-02-04T06:15:26.988Z,1.40
2019-02-04T06:16:26.973Z,1.41
2019-02-04T06:17:27.067Z,1.36
2019-02-04T06:18:26.970Z,1.33
2019-02-04T06:19:26.942Z,1.27
2019-02-04T06:20:26.959Z,1.30
2019-02-04T06:21:26.912Z,1.33
2019-02-04T06:22:26.933Z,1.32
2019-02-04T06:23:26.890Z,1.37
2019-02-04T06:24:26.905Z,1.41
2019-02-04T06:25:26.908Z,1.34
2019-02-04T06:26:26.865Z,1.42
2019-02-04T06:27:26.853Z,1.41
2019-02-04T06:28:26.860Z,1.44
2019-02-04T06:29:26.825Z,1.45
2019-02-04T06:30:26.859Z,1.48
2019-02-04T06:31:26.803Z,1.51
2019-02-04T06:32:26.798Z,1.45
2019-02-04T06:33:26.789Z,1.42
2019-02-04T06:34:26.772Z,1.51
2019-02-04T06:35:26.827Z,1.40
2019-02-04T06:36:26.750Z,1.55
2019-02-04T06:37:26.745Z,1.41
2019-02-04T06:38:26.734Z,1.36
2019-02-04T06:39:26.722Z,1.26
2019-02-04T06:40:26.711Z,1.12
2019-02-04T06:41:26.718Z,1.02
2019-02-04T06:42:26.687Z,0.98
2019-02-04T06:43:26.683Z,0.96
2019-02-04T06:44:26.670Z,0.97
2019-02-04T06:45:26.656Z,1.06
2019-02-04T06:46:26.681Z,1.04
2019-02-04T06:47:26.633Z,1.04
2019-02-04T06:48:26.622Z,1.02
2019-02-04T06:49:26.607Z,1.00
2019-02-04T06:50:26.613Z,1.00
2019-02-04T06:51:26.593Z,0.98
2019-02-04T06:52:26.614Z,0.97
2019-02-04T06:53:26.569Z,0.93
2019-02-04T06:54:26.561Z,0.93
2019-02-04T06:55:26.552Z,0.90
2019-02-04T06:56:26.537Z,0.88
2019-02-04T06:57:26.655Z,0.91
2019-02-04T06:58:26.513Z,0.83
2019-02-04T06:59:26.519Z,0.83
2019-02-04T07:00:26.495Z,0.79
2019-02-04T07:01:26.485Z,0.86
2019-02-04T07:02:26.468Z,0.93
2019-02-04T07:03:26.536Z,0.90
2019-02-04T07:04:26.452Z,0.90
2019-02-04T07:05:26.442Z,0.96
2019-02-04T07:06:26.431Z,0.96
2019-02-04T07:07:26.414Z,0.98
2019-02-04T07:08:26.412Z,1.02
2019-02-04T07:09:26.430Z,1.02
2019-02-04T07:10:26.392Z,1.11
2019-02-04T07:11:26.388Z,1.04
2019-02-04T07:12:26.364Z,1.08
2019-02-04T07:13:26.354Z,0.96
2019-02-04T07:14:26.368Z,1.00
2019-02-04T07:15:26.350Z,0.97
2019-02-04T07:16:26.319Z,1.02
2019-02-04T07:17:26.335Z,0.94
2019-02-04T07:18:26.319Z,0.94
2019-02-04T07:19:26.341Z,1.02
2019-02-04T07:20:26.274Z,1.09
2019-02-04T07:21:26.269Z,1.08
2019-02-04T07:22:26.271Z,1.12
2019-02-04T07:23:26.243Z,1.11
2019-02-04T07:24:26.234Z,1.08
2019-02-04T07:25:26.244Z,1.08
2019-02-04T07:26:26.220Z,1.04
2019-02-04T07:27:26.202Z,1.05
2019-02-04T07:28:26.194Z,1.05
2019-02-04T07:29:26.176Z,1.12
2019-02-04T07:30:26.194Z,1.12
2019-02-04T07:31:26.160Z,1.14
2019-02-04T07:32:26.149Z,1.23
2019-02-04T07:33:26.136Z,1.14
2019-02-04T07:34:26.128Z,1.11
2019-02-04T07:35:26.137Z,1.14
2019-02-04T07:36:26.110Z,1.14
2019-02-04T07:37:26.090Z,1.14
2019-02-04T07:38:26.088Z,1.11
2019-02-04T07:39:26.076Z,1.04
2019-02-04T07:40:26.110Z,1.06
2019-02-04T07:41:26.056Z,1.11
2019-02-04T07:42:26.057Z,1.12
2019-02-04T07:43:26.027Z,1.14
2019-02-04T07:44:26.028Z,1.09
2019-02-04T07:45:26.009Z,1.06
2019-02-04T07:46:26.022Z,1.14
2019-02-04T07:47:26.000Z,1.09
2019-02-04T07:48:25.974Z,1.22
2019-02-04T07:49:35.086Z,1.20
2019-02-04T07:50:26.968Z,1.23
2019-02-04T07:51:25.986Z,1.20
2019-02-04T07:52:25.936Z,1.29
2019-02-04T07:53:25.923Z,1.32
2019-02-04T07:54:25.910Z,1.18
2019-02-04T07:55:25.911Z,1.26
2019-02-04T07:56:26.039Z,1.16
2019-02-04T07:57:25.885Z,1.12
2019-02-04T07:58:25.875Z,1.11
2019-02-04T07:59:25.872Z,1.08
2019-02-04T08:00:25.847Z,1.02
2019-02-04T08:01:25.852Z,1.02
2019-02-04T08:02:25.873Z,1.06
2019-02-04T08:03:25.822Z,1.08
2019-02-04T08:04:25.819Z,1.11
2019-02-04T08:05:25.793Z,1.14
2019-02-04T08:06:25.795Z,1.27
2019-02-04T08:07:25.795Z,1.24
2019-02-04T08:08:25.793Z,1.29
2019-02-04T08:09:25.751Z,1.12
2019-02-04T08:10:25.739Z,1.14
2019-02-04T08:11:25.730Z,1.09
2019-02-04T08:12:25.714Z,1.09
2019-02-04T08:13:25.742Z,1.12
2019-02-04T08:14:25.693Z,1.09
2019-02-04T08:15:25.682Z,1.16
2019-02-04T08:16:25.671Z,1.14
2019-02-04T08:17:25.695Z,1.23
2019-02-04T08:18:25.674Z,1.16
2019-02-04T08:19:25.644Z,1.15
2019-02-04T08:20:25.638Z,1.12
2019-02-04T08:21:25.618Z,1.08
2019-02-04T08:22:25.611Z,1.16
2019-02-04T08:23:25.666Z,1.14
2019-02-04T08:24:25.596Z,1.16
2019-02-04T08:25:26.047Z,1.22
2019-02-04T08:26:25.568Z,1.14
2019-02-04T08:27:25.558Z,1.24
2019-02-04T08:28:25.542Z,1.16
2019-02-04T08:29:25.558Z,1.18
2019-02-04T08:30:25.538Z,1.24
2019-02-04T08:31:25.548Z,1.30
2019-02-04T08:32:25.506Z,1.30
2019-02-04T08:33:25.506Z,1.33
2019-02-04T08:34:25.547Z,1.36
2019-02-04T08:35:25.474Z,1.41
2019-02-04T08:36:25.460Z,1.34
2019-02-04T08:37:25.456Z,1.40
2019-02-04T08:38:25.438Z,1.33
2019-02-04T08:39:25.438Z,1.34
2019-02-04T08:40:25.450Z,1.34
2019-02-04T08:41:25.416Z,1.32
2019-02-04T08:42:25.402Z,1.34
2019-02-04T08:43:25.389Z,1.41
2019-02-04T08:44:25.372Z,1.40
2019-02-04T08:45:25.413Z,1.45
2019-02-04T08:46:25.354Z,1.40
2019-02-04T08:47:25.360Z,1.52
2019-02-04T08:48:25.335Z,1.58
2019-02-04T08:49:25.319Z,1.51
2019-02-04T08:50:25.312Z,1.54
2019-02-04T08:51:25.331Z,1.45
2019-02-04T08:52:25.285Z,1.58
2019-02-04T08:53:25.274Z,1.55
2019-02-04T08:54:25.274Z,1.70
2019-02-04T08:55:25.260Z,1.66
2019-02-04T08:56:25.272Z,1.63
2019-02-04T08:57:25.259Z,1.68
2019-02-04T08:58:25.226Z,1.70
2019-02-04T08:59:25.219Z,1.66
2019-02-04T09:00:25.229Z,1.73
2019-02-04T09:01:25.216Z,1.68
2019-02-04T09:02:25.212Z,1.59
2019-02-04T09:03:25.174Z,1.70
2019-02-04T09:04:25.166Z,1.72
2019-02-04T09:05:25.151Z,1.76
2019-02-04T09:06:25.144Z,1.77
2019-02-04T09:07:25.199Z,1.73
2019-02-04T09:08:25.149Z,1.83
2019-02-04T09:09:25.099Z,1.73
2019-02-04T09:10:25.116Z,1.79
2019-02-04T09:11:25.090Z,1.72
2019-02-04T09:12:25.090Z,1.84
2019-02-04T09:13:25.093Z,1.76
2019-02-04T09:14:25.066Z,1.90
2019-02-04T09:15:25.083Z,1.83
2019-02-04T09:16:25.029Z,1.88
2019-02-04T09:17:25.017Z,1.79
2019-02-04T09:18:25.034Z,1.80
2019-02-04T09:19:24.994Z,1.95
2019-02-04T09:20:24.994Z,1.99
2019-02-04T09:21:24.990Z,2.03
2019-02-04T09:22:24.973Z,2.05
2019-02-04T09:23:24.982Z,1.93
2019-02-04T09:24:24.970Z,2.10
2019-02-04T09:25:24.946Z,2.10
2019-02-04T09:26:24.918Z,2.09
2019-02-04T09:27:24.907Z,2.20
2019-02-04T09:28:24.941Z,2.18
2019-02-04T09:29:24.895Z,2.20
2019-02-04T09:30:24.941Z,2.25
2019-02-04T09:31:24.866Z,2.24
2019-02-04T09:32:24.858Z,2.25
2019-02-04T09:33:24.839Z,2.24
2019-02-04T09:34:24.866Z,2.24
2019-02-04T09:35:24.825Z,2.23
2019-02-04T09:36:24.844Z,2.27
2019-02-04T09:37:24.804Z,2.27
2019-02-04T09:38:24.784Z,2.31
2019-02-04T09:39:24.816Z,2.34
2019-02-04T09:40:24.767Z,2.38
2019-02-04T09:41:24.766Z,2.46
2019-02-04T09:42:24.781Z,2.54
2019-02-04T09:43:24.740Z,2.60
2019-02-04T09:44:24.779Z,2.54
2019-02-04T09:45:27.610Z,2.53
2019-02-04T09:46:24.703Z,2.59
2019-02-04T09:47:24.690Z,2.71
2019-02-04T09:48:24.710Z,2.69
2019-02-04T09:49:24.666Z,2.63
2019-02-04T09:50:24.685Z,2.61
2019-02-04T09:51:24.641Z,2.67
2019-02-04T09:52:24.634Z,2.66
2019-02-04T09:53:24.643Z,2.78
2019-02-04T09:54:24.612Z,2.71
2019-02-04T09:55:24.661Z,2.74
2019-02-04T09:56:24.602Z,2.92
2019-02-04T09:57:24.575Z,2.85
2019-02-04T09:58:24.572Z,2.87
2019-02-04T09:59:24.562Z,2.90
2019-02-04T10:00:24.545Z,2.93
2019-02-04T10:01:24.558Z,2.96
2019-02-04T10:02:24.528Z,3.10
2019-02-04T10:03:24.557Z,3.08
2019-02-04T10:04:24.510Z,3.08
2019-02-04T10:05:24.500Z,3.11
2019-02-04T10:06:24.487Z,3.18
2019-02-04T10:07:24.476Z,3.24
2019-02-04T10:08:24.490Z,3.18
2019-02-04T10:09:24.453Z,3.26
2019-02-04T10:10:24.445Z,3.23
2019-02-04T10:11:24.466Z,3.32
2019-02-04T10:12:24.423Z,3.31
2019-02-04T10:13:24.403Z,3.31
2019-02-04T10:14:24.551Z,3.57
2019-02-04T10:15:24.399Z,3.60
2019-02-04T10:16:24.404Z,3.52
2019-02-04T10:17:24.389Z,3.55
2019-02-04T10:18:24.379Z,3.61
2019-02-04T10:19:24.362Z,3.66
2019-02-04T10:20:33.494Z,3.73
2019-02-04T10:21:25.346Z,3.76
2019-02-04T10:22:24.347Z,3.76
2019-02-04T10:23:24.319Z,3.83
2019-02-04T10:24:24.327Z,3.73
2019-02-04T10:25:24.277Z,3.69
2019-02-04T10:26:24.318Z,3.66
2019-02-04T10:27:24.280Z,3.61
2019-02-04T10:28:24.262Z,3.62
2019-02-04T10:29:24.259Z,3.50
2019-02-04T10:30:24.224Z,3.51
2019-02-04T10:31:24.222Z,3.47
2019-02-04T10:32:24.284Z,3.57
2019-02-04T10:33:24.200Z,3.58
2019-02-04T10:34:24.230Z,3.60
2019-02-04T10:35:24.206Z,3.55
2019-02-04T10:36:24.179Z,3.60
2019-02-04T10:37:24.194Z,3.72
2019-02-04T10:38:24.237Z,3.60
2019-02-04T10:39:24.156Z,3.72
2019-02-04T10:40:24.154Z,3.76
2019-02-04T10:41:24.104Z,3.86
2019-02-04T10:42:24.105Z,3.87
2019-02-04T10:43:24.117Z,3.88
2019-02-04T10:44:24.131Z,3.96
2019-02-04T10:45:24.119Z,3.91
2019-02-04T10:46:24.091Z,3.88
2019-02-04T10:47:24.067Z,3.93
2019-02-04T10:48:24.026Z,4.04
2019-02-04T10:49:24.038Z,3.96
2019-02-04T10:50:24.009Z,4.06
2019-02-04T10:51:23.995Z,4.11
2019-02-04T10:52:23.995Z,4.09
2019-02-04T10:53:23.970Z,4.11
2019-02-04T10:54:24.020Z,4.09
2019-02-04T10:55:23.952Z,4.02
2019-02-04T10:56:23.938Z,4.16
2019-02-04T10:57:23.926Z,4.18
2019-02-04T10:58:23.929Z,4.22
2019-02-04T10:59:23.950Z,4.14
2019-02-04T11:00:23.928Z,4.20
2019-02-04T11:01:23.942Z,4.20
2019-02-04T11:02:23.892Z,4.33
2019-02-04T11:03:23.871Z,4.36
2019-02-04T11:04:23.868Z,4.29
2019-02-04T11:05:23.846Z,4.26
2019-02-04T11:06:23.914Z,4.26
2019-02-04T11:07:23.814Z,4.33
2019-02-04T11:08:23.846Z,4.27
2019-02-04T11:09:23.834Z,4.30
2019-02-04T11:10:23.797Z,4.37
2019-02-04T11:11:23.766Z,4.23
2019-02-04T11:12:23.795Z,4.32
2019-02-04T11:13:23.755Z,4.22
2019-02-04T11:14:23.780Z,4.47
2019-02-04T11:15:25.583Z,4.44
2019-02-04T11:16:23.777Z,4.33
2019-02-04T11:17:23.730Z,4.62
2019-02-04T11:18:23.704Z,4.52
2019-02-04T11:19:23.686Z,4.54
2019-02-04T11:20:23.754Z,4.52
2019-02-04T11:21:23.688Z,4.58
2019-02-04T11:22:23.713Z,4.52
2019-02-04T11:23:23.667Z,4.62
2019-02-04T11:24:23.661Z,4.67
2019-02-04T11:25:23.643Z,4.73
2019-02-04T11:26:23.642Z,4.67
2019-02-04T11:27:23.642Z,4.66
2019-02-04T11:28:23.633Z,4.69
2019-02-04T11:29:23.600Z,4.58
2019-02-04T11:30:23.588Z,4.60
2019-02-04T11:31:23.569Z,4.65
2019-02-04T11:32:23.543Z,4.65
2019-02-04T11:33:23.600Z,4.58
2019-02-04T11:34:23.620Z,4.59
2019-02-04T11:35:23.510Z,4.55
2019-02-04T11:36:23.542Z,4.54
2019-02-04T11:37:23.532Z,4.59
2019-02-04T11:38:23.476Z,4.65
2019-02-04T11:39:23.500Z,4.58
2019-02-04T11:40:23.459Z,4.75
2019-02-04T11:41:23.539Z,4.67
2019-02-04T11:42:23.456Z,4.75
2019-02-04T11:43:23.466Z,4.78
2019-02-04T11:44:23.416Z,4.72
2019-02-04T11:45:23.417Z,4.65
2019-02-04T11:46:23.393Z,4.69
2019-02-04T11:47:23.370Z,4.77
2019-02-04T11:48:23.410Z,4.86
2019-02-04T11:49:23.404Z,4.85
2019-02-04T11:50:23.361Z,4.89
2019-02-04T11:51:23.337Z,4.94
2019-02-04T11:52:23.326Z,4.92
2019-02-04T11:53:32.199Z,5.03
2019-02-04T11:54:24.457Z,4.99
2019-02-04T11:55:23.290Z,5.07
2019-02-04T11:56:23.275Z,5.09
2019-02-04T11:57:23.266Z,5.12
2019-02-04T11:58:23.253Z,5.17
2019-02-04T11:59:23.247Z,5.12
2019-02-04T12:00:23.317Z,5.13
2019-02-04T12:01:23.217Z,5.12
2019-02-04T12:02:34.097Z,5.13
2019-02-04T12:03:24.201Z,5.09
2019-02-04T12:04:23.198Z,5.17
2019-02-04T12:05:23.206Z,5.28
2019-02-04T12:06:23.207Z,5.30
2019-02-04T12:07:23.160Z,5.30
2019-02-04T12:08:23.172Z,5.30
2019-02-04T12:09:23.171Z,5.31
2019-02-04T12:10:23.123Z,5.35
2019-02-04T12:11:23.115Z,5.36
2019-02-04T12:12:23.169Z,5.33
2019-02-04T12:13:23.096Z,5.25
2019-02-04T12:14:23.079Z,5.35
2019-02-04T12:15:23.071Z,5.36
2019-02-04T12:16:23.055Z,5.35
2019-02-04T12:17:23.045Z,5.39
2019-02-04T12:18:23.102Z,5.42
2019-02-04T12:19:23.028Z,5.33
2019-02-04T12:20:23.036Z,5.46
2019-02-04T12:21:23.002Z,5.45
2019-02-04T12:22:22.990Z,5.51
2019-02-04T12:23:22.983Z,5.35
2019-02-04T12:24:22.994Z,5.31
2019-02-04T12:25:22.968Z,5.40
2019-02-04T12:26:22.949Z,5.36
2019-02-04T12:27:31.848Z,5.30
2019-02-04T12:28:23.929Z,5.38
2019-02-04T12:29:22.946Z,5.39
2019-02-04T12:30:22.953Z,5.45
2019-02-04T12:31:22.928Z,5.42
2019-02-04T12:32:22.929Z,5.43
2019-02-04T12:33:22.868Z,5.43
2019-02-04T12:34:22.861Z,5.48
2019-02-04T12:35:22.850Z,5.49
2019-02-04T12:36:22.847Z,5.49
2019-02-04T12:37:22.893Z,5.42
2019-02-04T12:38:22.852Z,5.51
2019-02-04T12:39:22.804Z,5.49
2019-02-04T12:40:22.815Z,5.48
2019-02-04T12:41:22.786Z,5.43
2019-02-04T12:42:22.775Z,5.58
2019-02-04T12:43:22.817Z,5.57
2019-02-04T12:44:22.749Z,5.53
2019-02-04T12:45:22.738Z,5.56
2019-02-04T12:46:22.736Z,5.63
2019-02-04T12:47:22.716Z,5.65
2019-02-04T12:48:22.711Z,5.74
2019-02-04T12:49:22.726Z,5.79
2019-02-04T12:50:22.682Z,5.68
2019-02-04T12:51:33.404Z,5.68
2019-02-04T12:52:23.677Z,5.65
2019-02-04T12:53:22.710Z,5.60
2019-02-04T12:54:22.653Z,5.71
2019-02-04T12:55:22.625Z,5.64
2019-02-04T12:56:22.617Z,5.74
2019-02-04T12:57:22.611Z,5.75
2019-02-04T12:58:22.599Z,5.74
2019-02-04T12:59:22.635Z,5.72
2019-02-04T13:00:22.577Z,5.67
2019-02-04T13:01:22.564Z,5.67
2019-02-04T13:02:22.556Z,5.75
2019-02-04T13:03:22.541Z,5.78
2019-02-04T13:04:22.537Z,5.78
2019-02-04T13:05:22.552Z,5.78
2019-02-04T13:06:22.532Z,5.85
2019-02-04T13:07:22.495Z,5.75
2019-02-04T13:08:22.532Z,5.81
2019-02-04T13:09:22.479Z,5.86
2019-02-04T13:10:22.524Z,5.85
2019-02-04T13:11:22.466Z,5.79
2019-02-04T13:12:22.594Z,5.75
2019-02-04T13:13:22.427Z,5.68
2019-02-04T13:14:22.434Z,5.67
2019-02-04T13:15:22.420Z,5.63
2019-02-04T13:16:22.446Z,5.67
2019-02-04T13:17:22.385Z,5.75
2019-02-04T13:18:22.373Z,5.82