createdAt,value
2019-04-23T00:00:13.539Z,84.52
2019-04-23T00:01:23.830Z,83.59
2019-04-23T00:02:13.463Z,84.42
2019-04-23T00:03:13.986Z,84.63
2019-04-23T00:04:10.401Z,84.31
2019-04-23T00:05:21.532Z,84.42
2019-04-23T00:06:18.987Z,84.52
2019-04-23T00:07:15.714Z,84.00
2019-04-23T00:08:17.411Z,83.28
2019-04-23T00:09:22.405Z,84.11
2019-04-23T00:11:15.722Z,84.46
2019-04-23T00:12:26.490Z,84.36
2019-04-23T00:13:12.472Z,84.63
2019-04-23T00:15:10.647Z,84.56
2019-04-23T00:17:14.991Z,84.94
2019-04-23T00:18:14.755Z,84.56
2019-04-23T00:19:11.741Z,86.12
2019-04-23T00:20:14.295Z,86.02
2019-04-23T00:21:13.533Z,86.02
2019-04-23T00:22:17.895Z,86.33
2019-04-23T00:23:11.416Z,85.81
2019-04-23T00:24:23.861Z,85.71
2019-04-23T00:25:38.103Z,85.19
2019-04-23T00:26:17.744Z,84.67
2019-04-23T00:27:22.615Z,84.77
2019-04-23T00:29:19.969Z,84.60
2019-04-23T00:30:10.385Z,85.64
2019-04-23T00:31:19.545Z,86.02
2019-04-23T00:32:15.120Z,86.05
2019-04-23T00:33:21.969Z,86.02
2019-04-23T00:34:16.389Z,86.26
2019-04-23T00:35:12.587Z,86.05
2019-04-23T00:36:19.859Z,86.02
2019-04-23T00:37:18.877Z,86.16
2019-04-23T00:38:18.384Z,86.05
2019-04-23T00:39:13.856Z,86.05
2019-04-23T00:40:12.116Z,86.47
2019-04-23T00:41:15.987Z,86.16
2019-04-23T00:42:16.846Z,86.09
2019-04-23T00:43:15.058Z,86.19
2019-04-23T00:44:15.041Z,86.26
2019-04-23T00:45:12.359Z,86.57
2019-04-23T00:46:15.519Z,86.41
2019-04-23T00:47:14.309Z,86.41
2019-04-23T00:48:24.159Z,86.72
2019-04-23T00:50:38.537Z,87.34
2019-04-23T00:51:20.269Z,87.55
2019-04-23T00:52:24.607Z,87.13
2019-04-23T00:53:18.911Z,87.13
2019-04-23T00:54:20.779Z,88.10
2019-04-23T00:56:32.331Z,87.13
2019-04-23T00:57:16.384Z,87.96
2019-04-23T00:59:12.635Z,87.90
2019-04-23T01:00:24.293Z,87.76
2019-04-23T01:01:12.934Z,87.79
2019-04-23T01:02:18.117Z,87.79
2019-04-23T01:03:12.554Z,87.79
2019-04-23T01:04:15.930Z,87.59
2019-04-23T01:05:17.957Z,88.42
2019-04-23T01:06:13.012Z,88.52
2019-04-23T01:07:11.339Z,88.73
2019-04-23T01:08:26.435Z,88.59
2019-04-23T01:09:14.267Z,88.10
2019-04-23T01:10:15.024Z,88.62
2019-04-23T01:11:11.245Z,88.10
2019-04-23T01:12:14.233Z,88.10
2019-04-23T01:13:14.632Z,87.79
2019-04-23T01:14:18.023Z,87.79
2019-04-23T01:15:21.299Z,87.79
2019-04-23T01:16:11.601Z,88.00
2019-04-23T01:17:22.136Z,87.84
2019-04-23T01:18:24.092Z,88.31
2019-04-23T01:19:07.990Z,88.21
2019-04-23T01:20:12.520Z,88.56
2019-04-23T01:20:54.197Z,88.25
2019-04-23T01:21:51.487Z,88.46
2019-04-23T01:22:50.882Z,88.77
2019-04-23T01:23:56.434Z,88.25
2019-04-23T01:24:52.967Z,88.35
2019-04-23T01:26:00.351Z,88.77
2019-04-23T01:27:35.384Z,88.67
2019-04-23T01:28:14.001Z,89.08
2019-04-23T01:29:35.824Z,89.02
2019-04-23T01:30:15.901Z,88.71
2019-04-23T01:32:20.947Z,89.02
2019-04-23T01:33:31.337Z,89.85
2019-04-23T01:34:22.454Z,89.85
2019-04-23T01:36:21.766Z,89.39
2019-04-23T01:37:19.049Z,89.50
2019-04-23T01:38:18.695Z,89.18
2019-04-23T01:39:17.823Z,89.02
2019-04-23T01:40:19.204Z,89.39
2019-04-23T01:41:21.719Z,89.50
2019-04-23T01:42:22.872Z,88.92
2019-04-23T01:43:16.716Z,88.77
2019-04-23T01:44:24.005Z,88.71
2019-04-23T01:45:20.333Z,88.71
2019-04-23T01:46:12.816Z,88.71
2019-04-23T01:47:18.685Z,88.35
2019-04-23T01:48:13.250Z,88.81
2019-04-23T01:49:20.776Z,88.71
2019-04-23T01:50:21.898Z,88.81
2019-04-23T01:51:22.515Z,88.60
2019-04-23T01:52:24.977Z,88.92
2019-04-23T01:53:18.407Z,89.02
2019-04-23T01:54:22.202Z,88.71
2019-04-23T01:55:24.422Z,88.81
2019-04-23T01:56:19.707Z,89.75
2019-04-23T01:57:18.120Z,89.43
2019-04-23T01:59:18.325Z,89.43
2019-04-23T02:01:18.988Z,90.26
2019-04-23T02:02:22.819Z,90.16
2019-04-23T02:03:18.154Z,89.95
2019-04-23T02:04:36.517Z,89.43
2019-04-23T02:05:23.206Z,90.00
2019-04-23T02:07:24.470Z,89.79
2019-04-23T02:08:14.552Z,90.00
2019-04-23T02:09:18.439Z,90.00
2019-04-23T02:10:33.281Z,89.89
2019-04-23T02:11:13.278Z,90.62
2019-04-23T02:12:21.434Z,90.62
2019-04-23T02:14:14.334Z,90.20
2019-04-23T02:15:18.054Z,90.41
2019-04-23T02:16:19.310Z,90.20
2019-04-23T02:17:17.131Z,91.04
2019-04-23T02:18:17.956Z,90.62
2019-04-23T02:19:23.817Z,90.62
2019-04-23T02:20:25.931Z,90.31
2019-04-23T02:21:15.370Z,89.89
2019-04-23T02:22:28.488Z,89.89
2019-04-23T02:23:18.614Z,90.10
2019-04-23T02:24:12.127Z,89.69
2019-04-23T02:25:24.866Z,90.35
2019-04-23T02:26:16.560Z,90.72
2019-04-23T02:27:20.002Z,90.83
2019-04-23T02:28:32.874Z,90.56
2019-04-23T02:29:30.011Z,90.66
2019-04-23T02:30:40.122Z,90.97
2019-04-23T02:31:43.725Z,90.66
2019-04-23T02:32:23.761Z,91.28
2019-04-23T02:34:31.242Z,91.28
2019-04-23T02:35:36.993Z,91.18
2019-04-23T02:36:11.192Z,92.02
2019-04-23T02:39:21.841Z,91.60
2019-04-23T02:40:26.328Z,91.28
2019-04-23T02:41:27.665Z,91.28
2019-04-23T02:42:59.381Z,91.33
2019-04-23T02:43:16.273Z,91.43
2019-04-23T02:44:34.929Z,91.81
2019-04-23T02:46:43.864Z,91.53
2019-04-23T02:48:24.108Z,91.75
2019-04-23T02:49:27.073Z,91.53
2019-04-23T02:52:24.897Z,91.64
2019-04-23T02:53:45.538Z,92.06
2019-04-23T02:54:37.564Z,91.85
2019-04-23T02:55:27.118Z,91.85
2019-04-23T02:56:34.736Z,91.75
2019-04-23T02:57:24.707Z,91.33
2019-04-23T02:58:28.167Z,91.53
2019-04-23T02:59:28.532Z,91.68
2019-04-23T03:01:27.493Z,91.64
2019-04-23T03:04:28.723Z,91.85
2019-04-23T03:05:22.191Z,92.27
2019-04-23T03:06:19.161Z,92.16
2019-04-23T03:08:26.974Z,91.64
2019-04-23T03:09:27.863Z,92.37
2019-04-23T03:10:24.667Z,92.16
2019-04-23T03:12:32.010Z,92.27
2019-04-23T03:15:28.290Z,92.79
2019-04-23T03:16:31.769Z,92.47
2019-04-23T03:17:31.018Z,91.96
2019-04-23T03:19:25.591Z,92.16
2019-04-23T03:22:25.112Z,91.85
2019-04-23T03:24:34.198Z,92.52
2019-04-23T03:25:31.892Z,92.83
2019-04-23T03:26:40.733Z,92.83
2019-04-23T03:28:27.344Z,92.21
2019-04-23T03:29:49.226Z,92.83
2019-04-23T03:30:33.430Z,93.35
2019-04-23T03:36:17.275Z,92.83
2019-04-23T03:37:34.041Z,93.14
2019-04-23T03:38:41.628Z,93.56
2019-04-23T03:39:30.519Z,93.46
2019-04-23T03:40:13.782Z,92.72
2019-04-23T03:41:29.529Z,92.93
2019-04-23T03:43:27.082Z,92.62
2019-04-23T03:44:25.011Z,92.83
2019-04-23T03:45:36.860Z,92.87
2019-04-23T03:47:24.969Z,92.93
2019-04-23T03:48:34.001Z,92.72
2019-04-23T03:49:19.447Z,92.93
2019-04-23T03:50:37.978Z,93.04
2019-04-23T03:51:26.035Z,92.31
2019-04-23T03:52:27.843Z,92.62
2019-04-23T03:54:33.794Z,92.72
2019-04-23T03:55:32.757Z,92.87
2019-04-23T03:57:24.500Z,92.81
2019-04-23T03:58:27.911Z,93.08
2019-04-23T04:03:57.993Z,94.02
2019-04-23T04:04:26.923Z,93.87
2019-04-23T04:05:33.411Z,93.81
2019-04-23T04:06:33.735Z,93.81
2019-04-23T04:10:24.358Z,93.91
2019-04-23T04:11:21.899Z,93.81
2019-04-23T04:12:34.841Z,93.08
2019-04-23T04:13:31.050Z,93.29
2019-04-23T04:15:53.664Z,93.08
2019-04-23T04:16:17.926Z,93.40
2019-04-23T04:17:19.766Z,93.50
2019-04-23T04:20:35.623Z,93.60
2019-04-23T04:21:27.313Z,93.81
2019-04-23T04:22:28.863Z,93.60
2019-04-23T04:24:29.549Z,94.02
2019-04-23T04:25:30.516Z,93.24
2019-04-23T04:26:32.718Z,93.29
2019-04-23T04:27:31.695Z,92.97
2019-04-23T04:29:35.040Z,93.08
2019-04-23T04:30:29.581Z,93.50
2019-04-23T04:31:21.894Z,93.29
2019-04-23T04:32:15.112Z,93.08
2019-04-23T04:34:43.806Z,93.56
2019-04-23T04:35:24.945Z,93.14
2019-04-23T04:36:45.600Z,93.46
2019-04-23T04:38:38.507Z,92.72
2019-04-23T04:40:39.535Z,92.68
2019-04-23T04:41:29.087Z,92.21
2019-04-23T04:42:14.827Z,92.37
2019-04-23T04:46:35.431Z,92.68
2019-04-23T04:47:28.045Z,92.16
2019-04-23T04:48:23.151Z,92.62
2019-04-23T04:49:25.520Z,92.58
2019-04-23T04:50:16.917Z,92.52
2019-04-23T04:51:29.043Z,92.68
2019-04-23T04:52:34.549Z,92.27
2019-04-23T04:54:21.346Z,92.68
2019-04-23T04:55:23.781Z,92.89
2019-04-23T04:57:30.236Z,92.16
2019-04-23T04:58:40.707Z,92.79
2019-04-23T04:59:37.801Z,92.47
2019-04-23T05:02:30.371Z,91.75
2019-04-23T05:05:58.314Z,91.81
2019-04-23T05:06:31.159Z,91.91
2019-04-23T05:07:27.861Z,91.75
2019-04-23T05:08:25.931Z,92.16
2019-04-23T05:09:25.217Z,92.47
2019-04-23T05:10:39.145Z,92.37
2019-04-23T05:11:26.286Z,91.91
2019-04-23T05:12:23.774Z,91.71
2019-04-23T05:16:22.797Z,91.28
2019-04-23T05:17:28.095Z,91.25
2019-04-23T05:18:23.625Z,91.56
2019-04-23T05:20:19.961Z,90.93
2019-04-23T05:21:43.566Z,91.04
2019-04-23T05:22:22.586Z,91.46
2019-04-23T05:23:21.124Z,91.04
2019-04-23T05:24:28.689Z,90.62
2019-04-23T05:25:12.538Z,90.89
2019-04-23T05:26:23.959Z,90.37
2019-04-23T05:27:11.059Z,89.89
2019-04-23T05:28:31.215Z,89.75
2019-04-23T05:29:11.455Z,89.89
2019-04-23T05:31:19.030Z,90.26
2019-04-23T05:32:14.733Z,90.16
2019-04-23T05:33:18.447Z,90.26
2019-04-23T05:34:14.921Z,90.37
2019-04-23T05:35:29.975Z,90.95
2019-04-23T05:37:26.304Z,90.26
2019-04-23T05:38:29.087Z,90.16
2019-04-23T05:39:24.723Z,90.12
2019-04-23T05:40:24.196Z,89.60
2019-04-23T05:42:22.628Z,89.92
2019-04-23T05:43:22.286Z,89.92
2019-04-23T05:45:18.483Z,89.08
2019-04-23T05:46:21.265Z,89.18
2019-04-23T05:47:25.486Z,88.98
2019-04-23T05:48:21.554Z,88.77
2019-04-23T05:50:30.212Z,88.94
2019-04-23T05:51:24.285Z,88.84
2019-04-23T05:52:17.723Z,89.04
2019-04-23T05:53:33.465Z,88.62
2019-04-23T05:54:19.048Z,88.73
2019-04-23T05:55:13.270Z,88.69
2019-04-23T05:56:15.156Z,88.59
2019-04-23T05:57:20.023Z,88.62
2019-04-23T06:00:15.905Z,88.07
2019-04-23T06:01:39.858Z,87.55
2019-04-23T06:02:20.760Z,87.86
2019-04-23T06:03:16.352Z,87.86
2019-04-23T06:04:21.636Z,88.65
2019-04-23T06:05:17.580Z,87.92
2019-04-23T06:06:21.629Z,87.71
2019-04-23T06:07:35.867Z,87.71
2019-04-23T06:08:21.598Z,87.92
2019-04-23T06:10:11.011Z,87.78
2019-04-23T06:11:18.536Z,87.99
2019-04-23T06:12:13.518Z,87.16
2019-04-23T06:13:18.623Z,86.74
2019-04-23T06:15:11.225Z,86.64
2019-04-23T06:16:25.302Z,86.64
2019-04-23T06:17:24.984Z,86.22
2019-04-23T06:18:17.131Z,85.97
2019-04-23T06:19:16.921Z,86.15
2019-04-23T06:20:15.128Z,84.19
2019-04-23T06:21:15.286Z,80.02
2019-04-23T06:22:22.390Z,73.23
2019-04-23T06:23:27.020Z,63.96
2019-04-23T06:24:22.164Z,58.49
2019-04-23T06:25:33.671Z,55.58
2019-04-23T06:28:12.767Z,44.39
2019-04-23T06:29:20.519Z,43.14
2019-04-23T06:30:17.485Z,40.84
2019-04-23T06:31:15.069Z,39.38
2019-04-23T06:32:16.762Z,38.66
2019-04-23T06:34:17.159Z,37.57
2019-04-23T06:35:11.836Z,35.93
2019-04-23T06:36:19.006Z,35.49
2019-04-23T06:37:16.097Z,33.86
2019-04-23T06:38:39.243Z,32.82
2019-04-23T06:39:16.185Z,33.30
2019-04-23T06:40:13.861Z,32.89
2019-04-23T06:41:15.691Z,31.89
2019-04-23T06:42:14.436Z,31.66
2019-04-23T06:43:22.596Z,31.05
2019-04-23T06:44:19.127Z,30.91
2019-04-23T06:45:10.457Z,30.22
2019-04-23T06:46:11.893Z,30.12
2019-04-23T06:47:17.033Z,30.28
2019-04-23T06:48:22.209Z,29.96
2019-04-23T06:49:17.270Z,29.75
2019-04-23T06:50:27.117Z,29.24
2019-04-23T06:51:21.791Z,29.03
2019-04-23T06:53:14.558Z,28.49
2019-04-23T06:54:18.726Z,28.89
2019-04-23T06:55:15.769Z,28.49
2019-04-23T06:56:17.697Z,28.39
2019-04-23T06:58:19.106Z,27.97
2019-04-23T06:59:22.328Z,27.48
2019-04-23T07:00:19.798Z,27.79
2019-04-23T07:01:09.704Z,28.27
2019-04-23T07:03:10.828Z,27.72
2019-04-23T07:04:17.272Z,26.42
2019-04-23T07:05:16.188Z,28.12
2019-04-23T07:06:30.144Z,28.03
2019-04-23T07:08:30.626Z,26.99
2019-04-23T07:09:35.381Z,27.08
2019-04-23T07:10:09.782Z,26.98
2019-04-23T07:12:15.122Z,25.77
2019-04-23T07:13:24.295Z,25.46
2019-04-23T07:14:07.344Z,25.56
2019-04-23T07:15:30.971Z,24.57
2019-04-23T07:17:09.207Z,25.56
2019-04-23T07:18:11.577Z,26.26
2019-04-23T07:19:27.247Z,25.38
2019-04-23T07:20:15.124Z,26.56
2019-04-23T07:23:26.060Z,25.77
2019-04-23T07:24:15.192Z,26.47
2019-04-23T07:25:15.399Z,27.03
2019-04-23T07:26:29.695Z,27.70
2019-04-23T07:27:14.886Z,26.09
2019-04-23T07:28:18.109Z,25.87
2019-04-23T07:29:15.681Z,27.74
2019-04-23T07:30:15.552Z,25.87
2019-04-23T07:31:20.343Z,25.37
2019-04-23T07:32:15.132Z,25.98
2019-04-23T07:33:14.245Z,26.31
2019-04-23T07:34:25.776Z,27.10
2019-04-23T07:35:13.749Z,25.79
2019-04-23T07:36:17.853Z,26.61
2019-04-23T07:37:13.700Z,26.41
2019-04-23T07:38:21.930Z,27.24
2019-04-23T07:39:18.966Z,27.72
2019-04-23T07:41:23.428Z,27.41
2019-04-23T07:42:16.860Z,28.12
2019-04-23T07:43:18.420Z,26.90
2019-04-23T07:44:21.025Z,26.42
2019-04-23T07:45:33.153Z,26.26
2019-04-23T07:46:25.590Z,26.11
2019-04-23T07:48:16.717Z,24.01
2019-04-23T07:49:17.701Z,23.70
2019-04-23T07:50:26.180Z,23.68
2019-04-23T07:51:14.091Z,23.47
2019-04-23T07:52:14.943Z,23.61
2019-04-23T07:54:21.254Z,26.18
2019-04-23T07:55:20.121Z,25.93
2019-04-23T07:56:14.636Z,24.52
2019-04-23T07:57:29.205Z,24.31
2019-04-23T07:58:19.551Z,23.41
2019-04-23T07:59:20.687Z,23.60
2019-04-23T08:00:18.243Z,23.69
2019-04-23T08:01:14.379Z,24.41
2019-04-23T08:02:21.946Z,23.63
2019-04-23T08:04:18.254Z,23.94
2019-04-23T08:05:32.027Z,23.95
2019-04-23T08:06:15.259Z,24.64
2019-04-23T08:07:14.690Z,24.52
2019-04-23T08:08:15.128Z,24.01
2019-04-23T08:09:19.124Z,23.90
2019-04-23T08:10:17.005Z,23.93
2019-04-23T08:12:19.294Z,23.90
2019-04-23T08:13:15.863Z,23.98
2019-04-23T08:14:07.913Z,23.08
2019-04-23T08:15:14.998Z,23.50
2019-04-23T08:16:25.918Z,24.20
2019-04-23T08:17:14.054Z,23.70
2019-04-23T08:19:14.256Z,23.70
2019-04-23T08:20:11.139Z,24.58
2019-04-23T08:21:16.416Z,23.32
2019-04-23T08:23:21.033Z,24.90
2019-04-23T08:24:10.255Z,24.79
2019-04-23T08:25:14.295Z,24.81
2019-04-23T08:26:24.212Z,24.91
2019-04-23T08:27:18.621Z,23.54
2019-04-23T08:28:29.044Z,23.92
2019-04-23T08:29:14.942Z,23.60
2019-04-23T08:30:09.447Z,23.38
2019-04-23T08:31:15.152Z,23.19
2019-04-23T08:33:12.165Z,26.23
2019-04-23T08:35:16.392Z,26.35
2019-04-23T08:37:15.337Z,26.56
2019-04-23T08:38:21.021Z,27.17
2019-04-23T08:39:18.279Z,25.84
2019-04-23T08:40:14.685Z,25.94
2019-04-23T08:43:27.922Z,24.71
2019-04-23T08:44:24.008Z,24.48
2019-04-23T08:45:28.436Z,23.88
2019-04-23T08:46:14.000Z,25.20
2019-04-23T08:50:19.365Z,24.03
2019-04-23T08:51:25.982Z,23.83
2019-04-23T08:52:18.741Z,24.19
2019-04-23T08:54:27.965Z,23.60
2019-04-23T08:55:13.683Z,23.34
2019-04-23T08:56:16.970Z,25.71
2019-04-23T08:57:17.141Z,24.51
2019-04-23T08:59:20.539Z,24.14
2019-04-23T09:00:14.736Z,25.85
2019-04-23T09:01:10.630Z,27.44
2019-04-23T09:02:24.197Z,24.63
2019-04-23T09:03:18.730Z,24.91
2019-04-23T09:04:21.481Z,24.10
2019-04-23T09:06:10.770Z,23.99
2019-04-23T09:07:16.548Z,24.02
2019-04-23T09:09:20.279Z,24.02
2019-04-23T09:10:19.654Z,23.76
2019-04-23T09:11:32.465Z,22.33
2019-04-23T09:12:18.904Z,21.51
2019-04-23T09:14:27.759Z,20.12
2019-04-23T09:15:18.299Z,19.82
2019-04-23T09:16:09.123Z,21.34
2019-04-23T09:18:16.036Z,22.25
2019-04-23T09:19:20.029Z,22.42
2019-04-23T09:21:16.089Z,22.45
2019-04-23T09:22:33.412Z,22.89
2019-04-23T09:23:13.199Z,23.88
2019-04-23T09:24:09.567Z,25.61
2019-04-23T09:25:20.177Z,24.62
2019-04-23T09:26:07.593Z,24.51
2019-04-23T09:28:16.109Z,26.11
2019-04-23T09:29:14.867Z,25.94
2019-04-23T09:30:13.152Z,25.74
2019-04-23T09:31:27.973Z,25.76
2019-04-23T09:32:22.340Z,26.87
2019-04-23T09:33:21.667Z,27.01
2019-04-23T09:34:11.315Z,29.19
2019-04-23T09:35:24.134Z,29.37
2019-04-23T09:36:18.168Z,29.34
2019-04-23T09:37:20.639Z,29.09
2019-04-23T09:38:11.588Z,27.40
2019-04-23T09:39:12.517Z,27.68
2019-04-23T09:40:25.335Z,27.61
2019-04-23T09:42:14.747Z,28.08
2019-04-23T09:43:13.778Z,27.78
2019-04-23T09:44:39.856Z,27.40
2019-04-23T09:45:15.161Z,27.50
2019-04-23T09:46:17.663Z,28.00
2019-04-23T09:47:16.012Z,28.72
2019-04-23T09:48:31.786Z,29.43
2019-04-23T09:49:26.049Z,29.62
2019-04-23T09:50:16.014Z,28.21
2019-04-23T09:52:13.361Z,30.30
2019-04-23T09:53:17.090Z,29.64
2019-04-23T09:55:24.182Z,31.31
2019-04-23T09:56:14.633Z,34.81
2019-04-23T09:57:10.589Z,35.38
2019-04-23T09:58:11.880Z,37.44
2019-04-23T09:59:25.271Z,39.20
2019-04-23T10:00:25.267Z,38.73
2019-04-23T10:01:20.235Z,40.47
2019-04-23T10:02:05.515Z,40.61
2019-04-23T10:03:02.406Z,40.71
2019-04-23T10:04:00.206Z,43.04
2019-04-23T10:05:01.310Z,42.74
2019-04-23T10:05:53.396Z,42.13
2019-04-23T10:07:01.592Z,43.24
2019-04-23T10:07:54.757Z,42.54
2019-04-23T10:08:51.941Z,40.83
2019-04-23T10:09:47.716Z,42.96
2019-04-23T10:10:45.011Z,43.46
2019-04-23T10:11:45.174Z,42.76
2019-04-23T10:12:45.756Z,44.18
2019-04-23T10:13:46.437Z,43.78
2019-04-23T10:14:53.900Z,42.88
2019-04-23T10:15:48.019Z,43.38
2019-04-23T10:16:45.210Z,43.88
2019-04-23T10:17:46.441Z,42.88
2019-04-23T10:18:44.877Z,43.76
2019-04-23T10:19:46.687Z,43.86
2019-04-23T10:20:44.624Z,44.08
2019-04-23T10:21:47.048Z,44.18
2019-04-23T10:22:44.387Z,43.16
2019-04-23T10:23:45.220Z,42.18
2019-04-23T10:24:45.487Z,44.08
2019-04-23T10:25:45.711Z,44.48
2019-04-23T10:26:45.772Z,43.58
2019-04-23T10:27:45.351Z,44.08
2019-04-23T10:28:44.327Z,42.96
2019-04-23T10:29:45.758Z,43.36
2019-04-23T10:30:44.918Z,43.38
2019-04-23T10:31:44.180Z,44.48
2019-04-23T10:32:45.293Z,44.38
2019-04-23T10:33:44.190Z,44.36
2019-04-23T10:34:53.443Z,43.86
2019-04-23T10:35:53.097Z,44.38
2019-04-23T10:36:45.113Z,44.26
2019-04-23T10:37:52.932Z,43.96
2019-04-23T10:38:53.998Z,43.66
2019-04-23T10:39:52.752Z,43.86
2019-04-23T10:40:48.474Z,43.86
2019-04-23T10:41:47.473Z,42.76
2019-04-23T10:42:47.576Z,43.36
2019-04-23T10:43:48.016Z,42.86
2019-04-23T10:44:46.419Z,43.16
2019-04-23T10:46:03.863Z,42.76
2019-04-23T10:47:11.522Z,43.16
2019-04-23T10:48:22.957Z,42.05
2019-04-23T10:49:43.969Z,43.36
2019-04-23T10:50:17.285Z,43.16
2019-04-23T10:51:23.901Z,44.56
2019-04-23T10:53:26.238Z,44.54
2019-04-23T10:54:26.403Z,44.14
2019-04-23T10:55:14.548Z,43.24
2019-04-23T10:56:20.034Z,42.83
2019-04-23T10:57:11.264Z,43.44
2019-04-23T10:58:17.430Z,45.25
2019-04-23T10:59:19.842Z,44.24
2019-04-23T11:00:09.691Z,43.24
2019-04-23T11:01:16.363Z,44.54
2019-04-23T11:03:38.159Z,44.74
2019-04-23T11:05:16.232Z,44.82
2019-04-23T11:06:16.558Z,43.32
2019-04-23T11:07:25.883Z,44.02
2019-04-23T11:08:13.193Z,45.45
2019-04-23T11:09:27.246Z,42.82
2019-04-23T11:11:18.727Z,44.92
2019-04-23T11:12:23.974Z,44.32
2019-04-23T11:13:17.743Z,44.32
2019-04-23T11:14:23.142Z,43.42
2019-04-23T11:16:39.936Z,43.32
2019-04-23T11:17:21.520Z,44.24
2019-04-23T11:18:04.792Z,44.96
2019-04-23T11:19:15.677Z,43.84
2019-04-23T11:22:36.192Z,43.74
2019-04-23T11:23:05.027Z,43.14
2019-04-23T11:24:21.281Z,44.24
2019-04-23T11:26:19.935Z,44.14
2019-04-23T11:27:16.025Z,43.82
2019-04-23T11:28:17.359Z,42.52
2019-04-23T11:29:21.030Z,44.44
2019-04-23T11:30:33.289Z,43.34
2019-04-23T11:31:26.288Z,42.54
2019-04-23T11:33:15.239Z,44.56
2019-04-23T11:34:20.301Z,42.76
2019-04-23T11:36:43.596Z,42.35
2019-04-23T11:39:12.834Z,44.24
2019-04-23T11:40:15.660Z,42.54
2019-04-23T11:41:21.467Z,43.64
2019-04-23T11:42:19.302Z,43.22
2019-04-23T11:43:22.789Z,43.12
2019-04-23T11:44:22.175Z,43.24
2019-04-23T11:45:29.383Z,43.14
2019-04-23T11:47:33.125Z,42.33
2019-04-23T11:49:33.744Z,44.44
2019-04-23T11:50:19.019Z,44.12
2019-04-23T11:52:18.885Z,43.02
2019-04-23T11:56:35.062Z,42.82
2019-04-23T11:57:32.581Z,44.54
2019-04-23T11:59:36.421Z,42.82
2019-04-23T12:00:30.895Z,43.22
2019-04-23T12:01:38.720Z,43.72
2019-04-23T12:02:23.205Z,44.42
2019-04-23T12:03:07.442Z,43.50
2019-04-23T12:04:42.174Z,42.80
2019-04-23T12:05:26.587Z,43.60
2019-04-23T12:07:22.938Z,43.02
2019-04-23T12:08:28.246Z,43.12
2019-04-23T12:09:26.030Z,44.52
2019-04-23T12:12:25.538Z,42.54
2019-04-23T12:13:30.174Z,42.21
2019-04-23T12:14:32.852Z,44.32
2019-04-23T12:15:26.775Z,43.34
2019-04-23T12:16:20.449Z,43.04
2019-04-23T12:17:24.929Z,43.94
2019-04-23T12:18:28.302Z,42.24
2019-04-23T12:19:46.099Z,42.74
2019-04-23T12:20:21.308Z,43.62
2019-04-23T12:21:22.499Z,43.02
2019-04-23T12:23:31.983Z,42.19
2019-04-23T12:24:28.848Z,41.88
2019-04-23T12:25:26.836Z,42.55
2019-04-23T12:26:30.015Z,42.66
2019-04-23T12:27:23.218Z,43.46
2019-04-23T12:28:24.617Z,42.35
2019-04-23T12:29:27.675Z,41.15
2019-04-23T12:30:30.259Z,42.35
2019-04-23T12:31:15.947Z,40.63
2019-04-23T12:32:35.710Z,40.63
2019-04-23T12:34:25.722Z,42.02
2019-04-23T12:35:21.519Z,39.91
2019-04-23T12:36:34.014Z,42.43
2019-04-23T12:37:24.236Z,41.03
2019-04-23T12:39:21.526Z,41.93
2019-04-23T12:40:19.913Z,41.85
2019-04-23T12:41:21.132Z,41.96
2019-04-23T12:42:43.557Z,42.96
2019-04-23T12:43:17.563Z,42.46
2019-04-23T12:44:19.859Z,42.76
2019-04-23T12:46:16.375Z,42.63
2019-04-23T12:47:37.977Z,43.04
2019-04-23T12:48:32.263Z,42.43
2019-04-23T12:49:35.683Z,43.04
2019-04-23T12:50:45.034Z,41.71
2019-04-23T12:51:28.274Z,42.41
2019-04-23T12:52:21.422Z,42.11
2019-04-23T12:54:38.357Z,42.54
2019-04-23T12:55:31.548Z,40.73
2019-04-23T12:56:21.035Z,42.54
2019-04-23T12:57:18.007Z,42.54
2019-04-23T12:58:20.374Z,42.03
2019-04-23T12:59:17.130Z,43.04
2019-04-23T13:00:22.475Z,40.73
2019-04-23T13:01:13.998Z,42.05
2019-04-23T13:02:25.285Z,42.46
2019-04-23T13:03:21.568Z,43.35
2019-04-23T13:04:21.884Z,42.66
2019-04-23T13:05:14.477Z,42.96
2019-04-23T13:06:17.076Z,41.05
2019-04-23T13:07:29.293Z,42.97
2019-04-23T13:08:26.821Z,43.76
2019-04-23T13:09:34.213Z,43.58
2019-04-23T13:10:22.593Z,41.67
2019-04-23T13:11:25.395Z,42.30
2019-04-23T13:12:33.256Z,44.30
2019-04-23T13:13:25.671Z,44.40
2019-04-23T13:14:26.483Z,42.88
2019-04-23T13:15:18.927Z,42.57
2019-04-23T13:16:33.521Z,41.77
2019-04-23T13:17:41.548Z,42.68
2019-04-23T13:18:17.425Z,42.77
2019-04-23T13:19:32.770Z,43.18
2019-04-23T13:21:38.427Z,44.18
2019-04-23T13:22:24.283Z,44.38
2019-04-23T13:24:18.760Z,44.68
2019-04-23T13:25:19.174Z,43.19
2019-04-23T13:26:31.409Z,44.98
2019-04-23T13:27:26.106Z,44.08
2019-04-23T13:29:28.698Z,43.08
2019-04-23T13:30:25.409Z,43.19
2019-04-23T13:32:23.904Z,42.49
2019-04-23T13:33:30.231Z,43.30
2019-04-23T13:34:23.044Z,42.99
2019-04-23T13:35:28.149Z,44.90
2019-04-23T13:36:28.735Z,44.98
2019-04-23T13:37:19.084Z,43.27
2019-04-23T13:38:27.599Z,44.88
2019-04-23T13:39:21.243Z,42.27
2019-04-23T13:40:24.485Z,43.40
2019-04-23T13:41:21.629Z,43.10
2019-04-23T13:42:22.940Z,42.30
2019-04-23T13:43:37.961Z,44.20
2019-04-23T13:44:21.431Z,42.90
2019-04-23T13:45:33.799Z,44.20
2019-04-23T13:46:33.023Z,45.50
2019-04-23T13:47:36.069Z,44.50
2019-04-23T13:49:18.515Z,42.99
2019-04-23T13:50:32.784Z,42.99
2019-04-23T13:51:20.773Z,44.00
2019-04-23T13:52:43.965Z,44.42
2019-04-23T13:53:28.508Z,42.91
2019-04-23T13:54:27.679Z,44.12
2019-04-23T13:55:16.573Z,43.92
2019-04-23T13:57:49.708Z,43.82
2019-04-23T13:58:22.598Z,43.52
2019-04-23T13:59:29.064Z,44.22
2019-04-23T14:00:24.817Z,45.12
2019-04-23T14:02:23.413Z,44.40
2019-04-23T14:03:27.797Z,44.70
2019-04-23T14:04:33.523Z,43.50
2019-04-23T14:05:22.034Z,44.30
2019-04-23T14:06:20.828Z,44.50
2019-04-23T14:07:23.239Z,44.40
2019-04-23T14:08:25.828Z,44.30
2019-04-23T14:09:19.980Z,45.72
2019-04-23T14:11:23.221Z,45.02
2019-04-23T14:12:17.688Z,44.54
2019-04-23T14:14:25.452Z,44.84
2019-04-23T14:15:24.191Z,45.45
2019-04-23T14:16:33.954Z,46.55
2019-04-23T14:17:26.890Z,45.45
2019-04-23T14:18:50.594Z,44.74
2019-04-23T14:19:06.751Z,45.32
2019-04-23T14:20:21.530Z,44.42
2019-04-23T14:21:25.371Z,44.92
2019-04-23T14:22:43.469Z,44.52
2019-04-23T14:23:27.616Z,44.42
2019-04-23T14:24:42.414Z,44.12
2019-04-23T14:25:22.344Z,43.90
2019-04-23T14:27:22.673Z,42.90
2019-04-23T14:28:21.657Z,43.58
2019-04-23T14:29:22.974Z,45.38
2019-04-23T14:30:25.503Z,44.68
2019-04-23T14:36:21.438Z,43.26
2019-04-23T14:38:27.179Z,43.93
2019-04-23T14:39:18.755Z,44.46
2019-04-23T14:43:25.832Z,44.35
2019-04-23T14:44:12.985Z,43.63
2019-04-23T14:45:29.663Z,42.63
2019-04-23T14:49:21.983Z,42.61
2019-04-23T14:51:26.357Z,44.12
2019-04-23T14:52:21.635Z,42.19
2019-04-23T14:54:22.904Z,42.99
2019-04-23T14:56:17.175Z,43.21
2019-04-23T14:58:26.616Z,43.62
2019-04-23T14:59:10.379Z,42.19
2019-04-23T15:00:18.580Z,43.09
2019-04-23T15:02:22.845Z,42.61
2019-04-23T15:04:14.770Z,41.80
2019-04-23T15:05:21.125Z,42.52
2019-04-23T15:07:22.811Z,42.83
2019-04-23T15:08:25.091Z,42.03
2019-04-23T15:09:22.284Z,43.74
2019-04-23T15:10:24.880Z,42.03
2019-04-23T15:11:45.132Z,42.54
2019-04-23T15:13:16.918Z,42.76
2019-04-23T15:14:16.907Z,42.85
2019-04-23T15:15:22.498Z,42.55
2019-04-23T15:16:46.076Z,43.46
2019-04-23T15:18:25.020Z,43.43
2019-04-23T15:20:17.655Z,42.25
2019-04-23T15:21:42.996Z,41.85
2019-04-23T15:22:20.387Z,40.55
2019-04-23T15:23:33.015Z,43.05
2019-04-23T15:24:23.256Z,43.05
2019-04-23T15:25:30.161Z,41.97
2019-04-23T15:27:26.882Z,42.66
2019-04-23T15:28:01.994Z,43.18
2019-04-23T15:28:09.170Z,42.68
2019-04-23T15:29:01.082Z,43.76
2019-04-23T15:30:05.780Z,43.16
2019-04-23T15:31:21.364Z,42.55
2019-04-23T15:32:20.251Z,42.66
2019-04-23T15:34:22.070Z,42.76
2019-04-23T15:35:23.577Z,42.25
2019-04-23T15:37:36.269Z,43.35
2019-04-23T15:38:37.764Z,43.08
2019-04-23T15:39:33.287Z,42.77
2019-04-23T15:40:18.304Z,42.57
2019-04-23T15:41:23.673Z,44.48
2019-04-23T15:42:16.638Z,44.18
2019-04-23T15:43:24.346Z,43.27
2019-04-23T15:45:15.182Z,43.40
2019-04-23T15:46:21.450Z,44.10
2019-04-23T15:47:19.602Z,43.70
2019-04-23T15:48:19.234Z,43.30
2019-04-23T15:52:39.442Z,44.40