createdAt,value
2019-05-01T00:01:06.953Z,46.06
2019-05-01T00:03:53.771Z,46.64
2019-05-01T00:06:27.306Z,47.06
2019-05-01T00:09:06.698Z,46.99
2019-05-01T00:11:35.815Z,46.73
2019-05-01T00:14:08.419Z,47.60
2019-05-01T00:16:37.606Z,48.94
2019-05-01T00:19:06.675Z,48.52
2019-05-01T00:21:36.009Z,48.39
2019-05-01T00:24:08.110Z,48.34
2019-05-01T00:26:37.219Z,48.19
2019-05-01T00:29:06.551Z,48.59
2019-05-01T00:31:35.635Z,48.66
2019-05-01T00:34:05.997Z,49.03
2019-05-01T00:36:35.317Z,50.08
2019-05-01T00:39:05.944Z,50.43
2019-05-01T00:41:35.094Z,50.42
2019-05-01T00:44:07.278Z,50.31
2019-05-01T00:46:36.380Z,50.39
2019-05-01T00:49:05.497Z,50.74
2019-05-01T00:51:34.830Z,50.55
2019-05-01T00:54:04.532Z,51.04
2019-05-01T00:56:55.523Z,50.64
2019-05-01T00:59:35.045Z,51.13
2019-05-01T01:02:13.147Z,50.91
2019-05-01T01:04:45.250Z,50.90
2019-05-01T01:07:14.296Z,51.35
2019-05-01T01:09:43.378Z,50.96
2019-05-01T01:12:12.804Z,51.24
2019-05-01T01:14:41.926Z,51.73
2019-05-01T01:17:11.026Z,51.97
2019-05-01T01:19:40.496Z,52.96
2019-05-01T01:22:09.550Z,53.22
2019-05-01T01:24:38.659Z,52.87
2019-05-01T01:27:10.033Z,52.63
2019-05-01T01:29:39.088Z,52.56
2019-05-01T01:32:08.243Z,52.36
2019-05-01T01:34:37.598Z,52.51
2019-05-01T01:37:06.652Z,52.20
2019-05-01T01:39:35.763Z,52.16
2019-05-01T01:42:05.545Z,52.10
2019-05-01T01:44:53.558Z,51.81
2019-05-01T01:47:22.896Z,51.81
2019-05-01T01:49:51.978Z,52.61
2019-05-01T01:52:21.072Z,52.30
2019-05-01T01:54:50.537Z,52.10
2019-05-01T01:57:19.575Z,52.22
2019-05-01T01:59:48.877Z,52.36
2019-05-01T02:02:39.581Z,52.39
2019-05-01T02:05:21.502Z,52.62
2019-05-01T02:07:50.894Z,53.05
2019-05-01T02:10:20.226Z,53.37
2019-05-01T02:12:49.510Z,53.19
2019-05-01T02:15:18.881Z,53.14
2019-05-01T02:17:47.987Z,53.49
2019-05-01T02:20:17.169Z,53.75
2019-05-01T02:22:46.634Z,53.87
2019-05-01T02:25:16.326Z,53.34
2019-05-01T02:27:51.009Z,53.26
2019-05-01T02:30:21.937Z,54.60
2019-05-01T02:32:51.198Z,53.88
2019-05-01T02:35:20.893Z,54.03
2019-05-01T02:37:50.382Z,54.17
2019-05-01T02:40:53.395Z,54.43
2019-05-01T02:43:24.248Z,54.23
2019-05-01T02:45:56.808Z,54.18
2019-05-01T02:48:27.026Z,54.35
2019-05-01T02:50:59.185Z,54.07
2019-05-01T02:53:28.852Z,54.57
2019-05-01T02:56:33.419Z,54.49
2019-05-01T02:59:05.106Z,54.57
2019-05-01T03:01:46.419Z,54.75
2019-05-01T03:04:06.907Z,55.05
2019-05-01T03:06:36.114Z,55.29
2019-05-01T03:09:08.102Z,55.61
2019-05-01T03:11:39.866Z,55.05
2019-05-01T03:14:13.172Z,55.35
2019-05-01T03:16:42.366Z,56.60
2019-05-01T03:19:17.020Z,57.02
2019-05-01T03:22:14.296Z,56.69
2019-05-01T03:24:43.385Z,56.77
2019-05-01T03:27:12.608Z,56.48
2019-05-01T03:29:42.147Z,56.04
2019-05-01T03:32:18.023Z,56.60
2019-05-01T03:34:51.539Z,56.26
2019-05-01T03:37:15.433Z,56.70
2019-05-01T03:39:44.804Z,56.85
2019-05-01T03:42:17.307Z,56.81
2019-05-01T03:44:47.814Z,56.75
2019-05-01T03:47:18.693Z,56.77
2019-05-01T03:49:49.556Z,57.34
2019-05-01T03:52:19.305Z,58.22
2019-05-01T03:54:49.188Z,58.12
2019-05-01T03:57:18.623Z,58.12
2019-05-01T03:59:47.941Z,58.22
2019-05-01T04:02:39.143Z,58.59
2019-05-01T04:05:08.549Z,58.30
2019-05-01T04:07:38.456Z,57.92
2019-05-01T04:10:07.719Z,58.21
2019-05-01T04:12:38.336Z,58.71
2019-05-01T04:15:07.436Z,58.75
2019-05-01T04:17:45.189Z,59.81
2019-05-01T04:20:14.624Z,60.27
2019-05-01T04:22:44.358Z,59.95
2019-05-01T04:25:13.495Z,60.06
2019-05-01T04:27:45.321Z,60.07
2019-05-01T04:30:39.441Z,59.47
2019-05-01T04:33:11.595Z,60.12
2019-05-01T04:35:50.773Z,60.29
2019-05-01T04:38:21.203Z,60.31
2019-05-01T04:40:50.310Z,60.31
2019-05-01T04:43:19.469Z,60.02
2019-05-01T04:45:55.803Z,60.63
2019-05-01T04:48:24.990Z,60.49
2019-05-01T04:50:54.477Z,60.48
2019-05-01T04:53:23.589Z,60.94
2019-05-01T04:55:52.715Z,61.40
2019-05-01T04:58:22.100Z,62.00
2019-05-01T05:00:51.166Z,63.17
2019-05-01T05:03:21.933Z,63.75
2019-05-01T05:05:51.317Z,63.88
2019-05-01T05:08:20.477Z,64.61
2019-05-01T05:10:52.093Z,63.42
2019-05-01T05:13:29.753Z,63.04
2019-05-01T05:16:17.813Z,63.22
2019-05-01T05:18:47.410Z,63.18
2019-05-01T05:21:16.485Z,63.26
2019-05-01T05:23:45.695Z,63.17
2019-05-01T05:26:15.073Z,63.91
2019-05-01T05:28:44.600Z,63.39
2019-05-01T05:31:13.865Z,62.99
2019-05-01T05:33:43.981Z,63.14
2019-05-01T05:36:14.975Z,61.81
2019-05-01T05:39:05.523Z,61.33
2019-05-01T05:41:35.721Z,62.93
2019-05-01T05:44:05.529Z,62.87
2019-05-01T05:46:34.684Z,64.26
2019-05-01T05:49:04.288Z,66.44
2019-05-01T05:51:49.683Z,65.86
2019-05-01T05:54:38.301Z,64.44
2019-05-01T05:57:16.769Z,63.93
2019-05-01T05:59:49.436Z,63.05
2019-05-01T06:02:35.248Z,62.43
2019-05-01T06:05:23.811Z,62.48
2019-05-01T06:08:15.661Z,62.16
2019-05-01T06:11:10.622Z,61.92
2019-05-01T06:14:11.025Z,61.80
2019-05-01T06:16:52.031Z,61.76
2019-05-01T06:19:36.128Z,62.43
2019-05-01T06:22:23.655Z,60.68
2019-05-01T06:24:58.489Z,60.98
2019-05-01T06:27:28.107Z,61.08
2019-05-01T06:29:57.602Z,61.01
2019-05-01T06:32:28.903Z,61.42
2019-05-01T06:34:58.480Z,60.88
2019-05-01T06:37:50.393Z,61.81
2019-05-01T06:40:23.652Z,63.38
2019-05-01T06:42:52.747Z,62.02
2019-05-01T06:45:23.736Z,61.46
2019-05-01T06:47:57.653Z,62.27
2019-05-01T06:50:32.201Z,61.59
2019-05-01T06:53:04.602Z,60.96
2019-05-01T06:55:33.725Z,60.51
2019-05-01T06:58:03.649Z,61.79
2019-05-01T07:00:33.003Z,61.62
2019-05-01T07:03:06.050Z,61.58
2019-05-01T07:05:32.910Z,61.62
2019-05-01T07:08:03.868Z,62.19
2019-05-01T07:10:43.651Z,62.11
2019-05-01T07:13:06.470Z,61.41
2019-05-01T07:15:35.906Z,60.88
2019-05-01T07:18:08.044Z,60.53
2019-05-01T07:20:53.035Z,60.25
2019-05-01T07:23:22.352Z,59.76
2019-05-01T07:25:51.735Z,59.40
2019-05-01T07:28:21.375Z,59.31
2019-05-01T07:30:59.859Z,59.38
2019-05-01T07:33:30.202Z,59.18
2019-05-01T07:35:59.707Z,59.72
2019-05-01T07:38:32.983Z,59.54
2019-05-01T07:41:03.318Z,59.46
2019-05-01T07:43:54.914Z,58.65
2019-05-01T07:46:39.901Z,58.17
2019-05-01T07:49:12.986Z,58.68
2019-05-01T07:51:50.130Z,58.24
2019-05-01T07:54:19.706Z,58.21
2019-05-01T07:56:49.472Z,58.67
2019-05-01T08:02:03.709Z,59.10
2019-05-01T08:04:36.781Z,58.28
2019-05-01T08:07:04.017Z,57.63
2019-05-01T08:09:33.192Z,57.76
2019-05-01T08:12:03.763Z,57.39
2019-05-01T08:14:32.897Z,56.77
2019-05-01T08:17:02.137Z,56.46
2019-05-01T08:19:39.327Z,55.98
2019-05-01T08:22:14.664Z,55.22
2019-05-01T08:24:44.074Z,54.66
2019-05-01T08:27:21.387Z,54.61
2019-05-01T08:30:05.436Z,54.41
2019-05-01T08:32:56.532Z,53.99
2019-05-01T08:35:27.243Z,53.39
2019-05-01T08:37:58.542Z,52.78
2019-05-01T08:40:27.464Z,52.86
2019-05-01T08:42:56.660Z,52.39
2019-05-01T08:45:47.847Z,51.65
2019-05-01T08:48:42.092Z,51.94
2019-05-01T08:51:11.582Z,52.99
2019-05-01T08:53:40.661Z,52.61
2019-05-01T08:56:09.929Z,52.04
2019-05-01T08:58:39.333Z,51.70
2019-05-01T09:01:10.759Z,50.98
2019-05-01T09:03:39.189Z,51.35
2019-05-01T09:06:09.993Z,50.79
2019-05-01T09:08:39.067Z,50.50
2019-05-01T09:11:08.481Z,50.90
2019-05-01T09:13:39.074Z,51.24
2019-05-01T09:16:08.150Z,50.73
2019-05-01T09:18:37.250Z,50.63
2019-05-01T09:21:06.727Z,49.63
2019-05-01T09:23:35.866Z,49.90
2019-05-01T09:26:16.349Z,49.76
2019-05-01T09:28:51.332Z,49.36
2019-05-01T09:31:24.190Z,48.71
2019-05-01T09:33:53.369Z,49.46
2019-05-01T09:36:22.522Z,49.49
2019-05-01T09:38:51.615Z,49.31
2019-05-01T09:41:21.049Z,49.39
2019-05-01T09:43:50.151Z,49.56
2019-05-01T09:46:19.506Z,49.58
2019-05-01T09:48:49.880Z,47.76
2019-05-01T09:51:28.841Z,47.66
2019-05-01T09:54:21.968Z,47.65
2019-05-01T09:56:51.129Z,46.73
2019-05-01T09:59:20.237Z,47.58
2019-05-01T10:01:49.640Z,47.63
2019-05-01T10:04:18.777Z,47.63
2019-05-01T10:06:52.233Z,47.49
2019-05-01T10:09:19.023Z,46.98
2019-05-01T10:11:48.312Z,46.00
2019-05-01T10:14:17.432Z,45.90
2019-05-01T10:16:46.507Z,45.80
2019-05-01T10:19:15.625Z,43.99
2019-05-01T10:21:45.025Z,44.25
2019-05-01T10:24:14.127Z,44.17
2019-05-01T10:26:45.350Z,43.43
2019-05-01T10:29:36.653Z,40.94
2019-05-01T10:32:17.126Z,41.80
2019-05-01T10:35:09.502Z,40.83
2019-05-01T10:37:38.671Z,40.01
2019-05-01T10:40:08.463Z,40.27
2019-05-01T10:42:37.626Z,40.26
2019-05-01T10:45:07.164Z,39.69
2019-05-01T10:47:36.350Z,39.12
2019-05-01T10:50:08.613Z,36.69
2019-05-01T10:52:38.244Z,35.65
2019-05-01T10:55:07.450Z,35.62
2019-05-01T10:57:40.654Z,35.27
2019-05-01T11:00:07.878Z,35.34
2019-05-01T11:02:37.285Z,35.26
2019-05-01T11:05:06.653Z,34.48
2019-05-01T11:07:36.806Z,34.31
2019-05-01T11:10:08.950Z,32.50
2019-05-01T11:12:38.219Z,32.12
2019-05-01T11:15:08.480Z,32.73
2019-05-01T11:17:37.650Z,33.30
2019-05-01T11:20:07.453Z,33.85
2019-05-01T11:22:36.864Z,34.13
2019-05-01T11:25:07.562Z,32.71
2019-05-01T11:27:36.706Z,32.97
2019-05-01T11:30:06.636Z,32.84
2019-05-01T11:32:52.534Z,32.41
2019-05-01T11:35:49.788Z,32.11
2019-05-01T11:38:47.079Z,31.50
2019-05-01T11:41:21.664Z,31.27
2019-05-01T11:43:50.990Z,31.24
2019-05-01T11:46:20.223Z,30.69
2019-05-01T11:48:49.382Z,30.36
2019-05-01T11:51:18.498Z,30.32
2019-05-01T11:53:47.903Z,30.05
2019-05-01T11:56:17.134Z,29.42
2019-05-01T11:58:46.340Z,29.13
2019-05-01T12:01:17.845Z,29.09
2019-05-01T12:03:47.121Z,29.47
2019-05-01T12:06:22.597Z,28.76
2019-05-01T12:08:47.308Z,28.82
2019-05-01T12:11:18.149Z,28.43
2019-05-01T12:13:47.430Z,28.31
2019-05-01T12:16:34.676Z,27.34
2019-05-01T12:19:06.782Z,27.30
2019-05-01T12:21:36.163Z,26.87
2019-05-01T12:24:06.381Z,26.82
2019-05-01T12:26:35.810Z,25.93
2019-05-01T12:29:05.293Z,25.61
2019-05-01T12:31:34.365Z,25.55
2019-05-01T12:34:06.606Z,25.62
2019-05-01T12:36:36.807Z,25.34
2019-05-01T12:39:08.822Z,24.73
2019-05-01T12:41:42.672Z,24.39
2019-05-01T12:44:12.421Z,24.08
2019-05-01T12:46:50.017Z,23.61
2019-05-01T12:49:19.416Z,23.56
2019-05-01T12:51:50.413Z,23.28
2019-05-01T12:54:47.062Z,22.57
2019-05-01T12:57:16.954Z,22.60
2019-05-01T12:59:46.062Z,22.75
2019-05-01T13:02:15.417Z,22.58
2019-05-01T13:04:44.643Z,23.00
2019-05-01T13:07:13.711Z,22.02
2019-05-01T13:09:43.088Z,21.78
2019-05-01T13:12:19.616Z,20.87
2019-05-01T13:14:48.869Z,21.42
2019-05-01T13:17:18.699Z,19.97
2019-05-01T13:19:47.873Z,19.57
2019-05-01T13:22:17.052Z,18.83
2019-05-01T13:24:50.403Z,19.34
2019-05-01T13:27:29.079Z,20.43
2019-05-01T13:30:05.443Z,19.67
2019-05-01T13:32:51.668Z,20.24
2019-05-01T13:35:21.118Z,20.80
2019-05-01T13:37:50.294Z,21.03
2019-05-01T13:40:19.559Z,21.83
2019-05-01T13:42:48.977Z,21.80
2019-05-01T13:45:18.093Z,21.67
2019-05-01T13:47:47.313Z,20.00
2019-05-01T13:50:16.843Z,19.20
2019-05-01T13:52:46.018Z,17.98
2019-05-01T13:55:15.868Z,17.44
2019-05-01T13:57:45.283Z,16.30
2019-05-01T14:00:15.040Z,15.39
2019-05-01T14:02:44.174Z,14.81
2019-05-01T14:05:13.536Z,14.94
2019-05-01T14:07:42.627Z,15.24
2019-05-01T14:10:11.722Z,14.46
2019-05-01T14:12:41.076Z,16.27
2019-05-01T14:15:10.169Z,15.08
2019-05-01T14:17:39.294Z,14.58
2019-05-01T14:20:17.093Z,14.60
2019-05-01T14:22:53.151Z,13.37
2019-05-01T14:25:22.525Z,14.50
2019-05-01T14:27:51.681Z,13.86
2019-05-01T14:30:20.845Z,14.02
2019-05-01T14:32:51.706Z,12.93
2019-05-01T14:35:21.305Z,14.07
2019-05-01T14:37:50.439Z,14.63
2019-05-01T14:40:20.436Z,15.64
2019-05-01T14:42:49.546Z,16.42
2019-05-01T14:45:18.794Z,16.30
2019-05-01T14:47:48.184Z,16.53
2019-05-01T14:50:17.318Z,16.20
2019-05-01T14:52:46.517Z,15.88
2019-05-01T14:55:16.087Z,14.92
2019-05-01T14:57:45.186Z,15.48
2019-05-01T15:00:16.277Z,15.80
2019-05-01T15:02:46.329Z,15.35
2019-05-01T15:05:15.877Z,15.11
2019-05-01T15:07:45.066Z,15.22
2019-05-01T15:10:14.738Z,14.42
2019-05-01T15:12:45.607Z,14.02
2019-05-01T15:15:32.135Z,13.77
2019-05-01T15:18:13.750Z,13.77
2019-05-01T15:20:42.983Z,13.56
2019-05-01T15:23:12.660Z,13.18
2019-05-01T15:25:41.819Z,12.59
2019-05-01T15:28:12.480Z,12.79
2019-05-01T15:30:42.142Z,13.42
2019-05-01T15:33:11.265Z,14.78
2019-05-01T15:35:40.811Z,14.25
2019-05-01T15:38:10.265Z,14.42
2019-05-01T15:40:45.919Z,14.21
2019-05-01T15:43:26.786Z,13.78
2019-05-01T15:45:56.213Z,14.59
2019-05-01T15:48:26.244Z,14.64
2019-05-01T15:50:55.453Z,14.82
2019-05-01T15:53:24.861Z,15.20
2019-05-01T15:55:53.924Z,15.29
2019-05-01T15:58:23.060Z,14.85
2019-05-01T16:00:52.559Z,14.17
2019-05-01T16:03:21.636Z,14.35
2019-05-01T16:05:50.758Z,14.20
2019-05-01T16:08:20.133Z,14.23
2019-05-01T16:11:01.905Z,14.38
2019-05-01T16:13:31.286Z,14.93
2019-05-01T16:16:00.346Z,15.46
2019-05-01T16:18:29.480Z,15.82
2019-05-01T16:20:58.607Z,17.17
2019-05-01T16:23:27.706Z,17.39
2019-05-01T16:25:57.064Z,17.12
2019-05-01T16:28:26.160Z,17.38
2019-05-01T16:30:56.105Z,17.52
2019-05-01T16:33:25.524Z,17.26
2019-05-01T16:35:54.687Z,17.06
2019-05-01T16:38:39.329Z,17.03
2019-05-01T16:41:10.184Z,17.28
2019-05-01T16:43:39.329Z,17.60
2019-05-01T16:46:08.541Z,19.07
2019-05-01T16:48:38.118Z,19.37
2019-05-01T16:51:07.415Z,19.41
2019-05-01T16:53:36.517Z,18.56
2019-05-01T16:56:07.106Z,18.07
2019-05-01T16:58:36.240Z,18.44
2019-05-01T17:01:10.747Z,19.25
2019-05-01T17:03:52.341Z,19.29
2019-05-01T17:06:41.052Z,18.72
2019-05-01T17:09:29.001Z,18.08
2019-05-01T17:11:58.619Z,17.87
2019-05-01T17:14:28.418Z,17.87
2019-05-01T17:16:57.810Z,18.08
2019-05-01T17:19:27.388Z,18.32
2019-05-01T17:21:57.264Z,18.90
2019-05-01T17:24:26.754Z,18.91
2019-05-01T17:26:56.268Z,19.72
2019-05-01T17:29:25.621Z,19.66
2019-05-01T17:31:55.883Z,20.11
2019-05-01T17:34:30.116Z,20.39
2019-05-01T17:36:56.679Z,20.54
2019-05-01T17:39:26.035Z,20.30
2019-05-01T17:41:57.612Z,20.74
2019-05-01T17:44:27.178Z,20.38
2019-05-01T17:46:56.613Z,21.02
2019-05-01T17:49:26.363Z,21.21
2019-05-01T17:51:55.773Z,21.66
2019-05-01T17:54:27.505Z,21.92
2019-05-01T17:57:04.913Z,21.93
2019-05-01T17:59:34.268Z,22.24
2019-05-01T18:02:18.974Z,22.23
2019-05-01T18:05:13.583Z,22.62
2019-05-01T18:07:43.067Z,22.43
2019-05-01T18:10:13.257Z,22.14
2019-05-01T18:12:42.849Z,22.18
2019-05-01T18:15:12.386Z,22.35
2019-05-01T18:17:42.323Z,22.49
2019-05-01T18:20:12.208Z,22.30
2019-05-01T18:22:59.093Z,22.49
2019-05-01T18:25:35.456Z,23.13
2019-05-01T18:28:30.107Z,23.36
2019-05-01T18:30:58.307Z,23.94
2019-05-01T18:33:28.507Z,24.00
2019-05-01T18:35:57.903Z,24.08
2019-05-01T18:38:58.951Z,24.01
2019-05-01T18:41:56.029Z,24.29
2019-05-01T18:44:27.104Z,24.62
2019-05-01T18:46:56.705Z,25.54
2019-05-01T18:49:26.094Z,25.74
2019-05-01T18:51:55.596Z,25.99
2019-05-01T18:54:25.390Z,26.05
2019-05-01T18:56:55.112Z,26.27
2019-05-01T18:59:24.816Z,26.34
2019-05-01T19:01:54.574Z,26.50
2019-05-01T19:04:25.342Z,26.71
2019-05-01T19:06:55.265Z,26.99
2019-05-01T19:09:30.364Z,26.95
2019-05-01T19:11:57.479Z,27.35
2019-05-01T19:14:30.614Z,27.80
2019-05-01T19:16:59.822Z,27.90
2019-05-01T19:19:29.539Z,27.80
2019-05-01T19:21:59.426Z,27.87
2019-05-01T19:24:32.584Z,28.19
2019-05-01T19:27:01.178Z,28.18
2019-05-01T19:29:32.178Z,28.10
2019-05-01T19:32:05.196Z,27.89
2019-05-01T19:34:36.282Z,28.13
2019-05-01T19:37:05.708Z,28.27
2019-05-01T19:39:43.607Z,28.05
2019-05-01T19:42:09.620Z,28.32
2019-05-01T19:44:41.104Z,28.22
2019-05-01T19:47:10.604Z,28.27
2019-05-01T19:49:40.749Z,28.72
2019-05-01T19:52:10.247Z,28.84
2019-05-01T19:54:39.606Z,28.52
2019-05-01T19:57:10.647Z,28.50
2019-05-01T19:59:40.076Z,29.31
2019-05-01T20:02:11.313Z,29.00
2019-05-01T20:04:45.266Z,28.89
2019-05-01T20:07:15.818Z,28.97
2019-05-01T20:09:56.407Z,29.07
2019-05-01T20:12:15.642Z,29.26
2019-05-01T20:14:45.038Z,29.31
2019-05-01T20:17:17.399Z,29.76
2019-05-01T20:19:47.460Z,29.72
2019-05-01T20:22:16.826Z,29.55
2019-05-01T20:24:46.206Z,29.62
2019-05-01T20:27:15.873Z,29.47
2019-05-01T20:29:45.259Z,29.70
2019-05-01T20:32:14.770Z,29.63
2019-05-01T20:34:47.985Z,30.22
2019-05-01T20:37:16.715Z,29.88
2019-05-01T20:39:46.109Z,30.42
2019-05-01T20:42:15.811Z,30.29
2019-05-01T20:44:45.102Z,30.82
2019-05-01T20:47:14.428Z,30.87
2019-05-01T20:49:44.346Z,30.74
2019-05-01T20:52:14.956Z,31.02
2019-05-01T20:54:44.344Z,31.34
2019-05-01T20:57:23.568Z,31.58
2019-05-01T20:59:52.658Z,31.44
2019-05-01T21:02:21.797Z,31.54
2019-05-01T21:05:21.899Z,32.32
2019-05-01T21:08:03.556Z,32.50
2019-05-01T21:10:49.820Z,32.83
2019-05-01T21:13:07.828Z,33.50
2019-05-01T21:15:36.986Z,33.73
2019-05-01T21:18:09.314Z,34.06
2019-05-01T21:20:38.988Z,34.53
2019-05-01T21:23:10.470Z,34.77
2019-05-01T21:25:39.282Z,34.78
2019-05-01T21:28:11.137Z,34.85
2019-05-01T21:30:43.879Z,35.68
2019-05-01T21:33:13.700Z,35.07
2019-05-01T21:35:44.320Z,35.05
2019-05-01T21:38:13.895Z,35.66
2019-05-01T21:40:43.904Z,35.70
2019-05-01T21:43:13.705Z,35.76
2019-05-01T21:45:43.429Z,35.74
2019-05-01T21:48:13.477Z,36.39
2019-05-01T21:50:43.905Z,36.63
2019-05-01T21:53:13.091Z,36.74
2019-05-01T21:55:42.526Z,36.54
2019-05-01T21:58:11.615Z,37.38
2019-05-01T22:00:42.750Z,37.21
2019-05-01T22:03:12.219Z,37.23
2019-05-01T22:05:41.368Z,37.60
2019-05-01T22:08:10.463Z,37.38
2019-05-01T22:10:52.222Z,37.34
2019-05-01T22:13:20.376Z,37.47
2019-05-01T22:15:55.705Z,37.64
2019-05-01T22:18:32.646Z,37.75
2019-05-01T22:21:17.247Z,37.51
2019-05-01T22:24:03.836Z,37.61
2019-05-01T22:26:35.932Z,37.68
2019-05-01T22:29:07.442Z,38.72
2019-05-01T22:31:57.078Z,40.09
2019-05-01T22:34:45.658Z,39.94
2019-05-01T22:37:15.085Z,39.55
2019-05-01T22:39:47.767Z,39.30
2019-05-01T22:42:16.869Z,39.95
2019-05-01T22:44:46.198Z,41.04
2019-05-01T22:47:16.284Z,41.32
2019-05-01T22:49:45.330Z,42.48
2019-05-01T22:52:14.791Z,42.81
2019-05-01T22:54:44.849Z,43.11
2019-05-01T22:57:14.718Z,42.78
2019-05-01T22:59:44.277Z,43.72
2019-05-01T23:02:28.264Z,43.96
2019-05-01T23:04:55.718Z,43.74
2019-05-01T23:07:24.798Z,43.94
2019-05-01T23:09:53.860Z,43.64
2019-05-01T23:12:23.120Z,44.30
2019-05-01T23:14:52.202Z,44.30
2019-05-01T23:17:44.734Z,43.64
2019-05-01T23:20:14.000Z,43.79
2019-05-01T23:22:43.531Z,44.31
2019-05-01T23:25:12.632Z,43.84
2019-05-01T23:27:41.727Z,43.62
2019-05-01T23:30:12.334Z,43.94
2019-05-01T23:32:41.427Z,44.11
2019-05-01T23:35:10.473Z,44.23
2019-05-01T23:37:39.800Z,44.60
2019-05-01T23:40:10.933Z,44.37
2019-05-01T23:42:43.816Z,44.68
2019-05-01T23:45:11.687Z,44.76
2019-05-01T23:47:43.650Z,45.08
2019-05-01T23:50:11.523Z,44.75
2019-05-01T23:52:41.033Z,45.05
2019-05-01T23:55:10.121Z,45.76
2019-05-01T23:57:39.315Z,46.37
