createdAt,value
2018-03-03T09:27:40.420Z,88.49
2018-03-03T09:36:11.600Z,88.20
2018-03-03T09:41:40.979Z,88.59
2018-03-03T09:50:14.175Z,85.85
2018-03-03T09:52:40.455Z,86.41
2018-03-03T09:55:06.613Z,87.46
2018-03-03T09:57:32.856Z,87.80
2018-03-03T09:59:59.068Z,87.47
2018-03-03T10:02:25.297Z,86.34
2018-03-03T10:04:51.461Z,85.79
2018-03-03T10:07:17.673Z,85.46
2018-03-03T10:09:43.996Z,85.06
2018-03-03T10:12:10.139Z,85.44
2018-03-03T10:14:36.323Z,84.91
2018-03-03T10:17:02.597Z,85.22
2018-03-03T10:19:28.756Z,85.54
2018-03-03T10:21:55.003Z,85.64
2018-03-03T10:24:21.267Z,84.83
2018-03-03T10:26:47.453Z,83.59
2018-03-03T10:29:13.592Z,83.54
2018-03-03T10:31:39.815Z,84.47
2018-03-03T10:34:05.940Z,84.25
2018-03-03T10:36:32.127Z,83.11
2018-03-03T10:38:58.289Z,82.67
2018-03-03T10:41:24.471Z,81.75
2018-03-03T10:43:50.576Z,81.04
2018-03-03T10:46:16.771Z,80.41
2018-03-03T10:48:42.932Z,80.87
2018-03-03T10:51:09.085Z,80.26
2018-03-03T10:53:35.293Z,79.78
2018-03-03T10:56:01.510Z,80.11
2018-03-03T10:58:27.662Z,80.48
2018-03-03T11:00:55.575Z,79.89
2018-03-03T11:03:21.816Z,79.66
2018-03-03T11:05:48.013Z,78.00
2018-03-03T11:08:14.285Z,77.79
2018-03-03T11:10:40.476Z,77.95
2018-03-03T11:13:06.610Z,77.34
2018-03-03T11:15:33.041Z,77.93
2018-03-03T11:17:59.311Z,77.39
2018-03-03T11:20:25.454Z,76.91
2018-03-03T11:22:51.718Z,76.64
2018-03-03T11:25:17.948Z,77.05
2018-03-03T11:27:44.160Z,77.52
2018-03-03T11:30:10.333Z,76.81
2018-03-03T11:32:36.440Z,76.52
2018-03-03T11:35:02.553Z,76.05
2018-03-03T11:37:28.716Z,75.97
2018-03-03T11:39:54.831Z,76.63
2018-03-03T11:42:20.933Z,76.30
2018-03-03T11:44:47.119Z,75.13
2018-03-03T11:47:13.314Z,75.26
2018-03-03T11:49:39.425Z,75.53
2018-03-03T11:52:05.571Z,74.52
2018-03-03T11:54:31.683Z,75.32
2018-03-03T11:56:57.830Z,75.07
2018-03-03T11:59:24.028Z,74.52
2018-03-03T12:01:50.125Z,73.97
2018-03-03T12:04:16.267Z,74.12
2018-03-03T12:06:42.535Z,73.71
2018-03-03T12:09:08.653Z,73.42
2018-03-03T12:11:34.756Z,73.56
2018-03-03T12:14:00.918Z,73.91
2018-03-03T12:16:27.106Z,73.80
2018-03-03T12:18:53.230Z,72.61
2018-03-03T12:21:19.345Z,73.38
2018-03-03T12:23:45.519Z,72.86
2018-03-03T12:26:11.724Z,73.02
2018-03-03T12:28:37.889Z,71.80
2018-03-03T12:31:04.020Z,72.35
2018-03-03T12:33:30.176Z,71.29
2018-03-03T12:35:56.425Z,71.57
2018-03-03T12:38:22.590Z,70.40
2018-03-03T12:40:48.696Z,70.88
2018-03-03T12:43:14.829Z,71.58
2018-03-03T12:45:41.032Z,69.78
2018-03-03T12:48:07.136Z,70.48
2018-03-03T12:50:33.271Z,70.09
2018-03-03T12:52:59.466Z,68.42
2018-03-03T12:55:25.639Z,67.33
2018-03-03T12:57:51.863Z,64.92
2018-03-03T13:00:17.976Z,59.94
2018-03-03T13:02:44.137Z,58.55
2018-03-03T13:05:10.244Z,55.24
2018-03-03T13:07:36.390Z,54.38
2018-03-03T13:10:02.552Z,51.13
2018-03-03T13:12:28.671Z,49.19
2018-03-03T13:14:54.803Z,51.63
2018-03-03T13:17:20.959Z,53.99
2018-03-03T13:19:47.275Z,57.38
2018-03-03T13:22:13.467Z,58.80
2018-03-03T13:24:39.552Z,60.90
2018-03-03T13:27:05.705Z,60.90
2018-03-03T13:29:31.845Z,62.01
2018-03-03T13:31:58.003Z,61.98
2018-03-03T13:34:24.172Z,62.96
2018-03-03T13:36:50.446Z,63.62
2018-03-03T13:39:16.593Z,64.04
2018-03-03T13:41:42.705Z,64.71
2018-03-03T13:44:09.270Z,64.35
2018-03-03T13:46:35.569Z,65.41
2018-03-03T13:49:01.679Z,64.41
2018-03-03T13:51:27.863Z,64.56
2018-03-03T13:53:54.028Z,64.67
2018-03-03T13:56:20.214Z,64.13
2018-03-03T13:58:46.389Z,64.21
2018-03-03T14:01:12.560Z,64.82
2018-03-03T14:03:38.759Z,63.95
2018-03-03T14:06:04.952Z,62.18
2018-03-03T14:08:31.102Z,63.13
2018-03-03T14:10:57.282Z,63.37
2018-03-03T14:13:23.443Z,63.08
2018-03-03T14:15:49.715Z,62.75
2018-03-03T14:18:15.879Z,62.88
2018-03-03T14:20:42.073Z,63.42
2018-03-03T14:23:08.239Z,63.57
2018-03-03T14:25:34.435Z,63.71
2018-03-03T14:28:00.598Z,64.45
2018-03-03T14:30:28.417Z,64.75
2018-03-03T14:32:55.627Z,64.97
2018-03-03T14:35:21.749Z,65.45
2018-03-03T14:37:47.939Z,65.00
2018-03-03T14:40:14.091Z,65.29
2018-03-03T14:42:40.399Z,65.67
2018-03-03T14:47:56.456Z,64.49
2018-03-03T14:50:22.687Z,65.78
2018-03-03T14:52:49.262Z,66.37
2018-03-03T14:55:15.384Z,66.11
2018-03-03T14:57:41.521Z,65.68
2018-03-03T15:00:07.704Z,66.13
2018-03-03T15:02:33.860Z,66.16
2018-03-03T15:05:00.022Z,66.76
2018-03-03T15:07:26.226Z,66.10
2018-03-03T15:09:52.430Z,66.87
2018-03-03T15:12:18.596Z,67.73
2018-03-03T15:14:44.738Z,67.22
2018-03-03T15:17:10.855Z,67.42
2018-03-03T15:19:37.043Z,67.66
2018-03-03T15:22:03.218Z,67.93
2018-03-03T15:24:29.411Z,67.96
2018-03-03T15:26:55.559Z,68.36
2018-03-03T15:29:21.862Z,68.62
2018-03-03T15:31:48.021Z,68.91
2018-03-03T15:34:14.219Z,69.05
2018-03-03T15:36:40.393Z,68.76
2018-03-03T15:39:06.509Z,68.95
2018-03-03T15:41:32.734Z,69.26
2018-03-03T15:43:58.880Z,69.24
2018-03-03T15:46:25.000Z,69.85
2018-03-03T15:48:51.128Z,69.78
2018-03-03T15:51:17.298Z,69.37
2018-03-03T15:53:43.430Z,69.52
2018-03-03T15:56:09.611Z,69.96
2018-03-03T15:58:35.721Z,69.98
2018-03-03T16:01:01.828Z,70.21
2018-03-03T16:03:27.995Z,70.22
2018-03-03T16:05:54.113Z,70.53
2018-03-03T16:08:20.312Z,70.71
2018-03-03T16:10:46.656Z,71.05
2018-03-03T16:13:12.803Z,71.08
2018-03-03T16:15:38.914Z,71.31
2018-03-03T16:18:05.038Z,71.64
2018-03-03T16:20:31.241Z,71.54
2018-03-03T16:22:57.402Z,71.61
2018-03-03T16:25:23.520Z,71.67
2018-03-03T16:27:49.657Z,72.08
2018-03-03T16:30:15.989Z,72.27
2018-03-03T16:32:42.142Z,72.31
2018-03-03T16:35:08.275Z,71.89
2018-03-03T16:37:34.469Z,72.04
2018-03-03T16:40:00.579Z,72.08
2018-03-03T16:42:26.741Z,72.12
2018-03-03T16:44:52.876Z,72.10
2018-03-03T16:47:19.018Z,72.38
2018-03-03T16:49:45.168Z,72.17
2018-03-03T16:52:11.346Z,72.33
2018-03-03T16:54:37.487Z,72.60
2018-03-03T16:57:03.678Z,72.87
2018-03-03T16:59:29.790Z,72.85
2018-03-03T17:01:56.010Z,72.88
2018-03-03T17:04:22.220Z,72.93
2018-03-03T17:06:48.367Z,72.89
2018-03-03T17:09:14.517Z,72.90
2018-03-03T17:11:40.704Z,73.08
2018-03-03T17:14:06.857Z,73.45
2018-03-03T17:16:32.996Z,73.70
2018-03-03T17:18:59.138Z,73.79
2018-03-03T17:21:25.261Z,74.26
2018-03-03T17:23:51.404Z,74.82
2018-03-03T17:26:17.578Z,74.90
2018-03-03T17:28:43.699Z,75.22
2018-03-03T17:31:09.821Z,75.54
2018-03-03T17:33:42.950Z,75.64
2018-03-03T17:36:09.080Z,76.00
2018-03-03T17:38:35.262Z,75.94
2018-03-03T17:41:01.434Z,75.84
2018-03-03T17:43:27.603Z,75.90
2018-03-03T17:45:53.728Z,75.70
2018-03-03T17:48:19.908Z,75.57
2018-03-03T17:50:46.051Z,75.71
2018-03-03T17:53:12.235Z,75.63
2018-03-03T17:55:38.333Z,75.47
2018-03-03T17:58:04.440Z,75.50
2018-03-03T18:00:30.691Z,75.55
2018-03-03T18:02:56.838Z,75.16
2018-03-03T18:05:22.982Z,75.25
2018-03-03T18:07:49.173Z,75.46
2018-03-03T18:10:15.289Z,75.20
2018-03-03T18:12:41.489Z,75.26
2018-03-03T18:15:07.627Z,75.47
2018-03-03T18:17:33.834Z,75.46
2018-03-03T18:19:59.950Z,75.28
2018-03-03T18:22:26.137Z,75.20
2018-03-03T18:24:52.287Z,74.95
2018-03-03T18:27:18.446Z,75.23
2018-03-03T18:29:44.597Z,75.01
2018-03-03T18:32:10.808Z,74.93
2018-03-03T18:34:37.040Z,75.12
2018-03-03T18:37:03.258Z,74.77
2018-03-03T18:39:29.397Z,74.95
2018-03-03T18:41:55.508Z,74.92
2018-03-03T18:44:22.137Z,75.08
2018-03-03T18:46:48.296Z,75.10
2018-03-03T18:49:14.435Z,75.19
2018-03-03T18:51:40.596Z,75.02
2018-03-03T18:54:06.782Z,75.06
2018-03-03T18:56:32.897Z,74.97
2018-03-03T18:58:59.067Z,75.23
2018-03-03T19:01:25.175Z,75.24
2018-03-03T19:03:51.335Z,75.29
2018-03-03T19:06:17.462Z,75.49
2018-03-03T19:08:43.653Z,75.62
2018-03-03T19:11:09.784Z,75.93
2018-03-03T19:13:35.992Z,76.25
2018-03-03T19:16:02.193Z,76.39
2018-03-03T19:18:28.317Z,76.51
2018-03-03T19:20:54.519Z,76.89
2018-03-03T19:23:20.737Z,76.86
2018-03-03T19:25:46.969Z,77.10
2018-03-03T19:28:13.123Z,77.42
2018-03-03T19:30:39.237Z,77.65
2018-03-03T19:33:05.453Z,77.64
2018-03-03T19:35:31.622Z,77.74
2018-03-03T19:37:57.844Z,77.70
2018-03-03T19:40:23.969Z,77.62
2018-03-03T19:42:50.686Z,77.87
2018-03-03T19:45:16.798Z,77.57
2018-03-03T19:47:42.900Z,77.59
2018-03-03T19:50:09.045Z,77.51
2018-03-03T19:52:35.231Z,77.59
2018-03-03T19:55:01.369Z,77.75
2018-03-03T19:57:27.569Z,77.69
2018-03-03T19:59:53.738Z,78.04
2018-03-03T20:02:20.388Z,78.01
2018-03-03T20:04:46.593Z,78.30
2018-03-03T20:07:12.808Z,78.24
2018-03-03T20:09:39.017Z,78.22
2018-03-03T20:12:05.250Z,78.45
2018-03-03T20:14:31.508Z,78.19
2018-03-03T20:16:57.776Z,78.21
2018-03-03T20:19:23.939Z,78.27
2018-03-03T20:21:50.140Z,78.18
2018-03-03T20:24:16.355Z,78.32
2018-03-03T20:26:42.525Z,78.39
2018-03-03T20:29:08.818Z,78.38
2018-03-03T20:31:35.115Z,78.55
2018-03-03T20:34:01.338Z,78.37
2018-03-03T20:36:27.570Z,78.81
2018-03-03T20:38:53.751Z,78.87
2018-03-03T20:41:19.916Z,79.40
2018-03-03T20:43:46.251Z,79.56
2018-03-03T20:46:12.677Z,79.90
2018-03-03T20:48:38.916Z,80.02
2018-03-03T20:51:05.173Z,80.26
2018-03-03T20:53:31.375Z,80.42
2018-03-03T20:55:57.576Z,80.38
2018-03-03T20:58:23.784Z,80.63
2018-03-03T21:00:50.002Z,80.72
2018-03-03T21:03:16.276Z,80.92
2018-03-03T21:05:42.485Z,81.08
2018-03-03T21:08:10.497Z,81.80
2018-03-03T21:10:36.691Z,82.07
2018-03-03T21:13:02.918Z,82.19
2018-03-03T21:15:29.200Z,81.96
2018-03-03T21:17:55.428Z,81.69
2018-03-03T21:20:21.688Z,81.26
2018-03-03T21:22:47.910Z,81.57
2018-03-03T21:25:14.150Z,81.79
2018-03-03T21:27:40.317Z,82.04
2018-03-03T21:30:06.502Z,82.58
2018-03-03T21:32:32.674Z,82.66
2018-03-03T21:34:58.921Z,82.75
2018-03-03T21:37:25.154Z,82.89
2018-03-03T21:39:51.335Z,83.29
2018-03-03T21:42:17.624Z,83.13
2018-03-03T21:44:43.866Z,83.38
2018-03-03T21:47:10.108Z,83.71
2018-03-03T21:49:36.274Z,84.06
2018-03-03T21:52:02.856Z,84.18
2018-03-03T21:54:29.071Z,83.97
2018-03-03T21:56:55.279Z,84.44
2018-03-03T21:59:21.481Z,84.46
2018-03-03T22:01:47.672Z,84.27
2018-03-03T22:04:13.912Z,84.32
2018-03-03T22:06:40.121Z,83.99
2018-03-03T22:09:06.318Z,83.94
2018-03-03T22:11:32.483Z,83.92
2018-03-03T22:13:59.083Z,84.05
2018-03-03T22:16:25.248Z,84.08
2018-03-03T22:18:51.418Z,84.39
2018-03-03T22:21:17.572Z,84.45
2018-03-03T22:23:43.819Z,84.46
2018-03-03T22:26:10.048Z,84.53
2018-03-03T22:28:36.258Z,84.50
2018-03-03T22:31:02.429Z,84.41
2018-03-03T22:33:28.681Z,84.45
2018-03-03T22:35:55.598Z,84.22
2018-03-03T22:38:21.889Z,84.35
2018-03-03T22:40:48.110Z,84.14
2018-03-03T22:43:14.342Z,84.01
2018-03-03T22:45:40.534Z,83.98
2018-03-03T22:48:06.909Z,83.90
2018-03-03T22:50:33.052Z,83.60
2018-03-03T22:52:59.202Z,83.61
2018-03-03T22:55:25.405Z,83.66
2018-03-03T22:57:51.561Z,84.32
2018-03-03T23:00:17.759Z,84.19
2018-03-03T23:02:44.001Z,84.51
2018-03-03T23:05:10.234Z,84.65
2018-03-03T23:07:36.436Z,84.98
2018-03-03T23:10:02.683Z,85.55
2018-03-03T23:12:28.878Z,85.74
2018-03-03T23:14:55.087Z,85.59
2018-03-03T23:17:21.280Z,85.85
2018-03-03T23:19:47.427Z,86.55
2018-03-03T23:22:13.617Z,86.15
2018-03-03T23:24:39.895Z,86.47
2018-03-03T23:27:06.031Z,86.42
2018-03-03T23:29:32.274Z,86.49
2018-03-03T23:31:58.450Z,86.58
2018-03-03T23:34:24.709Z,86.76
2018-03-03T23:36:50.891Z,86.94
2018-03-03T23:39:17.124Z,87.26
2018-03-03T23:41:43.282Z,87.16
2018-03-03T23:44:09.493Z,87.31
2018-03-03T23:46:35.724Z,87.02
2018-03-03T23:49:01.963Z,87.03
2018-03-03T23:51:28.163Z,87.03
2018-03-03T23:53:54.410Z,86.91
2018-03-03T23:56:20.632Z,86.98
2018-03-03T23:58:46.864Z,86.93
