createdAt,value
2023-04-23T00:01:20.668Z,94775.84
2023-04-23T00:03:50.964Z,94775.31
2023-04-23T00:06:19.918Z,94774.03
2023-04-23T00:08:53.271Z,94772.97
2023-04-23T00:11:22.341Z,94772.47
2023-04-23T00:13:51.045Z,94764.53
2023-04-23T00:16:21.455Z,94754.19
2023-04-23T00:18:49.574Z,94758.66
2023-04-23T00:21:17.778Z,94762.91
2023-04-23T00:23:46.221Z,94754.94
2023-04-23T00:26:17.492Z,94755.44
2023-04-23T00:28:45.498Z,94752.28
2023-04-23T00:31:13.855Z,94749.34
2023-04-23T00:33:42.180Z,94750.66
2023-04-23T00:36:10.263Z,94745.63
2023-04-23T00:38:38.604Z,94736.63
2023-04-23T00:41:08.393Z,94740.91
2023-04-23T00:43:39.820Z,94736.63
2023-04-23T00:46:08.762Z,94734.84
2023-04-23T00:48:38.200Z,94729.63
2023-04-23T00:51:07.886Z,94731.31
2023-04-23T00:53:36.077Z,94736.09
2023-04-23T00:56:07.154Z,94730.50
2023-04-23T00:58:35.860Z,94731.34
2023-04-23T01:01:07.157Z,94734.81
2023-04-23T01:03:37.986Z,94730.59
2023-04-23T01:06:07.419Z,94732.47
2023-04-23T01:08:36.501Z,94730.09
2023-04-23T01:11:04.792Z,94719.53
2023-04-23T01:13:33.090Z,94724.91
2023-04-23T01:16:01.592Z,94719.63
2023-04-23T01:18:31.295Z,94722.78
2023-04-23T01:21:00.245Z,94729.94
2023-04-23T01:23:30.139Z,94724.13
2023-04-23T01:25:59.148Z,94725.47
2023-04-23T01:28:27.777Z,94718.34
2023-04-23T01:30:57.755Z,94726.03
2023-04-23T01:33:27.217Z,94721.53
2023-04-23T01:35:56.585Z,94723.13
2023-04-23T01:38:26.397Z,94723.13
2023-04-23T01:40:55.857Z,94724.44
2023-04-23T01:43:24.550Z,94723.38
2023-04-23T01:45:52.961Z,94721.72
2023-04-23T01:48:21.574Z,94720.94
2023-04-23T01:50:49.793Z,94728.41
2023-04-23T01:53:18.438Z,94727.41
2023-04-23T01:55:49.339Z,94724.78
2023-04-23T01:58:19.747Z,94733.53
2023-04-23T02:00:48.533Z,94727.94
2023-04-23T02:03:17.219Z,94729.50
2023-04-23T02:05:46.447Z,94727.63
2023-04-23T02:08:14.944Z,94734.50
2023-04-23T02:10:43.400Z,94742.75
2023-04-23T02:13:11.847Z,94739.34
2023-04-23T02:15:43.364Z,94735.91
2023-04-23T02:18:12.789Z,94739.09
2023-04-23T02:20:41.634Z,94740.91
2023-04-23T02:23:10.611Z,94741.75
2023-04-23T02:25:39.973Z,94739.63
2023-04-23T02:28:08.770Z,94747.59
2023-04-23T02:30:37.399Z,94737.28
2023-04-23T02:33:07.642Z,94744.41
2023-04-23T02:35:36.020Z,94739.66
2023-04-23T02:38:04.666Z,94735.91
2023-04-23T02:40:33.158Z,94740.91
2023-04-23T02:43:01.760Z,94744.09
2023-04-23T02:45:29.885Z,94741.44
2023-04-23T02:47:58.622Z,94738.53
2023-04-23T02:50:28.231Z,94739.03
2023-04-23T02:52:56.401Z,94745.69
2023-04-23T02:55:25.603Z,94743.31
2023-04-23T02:57:53.833Z,94746.75
2023-04-23T03:00:22.688Z,94750.72
2023-04-23T03:02:51.034Z,94748.66
2023-04-23T03:05:19.561Z,94746.28
2023-04-23T03:07:49.169Z,94747.59
2023-04-23T03:10:17.268Z,94742.31
2023-04-23T03:12:45.594Z,94742.31
2023-04-23T03:15:14.143Z,94743.38
2023-04-23T03:17:42.553Z,94752.66
2023-04-23T03:20:13.358Z,94749.75
2023-04-23T03:22:42.036Z,94756.09
2023-04-23T03:25:12.128Z,94747.06
2023-04-23T03:27:41.454Z,94746.00
2023-04-23T03:30:11.216Z,94748.66
2023-04-23T03:32:39.724Z,94746.53
2023-04-23T03:35:09.656Z,94752.09
2023-04-23T03:37:40.426Z,94748.94
2023-04-23T03:40:12.825Z,94752.41
2023-04-23T03:42:42.771Z,94758.19
2023-04-23T03:45:14.590Z,94757.41
2023-04-23T03:47:43.102Z,94765.91
2023-04-23T03:50:13.547Z,94766.19
2023-04-23T03:52:43.738Z,94772.28
2023-04-23T03:55:20.673Z,94773.34
2023-04-23T03:57:49.238Z,94774.41
2023-04-23T04:00:23.033Z,94773.63
2023-04-23T04:02:51.366Z,94776.53
2023-04-23T04:05:19.914Z,94780.50
2023-04-23T04:07:48.208Z,94786.88
2023-04-23T04:10:19.842Z,94794.28
2023-04-23T04:12:48.337Z,94799.81
2023-04-23T04:15:17.839Z,94796.50
2023-04-23T04:17:46.673Z,94799.16
2023-04-23T04:20:15.170Z,94801.56
2023-04-23T04:22:43.696Z,94803.94
2023-04-23T04:25:13.611Z,94804.06
2023-04-23T04:27:43.759Z,94804.78
2023-04-23T04:30:12.643Z,94803.53
2023-04-23T04:32:42.426Z,94801.69
2023-04-23T04:35:10.662Z,94796.75
2023-04-23T04:37:38.789Z,94808.00
2023-04-23T04:40:09.130Z,94810.72
2023-04-23T04:42:37.442Z,94810.25
2023-04-23T04:45:08.808Z,94812.94
2023-04-23T04:47:36.930Z,94811.06
2023-04-23T04:50:05.725Z,94814.25
2023-04-23T04:52:33.965Z,94812.66
2023-04-23T04:55:01.953Z,94813.97
2023-04-23T04:57:29.956Z,94815.25
2023-04-23T04:59:58.053Z,94821.34
2023-04-23T05:02:27.980Z,94826.47
2023-04-23T05:04:56.247Z,94831.53
2023-04-23T05:07:24.193Z,94840.56
2023-04-23T05:09:52.315Z,94839.03
2023-04-23T05:12:20.710Z,94836.38
2023-04-23T05:14:48.705Z,94832.69
2023-04-23T05:17:16.866Z,94844.56
2023-04-23T05:19:46.224Z,94840.84
2023-04-23T05:22:14.238Z,94837.16
2023-04-23T05:24:42.535Z,94849.56
2023-04-23T05:27:11.274Z,94850.06
2023-04-23T05:29:41.331Z,94851.13
2023-04-23T05:32:10.123Z,94843.34
2023-04-23T05:34:38.204Z,94845.13
2023-04-23T05:37:08.130Z,94836.28
2023-04-23T05:39:36.515Z,94847.69
2023-04-23T05:42:05.105Z,94850.47
2023-04-23T05:44:33.162Z,94854.50
2023-04-23T05:47:01.656Z,94856.66
2023-04-23T05:49:30.369Z,94860.91
2023-04-23T05:51:59.645Z,94856.22
2023-04-23T05:54:29.395Z,94855.69
2023-04-23T05:56:57.718Z,94862.59
2023-04-23T05:59:26.520Z,94855.72
2023-04-23T06:01:54.980Z,94857.59
2023-04-23T06:04:23.758Z,94862.88
2023-04-23T06:06:51.946Z,94859.19
2023-04-23T06:09:19.968Z,94862.88
2023-04-23T06:11:50.660Z,94864.72
2023-04-23T06:14:19.220Z,94871.59
2023-04-23T06:16:48.635Z,94868.16
2023-04-23T06:19:16.971Z,94862.38
2023-04-23T06:21:45.390Z,94867.38
2023-04-23T06:24:13.679Z,94864.72
2023-04-23T06:26:42.059Z,94859.69
2023-04-23T06:29:17.688Z,94864.19
2023-04-23T06:31:56.482Z,94861.25
2023-04-23T06:34:26.786Z,94866.53
2023-04-23T06:36:55.754Z,94873.94
2023-04-23T06:39:24.046Z,94866.00
2023-04-23T06:41:52.391Z,94866.00
2023-04-23T06:44:40.706Z,94855.94
2023-04-23T06:47:09.107Z,94860.94
2023-04-23T06:49:37.111Z,94860.94
2023-04-23T06:52:05.143Z,94862.28
2023-04-23T06:54:33.385Z,94864.16
2023-04-23T06:57:01.585Z,94860.72
2023-04-23T06:59:29.866Z,94858.31
2023-04-23T07:02:01.013Z,94858.09
2023-04-23T07:04:29.285Z,94854.16
2023-04-23T07:06:57.494Z,94851.50
2023-04-23T07:09:25.716Z,94852.28
2023-04-23T07:11:54.083Z,94854.13
2023-04-23T07:14:22.108Z,94855.41
2023-04-23T07:16:50.503Z,94853.84
2023-04-23T07:19:20.196Z,94854.63
2023-04-23T07:21:48.503Z,94851.44
2023-04-23T07:24:16.717Z,94854.84
2023-04-23T07:26:44.718Z,94853.28
2023-04-23T07:29:14.197Z,94851.69
2023-04-23T07:31:43.003Z,94852.75
2023-04-23T07:34:11.260Z,94853.84
2023-04-23T07:36:40.994Z,94851.19
2023-04-23T07:39:13.353Z,94855.19
2023-04-23T07:41:42.161Z,94854.91
2023-04-23T07:44:10.970Z,94858.09
2023-04-23T07:46:39.458Z,94858.63
2023-04-23T07:49:08.057Z,94859.94
2023-04-23T07:51:36.227Z,94864.44
2023-04-23T07:54:06.154Z,94864.44
2023-04-23T07:56:34.540Z,94866.81
2023-04-23T07:59:02.821Z,94853.09
2023-04-23T08:01:31.268Z,94854.16
2023-04-23T08:04:01.121Z,94853.06
2023-04-23T08:06:31.398Z,94851.72
2023-04-23T08:09:00.404Z,94857.81
2023-04-23T08:11:30.460Z,94860.72
2023-04-23T08:13:58.667Z,94845.38
2023-04-23T08:16:26.943Z,94844.88
2023-04-23T08:19:04.929Z,94840.66
2023-04-23T08:21:34.634Z,94841.69
2023-04-23T08:24:03.631Z,94830.81
2023-04-23T08:26:33.139Z,94824.25
2023-04-23T08:29:02.037Z,94823.47
2023-04-23T08:31:30.297Z,94822.13
2023-04-23T08:33:59.508Z,94826.63
2023-04-23T08:36:28.509Z,94833.25
2023-04-23T08:38:56.541Z,94826.63
2023-04-23T08:41:28.864Z,94826.34
2023-04-23T08:44:13.826Z,94831.69
2023-04-23T08:46:45.055Z,94831.91
2023-04-23T08:49:17.111Z,94828.97
2023-04-23T08:51:50.799Z,94824.16
2023-04-23T08:54:26.238Z,94816.50
2023-04-23T08:56:58.794Z,94811.44
2023-04-23T08:59:31.782Z,94820.38
2023-04-23T09:02:01.753Z,94815.28
2023-04-23T09:04:31.925Z,94803.53
2023-04-23T09:07:04.838Z,94813.78
2023-04-23T09:09:35.111Z,94812.59
2023-04-23T09:12:03.480Z,94808.00
2023-04-23T09:14:33.249Z,94808.31
2023-04-23T09:17:01.584Z,94814.41
2023-04-23T09:19:33.978Z,94812.59
2023-04-23T09:22:02.687Z,94808.25
2023-04-23T09:24:31.524Z,94809.34
2023-04-23T09:27:00.919Z,94809.78
2023-04-23T09:29:28.915Z,94807.41
2023-04-23T09:32:07.516Z,94805.81
2023-04-23T09:34:37.803Z,94803.22
2023-04-23T09:37:11.041Z,94796.31
2023-04-23T09:39:41.422Z,94798.91
2023-04-23T09:42:12.463Z,94788.72
2023-04-23T09:44:40.688Z,94797.06
2023-04-23T09:47:12.257Z,94784.78
2023-04-23T09:49:47.946Z,94792.00
2023-04-23T09:52:16.418Z,94785.56
2023-04-23T09:54:46.904Z,94787.16
2023-04-23T09:57:15.429Z,94780.22
2023-04-23T09:59:48.886Z,94779.19
2023-04-23T10:02:20.121Z,94772.69
2023-04-23T10:05:03.445Z,94769.13
2023-04-23T10:07:36.099Z,94769.53
2023-04-23T10:10:04.772Z,94763.78
2023-04-23T10:12:52.247Z,94760.63
2023-04-23T10:15:23.912Z,94756.63
2023-04-23T10:17:54.913Z,94764.38
2023-04-23T10:20:25.052Z,94764.13
2023-04-23T10:22:56.438Z,94750.19
2023-04-23T10:25:27.054Z,94762.53
2023-04-23T10:27:56.936Z,94747.31
2023-04-23T10:30:26.271Z,94757.31
2023-04-23T10:32:58.148Z,94749.19
2023-04-23T10:35:26.623Z,94756.44
2023-04-23T10:37:55.549Z,94751.91
2023-04-23T10:40:32.118Z,94750.22
2023-04-23T10:43:01.773Z,94740.53
2023-04-23T10:45:33.081Z,94742.13
2023-04-23T10:48:04.562Z,94730.16
2023-04-23T10:50:38.679Z,94725.25
2023-04-23T10:53:21.593Z,94725.75
2023-04-23T10:55:52.424Z,94715.28
2023-04-23T10:58:22.269Z,94708.22
2023-04-23T11:00:52.411Z,94700.78
2023-04-23T11:03:43.991Z,94701.16
2023-04-23T11:06:16.650Z,94701.47
2023-04-23T11:08:55.352Z,94691.56
2023-04-23T11:11:41.140Z,94694.19
2023-04-23T11:14:15.142Z,94690.25
2023-04-23T11:16:43.569Z,94690.84
2023-04-23T11:19:13.687Z,94691.59
2023-04-23T11:22:01.497Z,94686.97
2023-04-23T11:24:31.523Z,94682.28
2023-04-23T11:27:01.279Z,94678.88
2023-04-23T11:29:30.147Z,94677.28
2023-04-23T11:32:03.261Z,94666.13
2023-04-23T11:34:34.819Z,94665.69
2023-04-23T11:37:05.094Z,94663.34
2023-04-23T11:39:34.336Z,94660.94
2023-04-23T11:42:05.384Z,94663.09
2023-04-23T11:44:34.572Z,94657.94
2023-04-23T11:47:04.483Z,94654.75
2023-04-23T11:49:34.609Z,94652.69
2023-04-23T11:52:03.075Z,94638.72
2023-04-23T11:54:31.347Z,94639.53
2023-04-23T11:56:59.960Z,94632.63
2023-04-23T11:59:29.302Z,94627.84
2023-04-23T12:01:59.691Z,94620.47
2023-04-23T12:04:30.034Z,94609.78
2023-04-23T12:07:00.746Z,94625.03
2023-04-23T12:09:30.874Z,94611.06
2023-04-23T12:11:59.535Z,94614.69
2023-04-23T12:14:30.056Z,94607.00
2023-04-23T12:16:59.813Z,94609.06
2023-04-23T12:19:30.975Z,94606.34
2023-04-23T12:22:02.563Z,94614.22
2023-04-23T12:24:32.619Z,94597.69
2023-04-23T12:27:03.147Z,94604.44
2023-04-23T12:29:32.081Z,94597.38
2023-04-23T12:32:01.378Z,94580.09
2023-04-23T12:34:29.590Z,94577.66
2023-04-23T12:36:58.030Z,94578.34
2023-04-23T12:39:34.091Z,94574.78
2023-04-23T12:42:05.369Z,94575.66
2023-04-23T12:44:35.773Z,94563.88
2023-04-23T12:47:07.290Z,94564.97
2023-04-23T12:49:38.500Z,94570.50
2023-04-23T12:52:08.297Z,94571.25
2023-04-23T12:54:39.580Z,94562.59
2023-04-23T12:57:14.385Z,94558.19
2023-04-23T12:59:42.877Z,94556.22
2023-04-23T13:02:11.427Z,94552.19
2023-04-23T13:04:39.677Z,94548.25
2023-04-23T13:07:09.452Z,94545.34
2023-04-23T13:09:39.171Z,94535.06
2023-04-23T13:12:07.888Z,94530.13
2023-04-23T13:14:36.265Z,94524.03
2023-04-23T13:17:04.498Z,94517.03
2023-04-23T13:19:34.303Z,94514.34
2023-04-23T13:22:04.574Z,94501.09
2023-04-23T13:24:32.788Z,94498.47
2023-04-23T13:27:02.625Z,94496.00
2023-04-23T13:29:30.594Z,94483.72
2023-04-23T13:31:59.260Z,94479.50
2023-04-23T13:34:27.515Z,94476.38
2023-04-23T13:36:55.634Z,94466.84
2023-04-23T13:39:23.872Z,94460.72
2023-04-23T13:42:06.082Z,94470.00
2023-04-23T13:44:38.615Z,94457.09
2023-04-23T13:47:06.928Z,94452.28
2023-04-23T13:49:35.202Z,94441.75
2023-04-23T13:52:07.068Z,94448.72
2023-04-23T13:54:36.209Z,94444.84
2023-04-23T13:57:05.891Z,94441.47
2023-04-23T13:59:35.132Z,94441.75
2023-04-23T14:02:04.440Z,94441.28
2023-04-23T14:04:32.545Z,94448.28
2023-04-23T14:07:00.677Z,94452.22
2023-04-23T14:09:29.882Z,94448.53
2023-04-23T14:11:58.338Z,94449.25
2023-04-23T14:14:26.576Z,94448.06
2023-04-23T14:16:54.570Z,94449.88
2023-04-23T14:19:24.434Z,94442.09
2023-04-23T14:21:52.578Z,94443.97
2023-04-23T14:24:25.306Z,94438.50
2023-04-23T14:26:53.810Z,94439.41
2023-04-23T14:29:32.736Z,94438.16
2023-04-23T14:32:00.879Z,94430.31
2023-04-23T14:34:30.601Z,94430.97
2023-04-23T14:36:59.444Z,94433.31
2023-04-23T14:39:29.286Z,94414.50
2023-04-23T14:41:58.027Z,94410.84
2023-04-23T14:44:26.825Z,94402.66
2023-04-23T14:46:55.536Z,94402.63
2023-04-23T14:49:24.743Z,94405.41
2023-04-23T14:51:55.181Z,94400.22
2023-04-23T14:54:24.224Z,94399.97
2023-04-23T14:56:53.401Z,94405.00
2023-04-23T14:59:22.930Z,94398.94
2023-04-23T15:01:51.346Z,94400.97
2023-04-23T15:04:20.281Z,94399.59
2023-04-23T15:06:48.446Z,94404.13
2023-04-23T15:09:18.220Z,94395.97
2023-04-23T15:11:46.660Z,94391.13
2023-04-23T15:14:26.102Z,94387.97
2023-04-23T15:16:54.807Z,94384.31
2023-04-23T15:19:23.095Z,94394.03
2023-04-23T15:21:51.711Z,94390.59
2023-04-23T15:24:21.425Z,94385.41
2023-04-23T15:26:53.538Z,94381.19
2023-04-23T15:29:23.016Z,94377.13
2023-04-23T15:31:51.989Z,94364.53
2023-04-23T15:34:20.263Z,94367.19
2023-04-23T15:36:48.452Z,94355.56
2023-04-23T15:39:16.666Z,94360.78
2023-04-23T15:41:46.600Z,94360.09
2023-04-23T15:44:14.635Z,94356.25
2023-04-23T15:49:11.078Z,94355.72
2023-04-23T15:51:39.225Z,94355.25
2023-04-23T15:54:09.074Z,94348.03
2023-04-23T15:56:38.180Z,94352.03
2023-04-23T15:59:07.938Z,94347.47
2023-04-23T16:01:36.492Z,94343.38
2023-04-23T16:04:10.933Z,94346.94
2023-04-23T16:06:40.191Z,94350.91
2023-04-23T16:09:08.890Z,94355.47
2023-04-23T16:11:38.901Z,94354.88
2023-04-23T16:14:10.232Z,94348.06
2023-04-23T16:16:39.797Z,94342.41
2023-04-23T16:19:07.931Z,94337.50
2023-04-23T16:21:36.254Z,94343.50
2023-04-23T16:24:05.314Z,94346.06
2023-04-23T16:26:33.487Z,94340.56
2023-04-23T16:31:34.623Z,94339.56
2023-04-23T16:34:03.152Z,94337.91
2023-04-23T16:36:32.514Z,94338.28
2023-04-23T16:39:00.525Z,94337.03
2023-04-23T16:41:29.390Z,94336.63
2023-04-23T16:43:57.733Z,94331.25
2023-04-23T16:46:30.188Z,94327.06
2023-04-23T16:49:00.278Z,94328.06
2023-04-23T16:51:29.684Z,94321.19
2023-04-23T16:53:58.186Z,94313.13
2023-04-23T16:56:28.545Z,94313.00
2023-04-23T16:58:58.620Z,94300.72
2023-04-23T17:01:27.025Z,94306.72
2023-04-23T17:03:55.559Z,94310.34
2023-04-23T17:06:29.823Z,94310.16
2023-04-23T17:09:01.210Z,94313.78
2023-04-23T17:11:32.211Z,94305.72
2023-04-23T17:14:00.696Z,94301.50
2023-04-23T17:16:29.154Z,94292.38
2023-04-23T17:18:58.066Z,94290.41
2023-04-23T17:21:28.500Z,94283.63
2023-04-23T17:23:57.205Z,94282.72
2023-04-23T17:26:25.691Z,94286.19
2023-04-23T17:28:54.141Z,94286.56
2023-04-23T17:31:22.821Z,94294.03
2023-04-23T17:33:50.994Z,94294.03
2023-04-23T17:36:19.223Z,94291.09
2023-04-23T17:38:49.254Z,94293.16
2023-04-23T17:41:19.250Z,94287.53
2023-04-23T17:43:49.264Z,94293.75
2023-04-23T17:46:18.192Z,94290.09
2023-04-23T17:48:46.636Z,94287.84
2023-04-23T17:51:14.984Z,94286.28
2023-04-23T17:53:48.064Z,94281.16
2023-04-23T17:56:17.946Z,94280.88
2023-04-23T17:58:46.362Z,94278.41
2023-04-23T18:01:15.718Z,94284.00
2023-04-23T18:03:44.133Z,94288.84
2023-04-23T18:06:13.248Z,94283.63
2023-04-23T18:08:42.637Z,94280.06
2023-04-23T18:11:11.869Z,94277.72
2023-04-23T18:13:41.696Z,94278.09
2023-04-23T18:16:09.919Z,94280.44
2023-04-23T18:18:38.891Z,94278.69
2023-04-23T18:21:07.169Z,94279.50
2023-04-23T18:23:36.123Z,94276.22
2023-04-23T18:26:04.881Z,94282.53
2023-04-23T18:28:34.945Z,94292.84
2023-04-23T18:31:05.330Z,94290.69
2023-04-23T18:33:43.509Z,94316.16
2023-04-23T18:36:22.551Z,94358.53
2023-04-23T18:38:52.411Z,94394.06
2023-04-23T18:41:20.472Z,94410.13
2023-04-23T18:43:48.740Z,94435.28
2023-04-23T18:48:58.497Z,94457.31
2023-04-23T18:51:33.434Z,94450.94
2023-04-23T18:54:02.654Z,94449.72
2023-04-23T18:56:32.272Z,94456.59
2023-04-23T18:59:00.955Z,94466.91
2023-04-23T19:01:30.944Z,94462.38
2023-04-23T19:03:59.938Z,94470.78
2023-04-23T19:06:28.394Z,94470.09
2023-04-23T19:08:56.500Z,94483.34
2023-04-23T19:11:24.902Z,94488.22
2023-04-23T19:13:53.181Z,94491.38
2023-04-23T19:16:21.538Z,94497.25
2023-04-23T19:18:51.471Z,94490.22
2023-04-23T19:21:19.872Z,94495.50
2023-04-23T19:23:48.278Z,94490.81
2023-04-23T19:26:16.558Z,94489.47
2023-04-23T19:28:44.832Z,94496.41
2023-04-23T19:31:13.191Z,94490.50
2023-04-23T19:33:45.697Z,94493.06
2023-04-23T19:36:15.686Z,94481.34
2023-04-23T19:38:44.226Z,94490.69
2023-04-23T19:41:12.498Z,94482.34
2023-04-23T19:43:41.749Z,94495.59
2023-04-23T19:46:10.093Z,94494.03
2023-04-23T19:48:38.452Z,94497.78
2023-04-23T19:51:07.639Z,94496.72
2023-04-23T19:53:37.341Z,94498.06
2023-04-23T19:56:08.460Z,94497.84
2023-04-23T19:58:37.181Z,94495.78
2023-04-23T20:01:06.360Z,94502.41
2023-04-23T20:03:36.548Z,94494.78
2023-04-23T20:06:05.524Z,94488.16
2023-04-23T20:08:42.139Z,94493.97
2023-04-23T20:11:12.078Z,94488.97
2023-04-23T20:13:40.409Z,94486.31
2023-04-23T20:16:12.355Z,94489.50
2023-04-23T20:18:42.467Z,94479.16
2023-04-23T20:21:10.794Z,94474.69
2023-04-23T20:23:39.182Z,94472.31
2023-04-23T20:26:07.864Z,94468.38
2023-04-23T20:28:37.405Z,94477.88
2023-04-23T20:31:05.503Z,94470.75
2023-04-23T20:33:34.054Z,94476.53
2023-04-23T20:36:02.394Z,94481.31
2023-04-23T20:38:33.418Z,94480.25
2023-04-23T20:41:02.974Z,94482.66
2023-04-23T20:43:32.925Z,94487.16
2023-04-23T20:46:03.577Z,94480.56
2023-04-23T20:48:32.331Z,94478.47
2023-04-23T20:51:02.534Z,94477.69
2023-04-23T20:53:30.882Z,94479.59
2023-04-23T20:55:58.871Z,94475.97
2023-04-23T20:58:26.909Z,94477.75
2023-04-23T21:00:55.737Z,94477.09
2023-04-23T21:03:25.953Z,94487.13
2023-04-23T21:05:54.258Z,94494.56
2023-04-23T21:08:22.837Z,94497.50
2023-04-23T21:10:51.577Z,94490.19
2023-04-23T21:13:19.668Z,94489.41
2023-04-23T21:15:48.408Z,94488.38
2023-04-23T21:18:17.078Z,94489.44
2023-04-23T21:20:46.926Z,94491.28
2023-04-23T21:23:15.050Z,94501.03
2023-04-23T21:25:43.136Z,94491.53
2023-04-23T21:28:11.806Z,94491.25
2023-04-23T21:30:47.658Z,94492.03
2023-04-23T21:33:16.897Z,94495.22
2023-04-23T21:35:46.865Z,94491.78
2023-04-23T21:38:15.332Z,94499.44
2023-04-23T21:40:44.789Z,94497.84
2023-04-23T21:43:13.911Z,94498.41
2023-04-23T21:45:42.530Z,94497.06
2023-04-23T21:48:10.583Z,94495.72
2023-04-23T21:50:38.974Z,94502.84
2023-04-23T21:53:10.067Z,94496.00
2023-04-23T21:55:38.308Z,94499.16
2023-04-23T21:58:17.055Z,94498.38
2023-04-23T22:00:47.889Z,94494.13
2023-04-23T22:03:19.401Z,94495.72
2023-04-23T22:05:55.159Z,94496.47
2023-04-23T22:08:26.117Z,94492.00
2023-04-23T22:10:54.112Z,94490.69
2023-04-23T22:13:23.173Z,94499.38
2023-04-23T22:15:51.717Z,94495.66
2023-04-23T22:18:20.138Z,94491.16
2023-04-23T22:20:49.685Z,94495.91
2023-04-23T22:23:19.458Z,94482.97
2023-04-23T22:25:49.148Z,94492.75
2023-04-23T22:28:18.324Z,94495.09
2023-04-23T22:30:46.523Z,94508.84
2023-04-23T22:33:14.747Z,94489.81
2023-04-23T22:35:42.862Z,94497.19
2023-04-23T22:38:11.324Z,94493.75
2023-04-23T22:40:39.858Z,94493.81
2023-04-23T22:43:09.422Z,94502.25
2023-04-23T22:45:37.764Z,94504.88
2023-04-23T22:48:06.274Z,94509.66
2023-04-23T22:50:34.425Z,94504.38
2023-04-23T22:53:02.696Z,94504.94
2023-04-23T22:55:31.237Z,94501.50
2023-04-23T22:57:59.552Z,94502.53
2023-04-23T23:00:29.287Z,94499.38
2023-04-23T23:02:57.748Z,94496.22
2023-04-23T23:05:26.182Z,94506.53
2023-04-23T23:07:55.505Z,94504.69
2023-04-23T23:10:23.904Z,94497.53
2023-04-23T23:15:51.434Z,94492.56
2023-04-23T23:18:19.544Z,94492.84
2023-04-23T23:20:48.107Z,94488.09
2023-04-23T23:23:16.236Z,94484.13
2023-04-23T23:25:44.450Z,94487.03
2023-04-23T23:28:12.442Z,94477.56
2023-04-23T23:30:41.149Z,94480.97
2023-04-23T23:33:11.457Z,94461.19
2023-04-23T23:35:40.055Z,94466.72
2023-04-23T23:38:09.238Z,94463.84
2023-04-23T23:40:37.603Z,94460.94
2023-04-23T23:43:06.319Z,94452.50
2023-04-23T23:45:34.652Z,94449.88
2023-04-23T23:48:05.656Z,94446.44
2023-04-23T23:50:35.615Z,94446.72
2023-04-23T23:53:03.836Z,94435.38
2023-04-23T23:55:32.072Z,94440.13
2023-04-23T23:58:00.251Z,94439.59
