createdAt,value
2022-08-05T00:01:20.815Z,26.20
2022-08-05T00:06:33.333Z,26.20
2022-08-05T00:11:49.029Z,26.00
2022-08-05T00:16:54.049Z,25.90
2022-08-05T00:21:55.942Z,25.80
2022-08-05T00:26:58.542Z,25.70
2022-08-05T00:32:13.245Z,25.60
2022-08-05T00:37:17.319Z,25.60
2022-08-05T00:42:37.198Z,25.50
2022-08-05T00:47:57.077Z,25.40
2022-08-05T00:52:59.853Z,25.40
2022-08-05T00:58:02.505Z,25.30
2022-08-05T01:03:08.011Z,25.20
2022-08-05T01:08:30.291Z,25.10
2022-08-05T01:14:04.526Z,25.00
2022-08-05T01:19:56.862Z,25.00
2022-08-05T01:25:18.266Z,24.90
2022-08-05T01:30:20.412Z,24.80
2022-08-05T01:35:51.132Z,24.90
2022-08-05T01:40:58.167Z,25.00
2022-08-05T01:46:07.237Z,24.80
2022-08-05T01:51:18.957Z,24.60
2022-08-05T01:58:10.383Z,24.80
2022-08-05T02:01:48.417Z,24.50
2022-08-05T02:06:51.066Z,24.20
2022-08-05T02:11:58.874Z,24.00
2022-08-05T02:17:08.029Z,23.80
2022-08-05T02:22:26.394Z,23.80
2022-08-05T02:27:58.070Z,23.60
2022-08-05T02:32:58.749Z,23.40
2022-08-05T02:38:02.290Z,23.30
2022-08-05T02:43:07.295Z,23.10
2022-08-05T02:48:12.318Z,23.10
2022-08-05T02:53:18.907Z,23.00
2022-08-05T02:58:22.793Z,23.00
2022-08-05T03:03:34.090Z,22.90
2022-08-05T03:08:53.674Z,22.80
2022-08-05T03:14:02.752Z,22.70
2022-08-05T03:19:12.675Z,22.70
2022-08-05T03:24:26.835Z,22.70
2022-08-05T03:29:44.507Z,22.70
2022-08-05T03:34:51.196Z,22.80
2022-08-05T03:39:59.326Z,22.80
2022-08-05T03:45:21.116Z,22.70
2022-08-05T03:50:28.727Z,22.80
2022-08-05T03:56:03.680Z,22.80
2022-08-05T04:01:04.027Z,22.80
2022-08-05T04:06:06.945Z,22.90
2022-08-05T04:11:11.693Z,23.00
2022-08-05T04:16:14.522Z,23.00
2022-08-05T04:21:19.921Z,22.90
2022-08-05T04:26:38.664Z,22.90
2022-08-05T04:31:40.735Z,23.00
2022-08-05T04:36:46.122Z,23.00
2022-08-05T04:41:51.740Z,23.00
2022-08-05T04:46:53.489Z,23.00
2022-08-05T04:52:00.251Z,23.10
2022-08-05T04:57:02.409Z,23.20
2022-08-05T05:02:37.738Z,23.30
2022-08-05T05:07:29.560Z,23.40
2022-08-05T05:12:34.446Z,23.30
2022-08-05T05:17:55.864Z,23.40
2022-08-05T05:23:08.195Z,23.50
2022-08-05T05:28:11.693Z,23.60
2022-08-05T05:33:16.872Z,23.70
2022-08-05T05:38:27.001Z,23.50
2022-08-05T05:43:58.538Z,23.70
2022-08-05T05:48:51.262Z,23.70
2022-08-05T05:53:59.021Z,23.80
2022-08-05T05:59:05.407Z,24.00
2022-08-05T06:04:13.040Z,23.90
2022-08-05T06:09:26.710Z,24.00
2022-08-05T06:14:40.182Z,24.20
2022-08-05T06:19:42.211Z,24.40
2022-08-05T06:24:58.648Z,24.60
2022-08-05T06:30:04.432Z,24.60
2022-08-05T06:36:02.918Z,24.30
2022-08-05T06:40:44.475Z,24.30
2022-08-05T06:46:04.017Z,24.20
2022-08-05T06:51:09.488Z,24.30
2022-08-05T06:56:25.977Z,24.60
2022-08-05T07:01:32.405Z,25.00
2022-08-05T07:06:34.734Z,25.20
2022-08-05T07:11:39.695Z,25.10
2022-08-05T07:17:59.793Z,25.00
2022-08-05T07:22:12.563Z,25.10
2022-08-05T07:27:17.596Z,25.30
2022-08-05T07:32:19.369Z,25.30
2022-08-05T07:37:35.882Z,25.70
2022-08-05T07:42:37.966Z,25.80
2022-08-05T07:47:42.343Z,25.80
2022-08-05T07:52:44.605Z,25.60
2022-08-05T07:57:57.394Z,25.40
2022-08-05T08:03:14.882Z,25.10
2022-08-05T08:08:19.790Z,25.10
2022-08-05T08:13:29.084Z,24.90
2022-08-05T08:18:31.212Z,25.00
2022-08-05T08:24:01.282Z,24.80
2022-08-05T08:28:59.207Z,24.80
2022-08-05T08:34:01.729Z,24.90
2022-08-05T08:39:03.782Z,25.00
2022-08-05T08:45:20.485Z,25.00
2022-08-05T08:50:12.845Z,24.90
2022-08-05T08:54:56.347Z,24.80
2022-08-05T08:59:59.665Z,24.90
2022-08-05T09:05:17.616Z,24.70
2022-08-05T09:10:21.305Z,24.60
2022-08-05T09:15:29.105Z,24.50
2022-08-05T09:20:37.901Z,24.30
2022-08-05T09:26:01.064Z,24.40
2022-08-05T09:31:43.534Z,24.60
2022-08-05T09:36:45.934Z,24.60
2022-08-05T09:42:04.386Z,24.50
2022-08-05T09:47:12.643Z,24.50
2022-08-05T09:52:20.102Z,24.90
2022-08-05T09:57:35.234Z,25.10
2022-08-05T10:02:46.990Z,24.90
2022-08-05T10:08:36.010Z,25.00
2022-08-05T10:13:47.262Z,24.80
2022-08-05T10:18:49.937Z,24.80
2022-08-05T10:23:59.192Z,25.00
2022-08-05T10:29:02.549Z,24.80
2022-08-05T10:34:07.154Z,25.40
2022-08-05T10:39:25.285Z,25.40
2022-08-05T10:44:45.204Z,25.40
2022-08-05T10:50:32.088Z,25.50
2022-08-05T10:56:03.814Z,25.40
2022-08-05T11:01:02.964Z,24.80
2022-08-05T11:06:15.532Z,25.20
2022-08-05T11:11:44.311Z,25.40
2022-08-05T11:17:59.385Z,25.20
2022-08-05T11:22:49.745Z,25.20
2022-08-05T11:28:00.825Z,25.10
2022-08-05T11:33:25.654Z,25.20
2022-08-05T11:38:51.760Z,25.20
2022-08-05T11:44:40.473Z,25.20
2022-08-05T11:49:42.750Z,25.40
2022-08-05T11:54:55.004Z,25.60
2022-08-05T11:59:58.073Z,25.70
2022-08-05T12:05:06.968Z,26.00
2022-08-05T12:10:12.856Z,26.30
2022-08-05T12:15:20.970Z,26.20
2022-08-05T12:20:40.633Z,26.50
2022-08-05T12:25:53.482Z,26.70
2022-08-05T12:30:57.459Z,27.10
2022-08-05T12:36:08.080Z,27.70
2022-08-05T12:41:14.057Z,28.10
2022-08-05T12:46:31.215Z,28.00
2022-08-05T12:52:12.389Z,29.10
2022-08-05T12:57:09.160Z,29.70
2022-08-05T13:02:15.502Z,30.10
2022-08-05T13:07:55.834Z,30.60
2022-08-05T13:12:51.047Z,30.10
2022-08-05T13:18:00.157Z,29.70
2022-08-05T13:23:07.204Z,28.90
2022-08-05T13:28:10.697Z,29.40
2022-08-05T13:34:20.035Z,29.50
2022-08-05T13:38:38.503Z,29.50
2022-08-05T13:43:54.867Z,30.30
2022-08-05T13:49:00.985Z,30.80
2022-08-05T13:54:03.043Z,29.70
2022-08-05T13:59:06.248Z,29.60
2022-08-05T14:04:41.078Z,28.70
2022-08-05T14:09:46.393Z,28.60
2022-08-05T14:14:49.162Z,28.80
2022-08-05T14:19:56.817Z,29.10
2022-08-05T14:25:06.490Z,29.90
2022-08-05T14:30:26.426Z,30.00
2022-08-05T14:35:50.038Z,29.80
2022-08-05T14:40:50.395Z,29.90
2022-08-05T14:45:52.505Z,29.10
2022-08-05T14:50:55.494Z,28.60
2022-08-05T14:55:57.407Z,27.70
2022-08-05T15:01:01.393Z,27.80
2022-08-05T15:06:08.294Z,27.80
2022-08-05T15:11:15.150Z,27.70
2022-08-05T15:16:17.979Z,27.10
2022-08-05T15:21:20.976Z,26.60
2022-08-05T15:26:32.192Z,26.40
2022-08-05T15:31:34.684Z,26.20
2022-08-05T15:36:36.940Z,26.10
2022-08-05T15:41:55.910Z,25.80
2022-08-05T15:47:04.267Z,25.60
2022-08-05T15:52:16.422Z,25.50
2022-08-05T15:57:33.022Z,25.40
2022-08-05T16:02:37.206Z,25.10
2022-08-05T16:07:39.052Z,25.20
2022-08-05T16:12:48.882Z,24.60
2022-08-05T16:17:57.361Z,24.50
2022-08-05T16:22:59.921Z,24.40
2022-08-05T16:28:10.247Z,24.30
2022-08-05T16:33:12.362Z,24.40
2022-08-05T16:38:25.553Z,24.30
2022-08-05T16:43:32.614Z,24.20
2022-08-05T16:48:35.912Z,24.00
2022-08-05T16:54:03.990Z,23.90
2022-08-05T16:59:08.530Z,23.70
2022-08-05T17:04:10.570Z,23.50
2022-08-05T17:09:12.364Z,23.40
2022-08-05T17:14:34.073Z,23.10
2022-08-05T17:19:38.686Z,22.70
2022-08-05T17:24:42.341Z,22.70
2022-08-05T17:29:59.540Z,22.40
2022-08-05T17:35:03.104Z,22.30
2022-08-05T17:40:11.028Z,22.10
2022-08-05T17:45:20.825Z,21.80
2022-08-05T17:50:28.077Z,21.50
2022-08-05T17:55:38.368Z,21.20
2022-08-05T18:00:47.532Z,20.90
2022-08-05T18:05:53.347Z,20.70
2022-08-05T18:10:55.547Z,20.30
2022-08-05T18:15:59.191Z,20.00
2022-08-05T18:21:01.669Z,19.90
2022-08-05T18:26:03.543Z,20.00
2022-08-05T18:31:07.422Z,19.80
2022-08-05T18:36:15.670Z,19.80
2022-08-05T18:41:58.149Z,19.70
2022-08-05T18:46:41.120Z,19.70
2022-08-05T18:52:08.906Z,19.60
2022-08-05T18:57:15.202Z,19.60
2022-08-05T19:02:27.828Z,19.40
2022-08-05T19:07:46.087Z,19.50
2022-08-05T19:12:49.520Z,19.50
2022-08-05T19:17:59.837Z,19.50
2022-08-05T19:24:03.671Z,19.30
2022-08-05T19:28:35.036Z,19.10
2022-08-05T19:33:38.099Z,19.20
2022-08-05T19:38:43.786Z,19.30
2022-08-05T19:44:06.887Z,19.10
2022-08-05T19:49:08.011Z,19.00
2022-08-05T19:54:27.013Z,19.10
2022-08-05T20:00:00.607Z,18.90
2022-08-05T20:04:59.733Z,18.80
2022-08-05T20:10:04.850Z,18.70
2022-08-05T20:15:14.107Z,18.70
2022-08-05T20:20:16.154Z,18.60
2022-08-05T20:25:18.016Z,18.50
2022-08-05T20:30:19.910Z,18.60
2022-08-05T20:35:21.893Z,18.60
2022-08-05T20:40:23.767Z,18.60
2022-08-05T20:45:56.167Z,18.60
2022-08-05T20:50:47.427Z,18.50
2022-08-05T20:55:56.841Z,18.50
2022-08-05T21:01:09.988Z,18.30
2022-08-05T21:06:27.957Z,18.30
2022-08-05T21:12:07.417Z,18.30
2022-08-05T21:16:52.432Z,18.20
2022-08-05T21:21:54.280Z,18.20
2022-08-05T21:26:58.322Z,18.20
2022-08-05T21:32:02.570Z,18.20
2022-08-05T21:37:05.038Z,18.10
2022-08-05T21:42:07.217Z,18.10
2022-08-05T21:47:55.018Z,18.20
2022-08-05T21:52:51.524Z,18.10
2022-08-05T21:57:53.363Z,18.00
2022-08-05T22:02:56.317Z,17.90
2022-08-05T22:08:02.199Z,17.80
2022-08-05T22:14:06.506Z,17.90
2022-08-05T22:18:26.337Z,17.70
2022-08-05T22:24:02.432Z,17.70
2022-08-05T22:29:06.651Z,17.70
2022-08-05T22:34:08.435Z,17.70
2022-08-05T22:39:12.729Z,17.70
2022-08-05T22:44:14.926Z,17.60
2022-08-05T22:50:18.483Z,17.50
2022-08-05T22:54:48.987Z,17.50
2022-08-05T22:59:54.043Z,17.50
2022-08-05T23:04:56.311Z,17.40
2022-08-05T23:10:02.030Z,17.30
2022-08-05T23:15:08.762Z,17.20
2022-08-05T23:20:17.859Z,17.10
2022-08-05T23:25:52.670Z,17.00
2022-08-05T23:30:43.228Z,17.00
2022-08-05T23:35:45.834Z,16.80
2022-08-05T23:40:50.185Z,16.80
2022-08-05T23:45:52.261Z,16.70
2022-08-05T23:50:54.043Z,16.70
2022-08-05T23:55:56.377Z,16.50
