createdAt,value
2017-10-28T00:00:13.786Z,4.00
2017-10-28T00:01:13.783Z,4.00
2017-10-28T00:02:13.782Z,4.00
2017-10-28T00:03:13.779Z,4.00
2017-10-28T00:04:13.778Z,4.00
2017-10-28T00:05:13.774Z,4.00
2017-10-28T00:06:13.776Z,4.00
2017-10-28T00:07:13.770Z,4.00
2017-10-28T00:08:13.796Z,4.00
2017-10-28T00:09:13.765Z,4.00
2017-10-28T00:10:13.776Z,4.00
2017-10-28T00:11:13.759Z,4.00
2017-10-28T00:12:13.758Z,4.00
2017-10-28T00:13:13.755Z,4.00
2017-10-28T00:14:13.763Z,4.00
2017-10-28T00:15:13.750Z,4.00
2017-10-28T00:16:13.748Z,4.00
2017-10-28T00:17:13.745Z,4.00
2017-10-28T00:18:13.742Z,4.00
2017-10-28T00:19:13.742Z,4.00
2017-10-28T00:20:13.739Z,4.00
2017-10-28T00:21:13.738Z,4.00
2017-10-28T00:22:13.737Z,4.00
2017-10-28T00:23:14.715Z,4.00
2017-10-28T00:24:13.729Z,4.00
2017-10-28T00:25:13.725Z,4.00
2017-10-28T00:26:13.727Z,4.00
2017-10-28T00:27:13.722Z,4.00
2017-10-28T00:28:13.720Z,4.00
2017-10-28T00:29:13.716Z,4.00
2017-10-28T00:30:13.719Z,4.00
2017-10-28T00:31:13.714Z,4.00
2017-10-28T00:32:13.711Z,4.00
2017-10-28T00:33:13.707Z,4.00
2017-10-28T00:34:13.708Z,4.00
2017-10-28T00:35:13.702Z,4.00
2017-10-28T00:36:13.701Z,4.00
2017-10-28T00:37:13.699Z,4.00
2017-10-28T00:38:13.727Z,4.00
2017-10-28T00:39:13.695Z,4.00
2017-10-28T00:40:13.694Z,4.00
2017-10-28T00:41:13.697Z,4.00
2017-10-28T00:42:13.687Z,4.00
2017-10-28T00:43:13.683Z,4.00
2017-10-28T00:44:13.685Z,4.00
2017-10-28T00:45:13.678Z,4.00
2017-10-28T00:46:13.686Z,4.00
2017-10-28T00:47:13.675Z,4.00
2017-10-28T00:48:13.674Z,4.00
2017-10-28T00:49:13.675Z,4.00
2017-10-28T00:50:13.666Z,4.00
2017-10-28T00:51:13.665Z,4.00
2017-10-28T00:52:13.666Z,4.00
2017-10-28T00:53:13.661Z,4.00
2017-10-28T00:54:13.662Z,4.00
2017-10-28T00:55:13.656Z,4.00
2017-10-28T00:56:13.658Z,4.00
2017-10-28T00:57:13.652Z,4.00
2017-10-28T00:58:13.656Z,4.00
2017-10-28T00:59:13.647Z,4.00
2017-10-28T01:00:13.647Z,4.00
2017-10-28T01:01:13.642Z,4.00
2017-10-28T01:02:13.641Z,4.00
2017-10-28T01:03:13.640Z,4.00
2017-10-28T01:04:13.638Z,4.00
2017-10-28T01:05:13.641Z,4.00
2017-10-28T01:06:13.635Z,4.00
2017-10-28T01:07:13.631Z,4.00
2017-10-28T01:08:13.633Z,4.00
2017-10-28T01:09:13.626Z,4.00
2017-10-28T01:10:13.625Z,4.00
2017-10-28T01:11:13.628Z,4.00
2017-10-28T01:12:13.619Z,4.00
2017-10-28T01:13:13.625Z,4.00
2017-10-28T01:14:13.615Z,8.00
2017-10-28T01:15:13.614Z,8.00
2017-10-28T01:16:13.612Z,4.00
2017-10-28T01:17:13.610Z,4.00
2017-10-28T01:18:13.607Z,4.00
2017-10-28T01:19:13.604Z,4.00
2017-10-28T01:20:13.606Z,4.00
2017-10-28T01:21:13.602Z,4.00
2017-10-28T01:22:13.605Z,4.00
2017-10-28T01:23:13.597Z,4.00
2017-10-28T01:24:13.592Z,4.00
2017-10-28T01:25:13.591Z,4.00
2017-10-28T01:26:13.588Z,4.00
2017-10-28T01:27:14.343Z,4.00
2017-10-28T01:28:13.588Z,4.00
2017-10-28T01:29:13.580Z,4.00
2017-10-28T01:30:13.587Z,4.00
2017-10-28T01:31:13.576Z,4.00
2017-10-28T01:32:13.576Z,4.00
2017-10-28T01:33:13.572Z,8.00
2017-10-28T01:34:13.572Z,4.00
2017-10-28T01:35:13.567Z,4.00
2017-10-28T01:36:13.573Z,4.00
2017-10-28T01:37:13.562Z,4.00
2017-10-28T01:38:13.568Z,4.00
2017-10-28T01:39:13.560Z,4.00
2017-10-28T01:40:13.571Z,4.00
2017-10-28T01:41:13.558Z,4.00
2017-10-28T01:42:13.551Z,4.00
2017-10-28T01:43:13.557Z,4.00
2017-10-28T01:44:13.548Z,4.00
2017-10-28T01:45:13.553Z,4.00
2017-10-28T01:46:13.542Z,4.00
2017-10-28T01:47:13.545Z,4.00
2017-10-28T01:48:13.538Z,4.00
2017-10-28T01:49:13.534Z,4.00
2017-10-28T01:50:13.533Z,4.00
2017-10-28T01:51:13.534Z,4.00
2017-10-28T01:52:13.529Z,4.00
2017-10-28T01:53:13.524Z,4.00
2017-10-28T01:54:13.530Z,4.00
2017-10-28T01:55:13.871Z,4.00
2017-10-28T01:56:13.520Z,4.00
2017-10-28T01:57:13.515Z,4.00
2017-10-28T01:58:13.513Z,4.00
2017-10-28T01:59:13.510Z,4.00
2017-10-28T02:00:13.509Z,4.00
2017-10-28T02:01:13.510Z,4.00
2017-10-28T02:02:13.504Z,4.00
2017-10-28T02:03:13.501Z,4.00
2017-10-28T02:04:13.504Z,4.00
2017-10-28T02:05:13.495Z,4.00
2017-10-28T02:06:13.493Z,4.00
2017-10-28T02:07:13.490Z,4.00
2017-10-28T02:08:13.488Z,4.00
2017-10-28T02:09:13.486Z,4.00
2017-10-28T02:10:13.482Z,4.00
2017-10-28T02:11:13.479Z,4.00
2017-10-28T02:12:13.479Z,4.00
2017-10-28T02:13:13.473Z,4.00
2017-10-28T02:14:13.471Z,4.00
2017-10-28T02:15:13.526Z,4.00
2017-10-28T02:16:13.466Z,4.00
2017-10-28T02:17:13.465Z,4.00
2017-10-28T02:18:13.461Z,4.00
2017-10-28T02:19:13.458Z,4.00
2017-10-28T02:20:13.455Z,4.00
2017-10-28T02:21:13.453Z,4.00
2017-10-28T02:22:13.450Z,4.00
2017-10-28T02:23:13.448Z,4.00
2017-10-28T02:24:13.445Z,4.00
2017-10-28T02:25:13.444Z,4.00
2017-10-28T02:26:14.280Z,4.00
2017-10-28T02:27:13.438Z,4.00
2017-10-28T02:28:13.434Z,4.00
2017-10-28T02:29:13.432Z,4.00
2017-10-28T02:30:13.431Z,4.00
2017-10-28T02:31:13.426Z,4.00
2017-10-28T02:32:13.427Z,4.00
2017-10-28T02:33:13.422Z,4.00
2017-10-28T02:34:13.419Z,4.00
2017-10-28T02:35:13.415Z,4.00
2017-10-28T02:36:13.416Z,4.00
2017-10-28T02:37:13.414Z,4.00
2017-10-28T02:38:13.406Z,4.00
2017-10-28T02:39:13.405Z,4.00
2017-10-28T02:40:13.402Z,4.00
2017-10-28T02:41:13.401Z,4.00
2017-10-28T02:42:13.397Z,4.00
2017-10-28T02:43:13.396Z,4.00
2017-10-28T02:44:13.393Z,4.00
2017-10-28T02:45:13.388Z,4.00
2017-10-28T02:46:13.386Z,4.00
2017-10-28T02:47:13.383Z,4.00
2017-10-28T02:48:13.382Z,4.00
2017-10-28T02:49:13.380Z,4.00
2017-10-28T02:50:13.375Z,4.00
2017-10-28T02:51:13.373Z,4.00
2017-10-28T02:52:13.371Z,4.00
2017-10-28T02:53:13.367Z,4.00
2017-10-28T02:54:13.367Z,4.00
2017-10-28T02:55:13.365Z,4.00
2017-10-28T02:56:13.364Z,4.00
2017-10-28T02:57:13.358Z,4.00
2017-10-28T02:58:13.354Z,4.00
2017-10-28T02:59:13.352Z,4.00
2017-10-28T03:00:13.351Z,4.00
2017-10-28T03:01:13.345Z,4.00
2017-10-28T03:02:13.346Z,4.00
2017-10-28T03:03:13.341Z,4.00
2017-10-28T03:04:13.338Z,4.00
2017-10-28T03:05:13.340Z,4.00
2017-10-28T03:06:13.332Z,4.00
2017-10-28T03:07:13.346Z,4.00
2017-10-28T03:08:13.328Z,4.00
2017-10-28T03:09:13.324Z,4.00
2017-10-28T03:10:13.323Z,4.00
2017-10-28T03:11:13.321Z,4.00
2017-10-28T03:12:13.318Z,4.00
2017-10-28T03:13:13.316Z,4.00
2017-10-28T03:14:13.311Z,4.00
2017-10-28T03:15:13.311Z,4.00
2017-10-28T03:16:13.340Z,4.00
2017-10-28T03:17:13.305Z,4.00
2017-10-28T03:18:35.067Z,4.00
2017-10-28T03:19:13.300Z,4.00
2017-10-28T03:20:13.304Z,4.00
2017-10-28T03:21:13.294Z,4.00
2017-10-28T03:22:13.292Z,4.00
2017-10-28T03:23:13.293Z,4.00
2017-10-28T03:24:13.289Z,4.00
2017-10-28T03:25:13.284Z,4.00
2017-10-28T03:26:13.286Z,4.00
2017-10-28T03:27:13.282Z,4.00
2017-10-28T03:28:13.276Z,4.00
2017-10-28T03:29:13.274Z,4.00
2017-10-28T03:30:13.273Z,4.00
2017-10-28T03:31:13.270Z,4.00
2017-10-28T03:32:13.267Z,4.00
2017-10-28T03:33:13.278Z,4.00
2017-10-28T03:34:13.261Z,4.00
2017-10-28T03:35:13.258Z,4.00
2017-10-28T03:36:13.279Z,4.00
2017-10-28T03:37:13.262Z,4.00
2017-10-28T03:38:13.250Z,4.00
2017-10-28T03:39:13.248Z,4.00
2017-10-28T03:40:13.246Z,4.00
2017-10-28T03:41:13.243Z,4.00
2017-10-28T03:42:13.240Z,4.00
2017-10-28T03:43:13.238Z,4.00
2017-10-28T03:44:13.237Z,4.00
2017-10-28T03:45:13.240Z,4.00
2017-10-28T03:46:13.233Z,4.00
2017-10-28T03:47:13.229Z,4.00
2017-10-28T03:48:13.233Z,4.00
2017-10-28T03:49:13.223Z,4.00
2017-10-28T03:50:13.221Z,4.00
2017-10-28T03:51:13.218Z,4.00
2017-10-28T03:52:13.217Z,8.00
2017-10-28T03:53:13.214Z,8.00
2017-10-28T03:54:13.210Z,8.00
2017-10-28T03:55:13.208Z,8.00
2017-10-28T03:56:13.206Z,8.00
2017-10-28T03:57:13.203Z,8.00
2017-10-28T03:58:13.438Z,8.00
2017-10-28T03:59:13.198Z,8.00
2017-10-28T04:00:13.195Z,8.00
2017-10-28T04:01:13.193Z,8.00
2017-10-28T04:02:13.191Z,8.00
2017-10-28T04:03:13.188Z,8.00
2017-10-28T04:04:13.186Z,8.00
2017-10-28T04:05:13.181Z,8.00
2017-10-28T04:06:13.180Z,8.00
2017-10-28T04:07:13.176Z,8.00
2017-10-28T04:08:13.174Z,8.00
2017-10-28T04:09:13.171Z,8.00
2017-10-28T04:10:13.169Z,8.00
2017-10-28T04:11:13.165Z,8.00
2017-10-28T04:12:13.163Z,8.00
2017-10-28T04:13:13.163Z,8.00
2017-10-28T04:14:13.158Z,8.00
2017-10-28T04:15:13.162Z,8.00
2017-10-28T04:16:13.152Z,8.00
2017-10-28T04:17:13.149Z,8.00
2017-10-28T04:18:13.146Z,8.00
2017-10-28T04:19:13.145Z,8.00
2017-10-28T04:20:13.141Z,8.00
2017-10-28T04:21:13.138Z,8.00
2017-10-28T04:22:13.135Z,8.00
2017-10-28T04:23:13.132Z,8.00
2017-10-28T04:24:13.131Z,8.00
2017-10-28T04:25:13.125Z,8.00
2017-10-28T04:26:13.124Z,8.00
2017-10-28T04:27:13.121Z,8.00
2017-10-28T04:28:13.122Z,8.00
2017-10-28T04:29:13.813Z,8.00
2017-10-28T04:30:13.113Z,8.00
2017-10-28T04:31:13.109Z,8.00
2017-10-28T04:32:13.113Z,8.00
2017-10-28T04:33:13.103Z,8.00
2017-10-28T04:34:13.100Z,8.00
2017-10-28T04:35:13.104Z,8.00
2017-10-28T04:36:13.098Z,8.00
2017-10-28T04:37:13.094Z,8.00
2017-10-28T04:38:13.090Z,8.00
2017-10-28T04:39:13.088Z,8.00
2017-10-28T04:40:13.085Z,8.00
2017-10-28T04:41:13.080Z,8.00
2017-10-28T04:42:13.086Z,8.00
2017-10-28T04:43:13.079Z,8.00
2017-10-28T04:44:13.074Z,8.00
2017-10-28T04:45:13.070Z,8.00
2017-10-28T04:46:13.067Z,8.00
2017-10-28T04:47:13.064Z,8.00
2017-10-28T04:48:13.063Z,8.00
2017-10-28T04:49:13.058Z,8.00
2017-10-28T04:50:13.055Z,8.00
2017-10-28T04:51:13.053Z,8.00
2017-10-28T04:52:13.054Z,8.00
2017-10-28T04:53:13.048Z,8.00
2017-10-28T04:54:13.044Z,8.00
2017-10-28T04:55:13.042Z,8.00
2017-10-28T04:56:13.041Z,8.00
2017-10-28T04:57:13.036Z,8.00
2017-10-28T04:58:13.033Z,8.00
2017-10-28T04:59:13.030Z,8.00
2017-10-28T05:00:13.029Z,8.00
2017-10-28T05:01:13.026Z,8.00
2017-10-28T05:02:13.025Z,8.00
2017-10-28T05:03:13.019Z,8.00
2017-10-28T05:04:13.018Z,8.00
2017-10-28T05:05:13.017Z,8.00
2017-10-28T05:06:13.011Z,8.00
2017-10-28T05:07:13.009Z,8.00
2017-10-28T05:08:13.007Z,8.00
2017-10-28T05:09:13.004Z,8.00
2017-10-28T05:10:13.001Z,8.00
2017-10-28T05:11:12.999Z,8.00
2017-10-28T05:12:12.997Z,8.00
2017-10-28T05:13:12.991Z,8.00
2017-10-28T05:14:12.989Z,8.00
2017-10-28T05:15:12.987Z,8.00
2017-10-28T05:16:12.984Z,8.00
2017-10-28T05:17:12.981Z,8.00
2017-10-28T05:18:12.980Z,8.00
2017-10-28T05:19:12.978Z,8.00
2017-10-28T05:20:12.973Z,8.00
2017-10-28T05:21:12.970Z,8.00
2017-10-28T05:22:12.973Z,8.00
2017-10-28T05:23:12.966Z,8.00
2017-10-28T05:24:12.963Z,8.00
2017-10-28T05:25:12.959Z,8.00
2017-10-28T05:26:12.956Z,8.00
2017-10-28T05:27:12.954Z,8.00
2017-10-28T05:28:12.952Z,8.00
2017-10-28T05:29:12.950Z,8.00
2017-10-28T05:30:12.945Z,8.00
2017-10-28T05:31:12.943Z,8.00
2017-10-28T05:32:12.943Z,8.00
2017-10-28T05:33:12.937Z,8.00
2017-10-28T05:34:12.935Z,8.00
2017-10-28T05:35:12.933Z,8.00
2017-10-28T05:36:12.929Z,8.00
2017-10-28T05:37:12.929Z,8.00
2017-10-28T05:38:12.922Z,12.00
2017-10-28T05:39:12.922Z,12.00
2017-10-28T05:40:12.918Z,12.00
2017-10-28T05:41:12.916Z,12.00
2017-10-28T05:42:12.911Z,8.00
2017-10-28T05:43:12.908Z,12.00
2017-10-28T05:44:12.905Z,8.00
2017-10-28T05:45:12.903Z,8.00
2017-10-28T05:46:12.902Z,8.00
2017-10-28T05:47:12.901Z,8.00
2017-10-28T05:48:12.895Z,12.00
2017-10-28T05:49:12.891Z,8.00
2017-10-28T05:50:12.888Z,8.00
2017-10-28T05:51:12.884Z,12.00
2017-10-28T05:52:12.882Z,12.00
2017-10-28T05:53:12.883Z,12.00
2017-10-28T05:54:12.878Z,12.00
2017-10-28T05:55:12.917Z,12.00
2017-10-28T05:56:13.174Z,16.00
2017-10-28T05:57:12.868Z,16.00
2017-10-28T05:58:13.018Z,16.00
2017-10-28T05:59:13.045Z,20.00
2017-10-28T06:00:13.125Z,16.00
2017-10-28T06:01:12.942Z,20.00
2017-10-28T06:02:13.056Z,20.00
2017-10-28T06:03:13.107Z,24.00
2017-10-28T06:04:13.586Z,28.00
2017-10-28T06:05:13.570Z,28.00
2017-10-28T06:06:12.999Z,32.00
2017-10-28T06:07:12.840Z,36.00
2017-10-28T06:08:13.584Z,32.00
2017-10-28T06:09:12.847Z,36.00
2017-10-28T06:10:13.164Z,40.00
2017-10-28T06:11:12.831Z,40.00
2017-10-28T06:12:12.828Z,40.00
2017-10-28T06:13:12.822Z,40.00
2017-10-28T06:14:12.819Z,44.00
2017-10-28T06:15:12.816Z,40.00
2017-10-28T06:16:12.821Z,40.00
2017-10-28T06:17:12.810Z,44.00
2017-10-28T06:18:12.808Z,56.00
2017-10-28T06:19:12.807Z,80.00
2017-10-28T06:20:12.803Z,88.00
2017-10-28T06:21:12.803Z,92.00
2017-10-28T06:22:12.796Z,88.00
2017-10-28T06:23:12.794Z,84.00
2017-10-28T06:24:12.792Z,80.00
2017-10-28T06:25:12.790Z,72.00
2017-10-28T06:26:13.098Z,76.00
2017-10-28T06:27:13.027Z,88.00
2017-10-28T06:28:12.781Z,88.00
2017-10-28T06:29:12.779Z,88.00
2017-10-28T06:30:12.777Z,92.00
2017-10-28T06:31:12.772Z,96.00
2017-10-28T06:32:13.344Z,100.00
2017-10-28T06:33:12.767Z,108.00
2017-10-28T06:34:12.764Z,104.00
2017-10-28T06:35:12.761Z,108.00
2017-10-28T06:36:12.759Z,124.00
2017-10-28T06:37:12.755Z,132.00
2017-10-28T06:38:12.753Z,140.00
2017-10-28T06:39:12.750Z,144.00
2017-10-28T06:40:12.747Z,156.00
2017-10-28T06:41:12.745Z,172.00
2017-10-28T06:42:12.741Z,176.00
2017-10-28T06:43:12.738Z,196.00
2017-10-28T06:44:12.737Z,200.00
2017-10-28T06:45:12.734Z,200.00
2017-10-28T06:46:12.732Z,192.00
2017-10-28T06:47:12.728Z,180.00
2017-10-28T06:48:12.726Z,176.00
2017-10-28T06:49:12.722Z,180.00
2017-10-28T06:50:12.722Z,196.00
2017-10-28T06:51:12.716Z,228.00
2017-10-28T06:52:12.714Z,236.00
2017-10-28T06:53:12.713Z,244.00
2017-10-28T06:54:12.715Z,248.00
2017-10-28T06:55:12.709Z,252.00
2017-10-28T06:56:12.703Z,264.00
2017-10-28T06:57:12.701Z,272.00
2017-10-28T06:58:12.699Z,264.00
2017-10-28T06:59:12.695Z,252.00
2017-10-28T07:00:12.693Z,256.00
2017-10-28T07:01:12.689Z,264.00
2017-10-28T07:02:12.686Z,264.00
2017-10-28T07:03:12.683Z,264.00
2017-10-28T07:04:12.696Z,272.00
2017-10-28T07:05:12.678Z,252.00
2017-10-28T07:06:12.681Z,248.00
2017-10-28T07:07:12.674Z,224.00
2017-10-28T07:08:12.670Z,200.00
2017-10-28T07:09:12.668Z,208.00
2017-10-28T07:10:12.664Z,188.00
2017-10-28T07:11:12.662Z,208.00
2017-10-28T07:12:12.663Z,244.00
2017-10-28T07:13:12.656Z,264.00
2017-10-28T07:14:12.654Z,256.00
2017-10-28T07:15:12.652Z,252.00
2017-10-28T07:16:12.649Z,260.00
2017-10-28T07:17:12.650Z,288.00
2017-10-28T07:18:12.643Z,296.00
2017-10-28T07:19:12.640Z,344.00
2017-10-28T07:20:12.637Z,356.00
2017-10-28T07:21:12.640Z,304.00
2017-10-28T07:22:12.635Z,260.00
2017-10-28T07:23:12.632Z,276.00
2017-10-28T07:24:12.628Z,308.00
2017-10-28T07:25:12.635Z,356.00
2017-10-28T07:26:12.621Z,376.00
2017-10-28T07:27:12.618Z,416.00
2017-10-28T07:28:12.615Z,444.00
2017-10-28T07:29:12.611Z,516.00
2017-10-28T07:30:12.610Z,552.00
2017-10-28T07:31:12.607Z,528.00
2017-10-28T07:32:12.606Z,448.00
2017-10-28T07:33:12.610Z,360.00
2017-10-28T07:34:12.602Z,328.00
2017-10-28T07:35:12.599Z,300.00
2017-10-28T07:36:12.600Z,284.00
2017-10-28T07:37:12.592Z,340.00
2017-10-28T07:38:12.588Z,368.00
2017-10-28T07:39:12.587Z,384.00
2017-10-28T07:40:12.586Z,412.00
2017-10-28T07:41:12.581Z,376.00
2017-10-28T07:42:12.578Z,324.00
2017-10-28T07:43:12.577Z,304.00
2017-10-28T07:44:12.573Z,356.00
2017-10-28T07:45:12.569Z,444.00
2017-10-28T07:46:12.567Z,504.00
2017-10-28T07:47:12.571Z,532.00
2017-10-28T07:48:12.563Z,576.00
2017-10-28T07:49:12.558Z,720.00
2017-10-28T07:50:12.556Z,680.00
2017-10-28T07:51:12.554Z,576.00
2017-10-28T07:52:12.555Z,504.00
2017-10-28T07:53:12.550Z,472.00
2017-10-28T07:54:12.546Z,508.00
2017-10-28T07:55:12.544Z,504.00
2017-10-28T07:56:12.541Z,444.00
2017-10-28T07:57:12.538Z,396.00
2017-10-28T07:58:12.538Z,400.00
2017-10-28T07:59:12.533Z,352.00
2017-10-28T08:00:12.529Z,288.00
2017-10-28T08:01:12.529Z,260.00
2017-10-28T08:02:12.525Z,256.00
2017-10-28T08:03:12.522Z,292.00
2017-10-28T08:04:12.520Z,332.00
2017-10-28T08:05:12.518Z,320.00
2017-10-28T08:06:12.515Z,312.00
2017-10-28T08:07:12.512Z,344.00
2017-10-28T08:08:12.514Z,356.00
2017-10-28T08:09:12.505Z,360.00
2017-10-28T08:10:12.503Z,360.00
2017-10-28T08:11:12.502Z,340.00
2017-10-28T08:12:12.499Z,296.00
2017-10-28T08:13:12.495Z,272.00
2017-10-28T08:14:12.498Z,272.00
2017-10-28T08:15:12.490Z,276.00
2017-10-28T08:16:12.491Z,272.00
2017-10-28T08:17:12.483Z,304.00
2017-10-28T08:18:12.481Z,328.00
2017-10-28T08:19:12.480Z,332.00
2017-10-28T08:20:12.476Z,352.00
2017-10-28T08:21:12.474Z,380.00
2017-10-28T08:22:12.471Z,388.00
2017-10-28T08:23:12.468Z,412.00
2017-10-28T08:24:12.465Z,492.00
2017-10-28T08:25:12.462Z,576.00
2017-10-28T08:26:12.460Z,652.00
2017-10-28T08:27:12.460Z,640.00
2017-10-28T08:28:12.455Z,568.00
2017-10-28T08:29:12.452Z,572.00
2017-10-28T08:30:12.453Z,608.00
2017-10-28T08:31:12.447Z,620.00
2017-10-28T08:32:12.444Z,660.00
2017-10-28T08:33:12.442Z,672.00
2017-10-28T08:34:12.440Z,656.00
2017-10-28T08:35:12.881Z,644.00
2017-10-28T08:36:12.435Z,644.00
2017-10-28T08:37:12.467Z,652.00
2017-10-28T08:38:12.428Z,684.00
2017-10-28T08:39:12.428Z,764.00
2017-10-28T08:40:12.423Z,812.00
2017-10-28T08:41:12.420Z,760.00
2017-10-28T08:42:12.418Z,632.00
2017-10-28T08:43:12.432Z,564.00
2017-10-28T08:44:12.413Z,508.00
2017-10-28T08:45:12.410Z,464.00
2017-10-28T08:46:12.408Z,436.00
2017-10-28T08:47:12.406Z,416.00
2017-10-28T08:48:12.405Z,392.00
2017-10-28T08:49:12.398Z,372.00
2017-10-28T08:50:12.408Z,372.00
2017-10-28T08:51:12.394Z,388.00
2017-10-28T08:52:12.397Z,448.00
2017-10-28T08:53:12.408Z,548.00
2017-10-28T08:54:12.386Z,628.00
2017-10-28T08:55:12.384Z,692.00
2017-10-28T08:56:12.383Z,720.00
2017-10-28T08:57:12.377Z,748.00
2017-10-28T08:58:12.375Z,728.00
2017-10-28T08:59:12.377Z,660.00
2017-10-28T09:00:12.372Z,636.00
2017-10-28T09:01:12.368Z,672.00
2017-10-28T09:02:12.367Z,720.00
2017-10-28T09:03:12.365Z,780.00
2017-10-28T09:04:12.365Z,840.00
2017-10-28T09:05:12.360Z,916.00
2017-10-28T09:06:13.259Z,1012.00
2017-10-28T09:07:12.356Z,1064.00
2017-10-28T09:08:12.352Z,1092.00
2017-10-28T09:09:12.347Z,1044.00
2017-10-28T09:10:12.352Z,916.00
2017-10-28T09:11:12.346Z,916.00
2017-10-28T09:12:12.342Z,1100.00
2017-10-28T09:13:12.341Z,1020.00
2017-10-28T09:14:12.336Z,980.00
2017-10-28T09:15:12.333Z,1004.00
2017-10-28T09:16:12.331Z,1000.00
2017-10-28T09:17:12.328Z,972.00
2017-10-28T09:18:12.328Z,976.00
2017-10-28T09:19:12.323Z,1008.00
2017-10-28T09:20:12.322Z,1052.00
2017-10-28T09:21:12.318Z,1104.00
2017-10-28T09:22:12.317Z,1276.00
2017-10-28T09:23:12.319Z,1472.00
2017-10-28T09:24:12.313Z,1392.00
2017-10-28T09:25:12.312Z,1220.00
2017-10-28T09:26:12.326Z,1192.00
2017-10-28T09:27:12.304Z,1180.00
2017-10-28T09:28:12.303Z,1272.00
2017-10-28T09:29:12.300Z,1404.00
2017-10-28T09:30:12.301Z,1448.00
2017-10-28T09:31:12.294Z,1412.00
2017-10-28T09:32:12.295Z,1328.00
2017-10-28T09:33:12.293Z,1280.00
2017-10-28T09:34:12.288Z,1348.00
2017-10-28T09:35:12.288Z,1412.00
2017-10-28T09:36:12.286Z,1476.00
2017-10-28T09:37:12.282Z,1572.00
2017-10-28T09:38:12.286Z,1596.00
2017-10-28T09:39:12.282Z,1572.00
2017-10-28T09:40:12.276Z,1588.00
2017-10-28T09:41:12.277Z,1504.00
2017-10-28T09:42:12.270Z,1436.00
2017-10-28T09:43:12.269Z,1452.00
2017-10-28T09:44:12.265Z,1468.00
2017-10-28T09:45:12.265Z,1380.00
2017-10-28T09:46:12.261Z,1312.00
2017-10-28T09:47:12.261Z,1312.00
2017-10-28T09:48:12.263Z,1384.00
2017-10-28T09:49:12.258Z,1324.00
2017-10-28T09:50:12.253Z,1268.00
2017-10-28T09:51:12.256Z,1152.00
2017-10-28T09:52:12.250Z,1060.00
2017-10-28T09:53:12.249Z,956.00
2017-10-28T09:54:12.247Z,912.00
2017-10-28T09:55:12.244Z,864.00
2017-10-28T09:56:12.250Z,840.00
2017-10-28T09:57:12.260Z,908.00
2017-10-28T09:58:12.241Z,1164.00
2017-10-28T09:59:12.237Z,1632.00
2017-10-28T10:00:12.235Z,1952.00
2017-10-28T10:01:12.232Z,2060.00
2017-10-28T10:02:12.230Z,2040.00
2017-10-28T10:03:12.227Z,1940.00
2017-10-28T10:04:12.226Z,1808.00
2017-10-28T10:05:12.235Z,1720.00
2017-10-28T10:06:12.223Z,1596.00
2017-10-28T10:07:12.223Z,1424.00
2017-10-28T10:08:12.219Z,1392.00
2017-10-28T10:09:12.215Z,1340.00
2017-10-28T10:10:12.218Z,1320.00
2017-10-28T10:11:12.212Z,1388.00
2017-10-28T10:12:12.210Z,1620.00
2017-10-28T10:13:12.208Z,1736.00
2017-10-28T10:14:12.217Z,1824.00
2017-10-28T10:15:12.208Z,1888.00
2017-10-28T10:16:12.202Z,1976.00
2017-10-28T10:17:12.203Z,2208.00
2017-10-28T10:18:12.199Z,2324.00
2017-10-28T10:19:12.198Z,2328.00
2017-10-28T10:20:12.195Z,2264.00
2017-10-28T10:21:12.210Z,2296.00
2017-10-28T10:22:12.193Z,2328.00
2017-10-28T10:23:12.188Z,2320.00
2017-10-28T10:24:12.195Z,2196.00
2017-10-28T10:25:12.191Z,2076.00
2017-10-28T10:26:12.183Z,1884.00
2017-10-28T10:27:12.194Z,1756.00
2017-10-28T10:28:12.182Z,1632.00
2017-10-28T10:29:12.178Z,1620.00
2017-10-28T10:30:12.177Z,1596.00
2017-10-28T10:31:12.175Z,1584.00
2017-10-28T10:32:12.173Z,1556.00
2017-10-28T10:33:12.171Z,1692.00
2017-10-28T10:34:12.172Z,1896.00
2017-10-28T10:35:12.169Z,2020.00
2017-10-28T10:36:12.168Z,2028.00
2017-10-28T10:37:12.165Z,1944.00
2017-10-28T10:38:12.415Z,1796.00
2017-10-28T10:39:12.161Z,1592.00
2017-10-28T10:40:12.170Z,1528.00
2017-10-28T10:41:12.157Z,1524.00
2017-10-28T10:42:12.159Z,1516.00
2017-10-28T10:43:12.156Z,1432.00
2017-10-28T10:44:12.155Z,1348.00
2017-10-28T10:45:12.151Z,1084.00
2017-10-28T10:46:12.150Z,932.00
2017-10-28T10:47:12.147Z,908.00
2017-10-28T10:48:12.146Z,840.00
2017-10-28T10:49:12.150Z,768.00
2017-10-28T10:50:12.143Z,744.00
2017-10-28T10:51:12.143Z,776.00
2017-10-28T10:52:12.137Z,936.00
2017-10-28T10:53:12.134Z,964.00
2017-10-28T10:54:12.134Z,1036.00
2017-10-28T10:55:12.133Z,1128.00
2017-10-28T10:56:12.132Z,1120.00
2017-10-28T10:57:12.128Z,1116.00
2017-10-28T10:58:12.127Z,1248.00
2017-10-28T10:59:12.126Z,1264.00
2017-10-28T11:00:12.124Z,1280.00
2017-10-28T11:01:12.121Z,1252.00
2017-10-28T11:02:12.120Z,1120.00
2017-10-28T11:03:12.118Z,976.00
2017-10-28T11:04:12.118Z,908.00
2017-10-28T11:05:12.114Z,912.00
2017-10-28T11:06:12.115Z,856.00
2017-10-28T11:07:12.111Z,756.00
2017-10-28T11:08:12.110Z,792.00
2017-10-28T11:09:12.792Z,816.00
2017-10-28T11:10:12.112Z,860.00
2017-10-28T11:11:12.104Z,804.00
2017-10-28T11:12:12.102Z,776.00
2017-10-28T11:13:12.099Z,668.00
2017-10-28T11:14:12.102Z,712.00
2017-10-28T11:15:12.107Z,796.00
2017-10-28T11:16:12.096Z,772.00
2017-10-28T11:17:12.094Z,636.00
2017-10-28T11:18:12.096Z,724.00
2017-10-28T11:19:12.091Z,696.00
2017-10-28T11:20:12.088Z,644.00
2017-10-28T11:21:12.085Z,628.00
2017-10-28T11:22:12.087Z,652.00
2017-10-28T11:23:12.080Z,656.00
2017-10-28T11:24:12.079Z,732.00
2017-10-28T11:25:12.077Z,764.00
2017-10-28T11:26:12.079Z,788.00
2017-10-28T11:27:12.084Z,856.00
2017-10-28T11:28:12.072Z,940.00
2017-10-28T11:29:12.071Z,964.00
2017-10-28T11:30:12.070Z,956.00
2017-10-28T11:31:12.068Z,1020.00
2017-10-28T11:32:12.066Z,1012.00
2017-10-28T11:33:12.063Z,1032.00
2017-10-28T11:34:12.060Z,1068.00
2017-10-28T11:35:12.059Z,1080.00
2017-10-28T11:36:12.057Z,1068.00
2017-10-28T11:37:12.054Z,1076.00
2017-10-28T11:38:12.053Z,1028.00
2017-10-28T11:39:12.053Z,976.00
2017-10-28T11:40:12.052Z,980.00
2017-10-28T11:41:12.048Z,1072.00
2017-10-28T11:42:12.045Z,1136.00
2017-10-28T11:43:12.045Z,1216.00
2017-10-28T11:44:12.042Z,1276.00
2017-10-28T11:45:12.039Z,1284.00
2017-10-28T11:46:12.038Z,1260.00
2017-10-28T11:47:12.039Z,1268.00
2017-10-28T11:48:12.034Z,1284.00
2017-10-28T11:49:12.030Z,1288.00
2017-10-28T11:50:12.031Z,1244.00
2017-10-28T11:51:12.031Z,1188.00
2017-10-28T11:52:12.028Z,1112.00
2017-10-28T11:53:12.023Z,1100.00
2017-10-28T11:54:12.022Z,1144.00
2017-10-28T11:55:12.022Z,1184.00
2017-10-28T11:56:12.034Z,1176.00
2017-10-28T11:57:12.020Z,1112.00
2017-10-28T11:58:12.015Z,1128.00
2017-10-28T11:59:12.013Z,1108.00
2017-10-28T12:00:12.013Z,1032.00
2017-10-28T12:01:12.017Z,956.00
2017-10-28T12:02:12.010Z,872.00
2017-10-28T12:03:12.005Z,784.00
2017-10-28T12:04:12.005Z,732.00
2017-10-28T12:05:12.003Z,688.00
2017-10-28T12:06:12.009Z,732.00
2017-10-28T12:07:11.998Z,728.00
2017-10-28T12:08:12.001Z,712.00
2017-10-28T12:09:11.995Z,732.00
2017-10-28T12:10:11.997Z,760.00
2017-10-28T12:11:11.991Z,824.00
2017-10-28T12:12:11.989Z,844.00
2017-10-28T12:13:11.989Z,912.00
2017-10-28T12:14:11.987Z,924.00
2017-10-28T12:15:11.984Z,896.00
2017-10-28T12:16:11.985Z,852.00
2017-10-28T12:17:11.979Z,788.00
2017-10-28T12:18:11.977Z,776.00
2017-10-28T12:19:11.975Z,792.00
2017-10-28T12:20:11.976Z,792.00
2017-10-28T12:21:11.977Z,748.00
2017-10-28T12:22:11.974Z,720.00
2017-10-28T12:23:11.967Z,752.00
2017-10-28T12:24:11.965Z,816.00
2017-10-28T12:25:11.988Z,844.00
2017-10-28T12:26:11.966Z,812.00
2017-10-28T12:27:11.960Z,788.00
2017-10-28T12:28:11.961Z,836.00
2017-10-28T12:29:11.963Z,860.00
2017-10-28T12:30:11.956Z,860.00
2017-10-28T12:31:11.954Z,888.00
2017-10-28T12:32:11.953Z,864.00
2017-10-28T12:33:11.948Z,820.00
2017-10-28T12:34:11.956Z,772.00
2017-10-28T12:35:11.944Z,712.00
2017-10-28T12:36:11.942Z,640.00
2017-10-28T12:37:11.939Z,580.00
2017-10-28T12:38:11.939Z,552.00
2017-10-28T12:39:11.939Z,536.00
2017-10-28T12:40:11.934Z,492.00
2017-10-28T12:41:11.953Z,496.00
2017-10-28T12:42:11.930Z,488.00
2017-10-28T12:43:11.929Z,484.00
2017-10-28T12:44:11.933Z,520.00
2017-10-28T12:45:11.924Z,548.00
2017-10-28T12:46:11.925Z,584.00
2017-10-28T12:47:11.923Z,716.00