createdAt,value
2022-10-20T00:04:17.344Z,4.73
2022-10-20T00:09:19.032Z,4.32
2022-10-20T00:14:20.773Z,4.60
2022-10-20T00:19:22.475Z,4.17
2022-10-20T00:24:24.261Z,5.25
2022-10-20T00:29:25.965Z,5.18
2022-10-20T00:34:27.785Z,5.05
2022-10-20T00:39:29.476Z,5.10
2022-10-20T00:44:58.599Z,4.38
2022-10-20T00:50:14.188Z,5.37
2022-10-20T00:55:22.365Z,5.63
2022-10-20T01:00:25.700Z,4.43
2022-10-20T01:05:28.254Z,4.80
2022-10-20T01:10:36.255Z,4.80
2022-10-20T01:16:01.162Z,5.13
2022-10-20T01:21:13.894Z,5.20
2022-10-20T01:26:34.340Z,4.57
2022-10-20T01:32:03.239Z,4.18
2022-10-20T01:37:48.575Z,5.10
2022-10-20T01:42:53.502Z,3.72
2022-10-20T01:47:56.814Z,4.88
2022-10-20T01:52:59.195Z,5.30
2022-10-20T01:58:38.947Z,4.22
2022-10-20T02:03:54.098Z,5.15
2022-10-20T02:09:14.398Z,4.68
2022-10-20T02:14:18.214Z,5.03
2022-10-20T02:19:23.581Z,4.87
2022-10-20T02:24:30.584Z,4.78
2022-10-20T02:29:39.286Z,4.87
2022-10-20T02:34:42.616Z,5.80
2022-10-20T02:39:44.464Z,5.18
2022-10-20T02:44:46.173Z,4.90
2022-10-20T02:49:48.387Z,5.78
2022-10-20T02:54:50.213Z,5.47
2022-10-20T02:59:52.247Z,4.47
2022-10-20T03:04:53.908Z,5.43
2022-10-20T03:09:55.639Z,5.68
2022-10-20T03:14:57.328Z,5.55
2022-10-20T03:19:59.058Z,5.57
2022-10-20T03:25:00.795Z,5.20
2022-10-20T03:30:02.455Z,4.80
2022-10-20T03:35:04.347Z,5.25
2022-10-20T03:40:06.673Z,5.72
2022-10-20T03:45:08.879Z,5.10
2022-10-20T03:50:10.585Z,5.13
2022-10-20T03:55:12.257Z,5.40
2022-10-20T04:00:14.146Z,5.15
2022-10-20T04:05:18.691Z,5.20
2022-10-20T04:10:20.352Z,5.40
2022-10-20T04:15:22.021Z,6.50
2022-10-20T04:20:23.772Z,6.68
2022-10-20T04:25:25.428Z,5.43
2022-10-20T04:30:27.132Z,5.85
2022-10-20T04:35:28.915Z,5.13
2022-10-20T04:40:30.677Z,5.20
2022-10-20T04:45:32.376Z,6.10
2022-10-20T04:50:34.048Z,5.88
2022-10-20T04:55:35.923Z,5.78
2022-10-20T05:00:38.873Z,6.20
2022-10-20T05:05:40.533Z,5.32
2022-10-20T05:10:42.202Z,5.57
2022-10-20T05:15:43.880Z,5.40
2022-10-20T05:21:07.383Z,5.30
2022-10-20T05:26:10.090Z,5.00
2022-10-20T05:31:11.917Z,4.83
2022-10-20T05:36:19.325Z,4.93
2022-10-20T05:41:26.288Z,5.77
2022-10-20T05:46:30.995Z,5.53
2022-10-20T05:51:35.666Z,4.90
2022-10-20T05:56:37.336Z,4.78
2022-10-20T06:01:39.604Z,4.32
2022-10-20T06:06:41.496Z,5.40
2022-10-20T06:11:43.271Z,5.40
2022-10-20T06:16:45.007Z,5.63
2022-10-20T06:21:48.893Z,5.17
2022-10-20T06:26:51.398Z,4.60
2022-10-20T06:31:55.350Z,4.93
2022-10-20T06:36:57.053Z,5.67
2022-10-20T06:41:58.771Z,5.17
2022-10-20T06:47:00.420Z,5.97
2022-10-20T06:52:02.318Z,6.15
2022-10-20T06:57:04.030Z,4.77
2022-10-20T07:02:05.748Z,4.97
2022-10-20T07:07:07.525Z,5.70
2022-10-20T07:12:09.177Z,5.43
2022-10-20T07:17:11.015Z,5.15
2022-10-20T07:22:12.685Z,5.47
2022-10-20T07:27:14.386Z,6.30
2022-10-20T07:32:16.069Z,7.18
2022-10-20T07:37:18.945Z,8.13
2022-10-20T07:42:20.805Z,7.07
2022-10-20T07:47:22.523Z,7.53
2022-10-20T07:52:24.266Z,7.40
2022-10-20T07:57:25.939Z,8.18
2022-10-20T08:02:27.643Z,8.73
2022-10-20T08:07:29.339Z,8.55
2022-10-20T08:12:31.013Z,9.43
2022-10-20T08:17:32.802Z,8.87
2022-10-20T08:22:35.655Z,8.33
2022-10-20T08:27:37.600Z,9.18
2022-10-20T08:32:39.517Z,8.52
2022-10-20T08:37:41.312Z,9.00
2022-10-20T08:42:44.422Z,9.32
2022-10-20T08:47:48.428Z,7.70
2022-10-20T08:52:54.418Z,9.30
2022-10-20T08:58:03.204Z,5.47
2022-10-20T09:03:28.953Z,5.80
2022-10-20T09:08:32.309Z,6.47
2022-10-20T09:13:34.795Z,8.50
2022-10-20T09:18:36.651Z,7.63
2022-10-20T09:23:47.593Z,8.30
2022-10-20T09:29:12.075Z,7.47
2022-10-20T09:34:31.686Z,6.88
2022-10-20T09:39:50.170Z,8.45
2022-10-20T09:45:04.569Z,7.47
2022-10-20T09:50:08.347Z,6.70
2022-10-20T09:55:28.894Z,6.93
2022-10-20T10:00:38.373Z,6.80
2022-10-20T10:05:40.611Z,6.73
2022-10-20T10:10:45.431Z,6.30
2022-10-20T10:15:47.099Z,7.57
2022-10-20T10:21:01.591Z,7.45
2022-10-20T10:26:24.280Z,7.18
2022-10-20T10:31:26.431Z,7.60
2022-10-20T10:36:34.738Z,6.97
2022-10-20T10:42:02.396Z,7.72
2022-10-20T10:47:37.834Z,7.45
2022-10-20T10:52:55.298Z,7.72
2022-10-20T10:58:08.937Z,7.57
2022-10-20T11:03:25.879Z,7.65
2022-10-20T11:08:43.078Z,7.88
2022-10-20T11:14:03.364Z,7.90
2022-10-20T11:19:20.264Z,8.07
2022-10-20T11:24:47.132Z,8.27
2022-10-20T11:30:15.281Z,7.20
2022-10-20T11:35:31.736Z,7.17
2022-10-20T11:40:39.801Z,7.35
2022-10-20T11:45:49.899Z,7.88
2022-10-20T11:51:30.065Z,7.27
2022-10-20T11:56:37.870Z,8.52
2022-10-20T12:02:03.601Z,6.87
2022-10-20T12:07:32.284Z,6.80
2022-10-20T12:12:43.318Z,8.60
2022-10-20T12:17:45.355Z,7.03
2022-10-20T12:22:49.613Z,6.30
2022-10-20T12:28:22.148Z,5.40
2022-10-20T12:33:39.119Z,5.80
2022-10-20T12:38:42.969Z,5.82
2022-10-20T12:43:50.799Z,5.03
2022-10-20T12:48:56.217Z,5.65
2022-10-20T12:54:02.539Z,5.55
2022-10-20T12:59:30.173Z,5.47
2022-10-20T13:05:01.964Z,4.90
2022-10-20T13:10:36.497Z,4.60
2022-10-20T13:15:44.221Z,5.20
2022-10-20T13:21:17.100Z,4.45
2022-10-20T13:26:29.570Z,4.30
2022-10-20T13:31:43.514Z,5.28
2022-10-20T13:37:12.858Z,4.93
2022-10-20T13:42:40.961Z,5.20
2022-10-20T13:48:26.549Z,5.30
2022-10-20T13:53:41.303Z,5.35
2022-10-20T13:59:19.980Z,5.43
2022-10-20T14:04:33.587Z,4.97
2022-10-20T14:09:35.264Z,5.30
2022-10-20T14:14:42.423Z,5.90
2022-10-20T14:19:46.095Z,6.80
2022-10-20T14:24:55.845Z,5.88
2022-10-20T14:29:58.470Z,6.45
2022-10-20T14:35:01.433Z,6.57
2022-10-20T14:40:07.079Z,6.38
2022-10-20T14:45:21.512Z,6.07
2022-10-20T14:50:30.957Z,6.65
2022-10-20T14:55:35.106Z,5.90
2022-10-20T15:00:37.414Z,5.85
2022-10-20T15:05:44.030Z,6.75
2022-10-20T15:10:45.976Z,6.70
2022-10-20T15:15:47.862Z,6.30
2022-10-20T15:20:51.046Z,6.20
2022-10-20T15:25:59.148Z,6.78
2022-10-20T15:31:02.597Z,7.70
2022-10-20T15:36:13.739Z,7.25
2022-10-20T15:41:21.239Z,6.82
2022-10-20T15:46:23.201Z,6.88
2022-10-20T15:51:30.845Z,7.05
2022-10-20T15:56:32.971Z,7.40
2022-10-20T16:01:35.186Z,7.85
2022-10-20T16:06:36.895Z,7.70
2022-10-20T16:11:38.541Z,8.32
2022-10-20T16:16:40.216Z,7.28
2022-10-20T16:21:41.893Z,7.95
2022-10-20T16:26:43.629Z,7.57
2022-10-20T16:31:45.300Z,9.80
2022-10-20T16:36:49.092Z,8.82
2022-10-20T16:41:50.799Z,9.45
2022-10-20T16:46:52.485Z,9.75
2022-10-20T16:51:54.248Z,10.68
2022-10-20T16:56:56.095Z,10.32
2022-10-20T17:01:57.777Z,10.68
2022-10-20T17:06:59.473Z,12.90
2022-10-20T17:12:01.120Z,12.40
2022-10-20T17:17:02.802Z,11.13
2022-10-20T17:22:04.557Z,12.20
2022-10-20T17:27:06.249Z,12.40
2022-10-20T17:32:07.938Z,10.87
2022-10-20T17:37:09.627Z,10.77
2022-10-20T17:42:11.314Z,12.30
2022-10-20T17:47:13.073Z,11.18
2022-10-20T17:52:14.852Z,11.57
2022-10-20T17:57:16.548Z,11.25
2022-10-20T18:02:18.210Z,11.18
2022-10-20T18:07:19.885Z,11.83
2022-10-20T18:12:21.584Z,12.20
2022-10-20T18:17:23.348Z,12.07
2022-10-20T18:22:25.057Z,12.50
2022-10-20T18:27:26.753Z,13.13
2022-10-20T18:32:28.490Z,11.60
2022-10-20T18:37:30.163Z,11.65
2022-10-20T18:42:33.008Z,12.70
2022-10-20T18:47:35.181Z,12.40
2022-10-20T18:52:37.081Z,13.50
2022-10-20T18:57:39.254Z,13.20
2022-10-20T19:02:41.467Z,13.27
2022-10-20T19:07:43.162Z,12.43
2022-10-20T19:12:44.866Z,12.60
2022-10-20T19:17:46.542Z,11.17
2022-10-20T19:22:48.222Z,12.52
2022-10-20T19:27:49.888Z,11.55
2022-10-20T19:32:51.604Z,12.80
2022-10-20T19:37:53.341Z,11.70
2022-10-20T19:42:54.988Z,11.50
2022-10-20T19:47:56.642Z,10.83
2022-10-20T19:52:58.907Z,11.05
2022-10-20T19:58:00.774Z,11.30
2022-10-20T20:03:02.598Z,12.55
2022-10-20T20:08:04.468Z,13.03
2022-10-20T20:13:06.159Z,13.17
2022-10-20T20:18:07.870Z,12.43
2022-10-20T20:23:10.005Z,11.75
2022-10-20T20:28:12.312Z,10.80
2022-10-20T20:33:14.027Z,13.02
2022-10-20T20:38:15.690Z,12.15
2022-10-20T20:43:17.755Z,12.60
2022-10-20T20:48:19.546Z,10.93
2022-10-20T20:53:21.889Z,13.38
2022-10-20T20:58:24.276Z,11.13
2022-10-20T21:03:25.976Z,10.32
2022-10-20T21:08:27.720Z,10.93
2022-10-20T21:13:32.177Z,8.02
2022-10-20T21:18:33.835Z,7.67
2022-10-20T21:23:35.496Z,8.40
2022-10-20T21:28:37.566Z,8.15
2022-10-20T21:33:40.090Z,6.63
2022-10-20T21:38:42.672Z,7.65
2022-10-20T21:43:46.615Z,7.50
2022-10-20T21:48:51.923Z,6.43
2022-10-20T21:53:58.335Z,6.30
2022-10-20T21:58:59.968Z,7.22
2022-10-20T22:04:01.890Z,7.45
2022-10-20T22:09:04.626Z,7.47
2022-10-20T22:14:06.978Z,7.97
2022-10-20T22:19:14.509Z,6.93
2022-10-20T22:24:16.945Z,7.68
2022-10-20T22:29:20.631Z,7.13
2022-10-20T22:34:22.323Z,7.20
2022-10-20T22:39:23.994Z,6.40
2022-10-20T22:44:25.672Z,7.20
2022-10-20T22:49:27.315Z,6.47
2022-10-20T22:54:28.962Z,7.30
2022-10-20T22:59:30.680Z,6.17
2022-10-20T23:04:32.345Z,7.37
2022-10-20T23:09:34.152Z,7.35
2022-10-20T23:14:35.823Z,6.45
2022-10-20T23:19:37.625Z,6.20
2022-10-20T23:24:39.300Z,7.07
2022-10-20T23:29:40.983Z,5.93
2022-10-20T23:34:42.644Z,5.97
2022-10-20T23:39:44.362Z,5.53
2022-10-20T23:44:46.019Z,5.70
2022-10-20T23:49:47.692Z,6.07
2022-10-20T23:54:49.376Z,5.65
2022-10-20T23:59:51.004Z,6.20
