createdAt,value
2022-10-29T00:02:19.685Z,11.30
2022-10-29T00:04:46.288Z,11.60
2022-10-29T00:07:12.942Z,10.90
2022-10-29T00:09:39.522Z,11.70
2022-10-29T00:12:06.682Z,10.60
2022-10-29T00:14:33.692Z,11.10
2022-10-29T00:17:00.373Z,10.70
2022-10-29T00:19:27.207Z,12.60
2022-10-29T00:21:53.796Z,10.70
2022-10-29T00:24:20.377Z,11.10
2022-10-29T00:26:47.227Z,10.90
2022-10-29T00:29:13.890Z,11.40
2022-10-29T00:31:40.546Z,11.10
2022-10-29T00:34:07.161Z,11.30
2022-10-29T00:36:33.774Z,11.20
2022-10-29T00:39:00.352Z,10.90
2022-10-29T00:41:29.158Z,10.60
2022-10-29T00:44:14.484Z,10.40
2022-10-29T00:46:47.193Z,11.30
2022-10-29T00:49:16.203Z,11.30
2022-10-29T00:51:44.742Z,10.10
2022-10-29T00:54:14.571Z,9.30
2022-10-29T00:56:47.611Z,11.00
2022-10-29T00:59:16.800Z,10.70
2022-10-29T01:01:45.442Z,12.30
2022-10-29T01:04:12.584Z,12.30
2022-10-29T01:06:41.680Z,10.60
2022-10-29T01:09:08.312Z,11.90
2022-10-29T01:11:47.008Z,12.40
2022-10-29T01:14:16.596Z,11.80
2022-10-29T01:16:46.117Z,10.70
2022-10-29T01:19:25.083Z,10.70
2022-10-29T01:22:22.269Z,11.40
2022-10-29T01:25:24.412Z,11.00
2022-10-29T01:28:00.325Z,11.20
2022-10-29T01:30:46.302Z,12.60
2022-10-29T01:33:29.406Z,10.60
2022-10-29T01:36:23.953Z,12.30
2022-10-29T01:39:22.978Z,12.00
2022-10-29T01:42:00.836Z,11.80
2022-10-29T01:44:41.089Z,12.20
2022-10-29T01:47:23.690Z,12.40
2022-10-29T01:49:57.379Z,10.90
2022-10-29T01:52:27.289Z,10.80
2022-10-29T01:54:54.161Z,11.70
2022-10-29T01:57:27.338Z,10.60
2022-10-29T01:59:58.157Z,10.60
2022-10-29T02:02:48.662Z,9.70
2022-10-29T02:05:34.150Z,11.40
2022-10-29T02:08:10.015Z,10.80
2022-10-29T02:10:43.277Z,10.00
2022-10-29T02:13:14.092Z,9.70
2022-10-29T02:15:47.970Z,10.20
2022-10-29T02:18:15.702Z,10.90
2022-10-29T02:20:44.633Z,10.30
2022-10-29T02:23:12.794Z,10.60
2022-10-29T02:25:39.540Z,10.50
2022-10-29T02:28:06.204Z,12.00
2022-10-29T02:30:32.963Z,10.70
2022-10-29T02:32:59.747Z,10.90
2022-10-29T02:35:27.087Z,10.80
2022-10-29T02:37:53.707Z,11.90
2022-10-29T02:40:20.338Z,10.70
2022-10-29T02:42:46.929Z,11.20
2022-10-29T02:45:13.611Z,10.20
2022-10-29T02:47:40.280Z,10.70
2022-10-29T02:50:07.742Z,11.60
2022-10-29T02:52:34.342Z,10.70
2022-10-29T02:55:01.101Z,10.00
2022-10-29T02:57:27.704Z,10.90
2022-10-29T02:59:54.288Z,10.80
2022-10-29T03:02:21.066Z,11.50
2022-10-29T03:04:47.671Z,11.20
2022-10-29T03:07:14.247Z,10.60
2022-10-29T03:09:40.869Z,11.90
2022-10-29T03:12:07.781Z,10.90
2022-10-29T03:14:34.404Z,12.10
2022-10-29T03:17:01.027Z,11.60
2022-10-29T03:19:28.222Z,10.10
2022-10-29T03:21:54.823Z,11.30
2022-10-29T03:24:21.458Z,10.70
2022-10-29T03:26:48.135Z,11.50
2022-10-29T03:29:14.791Z,12.20
2022-10-29T03:31:41.393Z,11.50
2022-10-29T03:34:08.000Z,12.10
2022-10-29T03:36:34.621Z,10.90
2022-10-29T03:39:01.542Z,11.10
2022-10-29T03:41:28.192Z,12.20
2022-10-29T03:46:22.405Z,12.30
2022-10-29T03:48:49.809Z,11.80
2022-10-29T03:51:16.395Z,11.00
2022-10-29T03:53:43.037Z,11.50
2022-10-29T03:56:10.396Z,12.00
2022-10-29T03:58:37.208Z,12.20
2022-10-29T04:01:06.650Z,12.30
2022-10-29T04:03:36.037Z,12.20
2022-10-29T04:06:09.844Z,11.90
2022-10-29T04:08:36.896Z,10.90
2022-10-29T04:11:03.553Z,11.10
2022-10-29T04:13:30.205Z,11.60
2022-10-29T04:15:57.478Z,12.10
2022-10-29T04:18:25.019Z,12.10
2022-10-29T04:26:42.103Z,10.80
2022-10-29T04:29:13.173Z,11.20
2022-10-29T04:31:39.775Z,11.60
2022-10-29T04:34:06.739Z,11.70
2022-10-29T04:36:33.346Z,11.80
2022-10-29T04:39:00.036Z,10.90
2022-10-29T04:41:26.711Z,11.10
2022-10-29T04:43:53.301Z,11.10
2022-10-29T04:46:19.920Z,11.90
2022-10-29T04:48:46.591Z,10.90
2022-10-29T04:51:22.451Z,11.00
2022-10-29T04:53:49.340Z,11.70
2022-10-29T04:56:16.867Z,12.20
2022-10-29T04:58:43.633Z,12.10
2022-10-29T05:01:10.480Z,12.00
2022-10-29T05:03:37.572Z,10.70
2022-10-29T05:06:05.453Z,11.90
2022-10-29T05:08:32.574Z,12.20
2022-10-29T05:11:04.202Z,11.60
2022-10-29T05:13:30.935Z,12.30
2022-10-29T05:15:57.792Z,11.20
2022-10-29T05:18:24.777Z,12.60
2022-10-29T05:20:55.541Z,13.10
2022-10-29T05:23:22.726Z,11.90
2022-10-29T05:25:50.723Z,12.50
2022-10-29T05:28:20.146Z,12.50
2022-10-29T05:30:48.614Z,11.50
2022-10-29T05:33:17.813Z,11.90
2022-10-29T05:35:45.463Z,11.90
2022-10-29T05:38:13.254Z,12.30
2022-10-29T05:40:42.004Z,10.70
2022-10-29T05:43:08.624Z,10.40
2022-10-29T05:45:35.242Z,11.90
2022-10-29T05:48:03.528Z,14.20
2022-10-29T05:50:31.776Z,13.10
2022-10-29T05:53:04.747Z,12.90
2022-10-29T05:55:33.394Z,10.90
2022-10-29T05:58:02.164Z,11.10
2022-10-29T06:00:31.373Z,12.30
2022-10-29T06:02:58.297Z,11.20
2022-10-29T06:05:26.003Z,10.50
2022-10-29T06:07:57.611Z,12.20
2022-10-29T06:10:26.023Z,11.60
2022-10-29T06:12:52.702Z,13.60
2022-10-29T06:15:19.716Z,12.10
2022-10-29T06:17:47.546Z,10.40
2022-10-29T06:20:16.289Z,11.30
2022-10-29T06:22:42.857Z,11.10
2022-10-29T06:25:09.898Z,12.00
2022-10-29T06:27:37.870Z,12.60
2022-10-29T06:30:05.572Z,13.30
2022-10-29T06:32:32.330Z,11.30
2022-10-29T06:34:59.083Z,12.80
2022-10-29T06:37:25.892Z,11.40
2022-10-29T06:39:52.635Z,11.30
2022-10-29T06:42:19.220Z,12.20
2022-10-29T06:44:45.847Z,11.90
2022-10-29T06:47:12.499Z,13.00
2022-10-29T06:49:39.128Z,11.50
2022-10-29T06:52:05.739Z,12.20
2022-10-29T06:54:32.399Z,11.80
2022-10-29T06:56:59.053Z,11.80
2022-10-29T06:59:25.645Z,11.60
2022-10-29T07:01:52.374Z,11.60
2022-10-29T07:04:20.285Z,11.40
2022-10-29T07:06:46.923Z,13.20
2022-10-29T07:09:13.525Z,12.10
2022-10-29T07:11:40.136Z,11.90
2022-10-29T07:14:07.955Z,12.90
2022-10-29T07:16:35.019Z,12.50
2022-10-29T07:19:03.076Z,11.00
2022-10-29T07:21:29.658Z,12.80
2022-10-29T07:23:56.801Z,10.60
2022-10-29T07:26:23.451Z,11.50
2022-10-29T07:28:50.082Z,12.00
2022-10-29T07:31:25.705Z,11.20
2022-10-29T07:33:52.388Z,10.90
2022-10-29T07:36:19.143Z,12.40
2022-10-29T07:38:46.599Z,13.40
2022-10-29T07:41:13.661Z,12.50
2022-10-29T07:43:40.803Z,13.30
2022-10-29T07:46:07.383Z,14.50
2022-10-29T07:48:34.047Z,12.30
2022-10-29T07:51:01.696Z,13.40
2022-10-29T07:53:30.809Z,13.60
2022-10-29T07:55:57.798Z,14.10
2022-10-29T07:58:25.516Z,13.40
2022-10-29T08:00:52.941Z,12.60
2022-10-29T08:03:19.985Z,14.50
2022-10-29T08:05:55.206Z,11.40
2022-10-29T08:08:24.321Z,12.10
2022-10-29T08:10:50.953Z,12.70
2022-10-29T08:13:17.574Z,11.80
2022-10-29T08:15:46.649Z,12.20
2022-10-29T08:18:17.502Z,11.40
2022-10-29T08:20:44.642Z,10.30
2022-10-29T08:23:12.307Z,9.20
2022-10-29T08:25:42.375Z,9.80
2022-10-29T08:28:14.583Z,10.30
2022-10-29T08:30:43.453Z,10.80
2022-10-29T08:33:10.597Z,9.30
2022-10-29T08:35:37.810Z,8.40
2022-10-29T08:38:04.496Z,8.80
2022-10-29T08:40:34.283Z,8.30
2022-10-29T08:43:15.869Z,8.80
2022-10-29T08:45:48.085Z,8.30
2022-10-29T08:48:21.373Z,9.00
2022-10-29T08:51:03.878Z,9.20
2022-10-29T08:53:40.466Z,8.60
2022-10-29T08:56:18.815Z,9.40
2022-10-29T08:59:05.272Z,8.90
2022-10-29T09:01:32.587Z,9.00
2022-10-29T09:03:59.333Z,8.40
2022-10-29T09:06:28.863Z,8.70
2022-10-29T09:09:26.061Z,7.40
2022-10-29T09:12:31.153Z,9.10
2022-10-29T09:15:03.222Z,8.50
2022-10-29T09:17:43.484Z,7.30
2022-10-29T09:20:35.274Z,7.00
2022-10-29T09:23:27.972Z,7.70
2022-10-29T09:26:04.870Z,6.70
2022-10-29T09:28:37.457Z,7.10
2022-10-29T09:31:39.440Z,7.70
2022-10-29T09:34:13.778Z,8.00
2022-10-29T09:36:40.792Z,7.40
2022-10-29T09:39:13.819Z,6.90
2022-10-29T09:41:40.781Z,7.40
2022-10-29T09:44:15.948Z,8.00
2022-10-29T09:47:09.367Z,8.60
2022-10-29T09:50:05.160Z,8.40
2022-10-29T09:52:38.789Z,8.40
2022-10-29T09:55:07.171Z,8.00
2022-10-29T09:57:36.329Z,8.40
2022-10-29T10:00:21.895Z,8.50
2022-10-29T10:03:02.778Z,8.20
2022-10-29T10:05:32.284Z,7.30
2022-10-29T10:08:14.566Z,7.70
2022-10-29T10:10:51.853Z,7.30
2022-10-29T10:13:24.631Z,8.10
2022-10-29T10:15:59.368Z,8.90
2022-10-29T10:18:32.223Z,7.50
2022-10-29T10:21:26.764Z,7.20
2022-10-29T10:23:57.046Z,7.00
2022-10-29T10:26:32.892Z,7.30
2022-10-29T10:29:11.779Z,8.70
2022-10-29T10:31:43.293Z,8.40
2022-10-29T10:34:24.986Z,7.70
2022-10-29T10:37:02.310Z,7.60
2022-10-29T10:39:37.200Z,7.60
2022-10-29T10:42:14.218Z,7.30
2022-10-29T10:44:55.943Z,6.70
2022-10-29T10:47:26.923Z,6.90
2022-10-29T10:49:54.075Z,6.50
2022-10-29T10:52:28.488Z,6.20
2022-10-29T10:54:59.837Z,6.90
2022-10-29T10:57:50.479Z,6.70
2022-10-29T11:00:20.138Z,6.10
2022-10-29T11:03:05.731Z,6.30
2022-10-29T11:05:37.348Z,7.40
2022-10-29T11:08:19.132Z,8.10
2022-10-29T11:10:52.340Z,7.40
2022-10-29T11:16:07.832Z,6.30
2022-10-29T11:19:01.520Z,6.40
2022-10-29T11:21:33.998Z,5.80
2022-10-29T11:24:23.436Z,7.20
2022-10-29T11:26:57.720Z,6.20
2022-10-29T11:30:03.499Z,5.00
2022-10-29T11:32:46.094Z,6.00
2022-10-29T11:35:32.412Z,6.40
2022-10-29T11:38:18.076Z,6.30
2022-10-29T11:40:44.634Z,6.70
2022-10-29T11:43:13.507Z,5.70
2022-10-29T11:45:57.928Z,7.20
2022-10-29T11:48:49.280Z,6.20
2022-10-29T11:51:35.190Z,8.90
2022-10-29T11:54:28.377Z,5.90
2022-10-29T11:57:04.505Z,5.80
2022-10-29T11:59:58.391Z,6.10
2022-10-29T12:05:19.510Z,6.00
2022-10-29T12:07:46.111Z,5.10
2022-10-29T12:10:27.364Z,3.90
2022-10-29T12:13:19.267Z,3.40
2022-10-29T12:15:54.562Z,4.10
2022-10-29T12:19:05.354Z,4.40
2022-10-29T12:21:35.343Z,3.00
2022-10-29T12:24:27.170Z,3.30
2022-10-29T12:27:04.978Z,4.00
2022-10-29T12:29:47.330Z,3.90
2022-10-29T12:32:17.334Z,4.80
2022-10-29T12:35:08.389Z,4.40
2022-10-29T12:37:49.537Z,3.60
2022-10-29T12:40:24.950Z,3.70
2022-10-29T12:42:52.513Z,4.10
2022-10-29T12:45:36.914Z,3.30
2022-10-29T12:48:18.759Z,3.50
2022-10-29T12:51:13.625Z,3.70
2022-10-29T12:53:52.501Z,3.80
2022-10-29T12:56:19.992Z,4.10
2022-10-29T12:58:52.433Z,3.90
2022-10-29T13:01:38.227Z,3.70
2022-10-29T13:04:33.458Z,3.60
2022-10-29T13:07:02.039Z,3.50
2022-10-29T13:09:35.008Z,3.90
2022-10-29T13:12:12.630Z,3.50
2022-10-29T13:14:41.602Z,3.50
2022-10-29T13:17:22.315Z,4.40
2022-10-29T13:20:04.389Z,3.40
2022-10-29T13:22:33.173Z,3.70
2022-10-29T13:25:27.748Z,4.20
2022-10-29T13:27:54.478Z,7.30
2022-10-29T13:30:25.108Z,6.90
2022-10-29T13:32:53.301Z,7.80
2022-10-29T13:35:20.919Z,6.90
2022-10-29T13:38:08.645Z,4.40
2022-10-29T13:41:11.385Z,4.90
2022-10-29T13:43:42.015Z,8.30
2022-10-29T13:46:16.821Z,5.20
2022-10-29T13:48:45.370Z,6.30
2022-10-29T13:51:19.186Z,10.80
2022-10-29T13:53:58.551Z,8.90
2022-10-29T13:56:41.097Z,5.80
2022-10-29T13:59:16.872Z,4.40
2022-10-29T14:02:11.298Z,4.60
2022-10-29T14:04:41.230Z,5.30
2022-10-29T14:07:16.918Z,4.30
2022-10-29T14:09:48.639Z,4.60
2022-10-29T14:12:21.985Z,4.70
2022-10-29T14:15:01.456Z,5.70
2022-10-29T14:17:28.358Z,5.00
2022-10-29T14:19:55.005Z,4.90
2022-10-29T14:22:41.201Z,7.30
2022-10-29T14:25:28.717Z,6.90
2022-10-29T14:28:15.383Z,6.10
2022-10-29T14:30:42.624Z,5.60
2022-10-29T14:33:29.258Z,7.00
2022-10-29T14:36:05.806Z,5.70
2022-10-29T14:38:40.011Z,7.00
2022-10-29T14:41:07.232Z,7.30
2022-10-29T14:43:34.631Z,12.30
2022-10-29T14:46:16.167Z,8.80
2022-10-29T14:49:25.217Z,7.00
2022-10-29T14:51:56.365Z,5.60
2022-10-29T14:54:26.136Z,6.10
2022-10-29T14:57:02.631Z,6.50
2022-10-29T14:59:31.672Z,6.30
2022-10-29T15:02:17.150Z,6.20
2022-10-29T15:04:50.382Z,9.20
2022-10-29T15:07:23.158Z,339.80
2022-10-29T15:10:01.776Z,289.30
2022-10-29T15:12:37.653Z,160.80
2022-10-29T15:15:09.895Z,30.20
2022-10-29T15:17:55.090Z,10.00
2022-10-29T15:20:29.509Z,6.50
2022-10-29T15:22:58.160Z,7.00
2022-10-29T15:25:36.429Z,8.20
2022-10-29T15:28:08.251Z,8.40
2022-10-29T15:30:37.233Z,7.80
2022-10-29T15:33:15.558Z,6.60
2022-10-29T15:36:01.261Z,7.80
2022-10-29T15:38:33.708Z,9.60
2022-10-29T15:41:30.694Z,8.20
2022-10-29T15:43:58.536Z,5.90
2022-10-29T15:46:47.808Z,5.50
2022-10-29T15:49:15.367Z,6.30
2022-10-29T15:51:42.165Z,5.40
2022-10-29T15:54:15.345Z,4.90
2022-10-29T15:56:41.972Z,6.60
2022-10-29T15:59:13.349Z,5.40
2022-10-29T16:01:40.531Z,11.20
2022-10-29T16:04:08.905Z,6.10
2022-10-29T16:06:35.756Z,6.30
2022-10-29T16:09:02.876Z,7.50
2022-10-29T16:11:29.709Z,8.00
2022-10-29T16:13:56.308Z,7.70
2022-10-29T16:16:24.797Z,7.50
2022-10-29T16:18:52.817Z,6.50
2022-10-29T16:21:22.469Z,7.30
2022-10-29T16:23:50.048Z,7.40
2022-10-29T16:26:20.021Z,7.50
2022-10-29T16:28:46.770Z,9.20
2022-10-29T16:31:28.062Z,11.40
2022-10-29T16:33:58.306Z,10.60
2022-10-29T16:36:25.205Z,11.20
2022-10-29T16:38:51.956Z,11.30
2022-10-29T16:41:19.646Z,16.70
2022-10-29T16:43:46.537Z,12.40
2022-10-29T16:46:13.557Z,14.90
2022-10-29T16:48:40.779Z,16.50
2022-10-29T16:51:07.755Z,18.30
2022-10-29T16:53:35.308Z,15.90
2022-10-29T16:56:02.322Z,17.20
2022-10-29T16:58:29.563Z,16.30
2022-10-29T17:01:07.614Z,15.10
2022-10-29T17:03:34.916Z,12.50
2022-10-29T17:06:04.678Z,9.80
2022-10-29T17:08:33.239Z,8.20
2022-10-29T17:11:01.141Z,8.10
2022-10-29T17:13:28.248Z,9.90
2022-10-29T17:15:54.998Z,7.80
2022-10-29T17:18:23.619Z,10.10
2022-10-29T17:20:54.829Z,10.60
2022-10-29T17:23:21.449Z,11.10
2022-10-29T17:25:51.431Z,10.10
2022-10-29T17:28:19.230Z,11.20
2022-10-29T17:30:46.001Z,10.50
2022-10-29T17:33:12.773Z,11.20
2022-10-29T17:35:40.575Z,10.90
2022-10-29T17:38:07.231Z,10.80
2022-10-29T17:40:34.312Z,9.30
2022-10-29T17:43:01.216Z,9.60
2022-10-29T17:45:28.345Z,8.70
2022-10-29T17:47:56.997Z,10.40
2022-10-29T17:50:25.305Z,8.60
2022-10-29T17:52:53.011Z,8.10
2022-10-29T17:55:19.836Z,9.30
2022-10-29T17:57:46.537Z,7.70
2022-10-29T18:00:13.719Z,7.70
2022-10-29T18:02:40.895Z,8.80
2022-10-29T18:05:08.374Z,7.80
2022-10-29T18:07:35.008Z,7.10
2022-10-29T18:10:01.667Z,7.90
2022-10-29T18:12:28.873Z,8.20
2022-10-29T18:14:55.561Z,7.80
2022-10-29T18:17:22.474Z,7.20
2022-10-29T18:19:49.153Z,7.60
2022-10-29T18:22:15.861Z,5.90
2022-10-29T18:24:42.479Z,6.90
2022-10-29T18:27:09.998Z,6.80
2022-10-29T18:29:36.608Z,6.80
2022-10-29T18:32:03.468Z,6.20
2022-10-29T18:34:31.179Z,7.00
2022-10-29T18:36:58.360Z,7.00
2022-10-29T18:39:25.191Z,7.90
2022-10-29T18:41:51.881Z,6.70
2022-10-29T18:44:18.543Z,6.00
2022-10-29T18:46:45.185Z,6.40
2022-10-29T18:49:15.297Z,7.80
2022-10-29T18:51:41.988Z,5.90
2022-10-29T18:54:12.208Z,6.90
2022-10-29T18:56:39.151Z,6.00
2022-10-29T18:59:06.616Z,5.80
2022-10-29T19:01:35.856Z,6.50
2022-10-29T19:04:07.075Z,7.50
2022-10-29T19:06:36.294Z,6.90
2022-10-29T19:09:08.452Z,6.60
2022-10-29T19:11:35.664Z,6.70
2022-10-29T19:14:05.623Z,7.80
2022-10-29T19:16:33.154Z,6.70
2022-10-29T19:19:03.008Z,6.80
2022-10-29T19:21:33.171Z,7.00
2022-10-29T19:24:00.191Z,7.20
2022-10-29T19:26:30.131Z,5.80
2022-10-29T19:29:00.052Z,6.50
2022-10-29T19:31:29.192Z,5.30
2022-10-29T19:33:59.412Z,6.60
2022-10-29T19:36:27.585Z,5.50
2022-10-29T19:38:55.571Z,5.60
2022-10-29T19:41:22.660Z,5.60
2022-10-29T19:43:49.474Z,6.10
2022-10-29T19:46:18.702Z,5.90
2022-10-29T19:48:50.435Z,5.70
2022-10-29T19:51:18.260Z,5.50
2022-10-29T19:53:45.503Z,5.10
2022-10-29T19:56:14.596Z,6.00
2022-10-29T19:58:41.664Z,5.10
2022-10-29T20:01:12.125Z,6.30
2022-10-29T20:03:38.982Z,5.20
2022-10-29T20:06:08.523Z,5.30
2022-10-29T20:08:36.384Z,5.40
2022-10-29T20:11:04.171Z,5.40
2022-10-29T20:13:31.005Z,5.40
2022-10-29T20:15:57.929Z,8.50
2022-10-29T20:18:24.717Z,5.90
2022-10-29T20:20:55.996Z,5.60
2022-10-29T20:23:24.986Z,5.60
2022-10-29T20:25:51.656Z,5.30
2022-10-29T20:28:18.338Z,5.60
2022-10-29T20:30:44.968Z,5.30
2022-10-29T20:33:11.579Z,6.10
2022-10-29T20:35:38.700Z,5.80
2022-10-29T20:38:05.434Z,5.40
2022-10-29T20:40:32.112Z,5.50
2022-10-29T20:42:59.065Z,5.20
2022-10-29T20:45:25.823Z,6.50
2022-10-29T20:47:52.485Z,6.40
2022-10-29T20:50:19.177Z,5.80
2022-10-29T20:52:48.614Z,5.20
2022-10-29T20:55:15.842Z,7.30
2022-10-29T20:57:42.615Z,4.30
2022-10-29T21:00:09.968Z,4.40
2022-10-29T21:02:36.659Z,4.50
2022-10-29T21:05:03.566Z,4.50
2022-10-29T21:07:30.212Z,4.40
2022-10-29T21:09:56.852Z,4.90
2022-10-29T21:12:23.413Z,4.80
2022-10-29T21:14:50.087Z,4.20
2022-10-29T21:17:16.712Z,4.30
2022-10-29T21:19:43.329Z,5.60
2022-10-29T21:22:10.099Z,4.30
2022-10-29T21:24:38.286Z,4.30
2022-10-29T21:27:09.307Z,4.20
2022-10-29T21:29:35.980Z,4.60
2022-10-29T21:32:02.641Z,4.60
2022-10-29T21:34:29.244Z,5.00
2022-10-29T21:36:55.866Z,5.20
2022-10-29T21:39:22.434Z,4.60
2022-10-29T21:41:49.017Z,4.80
2022-10-29T21:44:15.716Z,4.80
2022-10-29T21:46:42.376Z,4.50
2022-10-29T21:49:08.971Z,4.50
2022-10-29T21:51:35.613Z,4.70
2022-10-29T21:54:02.271Z,3.80
2022-10-29T21:56:28.925Z,4.60
2022-10-29T21:58:55.534Z,4.50
2022-10-29T22:01:22.386Z,4.00
2022-10-29T22:03:49.285Z,4.70
2022-10-29T22:06:21.263Z,3.90
2022-10-29T22:08:53.334Z,4.10
2022-10-29T22:11:20.157Z,4.90
2022-10-29T22:13:46.871Z,3.60
2022-10-29T22:16:13.668Z,3.80
2022-10-29T22:18:40.611Z,7.30
2022-10-29T22:21:10.025Z,10.80
2022-10-29T22:23:41.782Z,5.00
2022-10-29T22:26:08.570Z,4.50
2022-10-29T22:28:35.241Z,4.20
2022-10-29T22:31:03.553Z,4.50
2022-10-29T22:33:32.178Z,5.90
2022-10-29T22:36:13.983Z,4.90
2022-10-29T22:38:41.621Z,4.80
2022-10-29T22:41:13.823Z,4.40
2022-10-29T22:43:40.721Z,3.90
2022-10-29T22:46:09.052Z,4.60
2022-10-29T22:48:36.330Z,4.10
2022-10-29T22:51:15.848Z,3.90
2022-10-29T22:53:44.036Z,4.10
2022-10-29T22:56:19.834Z,5.90
2022-10-29T22:58:47.762Z,5.60
2022-10-29T23:01:18.090Z,4.60
2022-10-29T23:03:45.365Z,5.20
2022-10-29T23:06:16.073Z,5.40
2022-10-29T23:08:44.258Z,5.40
2022-10-29T23:11:23.079Z,5.80
2022-10-29T23:13:52.887Z,5.90
2022-10-29T23:16:20.588Z,4.70
2022-10-29T23:18:49.518Z,5.80
2022-10-29T23:21:17.321Z,8.10
2022-10-29T23:23:44.080Z,4.90
2022-10-29T23:26:11.292Z,4.40
2022-10-29T23:28:39.448Z,5.10
2022-10-29T23:31:10.555Z,6.10
2022-10-29T23:33:37.426Z,6.20
2022-10-29T23:36:07.474Z,5.50
2022-10-29T23:38:34.991Z,5.20
2022-10-29T23:41:02.164Z,4.70
2022-10-29T23:43:29.502Z,5.20
2022-10-29T23:45:56.807Z,6.50
2022-10-29T23:48:24.228Z,6.70
2022-10-29T23:50:51.797Z,5.50
2022-10-29T23:53:18.481Z,5.20
2022-10-29T23:55:46.008Z,6.20
2022-10-29T23:58:13.477Z,4.60
