createdAt,value
2017-06-30T00:00:16.206Z,99.99
2017-06-30T00:01:01.632Z,99.99
2017-06-30T00:02:01.654Z,99.99
2017-06-30T00:03:01.675Z,99.99
2017-06-30T00:04:01.705Z,99.99
2017-06-30T00:05:01.732Z,99.99
2017-06-30T00:06:01.745Z,99.99
2017-06-30T00:07:01.774Z,99.99
2017-06-30T00:08:01.793Z,99.99
2017-06-30T00:09:01.820Z,99.99
2017-06-30T00:10:01.852Z,99.99
2017-06-30T00:11:01.877Z,99.99
2017-06-30T00:12:01.900Z,99.99
2017-06-30T00:13:01.918Z,99.99
2017-06-30T00:14:01.949Z,99.99
2017-06-30T00:15:01.966Z,99.99
2017-06-30T00:16:01.997Z,99.99
2017-06-30T00:17:02.011Z,99.99
2017-06-30T00:18:02.045Z,99.99
2017-06-30T00:19:02.066Z,99.99
2017-06-30T00:20:02.083Z,99.99
2017-06-30T00:21:02.097Z,99.99
2017-06-30T00:22:02.141Z,99.99
2017-06-30T00:23:02.153Z,99.99
2017-06-30T00:24:02.184Z,99.99
2017-06-30T00:25:02.200Z,99.99
2017-06-30T00:26:02.234Z,99.99
2017-06-30T00:27:02.244Z,99.99
2017-06-30T00:28:02.281Z,99.99
2017-06-30T00:29:02.306Z,99.99
2017-06-30T00:30:02.324Z,99.99
2017-06-30T00:31:02.335Z,99.99
2017-06-30T00:32:16.971Z,99.99
2017-06-30T00:33:02.391Z,99.99
2017-06-30T00:34:02.453Z,99.99
2017-06-30T00:35:02.449Z,99.99
2017-06-30T00:36:02.474Z,99.99
2017-06-30T00:37:02.499Z,99.99
2017-06-30T00:38:02.505Z,99.99
2017-06-30T00:39:02.534Z,99.99
2017-06-30T00:40:02.565Z,99.99
2017-06-30T00:42:02.609Z,99.99
2017-06-30T00:43:02.621Z,99.99
2017-06-30T00:45:02.670Z,99.99
2017-06-30T00:46:02.706Z,99.99
2017-06-30T00:47:02.718Z,99.99
2017-06-30T00:48:17.354Z,99.99
2017-06-30T00:50:02.801Z,99.99
2017-06-30T00:51:02.821Z,99.99
2017-06-30T00:52:02.847Z,99.99
2017-06-30T00:53:02.861Z,99.99
2017-06-30T00:54:02.896Z,99.99
2017-06-30T00:55:02.912Z,99.99
2017-06-30T00:56:02.932Z,99.99
2017-06-30T00:57:02.966Z,99.99
2017-06-30T00:58:02.983Z,99.99
2017-06-30T01:00:03.037Z,99.99
2017-06-30T01:01:03.062Z,99.99
2017-06-30T01:02:03.086Z,99.99
2017-06-30T01:03:03.158Z,99.99
2017-06-30T01:04:17.732Z,99.99
2017-06-30T01:06:03.184Z,99.99
2017-06-30T01:07:03.205Z,99.99
2017-06-30T01:08:03.228Z,99.99
2017-06-30T01:09:03.238Z,99.99
2017-06-30T01:10:03.264Z,99.99
2017-06-30T01:11:03.303Z,99.99
2017-06-30T01:12:03.328Z,99.99
2017-06-30T01:13:03.354Z,99.99
2017-06-30T01:14:03.369Z,99.99
2017-06-30T01:15:03.395Z,99.99
2017-06-30T01:16:03.408Z,99.99
2017-06-30T01:17:03.430Z,99.99
2017-06-30T01:18:03.479Z,99.99
2017-06-30T01:19:03.481Z,99.99
2017-06-30T01:20:18.116Z,99.99
2017-06-30T01:21:03.545Z,99.99
2017-06-30T01:22:03.561Z,99.99
2017-06-30T01:23:03.277Z,99.99
2017-06-30T01:24:03.290Z,99.99
2017-06-30T01:25:03.325Z,99.99
2017-06-30T01:26:03.343Z,99.99
2017-06-30T01:27:03.365Z,99.99
2017-06-30T01:28:03.705Z,99.99
2017-06-30T01:30:03.743Z,99.99
2017-06-30T01:31:03.471Z,99.99
2017-06-30T01:32:03.487Z,99.99
2017-06-30T01:33:03.516Z,99.99
2017-06-30T01:34:03.541Z,99.99
2017-06-30T01:35:18.471Z,99.99
2017-06-30T01:36:03.904Z,99.99
2017-06-30T01:37:03.604Z,99.99
2017-06-30T01:38:03.959Z,99.99
2017-06-30T01:40:04.020Z,99.99
2017-06-30T01:41:04.028Z,99.99
2017-06-30T01:42:04.059Z,99.99
2017-06-30T01:43:04.076Z,99.99
2017-06-30T01:44:04.088Z,99.99
2017-06-30T01:45:04.121Z,99.99
2017-06-30T01:46:04.132Z,99.99
2017-06-30T01:47:04.200Z,99.99
2017-06-30T01:48:04.189Z,99.99
2017-06-30T01:49:04.203Z,99.99
2017-06-30T01:50:04.236Z,99.99
2017-06-30T01:51:04.251Z,99.99
2017-06-30T01:52:04.274Z,99.99
2017-06-30T01:53:03.984Z,99.99
2017-06-30T01:54:04.366Z,99.99
2017-06-30T01:55:04.347Z,99.99
2017-06-30T01:57:04.405Z,99.99
2017-06-30T01:58:04.417Z,99.99
2017-06-30T01:59:04.444Z,99.99
2017-06-30T02:00:04.460Z,99.99
2017-06-30T02:01:04.496Z,99.99
2017-06-30T02:02:04.515Z,99.99
2017-06-30T02:03:04.542Z,99.99
2017-06-30T02:04:04.591Z,99.99
2017-06-30T02:05:04.589Z,99.99
2017-06-30T02:06:04.608Z,99.99
2017-06-30T02:07:19.235Z,99.99
2017-06-30T02:08:04.663Z,99.99
2017-06-30T02:09:04.673Z,99.99
2017-06-30T02:10:04.397Z,99.99
2017-06-30T02:11:04.422Z,99.99
2017-06-30T02:12:04.743Z,99.99
2017-06-30T02:14:04.809Z,99.99
2017-06-30T02:15:04.825Z,99.99
2017-06-30T02:16:04.848Z,99.99
2017-06-30T02:18:04.903Z,99.99
2017-06-30T02:19:04.924Z,99.99
2017-06-30T02:20:04.646Z,99.99
2017-06-30T02:21:04.963Z,99.99
2017-06-30T02:22:04.992Z,99.99
2017-06-30T02:23:19.613Z,99.99
2017-06-30T02:24:05.029Z,99.99
2017-06-30T02:25:05.072Z,99.99
2017-06-30T02:26:05.086Z,99.99
2017-06-30T02:27:05.120Z,99.99
2017-06-30T02:28:05.133Z,99.99
2017-06-30T02:29:05.162Z,99.99
2017-06-30T02:30:05.183Z,99.99
2017-06-30T02:31:05.200Z,99.99
2017-06-30T02:32:05.263Z,99.99
2017-06-30T02:34:05.283Z,99.99
2017-06-30T02:35:05.302Z,99.99
2017-06-30T02:36:05.328Z,99.99
2017-06-30T02:37:05.396Z,99.99
2017-06-30T02:38:05.376Z,99.99
2017-06-30T02:39:19.992Z,99.99
2017-06-30T02:40:05.111Z,99.99
2017-06-30T02:41:05.433Z,99.99
2017-06-30T02:42:05.161Z,99.99
2017-06-30T02:43:05.489Z,99.99
2017-06-30T02:44:05.516Z,99.99
2017-06-30T02:45:05.537Z,99.99
2017-06-30T02:46:05.564Z,99.99
2017-06-30T02:47:05.577Z,99.99
2017-06-30T02:48:05.599Z,99.99
2017-06-30T02:49:05.639Z,99.99
2017-06-30T02:50:05.658Z,99.99
2017-06-30T02:51:05.687Z,99.99
2017-06-30T02:52:05.699Z,99.99
2017-06-30T02:53:05.730Z,99.99
2017-06-30T02:54:05.741Z,99.99
2017-06-30T02:55:20.378Z,99.99
2017-06-30T02:56:05.491Z,99.99
2017-06-30T02:57:05.520Z,99.99
2017-06-30T02:58:05.857Z,99.99
2017-06-30T02:59:05.869Z,99.99
2017-06-30T03:00:05.586Z,99.99
2017-06-30T03:01:05.908Z,99.99
2017-06-30T03:02:05.947Z,99.99
2017-06-30T03:03:05.966Z,99.99
2017-06-30T03:04:05.991Z,99.99
2017-06-30T03:05:06.006Z,99.99
2017-06-30T03:06:06.036Z,99.99
2017-06-30T03:07:06.061Z,99.99
2017-06-30T03:08:06.086Z,99.99
2017-06-30T03:09:06.100Z,99.99
2017-06-30T03:10:20.736Z,99.99
2017-06-30T03:11:06.148Z,99.99
2017-06-30T03:12:06.176Z,99.99
2017-06-30T03:13:05.895Z,99.99
2017-06-30T03:14:06.229Z,99.99
2017-06-30T03:15:06.261Z,99.99
2017-06-30T03:16:06.268Z,99.99
2017-06-30T03:17:06.298Z,99.99
2017-06-30T03:18:06.329Z,99.99
2017-06-30T03:19:06.346Z,99.99
2017-06-30T03:20:06.368Z,99.99
2017-06-30T03:21:06.386Z,99.99
2017-06-30T03:22:06.425Z,99.99
2017-06-30T03:23:06.449Z,99.99
2017-06-30T03:24:06.473Z,99.99
2017-06-30T03:25:06.491Z,99.99
2017-06-30T03:26:06.517Z,99.99
2017-06-30T03:27:06.540Z,99.99
2017-06-30T03:28:06.561Z,99.99
2017-06-30T03:30:06.614Z,99.99
2017-06-30T03:31:06.632Z,99.99
2017-06-30T03:32:06.656Z,99.99
2017-06-30T03:34:06.694Z,99.99
2017-06-30T03:35:06.738Z,99.99
2017-06-30T03:37:06.766Z,99.99
2017-06-30T03:38:06.806Z,99.99
2017-06-30T03:39:06.815Z,99.99
2017-06-30T03:40:06.856Z,99.99
2017-06-30T03:41:06.870Z,99.99
2017-06-30T03:42:21.495Z,99.99
2017-06-30T03:43:06.918Z,99.99
2017-06-30T03:44:06.941Z,99.99
2017-06-30T03:45:06.971Z,99.99
2017-06-30T03:46:06.998Z,99.99
2017-06-30T03:48:07.030Z,99.99
2017-06-30T03:49:07.064Z,99.99
2017-06-30T03:50:07.093Z,99.99
2017-06-30T03:51:07.105Z,99.99
2017-06-30T03:52:07.136Z,99.99
2017-06-30T03:53:07.147Z,99.99
2017-06-30T03:54:07.184Z,99.99
2017-06-30T03:55:07.208Z,99.99
2017-06-30T03:56:07.230Z,99.99
2017-06-30T03:57:07.261Z,99.99
2017-06-30T03:58:21.878Z,99.99
2017-06-30T03:59:07.304Z,99.99
2017-06-30T04:00:07.387Z,99.99
2017-06-30T04:01:07.348Z,99.99
2017-06-30T04:03:07.395Z,99.99
2017-06-30T04:05:07.448Z,99.99
2017-06-30T04:06:07.463Z,99.99
2017-06-30T04:07:07.500Z,99.99
2017-06-30T04:08:07.515Z,99.99
2017-06-30T04:09:07.543Z,99.99
2017-06-30T04:10:07.567Z,99.99
2017-06-30T04:11:07.597Z,99.99
2017-06-30T04:12:07.604Z,99.99
2017-06-30T04:13:07.641Z,99.99
2017-06-30T04:14:22.259Z,99.99
2017-06-30T04:15:07.684Z,99.99
2017-06-30T04:16:07.712Z,99.99
2017-06-30T04:17:07.723Z,99.99
2017-06-30T04:18:07.754Z,99.99
2017-06-30T04:19:07.469Z,99.99
2017-06-30T04:20:07.496Z,99.99
2017-06-30T04:21:07.835Z,99.99
2017-06-30T04:22:07.860Z,99.99
2017-06-30T04:23:07.875Z,99.99
2017-06-30T04:25:07.620Z,99.99
2017-06-30T04:26:07.638Z,99.99
2017-06-30T04:27:07.971Z,99.99
2017-06-30T04:28:08.007Z,99.99
2017-06-30T04:29:08.017Z,99.99
2017-06-30T04:30:22.644Z,99.99
2017-06-30T04:31:08.070Z,99.99
2017-06-30T04:32:08.086Z,99.99
2017-06-30T04:33:08.111Z,99.99
2017-06-30T04:34:08.136Z,99.99
2017-06-30T04:35:08.163Z,99.99
2017-06-30T04:36:08.187Z,99.99
2017-06-30T04:37:08.216Z,99.99
2017-06-30T04:38:08.235Z,99.99
2017-06-30T04:39:08.266Z,99.99
2017-06-30T04:40:08.273Z,99.99
2017-06-30T04:41:08.309Z,99.99
2017-06-30T04:42:08.330Z,99.99
2017-06-30T04:43:08.347Z,99.99
2017-06-30T04:44:08.383Z,99.99
2017-06-30T04:45:23.002Z,99.99
2017-06-30T04:46:08.427Z,99.99
2017-06-30T04:47:08.445Z,99.99
2017-06-30T04:48:08.463Z,99.99
2017-06-30T04:50:08.524Z,99.99
2017-06-30T04:51:08.545Z,99.99
2017-06-30T04:52:08.561Z,99.99
2017-06-30T04:53:08.602Z,99.99
2017-06-30T04:54:08.612Z,99.99
2017-06-30T04:56:08.672Z,99.99
2017-06-30T04:57:08.687Z,99.99
2017-06-30T04:58:08.703Z,99.99
2017-06-30T04:59:08.743Z,99.99
2017-06-30T05:00:08.763Z,99.99
2017-06-30T05:01:08.787Z,99.99
2017-06-30T05:02:08.809Z,99.99
2017-06-30T05:03:08.841Z,99.99
2017-06-30T05:04:08.851Z,99.99
2017-06-30T05:06:08.907Z,99.99
2017-06-30T05:07:08.932Z,99.99
2017-06-30T05:08:08.954Z,99.99
2017-06-30T05:09:08.980Z,99.99
2017-06-30T05:11:09.023Z,99.99
2017-06-30T05:12:09.042Z,99.99
2017-06-30T05:13:09.073Z,99.99
2017-06-30T05:14:09.104Z,99.99
2017-06-30T05:15:09.129Z,99.99
2017-06-30T05:16:09.136Z,99.99
2017-06-30T05:17:23.771Z,99.99
2017-06-30T05:18:09.185Z,99.99
2017-06-30T05:19:09.219Z,99.99
2017-06-30T05:20:09.229Z,99.99
2017-06-30T05:22:09.323Z,99.99
2017-06-30T05:24:09.329Z,99.99
2017-06-30T05:25:09.362Z,99.99
2017-06-30T05:26:09.388Z,99.99
2017-06-30T05:27:09.406Z,99.99
2017-06-30T05:29:09.445Z,99.99
2017-06-30T05:30:09.532Z,99.99
2017-06-30T05:31:09.501Z,99.99
2017-06-30T05:32:09.532Z,99.99
2017-06-30T05:33:24.152Z,99.99
2017-06-30T05:34:09.582Z,99.99
2017-06-30T05:35:09.598Z,99.99
2017-06-30T05:36:09.629Z,99.99
2017-06-30T05:37:09.647Z,99.99
2017-06-30T05:38:09.657Z,99.99
2017-06-30T05:39:09.699Z,99.99
2017-06-30T05:41:09.741Z,99.99
2017-06-30T05:42:09.772Z,99.99
2017-06-30T05:43:09.786Z,99.99
2017-06-30T05:44:09.812Z,99.99
2017-06-30T05:45:09.824Z,99.99
2017-06-30T05:46:09.865Z,99.99
2017-06-30T05:47:09.883Z,99.99
2017-06-30T05:48:09.912Z,99.99
2017-06-30T05:49:24.533Z,99.99
2017-06-30T05:50:09.958Z,99.99
2017-06-30T05:51:09.981Z,99.99
2017-06-30T05:52:10.010Z,99.99
2017-06-30T05:54:10.047Z,99.99
2017-06-30T05:55:10.082Z,99.99
2017-06-30T05:56:10.100Z,99.99
2017-06-30T05:58:10.147Z,99.99
2017-06-30T05:59:10.162Z,99.99
2017-06-30T06:00:10.195Z,99.99
2017-06-30T06:01:10.216Z,99.99
2017-06-30T06:02:10.254Z,99.99
2017-06-30T06:03:10.265Z,99.99
2017-06-30T06:04:10.295Z,99.99
2017-06-30T06:05:24.915Z,99.99
2017-06-30T06:06:10.339Z,99.99
2017-06-30T06:07:10.361Z,99.99
2017-06-30T06:08:10.378Z,99.99
2017-06-30T06:09:10.414Z,99.99
2017-06-30T06:10:10.427Z,99.99
2017-06-30T06:11:10.454Z,99.99
2017-06-30T06:12:10.490Z,99.99
2017-06-30T06:13:10.508Z,99.99
2017-06-30T06:14:10.536Z,99.99
2017-06-30T06:15:10.553Z,99.99
2017-06-30T06:16:10.578Z,99.99
2017-06-30T06:17:10.596Z,99.99
2017-06-30T06:18:10.624Z,99.99
2017-06-30T06:19:10.659Z,99.99
2017-06-30T06:20:25.273Z,99.99
2017-06-30T06:21:10.705Z,99.99
2017-06-30T06:22:10.731Z,99.99
2017-06-30T06:24:10.776Z,99.99
2017-06-30T06:25:10.785Z,99.99
2017-06-30T06:26:10.818Z,99.99
2017-06-30T06:27:10.836Z,99.99
2017-06-30T06:28:10.868Z,99.99
2017-06-30T06:29:10.891Z,99.99
2017-06-30T06:30:10.921Z,99.99
2017-06-30T06:31:11.236Z,99.99
2017-06-30T06:33:10.986Z,99.99
2017-06-30T06:34:11.009Z,99.99
2017-06-30T06:35:11.093Z,99.99
2017-06-30T06:36:11.049Z,99.99
2017-06-30T06:37:11.086Z,99.99
2017-06-30T06:38:11.107Z,99.99
2017-06-30T06:39:11.134Z,99.99
2017-06-30T06:40:11.143Z,99.99
2017-06-30T06:41:11.188Z,99.99
2017-06-30T06:42:11.258Z,99.99
2017-06-30T06:43:11.217Z,99.99
2017-06-30T06:44:11.250Z,99.99
2017-06-30T06:45:11.283Z,99.99
2017-06-30T06:46:11.289Z,99.99
2017-06-30T06:47:11.327Z,99.99
2017-06-30T06:48:11.351Z,99.99
2017-06-30T06:49:11.368Z,99.99
2017-06-30T06:50:11.396Z,99.99
2017-06-30T06:52:26.042Z,99.99
2017-06-30T06:53:11.471Z,99.99
2017-06-30T06:54:11.500Z,99.99
2017-06-30T06:55:11.517Z,99.99
2017-06-30T06:56:11.529Z,99.99
2017-06-30T06:57:11.567Z,99.99
2017-06-30T06:58:11.593Z,99.99
2017-06-30T06:59:11.603Z,99.99
2017-06-30T07:00:11.642Z,99.99
2017-06-30T07:01:11.649Z,99.99
2017-06-30T07:02:11.683Z,99.99
2017-06-30T07:03:11.712Z,99.99
2017-06-30T07:04:11.735Z,99.99
2017-06-30T07:05:11.756Z,99.99
2017-06-30T07:06:11.774Z,99.99
2017-06-30T07:07:11.809Z,99.99
2017-06-30T07:08:26.426Z,99.99
2017-06-30T07:09:11.857Z,99.99
2017-06-30T07:10:11.883Z,99.99
2017-06-30T07:12:11.929Z,99.99
2017-06-30T07:13:11.943Z,99.99
2017-06-30T07:14:12.013Z,99.99
2017-06-30T07:15:12.008Z,99.99
2017-06-30T07:16:12.021Z,99.99
2017-06-30T07:17:11.789Z,99.99
2017-06-30T07:18:12.066Z,99.99
2017-06-30T07:19:12.098Z,99.99
2017-06-30T07:20:12.170Z,99.99
2017-06-30T07:21:12.145Z,99.99
2017-06-30T07:22:12.167Z,99.99
2017-06-30T07:23:12.186Z,99.99
2017-06-30T07:24:26.820Z,99.99
2017-06-30T07:25:12.247Z,99.99
2017-06-30T07:26:12.268Z,99.99
2017-06-30T07:27:12.385Z,99.99
2017-06-30T07:28:12.314Z,99.99
2017-06-30T07:29:12.329Z,99.99
2017-06-30T07:30:12.350Z,99.99
2017-06-30T07:31:12.392Z,99.99
2017-06-30T07:32:12.411Z,99.99
2017-06-30T07:33:12.487Z,99.99
2017-06-30T07:35:12.489Z,99.99
2017-06-30T07:36:12.195Z,99.99
2017-06-30T07:38:12.561Z,99.99
2017-06-30T07:39:12.570Z,99.99
2017-06-30T07:40:27.206Z,99.99
2017-06-30T07:41:12.618Z,99.99
2017-06-30T07:42:12.657Z,99.99
2017-06-30T07:43:12.680Z,99.99
2017-06-30T07:44:12.704Z,99.99
2017-06-30T07:45:12.712Z,99.99
2017-06-30T07:46:12.757Z,99.99
2017-06-30T07:47:12.761Z,99.99
2017-06-30T07:48:12.496Z,99.99
2017-06-30T07:49:12.824Z,99.99
2017-06-30T07:50:12.852Z,99.99
2017-06-30T07:51:12.876Z,99.99
2017-06-30T07:52:12.896Z,99.99
2017-06-30T07:53:12.907Z,99.99
2017-06-30T07:54:12.943Z,99.99
2017-06-30T07:55:27.568Z,99.99
2017-06-30T07:56:12.983Z,99.99
2017-06-30T07:57:13.017Z,99.99
2017-06-30T07:58:13.035Z,99.99
2017-06-30T07:59:13.075Z,99.99
2017-06-30T08:00:13.083Z,99.99
2017-06-30T08:01:13.115Z,99.99
2017-06-30T08:02:13.140Z,99.99
2017-06-30T08:03:13.163Z,99.99
2017-06-30T08:04:13.185Z,99.99
2017-06-30T08:06:13.239Z,99.99
2017-06-30T08:07:13.253Z,99.99
2017-06-30T08:08:13.287Z,99.99
2017-06-30T08:09:13.312Z,99.99
2017-06-30T08:10:13.062Z,99.99
2017-06-30T08:11:13.039Z,99.99
2017-06-30T08:12:13.386Z,99.99
2017-06-30T08:13:13.397Z,99.99
2017-06-30T08:14:13.429Z,99.99
2017-06-30T08:15:13.449Z,99.99
2017-06-30T08:17:13.500Z,99.99
2017-06-30T08:18:13.530Z,99.99
2017-06-30T08:19:13.554Z,99.99
2017-06-30T08:20:13.626Z,99.99
2017-06-30T08:21:13.294Z,99.99
2017-06-30T08:22:13.613Z,99.99
2017-06-30T08:23:13.652Z,99.99
2017-06-30T08:24:13.664Z,99.99
2017-06-30T08:25:13.696Z,99.99
2017-06-30T08:26:13.720Z,99.99
2017-06-30T08:27:28.349Z,99.99
2017-06-30T08:28:13.775Z,99.99
2017-06-30T08:29:13.793Z,99.99
2017-06-30T08:30:13.824Z,99.99
2017-06-30T08:32:13.859Z,99.99
2017-06-30T08:33:13.881Z,99.99
2017-06-30T08:34:13.916Z,99.99
2017-06-30T08:35:13.932Z,99.99
2017-06-30T08:37:13.984Z,99.99
2017-06-30T08:39:14.039Z,99.99
2017-06-30T08:40:14.062Z,99.99
2017-06-30T08:41:14.083Z,99.99
2017-06-30T08:42:14.106Z,99.99
2017-06-30T08:43:28.739Z,99.99
2017-06-30T08:44:14.458Z,99.99
2017-06-30T08:45:14.187Z,99.99
2017-06-30T08:47:14.238Z,99.99
2017-06-30T08:48:14.259Z,99.99
2017-06-30T08:49:14.286Z,99.99
2017-06-30T08:50:14.323Z,99.99
2017-06-30T08:51:14.342Z,99.99
2017-06-30T08:52:14.042Z,99.99
2017-06-30T08:53:14.084Z,99.99
2017-06-30T08:54:14.145Z,99.99
2017-06-30T08:55:14.123Z,99.99
2017-06-30T08:56:14.149Z,99.99
2017-06-30T08:57:14.475Z,99.99
2017-06-30T08:58:14.189Z,99.99
2017-06-30T08:59:29.129Z,99.99
2017-06-30T09:00:14.557Z,99.99
2017-06-30T09:01:14.578Z,99.99
2017-06-30T09:02:14.604Z,99.99
2017-06-30T09:03:14.631Z,99.99
2017-06-30T09:04:14.695Z,99.99
2017-06-30T09:05:14.687Z,99.99
2017-06-30T09:06:14.709Z,99.99
2017-06-30T09:07:14.415Z,99.99
2017-06-30T09:08:14.752Z,99.99
2017-06-30T09:09:14.771Z,99.99
2017-06-30T09:11:14.816Z,99.99
2017-06-30T09:12:14.853Z,99.99
2017-06-30T09:13:14.875Z,99.99
2017-06-30T09:14:14.893Z,99.99
2017-06-30T09:15:29.525Z,99.99
2017-06-30T09:16:14.632Z,99.99
2017-06-30T09:17:14.969Z,99.99
2017-06-30T09:18:15.000Z,99.99
2017-06-30T09:19:14.718Z,99.99
2017-06-30T09:20:15.103Z,99.99
2017-06-30T09:21:15.075Z,99.99
2017-06-30T09:22:15.097Z,99.99
2017-06-30T09:23:15.125Z,99.99
2017-06-30T09:24:15.155Z,99.99
2017-06-30T09:25:14.857Z,99.99
2017-06-30T09:26:15.199Z,99.99
2017-06-30T09:27:15.220Z,99.99
2017-06-30T09:28:15.306Z,99.99
2017-06-30T09:29:15.273Z,99.99
2017-06-30T09:30:29.894Z,99.99
2017-06-30T09:31:15.324Z,99.99
2017-06-30T09:32:15.336Z,99.99
2017-06-30T09:33:15.368Z,99.99
2017-06-30T09:34:15.398Z,99.99
2017-06-30T09:35:15.422Z,99.99
2017-06-30T09:36:15.452Z,99.99
2017-06-30T09:37:15.463Z,99.99
2017-06-30T09:38:15.503Z,99.99
2017-06-30T09:39:15.565Z,99.99
2017-06-30T09:40:15.550Z,99.99
2017-06-30T09:41:15.561Z,99.99
2017-06-30T09:42:15.598Z,99.99
2017-06-30T09:43:15.624Z,99.99
2017-06-30T09:44:15.638Z,99.99
2017-06-30T09:45:15.670Z,99.99
2017-06-30T09:46:15.695Z,99.99
2017-06-30T09:47:15.725Z,99.99
2017-06-30T09:48:15.748Z,99.99
2017-06-30T09:49:15.773Z,99.99
2017-06-30T09:50:15.797Z,99.99
2017-06-30T09:51:15.823Z,99.99
2017-06-30T09:52:15.834Z,99.99
2017-06-30T09:53:15.870Z,99.99
2017-06-30T09:54:15.901Z,99.99
2017-06-30T09:55:15.913Z,99.99
2017-06-30T09:56:15.937Z,99.99
2017-06-30T09:57:15.972Z,99.99
2017-06-30T09:58:15.991Z,99.99
2017-06-30T09:59:16.027Z,99.99
2017-06-30T10:00:16.087Z,99.99
2017-06-30T10:01:16.075Z,99.99
2017-06-30T10:02:30.690Z,99.99
2017-06-30T10:03:16.120Z,99.99
2017-06-30T10:05:16.169Z,99.99
2017-06-30T10:06:15.885Z,99.99
2017-06-30T10:07:16.213Z,99.99
2017-06-30T10:08:16.298Z,99.99
2017-06-30T10:09:16.318Z,99.99
2017-06-30T10:10:16.282Z,99.99
2017-06-30T10:12:16.342Z,99.99
2017-06-30T10:13:16.371Z,99.99
2017-06-30T10:14:16.398Z,99.99
2017-06-30T10:15:16.425Z,99.99
2017-06-30T10:16:16.449Z,99.99
2017-06-30T10:17:16.470Z,99.99
2017-06-30T10:18:31.093Z,99.99
2017-06-30T10:19:16.509Z,99.99
2017-06-30T10:20:16.544Z,99.99
2017-06-30T10:21:16.559Z,99.99
2017-06-30T10:24:16.651Z,99.99
2017-06-30T10:25:16.669Z,99.99
2017-06-30T10:26:16.700Z,99.68
2017-06-30T10:28:16.750Z,99.68
2017-06-30T10:29:16.859Z,99.3
2017-06-30T10:30:16.846Z,99.68
2017-06-30T10:31:16.510Z,99.49
2017-06-30T10:32:16.851Z,99.99
2017-06-30T10:33:16.873Z,99.3
2017-06-30T10:34:31.493Z,98.91
2017-06-30T10:35:16.930Z,98.91
2017-06-30T10:36:16.945Z,98.82
2017-06-30T10:37:16.968Z,99.01
2017-06-30T10:38:17.004Z,99.11
2017-06-30T10:39:17.074Z,98.53
2017-06-30T10:40:17.049Z,99.49
2017-06-30T10:41:17.073Z,99.59
2017-06-30T10:42:17.103Z,99.16
2017-06-30T10:43:17.119Z,98.68
2017-06-30T10:44:17.148Z,97.52
2017-06-30T10:45:17.180Z,97.91
2017-06-30T10:46:17.191Z,96.08
2017-06-30T10:47:17.228Z,97.33
2017-06-30T10:48:17.238Z,96.94
2017-06-30T10:49:17.283Z,97.24
2017-06-30T10:50:31.898Z,96.27
2017-06-30T10:51:17.332Z,96.37
2017-06-30T10:52:17.359Z,95.84
2017-06-30T10:53:17.375Z,94.97
2017-06-30T10:54:17.402Z,92.57
2017-06-30T10:55:17.434Z,94.2
2017-06-30T10:56:17.446Z,94.3
2017-06-30T10:57:17.480Z,93.72
2017-06-30T10:58:17.499Z,93.33
2017-06-30T10:59:17.588Z,93.48
2017-06-30T11:00:17.552Z,93.33
2017-06-30T11:01:17.574Z,94.35
2017-06-30T11:03:17.641Z,94.83
2017-06-30T11:04:17.661Z,94.2
2017-06-30T11:05:32.281Z,93.53
2017-06-30T11:06:17.710Z,93.43
2017-06-30T11:07:17.727Z,93.82
2017-06-30T11:08:17.764Z,93.33
2017-06-30T11:09:17.782Z,92.85
2017-06-30T11:10:17.821Z,93.58
2017-06-30T11:11:17.841Z,92.95
2017-06-30T11:12:17.869Z,92.38
2017-06-30T11:13:17.884Z,92.85
2017-06-30T11:14:17.910Z,92.76
2017-06-30T11:15:17.939Z,91.89
2017-06-30T11:16:17.970Z,91.99
2017-06-30T11:17:17.982Z,91.6
2017-06-30T11:18:18.025Z,91.8
2017-06-30T11:19:18.036Z,91.8
2017-06-30T11:20:18.072Z,90.64
2017-06-30T11:21:18.090Z,90.93
2017-06-30T11:22:18.127Z,90.83
2017-06-30T11:23:18.139Z,90.73
2017-06-30T11:24:18.167Z,91.03
2017-06-30T11:25:18.191Z,92.38
2017-06-30T11:26:17.911Z,92.61
2017-06-30T11:27:18.253Z,92.43
2017-06-30T11:28:18.274Z,92.08
2017-06-30T11:29:18.290Z,90.73
2017-06-30T11:30:18.312Z,90.73
2017-06-30T11:31:18.353Z,90.45
2017-06-30T11:32:18.380Z,90.16
2017-06-30T11:33:18.410Z,90.26
2017-06-30T11:34:18.475Z,89.39
2017-06-30T11:35:18.455Z,89.92
2017-06-30T11:36:18.472Z,89.63
2017-06-30T11:37:33.103Z,88.85
2017-06-30T11:38:18.525Z,89.53
2017-06-30T11:39:18.555Z,88.76
2017-06-30T11:42:18.640Z,88.32
2017-06-30T11:43:18.653Z,87.26
2017-06-30T11:44:18.692Z,87.9
2017-06-30T11:45:18.749Z,88.23
2017-06-30T11:46:18.733Z,89.34
2017-06-30T11:47:18.759Z,90.01
2017-06-30T11:48:18.844Z,90.5
2017-06-30T11:49:18.801Z,90.01
2017-06-30T11:50:18.836Z,90.2
2017-06-30T11:51:18.868Z,89.53
2017-06-30T11:52:18.881Z,89.15
2017-06-30T11:53:33.514Z,88.38
2017-06-30T11:54:18.932Z,89.05
2017-06-30T11:56:18.995Z,89.24
2017-06-30T11:57:19.022Z,89.05
2017-06-30T11:58:19.648Z,87.41
2017-06-30T11:59:19.058Z,87.03
2017-06-30T12:00:18.785Z,87.9
2017-06-30T12:01:19.120Z,87.51
2017-06-30T12:02:19.142Z,86.4
2017-06-30T12:03:19.168Z,87.26
2017-06-30T12:04:19.187Z,86.65
2017-06-30T12:05:19.223Z,87.17
2017-06-30T12:06:19.237Z,87.07
2017-06-30T12:07:19.281Z,86.3
2017-06-30T12:08:19.299Z,86.54
2017-06-30T12:09:33.922Z,86.15
2017-06-30T12:10:19.349Z,86.25
2017-06-30T12:11:19.410Z,85.96
2017-06-30T12:12:19.402Z,85.19
2017-06-30T12:13:19.427Z,85.47
2017-06-30T12:14:19.450Z,84.42
2017-06-30T12:15:19.173Z,84.22
2017-06-30T12:16:19.506Z,84.61
2017-06-30T12:17:19.223Z,84.42
2017-06-30T12:18:19.246Z,83.45
2017-06-30T12:20:19.298Z,83.84
2017-06-30T12:21:19.642Z,83.16
2017-06-30T12:22:19.349Z,83.55
2017-06-30T12:23:19.680Z,83.64
2017-06-30T12:24:19.715Z,82.87
2017-06-30T12:25:34.337Z,83.74
2017-06-30T12:26:19.765Z,83.45
2017-06-30T12:27:19.789Z,82.24
2017-06-30T12:28:19.564Z,82.62
2017-06-30T12:29:19.848Z,81.85
2017-06-30T12:30:19.863Z,81.85
2017-06-30T12:31:19.893Z,81.09
2017-06-30T12:32:19.916Z,81.18
2017-06-30T12:33:19.955Z,80.69
2017-06-30T12:34:19.964Z,80.99
2017-06-30T12:35:20.008Z,79.97
2017-06-30T12:36:20.025Z,80.02
2017-06-30T12:37:20.054Z,79.29
2017-06-30T12:38:20.077Z,79.19
2017-06-30T12:39:20.107Z,78.42
2017-06-30T12:40:34.734Z,78.71
2017-06-30T12:41:20.152Z,78.33
2017-06-30T12:42:19.922Z,79.1
2017-06-30T12:43:20.213Z,78.71
2017-06-30T12:44:19.926Z,78.52
2017-06-30T12:45:20.267Z,78.94
2017-06-30T12:46:20.285Z,78.23
2017-06-30T12:47:20.319Z,78.42
2017-06-30T12:48:20.394Z,79.1
2017-06-30T12:49:20.381Z,79.19
2017-06-30T12:50:20.392Z,79.19
2017-06-30T12:51:20.436Z,79.19
2017-06-30T12:52:20.452Z,79.19
2017-06-30T12:53:20.480Z,79.49
2017-06-30T12:54:20.500Z,79.29
2017-06-30T12:55:20.569Z,80.41
2017-06-30T12:56:20.568Z,79.83
2017-06-30T12:57:20.581Z,79.49
2017-06-30T12:58:20.614Z,78.96
2017-06-30T12:59:20.627Z,79.44
2017-06-30T13:00:20.661Z,79.06
2017-06-30T13:01:20.686Z,79.1
2017-06-30T13:02:20.715Z,78.23
2017-06-30T13:03:20.734Z,78.81
2017-06-30T13:04:20.776Z,77.11
2017-06-30T13:05:20.843Z,75.67
2017-06-30T13:06:20.827Z,75.76
2017-06-30T13:07:20.849Z,77.15
2017-06-30T13:08:20.884Z,74.64
2017-06-30T13:10:20.936Z,74.6
2017-06-30T13:11:20.943Z,74.99
2017-06-30T13:12:35.577Z,74.99
2017-06-30T13:13:21.007Z,74.79
2017-06-30T13:15:21.164Z,75.47
2017-06-30T13:16:20.773Z,75.34
2017-06-30T13:17:21.121Z,76.05
2017-06-30T13:18:21.193Z,75.85
2017-06-30T13:19:21.215Z,75.37
2017-06-30T13:20:21.180Z,75.85
2017-06-30T13:21:21.223Z,75.12
2017-06-30T13:22:21.393Z,75.02
2017-06-30T13:23:21.270Z,74.54
2017-06-30T13:24:21.296Z,73.77
2017-06-30T13:25:21.379Z,74.35
2017-06-30T13:26:21.354Z,73.03
2017-06-30T13:27:21.063Z,73.71
2017-06-30T13:28:36.009Z,72.64
2017-06-30T13:29:21.434Z,72.36
2017-06-30T13:31:21.489Z,72.94
2017-06-30T13:32:21.521Z,72.64
2017-06-30T13:33:21.534Z,72.45
2017-06-30T13:34:21.567Z,72.45
2017-06-30T13:35:21.286Z,72.36
2017-06-30T13:36:21.624Z,72.45
2017-06-30T13:37:21.640Z,72.61
2017-06-30T13:38:21.685Z,72.8
2017-06-30T13:39:21.759Z,72.42
2017-06-30T13:40:21.727Z,73.15
2017-06-30T13:41:21.752Z,72.96
2017-06-30T13:42:21.768Z,73.15
2017-06-30T13:43:21.598Z,72.86
2017-06-30T13:44:36.433Z,74.12
2017-06-30T13:45:21.869Z,74.08
2017-06-30T13:46:21.891Z,74.95
2017-06-30T13:47:21.918Z,75.43