createdAt,value
2017-11-11T00:01:47.272Z,99.90
2017-11-11T00:04:15.021Z,99.90
2017-11-11T00:06:42.803Z,99.90
2017-11-11T00:09:10.576Z,99.90
2017-11-11T00:11:38.337Z,99.90
2017-11-11T00:14:06.114Z,99.90
2017-11-11T00:16:33.855Z,99.90
2017-11-11T00:19:01.591Z,99.90
2017-11-11T00:21:29.382Z,99.90
2017-11-11T00:23:57.130Z,99.90
2017-11-11T00:26:24.867Z,99.90
2017-11-11T00:28:52.648Z,99.90
2017-11-11T00:31:20.387Z,99.90
2017-11-11T00:33:48.126Z,99.90
2017-11-11T00:36:16.672Z,99.90
2017-11-11T00:38:44.416Z,99.90
2017-11-11T00:41:12.159Z,99.90
2017-11-11T00:43:39.940Z,99.90
2017-11-11T00:46:08.457Z,99.90
2017-11-11T00:48:36.201Z,99.90
2017-11-11T00:51:03.978Z,99.90
2017-11-11T00:53:31.737Z,99.90
2017-11-11T00:55:59.479Z,99.90
2017-11-11T00:58:27.262Z,99.90
2017-11-11T01:00:55.017Z,99.90
2017-11-11T01:03:22.765Z,99.90
2017-11-11T01:05:50.548Z,99.90
2017-11-11T01:08:18.292Z,99.90
2017-11-11T01:10:46.027Z,99.90
2017-11-11T01:13:13.828Z,99.90
2017-11-11T01:15:41.583Z,99.90
2017-11-11T01:18:09.319Z,99.90
2017-11-11T01:20:37.095Z,99.90
2017-11-11T01:23:04.835Z,99.90
2017-11-11T01:25:32.584Z,99.90
2017-11-11T01:28:00.365Z,99.90
2017-11-11T01:30:28.108Z,99.90
2017-11-11T01:32:55.852Z,99.90
2017-11-11T01:35:24.399Z,99.90
2017-11-11T01:37:52.140Z,99.90
2017-11-11T01:40:20.663Z,99.90
2017-11-11T01:42:49.257Z,99.90
2017-11-11T01:45:17.767Z,99.90
2017-11-11T01:47:45.506Z,99.90
2017-11-11T01:50:13.363Z,99.90
2017-11-11T01:52:41.111Z,99.90
2017-11-11T01:55:09.622Z,99.90
2017-11-11T01:57:37.406Z,99.90
2017-11-11T02:00:05.166Z,99.90
2017-11-11T02:02:32.900Z,99.90
2017-11-11T02:05:00.675Z,99.90
2017-11-11T02:07:28.407Z,99.90
2017-11-11T02:09:56.924Z,99.90
2017-11-11T02:12:24.724Z,99.90
2017-11-11T02:14:52.473Z,99.90
2017-11-11T02:17:20.239Z,99.90
2017-11-11T02:19:48.204Z,99.90
2017-11-11T02:22:15.946Z,99.90
2017-11-11T02:24:43.691Z,99.90
2017-11-11T02:27:11.471Z,99.90
2017-11-11T02:29:39.228Z,99.90
2017-11-11T02:32:06.976Z,99.90
2017-11-11T02:34:34.781Z,99.90
2017-11-11T02:37:02.549Z,99.90
2017-11-11T02:39:30.322Z,99.90
2017-11-11T02:41:58.886Z,99.90
2017-11-11T02:44:26.639Z,99.90
2017-11-11T02:46:54.390Z,99.90
2017-11-11T02:49:22.179Z,99.90
2017-11-11T02:51:50.711Z,99.90
2017-11-11T02:54:18.450Z,99.90
2017-11-11T02:56:46.232Z,99.90
2017-11-11T02:59:14.005Z,99.90
2017-11-11T03:01:41.751Z,99.90
2017-11-11T03:04:09.539Z,99.90
2017-11-11T03:06:37.279Z,99.90
2017-11-11T03:09:05.019Z,99.90
2017-11-11T03:11:32.791Z,99.90
2017-11-11T03:14:00.552Z,99.90
2017-11-11T03:16:28.324Z,99.90
2017-11-11T03:18:56.118Z,99.90
2017-11-11T03:21:23.872Z,99.90
2017-11-11T03:23:51.606Z,99.90
2017-11-11T03:26:19.408Z,99.90
2017-11-11T03:28:47.156Z,99.90
2017-11-11T03:31:14.897Z,99.90
2017-11-11T03:33:42.683Z,99.90
2017-11-11T03:36:10.419Z,99.90
2017-11-11T03:38:38.160Z,99.90
2017-11-11T03:41:05.930Z,99.90
2017-11-11T03:43:33.691Z,99.90
2017-11-11T03:46:01.443Z,99.90
2017-11-11T03:48:29.271Z,99.90
2017-11-11T03:50:57.788Z,99.90
2017-11-11T03:53:25.536Z,99.90
2017-11-11T03:55:53.338Z,99.90
2017-11-11T03:58:21.075Z,99.90
2017-11-11T04:00:48.818Z,99.90
2017-11-11T04:03:17.377Z,99.90
2017-11-11T04:05:45.123Z,99.90
2017-11-11T04:08:12.883Z,99.90
2017-11-11T04:10:40.682Z,99.90
2017-11-11T04:13:09.188Z,99.90
2017-11-11T04:15:36.944Z,99.90
2017-11-11T04:18:04.731Z,99.90
2017-11-11T04:20:32.480Z,99.90
2017-11-11T04:23:00.244Z,99.90
2017-11-11T04:25:28.024Z,99.90
2017-11-11T04:27:56.531Z,99.90
2017-11-11T04:30:25.046Z,99.90
2017-11-11T04:32:52.828Z,99.90
2017-11-11T04:35:20.572Z,99.90
2017-11-11T04:37:48.323Z,99.90
2017-11-11T04:40:16.109Z,99.90
2017-11-11T04:42:43.852Z,99.90
2017-11-11T04:45:11.596Z,99.90
2017-11-11T04:47:40.147Z,99.90
2017-11-11T04:50:07.903Z,99.90
2017-11-11T04:52:35.709Z,99.90
2017-11-11T04:55:03.500Z,99.90
2017-11-11T04:57:31.264Z,99.90
2017-11-11T04:59:59.020Z,99.90
2017-11-11T05:02:26.803Z,99.90
2017-11-11T05:04:54.560Z,99.90
2017-11-11T05:07:22.297Z,99.90
2017-11-11T05:09:50.105Z,99.90
2017-11-11T05:12:17.893Z,99.90
2017-11-11T05:14:46.407Z,99.90
2017-11-11T05:17:14.193Z,99.90
2017-11-11T05:19:41.975Z,99.90
2017-11-11T05:22:09.719Z,99.90
2017-11-11T05:24:37.507Z,99.90
2017-11-11T05:27:06.017Z,99.90
2017-11-11T05:29:33.761Z,99.90
2017-11-11T05:32:01.555Z,99.90
2017-11-11T05:34:29.360Z,99.90
2017-11-11T05:36:57.120Z,99.90
2017-11-11T05:39:24.894Z,99.90
2017-11-11T05:41:53.408Z,99.90
2017-11-11T05:44:21.146Z,99.90
2017-11-11T05:46:49.699Z,99.90
2017-11-11T05:49:17.461Z,99.90
2017-11-11T05:51:45.200Z,99.90
2017-11-11T05:54:13.000Z,99.90
2017-11-11T05:56:41.513Z,99.90
2017-11-11T05:59:09.247Z,99.90
2017-11-11T06:01:37.819Z,99.90
2017-11-11T06:04:06.336Z,99.90
2017-11-11T06:06:34.079Z,99.90
2017-11-11T06:09:02.637Z,99.90
2017-11-11T06:11:30.379Z,99.90
2017-11-11T06:13:58.117Z,99.90
2017-11-11T06:16:25.900Z,99.90
2017-11-11T06:18:53.657Z,99.90
2017-11-11T06:21:21.418Z,99.90
2017-11-11T06:23:49.204Z,99.90
2017-11-11T06:26:16.955Z,99.90
2017-11-11T06:28:44.711Z,99.90
2017-11-11T06:31:12.501Z,99.90
2017-11-11T06:33:41.002Z,99.90
2017-11-11T06:36:08.741Z,99.90
2017-11-11T06:38:37.296Z,99.90
2017-11-11T06:41:05.041Z,99.90
2017-11-11T06:43:32.889Z,99.90
2017-11-11T06:46:00.793Z,99.90
2017-11-11T06:48:28.542Z,99.90
2017-11-11T06:50:56.282Z,99.90
2017-11-11T06:53:24.067Z,99.90
2017-11-11T06:55:51.837Z,99.90
2017-11-11T06:58:19.583Z,99.90
2017-11-11T07:00:47.362Z,99.90
2017-11-11T07:03:15.105Z,99.90
2017-11-11T07:05:42.854Z,99.90
2017-11-11T07:08:10.636Z,99.90
2017-11-11T07:10:38.371Z,99.90
2017-11-11T07:13:06.118Z,99.90
2017-11-11T07:15:33.894Z,99.90
2017-11-11T07:18:01.631Z,99.90
2017-11-11T07:20:29.385Z,99.90
2017-11-11T07:22:57.172Z,98.70
2017-11-11T07:25:24.915Z,99.50
2017-11-11T07:27:52.661Z,99.90
2017-11-11T07:30:21.205Z,94.30
2017-11-11T07:32:48.971Z,94.30
2017-11-11T07:35:16.720Z,91.30
2017-11-11T07:37:44.505Z,92.10
2017-11-11T07:40:12.460Z,92.70
2017-11-11T07:42:40.215Z,93.90
2017-11-11T07:45:08.118Z,95.00
2017-11-11T07:47:36.638Z,98.40
2017-11-11T07:50:04.376Z,98.40
2017-11-11T07:52:32.176Z,97.00
2017-11-11T07:55:00.794Z,97.90
2017-11-11T07:57:29.303Z,97.00
2017-11-11T07:59:57.083Z,97.00
2017-11-11T08:02:24.903Z,97.70
2017-11-11T08:04:52.653Z,96.20
2017-11-11T08:07:20.464Z,95.10
2017-11-11T08:09:48.203Z,95.30
2017-11-11T08:12:16.760Z,94.60
2017-11-11T08:14:45.312Z,94.20
2017-11-11T08:17:13.051Z,93.90
2017-11-11T08:19:40.794Z,92.30
2017-11-11T08:22:08.580Z,91.30
2017-11-11T08:24:36.332Z,91.80
2017-11-11T08:27:04.076Z,91.70
2017-11-11T08:29:31.885Z,92.00
2017-11-11T08:31:59.658Z,90.10
2017-11-11T08:34:27.425Z,76.00
2017-11-11T08:36:55.216Z,67.50
2017-11-11T08:39:22.998Z,56.80
2017-11-11T08:41:50.761Z,51.60
2017-11-11T08:44:18.560Z,50.90
2017-11-11T08:46:46.301Z,55.20
2017-11-11T08:49:14.054Z,57.20
2017-11-11T08:51:41.842Z,63.80
2017-11-11T08:54:09.583Z,66.20
2017-11-11T08:56:37.337Z,65.00
2017-11-11T08:59:05.129Z,60.50
2017-11-11T09:01:32.868Z,64.40
2017-11-11T09:04:00.606Z,62.90
2017-11-11T09:06:28.424Z,63.90
2017-11-11T09:08:56.173Z,63.50
2017-11-11T09:11:23.914Z,63.70
2017-11-11T09:13:51.719Z,64.30
2017-11-11T09:16:19.465Z,63.50
2017-11-11T09:18:47.236Z,61.40
2017-11-11T09:21:15.086Z,62.80
2017-11-11T09:23:42.948Z,57.30
2017-11-11T09:26:10.706Z,54.80
2017-11-11T09:28:38.491Z,62.10
2017-11-11T09:31:06.252Z,58.30
2017-11-11T09:33:33.998Z,69.00
2017-11-11T09:36:01.778Z,60.60
2017-11-11T09:38:30.292Z,68.10
2017-11-11T09:40:58.204Z,68.00
2017-11-11T09:43:26.872Z,60.60
2017-11-11T09:45:54.627Z,61.10
2017-11-11T09:48:22.396Z,60.10
2017-11-11T09:50:50.283Z,60.60
2017-11-11T09:53:18.146Z,64.40
2017-11-11T09:55:45.894Z,61.90
2017-11-11T09:58:13.753Z,63.10
2017-11-11T10:00:41.640Z,61.70
2017-11-11T10:03:09.391Z,61.00
2017-11-11T10:05:37.191Z,60.70
2017-11-11T10:08:04.970Z,64.70
2017-11-11T10:10:32.724Z,60.70
2017-11-11T10:13:00.521Z,59.30
2017-11-11T10:15:28.268Z,56.30
2017-11-11T10:17:56.010Z,56.90
2017-11-11T10:20:23.791Z,57.00
2017-11-11T10:22:51.593Z,55.60
2017-11-11T10:25:19.334Z,57.90
2017-11-11T11:21:06.413Z,55.70
2017-11-11T11:23:34.216Z,54.50
2017-11-11T11:26:02.071Z,53.50
2017-11-11T11:28:30.050Z,54.60
2017-11-11T11:30:58.575Z,55.20
2017-11-11T11:33:26.327Z,54.90
2017-11-11T11:35:54.124Z,56.10
2017-11-11T12:07:53.217Z,55.30
2017-11-11T12:10:21.080Z,55.20
2017-11-11T12:12:48.945Z,54.00
2017-11-11T12:15:16.780Z,56.40
2017-11-11T12:17:44.533Z,59.90
2017-11-11T12:20:12.284Z,57.60
2017-11-11T12:22:40.195Z,57.60
2017-11-11T12:25:08.063Z,56.90
2017-11-11T12:27:35.820Z,73.40
2017-11-11T12:30:03.688Z,64.40
2017-11-11T12:32:31.440Z,75.50
2017-11-11T12:34:59.194Z,74.70
2017-11-11T12:37:26.972Z,83.00
2017-11-11T12:39:54.727Z,86.80
2017-11-11T12:42:22.595Z,94.50
2017-11-11T12:44:50.379Z,91.30
2017-11-11T12:47:18.123Z,91.10
2017-11-11T12:49:45.982Z,87.10
2017-11-11T12:52:13.876Z,81.50
2017-11-11T12:54:42.399Z,78.70
2017-11-11T12:57:10.151Z,78.70
2017-11-11T12:59:37.949Z,84.30
2017-11-11T13:02:05.815Z,80.00
2017-11-11T13:04:33.677Z,74.50
2017-11-11T13:07:01.463Z,75.60
2017-11-11T13:09:29.202Z,72.80
2017-11-11T13:11:56.961Z,73.20
2017-11-11T13:14:24.739Z,70.80
2017-11-11T13:16:52.484Z,74.10
2017-11-11T13:19:20.232Z,70.90
2017-11-11T13:21:48.014Z,72.90
2017-11-11T13:24:15.768Z,71.00
2017-11-11T13:26:43.514Z,71.50
2017-11-11T13:29:11.396Z,73.50
2017-11-11T13:31:39.134Z,71.50
2017-11-11T13:34:06.883Z,74.60
2017-11-11T13:36:34.672Z,73.60
2017-11-11T13:39:02.423Z,75.10
2017-11-11T13:41:30.176Z,70.00
2017-11-11T13:43:57.960Z,72.00
2017-11-11T13:46:25.838Z,73.20
2017-11-11T13:48:53.582Z,69.70
2017-11-11T13:51:21.377Z,75.80
2017-11-11T13:53:49.124Z,70.30
2017-11-11T13:56:16.864Z,69.60
2017-11-11T13:58:44.659Z,68.70
2017-11-11T14:01:12.408Z,71.00
2017-11-11T14:03:40.150Z,70.50
2017-11-11T14:06:07.932Z,70.50
2017-11-11T14:08:35.787Z,71.80
2017-11-11T14:11:03.540Z,71.90
2017-11-11T14:13:31.332Z,73.50
2017-11-11T14:15:59.848Z,72.30
2017-11-11T14:18:27.600Z,72.20
2017-11-11T14:20:55.383Z,72.40
2017-11-11T14:23:23.281Z,74.60
2017-11-11T14:25:51.150Z,77.90
2017-11-11T14:28:18.936Z,75.70
2017-11-11T14:30:47.448Z,75.80
2017-11-11T14:33:15.246Z,75.90
2017-11-11T14:35:43.042Z,76.10
2017-11-11T14:38:11.557Z,74.20
2017-11-11T14:40:39.345Z,74.20
2017-11-11T14:43:07.306Z,81.30
2017-11-11T14:45:35.059Z,75.10
2017-11-11T14:48:02.945Z,73.70
2017-11-11T14:50:30.738Z,73.60
2017-11-11T14:52:59.393Z,74.70
2017-11-11T14:55:27.903Z,77.30
2017-11-11T14:57:56.467Z,74.10
2017-11-11T15:00:24.215Z,74.00
2017-11-11T15:02:51.965Z,76.80
2017-11-11T15:05:19.738Z,74.80
2017-11-11T15:07:47.487Z,77.20
2017-11-11T15:10:15.999Z,77.80
2017-11-11T15:12:43.783Z,77.80
2017-11-11T15:15:11.542Z,77.30
2017-11-11T15:17:39.294Z,78.80
2017-11-11T15:20:07.843Z,81.70
2017-11-11T15:22:35.589Z,81.70
2017-11-11T15:25:03.341Z,83.30
2017-11-11T15:27:31.140Z,88.20
2017-11-11T15:29:58.893Z,91.70
2017-11-11T15:32:26.647Z,95.40
2017-11-11T15:34:54.437Z,95.90
2017-11-11T15:37:22.952Z,99.30
2017-11-11T15:39:50.698Z,99.30
2017-11-11T15:42:18.489Z,99.90
2017-11-11T15:44:46.250Z,99.90
2017-11-11T15:47:14.068Z,99.90
2017-11-11T15:49:41.859Z,99.90
2017-11-11T15:52:09.619Z,99.90
2017-11-11T15:54:37.380Z,99.90
2017-11-11T15:57:05.285Z,99.90
2017-11-11T15:59:33.026Z,99.90
2017-11-11T16:02:00.770Z,99.90
2017-11-11T16:04:28.644Z,99.90
2017-11-11T16:06:56.390Z,99.90
2017-11-11T16:09:24.132Z,99.90
2017-11-11T16:11:52.776Z,99.90
2017-11-11T16:14:21.309Z,99.90
2017-11-11T16:16:49.064Z,99.90
2017-11-11T16:19:17.500Z,99.90
2017-11-11T16:21:45.245Z,99.90
2017-11-11T16:24:13.003Z,99.90
2017-11-11T16:26:40.792Z,99.90
2017-11-11T16:29:08.619Z,99.90
2017-11-11T16:31:36.375Z,99.90
2017-11-11T16:34:04.163Z,99.90
2017-11-11T16:36:31.916Z,99.90
2017-11-11T16:38:59.802Z,99.90
2017-11-11T16:41:27.591Z,99.90
2017-11-11T16:43:55.353Z,99.90
2017-11-11T16:46:23.878Z,99.90
2017-11-11T16:48:51.663Z,99.90
2017-11-11T16:51:19.523Z,99.90
2017-11-11T16:53:47.290Z,99.90
2017-11-11T16:56:15.071Z,99.90
2017-11-11T16:58:43.729Z,99.90
2017-11-11T17:01:11.592Z,99.90
2017-11-11T17:03:39.441Z,99.90
2017-11-11T17:06:07.200Z,99.90
2017-11-11T17:08:34.952Z,99.90
2017-11-11T17:11:02.845Z,99.90
2017-11-11T17:13:30.592Z,99.90
2017-11-11T17:15:58.342Z,99.90
2017-11-11T17:18:26.131Z,99.90
2017-11-11T17:20:53.879Z,99.90
2017-11-11T17:23:21.631Z,99.90
2017-11-11T17:25:49.517Z,99.90
2017-11-11T17:28:17.264Z,99.90
2017-11-11T17:30:45.012Z,99.90
2017-11-11T17:33:12.800Z,99.90
2017-11-11T17:35:40.558Z,99.90
2017-11-11T17:38:08.308Z,99.90
2017-11-11T17:40:36.090Z,99.90
2017-11-11T17:43:03.832Z,99.90
2017-11-11T17:45:31.588Z,99.90
2017-11-11T17:47:59.379Z,99.90
2017-11-11T17:50:27.236Z,99.90
2017-11-11T17:52:55.101Z,99.90
2017-11-11T17:55:22.961Z,99.90
2017-11-11T17:57:50.729Z,99.90
2017-11-11T18:00:18.489Z,99.90
2017-11-11T18:02:46.303Z,99.90
2017-11-11T18:05:14.154Z,99.90
2017-11-11T18:07:42.672Z,99.90
2017-11-11T18:10:10.557Z,99.90
2017-11-11T18:12:38.319Z,99.90
2017-11-11T18:15:06.072Z,99.90
2017-11-11T18:17:33.850Z,99.90
2017-11-11T18:20:01.621Z,99.90
2017-11-11T18:22:29.366Z,99.90
2017-11-11T18:24:57.916Z,99.90
2017-11-11T18:27:25.683Z,99.90
2017-11-11T18:29:53.437Z,99.90
2017-11-11T18:32:21.230Z,99.90
2017-11-11T18:34:48.972Z,99.90
2017-11-11T18:37:16.714Z,99.90
2017-11-11T18:39:44.501Z,99.90
2017-11-11T18:42:12.251Z,99.90
2017-11-11T18:44:39.996Z,99.90
2017-11-11T18:47:07.903Z,99.90
2017-11-11T18:49:35.643Z,99.90
2017-11-11T18:52:03.382Z,99.90
2017-11-11T18:54:31.214Z,99.90
2017-11-11T18:57:00.073Z,99.90
2017-11-11T18:59:28.724Z,99.90
2017-11-11T19:01:56.507Z,99.90
2017-11-11T19:04:24.256Z,99.90
2017-11-11T19:06:52.019Z,99.90
2017-11-11T19:09:19.808Z,99.90
2017-11-11T19:11:47.566Z,99.90
2017-11-11T19:14:15.307Z,99.90
2017-11-11T19:16:43.096Z,99.90
2017-11-11T19:19:10.876Z,99.90
2017-11-11T19:21:38.714Z,99.90
2017-11-11T19:24:06.578Z,99.90
2017-11-11T19:26:34.357Z,99.90
2017-11-11T19:29:02.102Z,99.90
2017-11-11T19:31:29.915Z,99.90
2017-11-11T19:33:57.658Z,99.90
2017-11-11T19:36:26.168Z,99.90
2017-11-11T19:38:53.989Z,99.90
2017-11-11T19:41:21.739Z,99.90
2017-11-11T19:43:49.596Z,99.90
2017-11-11T19:46:17.382Z,99.90
2017-11-11T19:48:45.129Z,99.90
2017-11-11T19:51:12.906Z,99.90
2017-11-11T19:53:41.484Z,99.90
2017-11-11T19:56:09.228Z,99.90
2017-11-11T19:58:36.972Z,99.90
2017-11-11T20:01:04.760Z,99.90
2017-11-11T20:03:32.507Z,99.90
2017-11-11T20:06:00.256Z,99.90
2017-11-11T20:08:28.039Z,99.90
2017-11-11T20:10:55.791Z,99.90
2017-11-11T20:13:23.550Z,99.90
2017-11-11T20:15:51.340Z,99.90
2017-11-11T20:18:19.850Z,99.90
2017-11-11T20:20:47.591Z,99.90
2017-11-11T20:23:16.237Z,99.90
2017-11-11T20:25:43.983Z,99.90
2017-11-11T20:28:11.731Z,99.90
2017-11-11T20:30:39.527Z,99.90
2017-11-11T20:33:07.281Z,99.90
2017-11-11T20:35:35.790Z,99.90
2017-11-11T20:38:04.343Z,99.90
2017-11-11T20:40:32.207Z,99.90
2017-11-11T20:43:00.081Z,99.90
2017-11-11T20:45:27.873Z,99.90
2017-11-11T20:47:56.387Z,99.90
2017-11-11T20:50:24.185Z,99.90
2017-11-11T20:52:53.812Z,99.90
2017-11-11T20:55:22.352Z,99.90
2017-11-11T20:57:50.131Z,99.90
2017-11-11T21:00:17.987Z,99.90
2017-11-11T21:02:46.496Z,99.90
2017-11-11T21:05:15.007Z,99.90
2017-11-11T21:07:42.788Z,99.90
2017-11-11T21:10:10.554Z,99.90
2017-11-11T21:12:38.433Z,99.90
2017-11-11T21:15:06.247Z,99.90
2017-11-11T21:17:33.986Z,99.90
2017-11-11T21:20:02.500Z,99.90
2017-11-11T21:22:30.301Z,99.90
2017-11-11T21:24:58.075Z,99.90
2017-11-11T21:27:25.820Z,99.90
2017-11-11T21:29:53.687Z,99.90
2017-11-11T21:32:21.453Z,99.90
2017-11-11T21:34:50.336Z,99.90
2017-11-11T21:37:18.200Z,99.90
2017-11-11T21:39:46.090Z,99.90
2017-11-11T21:42:14.604Z,99.90
2017-11-11T21:44:42.408Z,99.90
2017-11-11T21:47:10.269Z,99.90
2017-11-11T21:49:38.016Z,99.90
2017-11-11T21:52:05.828Z,99.90
2017-11-11T21:54:34.343Z,99.90
2017-11-11T21:57:02.103Z,99.90
2017-11-11T21:59:30.201Z,99.90
2017-11-11T22:01:57.944Z,99.90
2017-11-11T22:04:25.694Z,99.90
2017-11-11T22:06:53.592Z,99.90
2017-11-11T22:09:21.338Z,99.90
2017-11-11T22:11:49.524Z,99.90
2017-11-11T22:14:17.309Z,99.90
2017-11-11T22:16:45.148Z,99.90
2017-11-11T22:19:13.731Z,99.90
2017-11-11T22:21:41.510Z,99.90
2017-11-11T22:24:09.258Z,99.90
2017-11-11T22:26:37.116Z,99.90
2017-11-11T22:29:04.891Z,99.90
2017-11-11T22:31:32.638Z,99.90
2017-11-11T22:34:00.377Z,99.90
2017-11-11T22:36:28.164Z,99.90
2017-11-11T22:38:55.903Z,99.90
2017-11-11T22:41:23.684Z,99.90
2017-11-11T22:43:51.471Z,99.90
2017-11-11T22:46:19.311Z,99.90
2017-11-11T22:48:47.055Z,99.90
2017-11-11T22:51:14.840Z,99.90
2017-11-11T22:53:42.699Z,99.90
2017-11-11T22:56:10.453Z,99.90
2017-11-11T22:58:38.240Z,99.90
2017-11-11T23:01:05.984Z,99.90
2017-11-11T23:03:33.731Z,99.90
2017-11-11T23:06:01.508Z,99.90
2017-11-11T23:08:29.242Z,99.90
2017-11-11T23:10:58.228Z,99.90
2017-11-11T23:13:26.049Z,99.90
2017-11-11T23:15:54.560Z,99.90
2017-11-11T23:18:22.365Z,99.90
2017-11-11T23:20:50.139Z,99.90
2017-11-11T23:23:17.988Z,99.90
2017-11-11T23:25:45.852Z,99.90
2017-11-11T23:28:13.657Z,99.90
2017-11-11T23:30:41.431Z,99.90
2017-11-11T23:33:09.342Z,99.90
2017-11-11T23:35:37.129Z,99.90
2017-11-11T23:38:04.983Z,99.90
2017-11-11T23:40:32.729Z,99.90
2017-11-11T23:43:00.510Z,99.90
2017-11-11T23:45:28.295Z,99.90
2017-11-11T23:47:56.046Z,99.90
2017-11-11T23:50:24.600Z,99.90
2017-11-11T23:52:52.344Z,99.90
2017-11-11T23:55:20.087Z,99.90
2017-11-11T23:57:47.970Z,99.90
