createdAt,value
2019-05-19T00:00:01.594Z,62758.16
2019-05-19T00:02:27.815Z,62757.62
2019-05-19T00:04:54.067Z,62751.09
2019-05-19T00:07:20.299Z,62745.73
2019-05-19T00:09:46.537Z,62738.04
2019-05-19T00:12:12.770Z,62733.26
2019-05-19T00:14:39.007Z,62735.10
2019-05-19T00:17:05.237Z,62736.27
2019-05-19T00:19:31.486Z,62724.22
2019-05-19T00:21:57.720Z,62715.38
2019-05-19T00:24:23.960Z,62707.63
2019-05-19T00:26:50.186Z,62703.43
2019-05-19T00:29:16.423Z,62698.65
2019-05-19T00:31:42.654Z,62704.17
2019-05-19T00:34:08.933Z,62701.98
2019-05-19T00:36:35.483Z,62691.45
2019-05-19T00:39:01.721Z,62686.02
2019-05-19T00:41:27.951Z,62676.02
2019-05-19T00:43:54.195Z,62674.18
2019-05-19T00:46:20.415Z,62676.76
2019-05-19T00:48:46.779Z,62670.99
2019-05-19T00:51:13.017Z,62660.79
2019-05-19T00:53:39.255Z,62650.39
2019-05-19T00:56:05.504Z,62648.97
2019-05-19T00:58:33.237Z,62645.36
2019-05-19T01:00:59.674Z,62646.65
2019-05-19T01:03:25.902Z,62644.49
2019-05-19T01:05:52.160Z,62636.88
2019-05-19T01:08:18.405Z,62627.42
2019-05-19T01:10:44.648Z,62621.65
2019-05-19T01:13:10.881Z,62615.20
2019-05-19T01:15:37.130Z,62604.46
2019-05-19T01:18:03.362Z,62603.71
2019-05-19T01:20:30.003Z,62596.45
2019-05-19T01:22:56.237Z,62595.23
2019-05-19T01:25:22.471Z,62593.94
2019-05-19T01:27:48.722Z,62599.45
2019-05-19T01:30:15.353Z,62588.10
2019-05-19T01:32:41.592Z,62583.82
2019-05-19T01:35:08.059Z,62579.82
2019-05-19T01:37:34.339Z,62582.81
2019-05-19T01:40:00.628Z,62575.07
2019-05-19T01:42:26.936Z,62577.10
2019-05-19T01:44:53.175Z,62577.23
2019-05-19T01:47:19.400Z,62581.65
2019-05-19T01:49:45.652Z,62582.53
2019-05-19T01:52:11.887Z,62582.27
2019-05-19T01:54:38.124Z,62572.55
2019-05-19T01:57:04.373Z,62570.92
2019-05-19T01:59:30.604Z,62574.04
2019-05-19T02:01:56.848Z,62575.46
2019-05-19T02:04:23.075Z,62577.43
2019-05-19T02:06:49.306Z,62581.04
2019-05-19T02:09:15.538Z,62586.68
2019-05-19T02:11:41.799Z,62591.77
2019-05-19T02:14:08.006Z,62593.94
2019-05-19T02:16:34.253Z,62593.74
2019-05-19T02:19:00.471Z,62597.74
2019-05-19T02:21:26.718Z,62598.96
2019-05-19T02:23:52.951Z,62603.39
2019-05-19T02:26:19.186Z,62603.52
2019-05-19T02:28:45.416Z,62606.78
2019-05-19T02:31:11.645Z,62610.58
2019-05-19T02:33:37.915Z,62618.06
2019-05-19T02:36:04.129Z,62621.25
2019-05-19T02:38:30.377Z,62628.71
2019-05-19T02:40:59.213Z,62636.20
2019-05-19T02:43:26.151Z,62641.23
2019-05-19T02:45:56.002Z,62645.36
2019-05-19T02:48:22.941Z,62655.91
2019-05-19T02:50:52.746Z,62663.65
2019-05-19T02:53:18.714Z,62670.37
2019-05-19T02:55:45.045Z,62680.57
2019-05-19T02:58:11.788Z,62691.25
2019-05-19T03:00:39.311Z,62700.09
2019-05-19T03:03:06.361Z,62712.24
2019-05-19T03:05:32.591Z,62727.15
2019-05-19T03:07:58.903Z,62741.30
2019-05-19T03:10:25.173Z,62754.70
2019-05-19T03:12:51.397Z,62767.01
2019-05-19T03:15:17.646Z,62782.46
2019-05-19T03:17:43.873Z,62795.86
2019-05-19T03:20:10.128Z,62814.11
2019-05-19T03:22:36.349Z,62825.80
2019-05-19T03:25:05.001Z,62842.55
2019-05-19T03:27:31.221Z,62856.51
2019-05-19T03:29:59.266Z,62872.32
2019-05-19T03:32:39.100Z,62892.47
2019-05-19T03:35:05.407Z,62910.13
2019-05-19T03:37:31.684Z,62930.09
2019-05-19T03:39:57.930Z,62953.95
2019-05-19T03:42:24.159Z,62969.01
2019-05-19T03:44:50.394Z,62991.25
2019-05-19T03:47:16.623Z,63016.12
2019-05-19T03:49:42.860Z,63046.47
2019-05-19T03:52:09.083Z,63080.53
2019-05-19T03:54:35.319Z,63117.47
2019-05-19T03:57:01.549Z,63157.90
2019-05-19T03:59:27.815Z,63202.72
2019-05-19T04:01:54.155Z,63242.09
2019-05-19T04:04:20.382Z,63295.14
2019-05-19T04:06:46.633Z,63349.75
2019-05-19T04:09:12.865Z,63397.54
2019-05-19T04:11:39.097Z,63449.24
2019-05-19T04:14:05.327Z,63507.54
2019-05-19T04:16:32.989Z,63564.36
2019-05-19T04:18:59.213Z,63617.60
2019-05-19T04:21:25.458Z,63672.15
2019-05-19T04:23:51.741Z,63717.87
2019-05-19T04:26:18.022Z,63766.87
2019-05-19T04:28:44.251Z,63819.66
2019-05-19T04:31:11.299Z,63869.36
2019-05-19T04:33:37.520Z,63910.55
2019-05-19T04:36:03.789Z,63931.11
2019-05-19T04:38:30.017Z,63961.05
2019-05-19T04:40:56.254Z,63992.87
2019-05-19T04:43:22.499Z,64044.32
2019-05-19T04:45:48.737Z,64096.26
2019-05-19T04:48:14.964Z,64148.43
2019-05-19T04:50:41.190Z,64209.23
2019-05-19T04:53:07.445Z,64268.61
2019-05-19T04:55:33.670Z,64320.09
2019-05-19T04:57:59.913Z,64377.78
2019-05-19T05:00:26.136Z,64417.81
2019-05-19T05:02:52.377Z,64457.39
2019-05-19T05:05:18.601Z,64503.51
2019-05-19T05:07:44.856Z,64552.01
2019-05-19T05:10:11.286Z,64597.61
2019-05-19T05:12:37.530Z,64647.24
2019-05-19T05:15:05.084Z,64721.31
2019-05-19T05:17:31.336Z,64775.95
2019-05-19T05:19:57.561Z,64811.57
2019-05-19T05:22:23.824Z,64849.28
2019-05-19T05:24:50.051Z,64880.58
2019-05-19T05:27:16.294Z,64900.26
2019-05-19T05:29:42.600Z,64923.89
2019-05-19T05:32:08.881Z,64971.57
2019-05-19T05:34:35.128Z,64977.55
2019-05-19T05:37:01.375Z,64975.78
2019-05-19T05:39:27.613Z,64994.45
2019-05-19T05:41:53.843Z,65016.11
2019-05-19T05:44:20.094Z,65065.48
2019-05-19T05:46:46.317Z,65122.29
2019-05-19T05:49:12.561Z,65169.35
2019-05-19T05:51:38.797Z,65208.11
2019-05-19T05:54:05.054Z,65237.07
2019-05-19T05:56:31.310Z,65249.16
2019-05-19T05:58:57.561Z,65275.32
2019-05-19T06:01:23.792Z,65285.59
2019-05-19T06:03:50.037Z,65295.07
2019-05-19T06:06:16.273Z,65330.14
2019-05-19T06:08:42.613Z,65337.63
2019-05-19T06:11:08.841Z,65345.65
2019-05-19T06:13:35.099Z,65357.69
2019-05-19T06:16:01.336Z,65381.10
2019-05-19T06:18:27.586Z,65388.65
2019-05-19T06:20:53.818Z,65442.89
2019-05-19T06:23:20.107Z,65427.05
2019-05-19T06:25:46.370Z,65304.66
2019-05-19T06:28:12.579Z,65259.64
2019-05-19T06:30:38.831Z,65258.52
2019-05-19T06:33:05.160Z,65258.52
2019-05-19T06:35:31.453Z,65246.05
2019-05-19T06:37:57.644Z,65254.07
2019-05-19T06:40:23.885Z,65183.48
2019-05-19T06:42:50.137Z,65154.47
2019-05-19T06:45:16.584Z,65140.23
2019-05-19T06:47:42.922Z,65168.93
2019-05-19T06:50:09.359Z,65232.92
2019-05-19T06:52:35.588Z,65285.84
2019-05-19T06:55:01.931Z,65304.86
2019-05-19T06:57:28.160Z,65328.71
2019-05-19T06:59:54.400Z,65348.77
2019-05-19T07:02:20.812Z,65346.75
2019-05-19T07:04:47.398Z,65319.25
2019-05-19T07:07:13.662Z,65354.02
2019-05-19T07:09:39.902Z,65347.65
2019-05-19T07:12:06.137Z,65373.29
2019-05-19T07:14:32.380Z,65364.93
2019-05-19T07:16:58.638Z,65401.15
2019-05-19T07:19:24.866Z,65433.74
2019-05-19T07:21:51.150Z,65392.24
2019-05-19T07:24:17.434Z,65396.14
2019-05-19T07:26:43.698Z,65411.42
2019-05-19T07:29:09.933Z,65445.67
2019-05-19T07:31:36.193Z,65467.19
2019-05-19T07:34:02.436Z,65444.89
2019-05-19T07:36:28.695Z,65447.11
2019-05-19T07:38:54.924Z,65450.31
2019-05-19T07:41:21.164Z,65483.21
2019-05-19T07:43:47.404Z,65498.43
2019-05-19T07:46:13.670Z,65483.91
2019-05-19T07:48:39.919Z,65525.52
2019-05-19T07:51:06.164Z,65545.05
2019-05-19T07:53:42.534Z,65566.83
2019-05-19T07:56:00.659Z,65601.52
2019-05-19T07:58:26.886Z,65663.42
2019-05-19T08:00:53.166Z,65692.45
2019-05-19T08:03:19.401Z,65735.16
2019-05-19T08:05:45.628Z,65738.75
2019-05-19T08:08:11.880Z,65737.41
2019-05-19T08:10:38.109Z,65729.02
2019-05-19T08:13:04.521Z,65771.27
2019-05-19T08:15:30.804Z,65779.66
2019-05-19T08:17:57.048Z,65761.56
2019-05-19T08:20:23.298Z,65800.25
2019-05-19T08:22:51.374Z,65815.01
2019-05-19T08:25:17.687Z,65809.84
2019-05-19T08:27:43.932Z,65814.55
2019-05-19T08:30:10.660Z,65779.80
2019-05-19T08:32:36.896Z,65785.23
2019-05-19T08:35:04.939Z,65749.28
2019-05-19T08:37:31.206Z,65734.92
2019-05-19T08:39:57.413Z,65740.98
2019-05-19T08:42:23.695Z,65739.06
2019-05-19T08:44:49.923Z,65759.67
2019-05-19T08:47:16.163Z,65740.52
2019-05-19T08:49:42.409Z,65778.22
2019-05-19T08:52:08.704Z,65790.83
2019-05-19T08:54:34.914Z,65821.48
2019-05-19T08:57:01.154Z,65853.70
2019-05-19T08:59:27.399Z,65868.72
2019-05-19T09:01:53.630Z,65889.50
2019-05-19T09:04:19.869Z,65899.59
2019-05-19T09:06:46.102Z,65897.03
2019-05-19T09:09:12.387Z,65902.30
2019-05-19T09:11:38.688Z,65909.80
2019-05-19T09:14:04.929Z,65882.37
2019-05-19T09:16:31.176Z,65856.18
2019-05-19T09:18:57.436Z,65855.05
2019-05-19T09:21:23.693Z,65851.78
2019-05-19T09:23:49.947Z,65777.42
2019-05-19T09:26:16.173Z,65727.58
2019-05-19T09:28:42.462Z,65720.09
2019-05-19T09:31:08.692Z,65678.17
2019-05-19T09:33:34.941Z,65656.16
2019-05-19T09:36:01.166Z,65621.44
2019-05-19T09:38:27.409Z,65622.56
2019-05-19T09:40:53.654Z,65613.06
2019-05-19T09:43:19.922Z,65614.97
2019-05-19T09:45:46.140Z,65626.55
2019-05-19T09:48:12.363Z,65619.30
2019-05-19T09:50:38.605Z,65599.67
2019-05-19T09:53:04.863Z,65567.39
2019-05-19T09:55:31.089Z,65615.61
2019-05-19T09:57:57.348Z,65644.10
2019-05-19T10:00:23.695Z,65687.34
2019-05-19T10:02:49.981Z,65679.60
2019-05-19T10:05:16.228Z,65704.52
2019-05-19T10:07:42.462Z,65715.92
2019-05-19T10:10:15.335Z,65730.93
2019-05-19T10:12:41.561Z,65724.00
2019-05-19T10:15:09.505Z,65724.46
2019-05-19T10:17:35.732Z,65733.64
2019-05-19T10:20:03.421Z,65721.75
2019-05-19T10:22:29.650Z,65747.78
2019-05-19T10:25:10.843Z,65743.23
2019-05-19T10:27:24.650Z,65774.53
2019-05-19T10:29:50.877Z,65772.62
2019-05-19T10:32:17.128Z,65770.63
2019-05-19T10:34:43.363Z,65778.22
2019-05-19T10:37:09.637Z,65795.20
2019-05-19T10:39:35.977Z,65807.74
2019-05-19T10:42:02.736Z,65802.39
2019-05-19T10:44:29.330Z,65825.09
2019-05-19T10:46:55.553Z,65831.02
2019-05-19T10:49:21.825Z,65834.83
2019-05-19T10:51:48.054Z,65801.03
2019-05-19T10:54:14.409Z,65774.30
2019-05-19T10:56:40.669Z,65721.19
2019-05-19T10:59:06.896Z,65739.48
2019-05-19T11:01:33.143Z,65722.88
2019-05-19T11:03:59.376Z,65730.93
2019-05-19T11:06:25.648Z,65735.64
2019-05-19T11:08:51.881Z,65735.72
2019-05-19T11:11:18.136Z,65749.14
2019-05-19T11:13:44.365Z,65749.59
2019-05-19T11:16:10.609Z,65768.95
2019-05-19T11:18:36.875Z,65747.94
2019-05-19T11:21:03.190Z,65693.81
2019-05-19T11:23:29.524Z,65666.69
2019-05-19T11:25:55.753Z,65675.13
2019-05-19T11:28:22.008Z,65705.80
2019-05-19T11:30:48.239Z,65693.13
2019-05-19T11:33:14.476Z,65674.82
2019-05-19T11:35:40.701Z,65677.61
2019-05-19T11:38:06.944Z,65650.01
2019-05-19T11:40:33.186Z,65581.02
2019-05-19T11:42:59.428Z,65586.92
2019-05-19T11:45:25.659Z,65599.75
2019-05-19T11:47:51.912Z,65607.80
2019-05-19T11:50:18.189Z,65620.55
2019-05-19T11:52:44.529Z,65623.44
2019-05-19T11:55:12.763Z,65611.14
2019-05-19T11:57:39.021Z,65615.05
2019-05-19T12:00:05.859Z,65610.05
2019-05-19T12:02:32.124Z,65561.78
2019-05-19T12:04:58.367Z,65554.77
2019-05-19T12:07:24.606Z,65536.67
2019-05-19T12:09:50.848Z,65590.42
2019-05-19T12:12:17.093Z,65591.06
2019-05-19T12:14:43.349Z,65568.83
2019-05-19T12:17:09.645Z,65546.40
2019-05-19T12:19:35.964Z,65539.46
2019-05-19T12:22:02.194Z,65573.21
2019-05-19T12:24:28.437Z,65605.80
2019-05-19T12:26:54.684Z,65598.23
2019-05-19T12:29:20.938Z,65621.66
2019-05-19T12:31:47.170Z,65644.02
2019-05-19T12:34:13.416Z,65632.14
2019-05-19T12:36:39.647Z,65628.13
2019-05-19T12:39:05.899Z,65620.64
2019-05-19T12:41:32.144Z,65605.38
2019-05-19T12:43:58.430Z,65588.03
2019-05-19T12:46:24.642Z,65579.90
2019-05-19T12:48:50.906Z,65589.06
2019-05-19T12:51:17.154Z,65566.83
2019-05-19T12:53:43.379Z,65570.97
2019-05-19T12:56:09.635Z,65569.05
2019-05-19T12:58:35.880Z,65558.34
2019-05-19T13:01:02.122Z,65555.56
2019-05-19T13:03:28.351Z,65546.96
2019-05-19T13:05:54.608Z,65550.76
2019-05-19T13:08:20.843Z,65577.66
2019-05-19T13:10:47.085Z,65585.02
2019-05-19T13:13:13.321Z,65560.03
2019-05-19T13:15:39.571Z,65553.66
2019-05-19T13:18:05.808Z,65547.98
2019-05-19T13:20:32.463Z,65516.05
2019-05-19T13:22:58.771Z,65532.77
2019-05-19T13:25:25.075Z,65534.37
2019-05-19T13:27:51.320Z,65553.09
2019-05-19T13:30:17.902Z,65561.47
2019-05-19T13:32:44.133Z,65559.14
2019-05-19T13:35:10.481Z,65530.13
2019-05-19T13:37:36.709Z,65514.05
2019-05-19T13:40:04.448Z,65520.96
2019-05-19T13:42:30.704Z,65500.42
2019-05-19T13:44:56.942Z,65493.71
2019-05-19T13:47:23.190Z,65518.52
2019-05-19T13:49:49.442Z,65519.39
2019-05-19T13:52:15.728Z,65513.15
2019-05-19T13:54:42.037Z,65490.14
2019-05-19T13:57:12.397Z,65456.68
2019-05-19T13:59:36.432Z,65404.49
2019-05-19T14:02:02.694Z,65374.64
2019-05-19T14:04:28.943Z,65336.17
2019-05-19T14:06:55.182Z,65294.19
2019-05-19T14:09:21.455Z,65279.47
2019-05-19T14:11:47.661Z,65267.35
2019-05-19T14:14:13.904Z,65240.49
2019-05-19T14:16:40.128Z,65219.24
2019-05-19T14:19:06.365Z,65194.83
2019-05-19T14:21:32.701Z,65166.37
2019-05-19T14:23:58.905Z,65152.23
2019-05-19T14:26:25.164Z,65129.45
2019-05-19T14:28:51.396Z,65130.99
2019-05-19T14:31:17.704Z,65125.19
2019-05-19T14:33:43.988Z,65104.94
2019-05-19T14:36:10.239Z,65084.05
2019-05-19T14:38:38.293Z,65069.37
2019-05-19T14:41:04.533Z,65048.80
2019-05-19T14:43:33.571Z,65030.33
2019-05-19T14:45:59.838Z,65026.57
2019-05-19T14:48:27.876Z,65007.34
2019-05-19T14:50:54.143Z,65001.57
2019-05-19T14:53:20.389Z,64995.79
2019-05-19T14:55:46.616Z,64996.34
2019-05-19T14:58:12.863Z,64996.47
2019-05-19T15:00:39.179Z,64980.35
2019-05-19T15:03:05.406Z,64971.57
2019-05-19T15:05:31.831Z,64974.03
2019-05-19T15:07:58.108Z,64986.48
2019-05-19T15:10:24.346Z,64980.23
2019-05-19T15:12:50.587Z,64974.34
2019-05-19T15:15:16.831Z,64967.11
2019-05-19T15:17:43.070Z,64955.00
2019-05-19T15:20:10.102Z,64956.46
2019-05-19T15:22:36.398Z,64946.23
2019-05-19T15:25:03.308Z,64937.77
2019-05-19T15:27:29.569Z,64940.45
2019-05-19T15:30:11.486Z,64939.11
2019-05-19T15:32:23.950Z,64939.01
2019-05-19T15:34:50.182Z,64946.45
2019-05-19T15:37:16.418Z,64934.34
2019-05-19T15:39:42.676Z,64939.35
2019-05-19T15:42:08.929Z,64938.79
2019-05-19T15:44:35.168Z,64936.89
2019-05-19T15:47:01.415Z,64937.89
2019-05-19T15:49:27.652Z,64934.12
2019-05-19T15:52:01.551Z,64920.69
2019-05-19T15:54:22.073Z,64921.34
2019-05-19T15:56:48.272Z,64927.78
2019-05-19T15:59:14.518Z,64916.36
2019-05-19T16:01:40.775Z,64909.93
2019-05-19T16:04:07.018Z,64906.60
2019-05-19T16:06:33.257Z,64902.81
2019-05-19T16:08:59.485Z,64906.72
2019-05-19T16:11:25.712Z,64902.25
2019-05-19T16:13:51.974Z,64911.48
2019-05-19T16:16:18.230Z,64910.37
2019-05-19T16:18:44.459Z,64911.95
2019-05-19T16:21:10.716Z,64909.83
2019-05-19T16:23:36.955Z,64904.48
2019-05-19T16:26:03.184Z,64914.59
2019-05-19T16:28:30.952Z,64918.80
2019-05-19T16:30:57.467Z,64925.36
2019-05-19T16:33:23.751Z,64928.68
2019-05-19T16:35:49.999Z,64917.14
2019-05-19T16:38:16.245Z,64909.93
2019-05-19T16:40:42.471Z,64911.26
2019-05-19T16:43:08.895Z,64900.26
2019-05-19T16:45:35.140Z,64896.05
2019-05-19T16:48:01.374Z,64899.95
2019-05-19T16:50:27.616Z,64887.50
2019-05-19T16:52:53.864Z,64888.28
2019-05-19T16:55:27.946Z,64881.60
2019-05-19T16:57:54.173Z,64879.15
2019-05-19T17:00:21.624Z,64872.71
2019-05-19T17:02:47.867Z,64859.41
2019-05-19T17:05:14.245Z,64848.62
2019-05-19T17:07:40.449Z,64839.20
2019-05-19T17:10:07.687Z,64840.11
2019-05-19T17:12:33.925Z,64825.34
2019-05-19T17:15:00.171Z,64821.80
2019-05-19T17:17:26.399Z,64806.48
2019-05-19T17:19:52.685Z,64791.38
2019-05-19T17:22:18.924Z,64788.47
2019-05-19T17:24:45.158Z,64780.85
2019-05-19T17:27:11.645Z,64771.29
2019-05-19T17:29:38.044Z,64764.76
2019-05-19T17:32:06.334Z,64756.44
2019-05-19T17:34:32.413Z,64744.02
2019-05-19T17:36:58.666Z,64732.93
2019-05-19T17:39:24.905Z,64721.41
2019-05-19T17:41:51.170Z,64703.00
2019-05-19T17:44:17.409Z,64690.46
2019-05-19T17:46:43.696Z,64681.93
2019-05-19T17:49:09.986Z,64668.64
2019-05-19T17:51:36.232Z,64660.00
2019-05-19T17:54:02.572Z,64648.81
2019-05-19T17:56:30.715Z,64642.39
2019-05-19T17:58:57.353Z,64635.74
2019-05-19T18:01:23.622Z,64622.78
2019-05-19T18:03:50.043Z,64615.80
2019-05-19T18:06:16.292Z,64599.06
2019-05-19T18:08:42.525Z,64590.64
2019-05-19T18:11:08.764Z,64581.46
2019-05-19T18:13:35.021Z,64577.46
2019-05-19T18:16:01.266Z,64565.86
2019-05-19T18:18:27.511Z,64559.22
2019-05-19T18:20:54.146Z,64543.72
2019-05-19T18:23:20.403Z,64516.82
2019-05-19T18:25:46.651Z,64511.61
2019-05-19T18:28:12.891Z,64505.39
2019-05-19T18:30:39.122Z,64501.42
2019-05-19T18:33:05.373Z,64492.12
2019-05-19T18:35:31.629Z,64483.27
2019-05-19T18:37:57.896Z,64473.21
2019-05-19T18:40:24.098Z,64462.04
2019-05-19T18:42:50.351Z,64456.73
2019-05-19T18:45:16.640Z,64451.41
2019-05-19T18:47:42.877Z,64436.05
2019-05-19T18:50:09.520Z,64423.78
2019-05-19T18:52:35.752Z,64406.07
2019-05-19T18:55:03.407Z,64385.29
2019-05-19T18:57:29.654Z,64364.40
2019-05-19T18:59:55.929Z,64344.84
2019-05-19T19:02:22.290Z,64332.02
2019-05-19T19:04:48.533Z,64315.46
2019-05-19T19:07:14.783Z,64294.78
2019-05-19T19:09:41.017Z,64272.59
2019-05-19T19:12:07.274Z,64253.38
2019-05-19T19:14:33.510Z,64235.17
2019-05-19T19:16:59.758Z,64225.22
2019-05-19T19:19:25.996Z,64218.05
2019-05-19T19:21:52.243Z,64210.87
2019-05-19T19:24:18.479Z,64207.25
2019-05-19T19:26:44.732Z,64194.89
2019-05-19T19:29:11.008Z,64192.90
2019-05-19T19:31:48.210Z,64187.16
2019-05-19T19:34:05.402Z,64180.20
2019-05-19T19:36:31.653Z,64166.74
2019-05-19T19:38:57.896Z,64158.46
2019-05-19T19:41:24.154Z,64154.25
2019-05-19T19:43:50.399Z,64145.76
2019-05-19T19:46:16.641Z,64141.02
2019-05-19T19:48:42.898Z,64141.02
2019-05-19T19:51:09.120Z,64141.24
2019-05-19T19:53:35.377Z,64132.32
2019-05-19T19:56:01.663Z,64124.71
2019-05-19T19:58:27.926Z,64122.06
2019-05-19T20:00:54.151Z,64122.06
2019-05-19T20:03:20.400Z,64126.69
2019-05-19T20:05:46.641Z,64123.28
2019-05-19T20:08:12.889Z,64115.45
2019-05-19T20:10:39.722Z,64113.12
2019-05-19T20:13:06.086Z,64104.42
2019-05-19T20:15:32.414Z,64103.10
2019-05-19T20:17:58.686Z,64099.03
2019-05-19T20:20:24.927Z,64088.11
2019-05-19T20:22:51.204Z,64078.06
2019-05-19T20:25:17.457Z,64067.59
2019-05-19T20:27:43.717Z,64058.13
2019-05-19T20:30:09.955Z,64050.39
2019-05-19T20:32:36.202Z,64045.64
2019-05-19T20:35:03.040Z,64038.05
2019-05-19T20:37:29.276Z,64036.73
2019-05-19T20:39:55.538Z,64032.77
2019-05-19T20:42:21.774Z,64030.79
2019-05-19T20:44:48.030Z,64031.87
2019-05-19T20:47:14.259Z,64024.95
2019-05-19T20:49:40.509Z,64028.36
2019-05-19T20:52:06.748Z,64028.78
2019-05-19T20:54:33.013Z,64023.95
2019-05-19T20:56:59.299Z,64022.62
2019-05-19T20:59:25.547Z,64018.55
2019-05-19T21:01:51.785Z,64012.93
2019-05-19T21:04:18.086Z,64019.53
2019-05-19T21:06:44.378Z,64020.74
2019-05-19T21:09:10.620Z,64014.04
2019-05-19T21:11:36.856Z,64010.29
2019-05-19T21:14:03.127Z,64008.86
2019-05-19T21:16:29.368Z,64011.15
2019-05-19T21:18:55.650Z,64008.52
2019-05-19T21:21:21.881Z,64003.89
2019-05-19T21:23:48.527Z,64001.91
2019-05-19T21:26:14.801Z,64001.04
2019-05-19T21:28:41.043Z,63994.54
2019-05-19T21:31:07.274Z,63988.81
2019-05-19T21:33:33.530Z,63985.72
2019-05-19T21:35:59.775Z,63979.67
2019-05-19T21:38:26.025Z,63973.83
2019-05-19T21:40:52.276Z,63974.38
2019-05-19T21:43:18.549Z,63969.21
2019-05-19T21:45:44.795Z,63965.35
2019-05-19T21:48:11.041Z,63958.30
2019-05-19T21:50:37.307Z,63959.84
2019-05-19T21:53:06.395Z,63956.00
2019-05-19T21:55:31.708Z,63949.06
2019-05-19T21:57:57.960Z,63937.84
2019-05-19T22:00:26.107Z,63926.60
2019-05-19T22:02:52.328Z,63919.12
2019-05-19T22:05:18.570Z,63911.60
2019-05-19T22:08:04.664Z,63904.03
2019-05-19T22:10:30.913Z,63899.83
2019-05-19T22:12:57.033Z,63901.59
2019-05-19T22:15:23.279Z,63897.85
2019-05-19T22:17:49.497Z,63896.63
2019-05-19T22:20:15.730Z,63887.95
2019-05-19T22:22:41.869Z,63883.98
2019-05-19T22:25:08.208Z,63878.37
2019-05-19T22:27:34.446Z,63878.59
2019-05-19T22:30:00.582Z,63871.66
2019-05-19T22:32:26.821Z,63858.35
2019-05-19T22:34:53.043Z,63851.41
2019-05-19T22:37:19.292Z,63847.58
2019-05-19T22:39:45.436Z,63846.13
2019-05-19T22:42:11.582Z,63840.96
2019-05-19T22:44:37.802Z,63831.63
2019-05-19T22:47:04.045Z,63826.90
2019-05-19T22:49:30.286Z,63820.84
2019-05-19T22:51:56.516Z,63814.80
2019-05-19T22:54:22.742Z,63805.89
2019-05-19T22:56:49.000Z,63771.92
2019-05-19T22:59:19.750Z,63800.82
2019-05-19T23:01:51.478Z,63803.36
2019-05-19T23:04:11.343Z,63804.58
2019-05-19T23:06:37.659Z,63809.42
2019-05-19T23:09:05.092Z,63812.05
2019-05-19T23:11:31.313Z,63814.03
2019-05-19T23:13:57.454Z,63812.37
2019-05-19T23:16:23.701Z,63810.30
2019-05-19T23:18:49.841Z,63816.99
2019-05-19T23:21:15.964Z,63815.02
2019-05-19T23:23:42.218Z,63814.14
2019-05-19T23:26:08.352Z,63816.99
2019-05-19T23:28:34.587Z,63812.72
2019-05-19T23:31:00.820Z,63811.06
2019-05-19T23:33:27.062Z,63804.46
2019-05-19T23:35:53.299Z,63798.33
2019-05-19T23:38:19.540Z,63799.74
2019-05-19T23:40:45.772Z,63799.74
2019-05-19T23:43:12.012Z,63799.40
2019-05-19T23:45:38.259Z,63798.31
2019-05-19T23:48:04.807Z,63789.96
2019-05-19T23:50:31.051Z,63785.77
2019-05-19T23:52:57.292Z,63784.13
2019-05-19T23:55:23.517Z,63783.03
2019-05-19T23:57:49.783Z,63785.11
